sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12774;SDS011;6451;42.630;23.382;2022-07-29T00:01:43;9.45;;;8.35;;
12774;SDS011;6451;42.630;23.382;2022-07-29T00:04:10;8.90;;;8.10;;
12774;SDS011;6451;42.630;23.382;2022-07-29T00:06:37;9.02;;;8.13;;
12774;SDS011;6451;42.630;23.382;2022-07-29T00:09:05;9.05;;;8.32;;
12774;SDS011;6451;42.630;23.382;2022-07-29T00:11:33;9.00;;;8.18;;
12774;SDS011;6451;42.630;23.382;2022-07-29T00:14:00;9.18;;;8.27;;
12774;SDS011;6451;42.630;23.382;2022-07-29T00:16:27;8.93;;;8.13;;
12774;SDS011;6451;42.630;23.382;2022-07-29T00:18:53;9.20;;;8.35;;
12774;SDS011;6451;42.630;23.382;2022-07-29T00:21:26;9.07;;;8.38;;
12774;SDS011;6451;42.630;23.382;2022-07-29T00:23:53;9.38;;;8.07;;
12774;SDS011;6451;42.630;23.382;2022-07-29T00:26:21;9.00;;;8.10;;
12774;SDS011;6451;42.630;23.382;2022-07-29T00:28:49;9.40;;;8.40;;
12774;SDS011;6451;42.630;23.382;2022-07-29T00:31:16;9.48;;;8.68;;
12774;SDS011;6451;42.630;23.382;2022-07-29T00:33:42;10.25;;;9.35;;
12774;SDS011;6451;42.630;23.382;2022-07-29T00:36:10;9.75;;;8.85;;
12774;SDS011;6451;42.630;23.382;2022-07-29T00:38:36;9.80;;;8.90;;
12774;SDS011;6451;42.630;23.382;2022-07-29T00:41:03;9.65;;;8.85;;
12774;SDS011;6451;42.630;23.382;2022-07-29T00:43:31;9.52;;;8.63;;
12774;SDS011;6451;42.630;23.382;2022-07-29T00:45:58;10.13;;;9.07;;
12774;SDS011;6451;42.630;23.382;2022-07-29T00:48:25;11.40;;;8.68;;
12774;SDS011;6451;42.630;23.382;2022-07-29T00:50:52;10.10;;;9.07;;
12774;SDS011;6451;42.630;23.382;2022-07-29T00:53:19;9.75;;;8.85;;
12774;SDS011;6451;42.630;23.382;2022-07-29T00:55:47;9.75;;;8.85;;
12774;SDS011;6451;42.630;23.382;2022-07-29T00:58:14;9.65;;;8.82;;
12774;SDS011;6451;42.630;23.382;2022-07-29T01:00:43;9.65;;;8.80;;
12774;SDS011;6451;42.630;23.382;2022-07-29T01:03:10;9.90;;;8.82;;
12774;SDS011;6451;42.630;23.382;2022-07-29T01:05:36;9.85;;;8.55;;
12774;SDS011;6451;42.630;23.382;2022-07-29T01:08:05;9.38;;;8.48;;
12774;SDS011;6451;42.630;23.382;2022-07-29T01:10:32;9.82;;;8.98;;
12774;SDS011;6451;42.630;23.382;2022-07-29T01:13:03;9.70;;;8.80;;
12774;SDS011;6451;42.630;23.382;2022-07-29T01:15:32;9.77;;;8.77;;
12774;SDS011;6451;42.630;23.382;2022-07-29T01:18:04;9.55;;;8.65;;
12774;SDS011;6451;42.630;23.382;2022-07-29T01:20:41;11.60;;;9.05;;
12774;SDS011;6451;42.630;23.382;2022-07-29T01:26:31;9.70;;;8.88;;
12774;SDS011;6451;42.630;23.382;2022-07-29T01:29:09;11.25;;;8.98;;
12774;SDS011;6451;42.630;23.382;2022-07-29T01:31:41;11.07;;;9.13;;
12774;SDS011;6451;42.630;23.382;2022-07-29T01:34:13;9.93;;;8.35;;
12774;SDS011;6451;42.630;23.382;2022-07-29T01:36:48;9.88;;;8.90;;
12774;SDS011;6451;42.630;23.382;2022-07-29T01:39:18;9.73;;;8.73;;
12774;SDS011;6451;42.630;23.382;2022-07-29T01:41:50;10.57;;;8.50;;
12774;SDS011;6451;42.630;23.382;2022-07-29T01:44:26;9.90;;;8.57;;
12774;SDS011;6451;42.630;23.382;2022-07-29T01:46:58;11.02;;;9.15;;
12774;SDS011;6451;42.630;23.382;2022-07-29T01:49:31;10.05;;;9.05;;
12774;SDS011;6451;42.630;23.382;2022-07-29T01:52:03;9.90;;;8.90;;
12774;SDS011;6451;42.630;23.382;2022-07-29T01:54:35;10.82;;;9.40;;
12774;SDS011;6451;42.630;23.382;2022-07-29T01:57:08;9.50;;;8.60;;
12774;SDS011;6451;42.630;23.382;2022-07-29T01:59:40;9.50;;;8.60;;
12774;SDS011;6451;42.630;23.382;2022-07-29T02:02:09;11.57;;;9.15;;
12774;SDS011;6451;42.630;23.382;2022-07-29T02:04:41;9.40;;;8.50;;
12774;SDS011;6451;42.630;23.382;2022-07-29T02:07:13;12.82;;;8.70;;
12774;SDS011;6451;42.630;23.382;2022-07-29T02:09:44;10.85;;;8.02;;
12774;SDS011;6451;42.630;23.382;2022-07-29T02:12:13;10.20;;;8.25;;
12774;SDS011;6451;42.630;23.382;2022-07-29T02:14:44;9.50;;;8.68;;
12774;SDS011;6451;42.630;23.382;2022-07-29T02:17:13;9.65;;;8.55;;
12774;SDS011;6451;42.630;23.382;2022-07-29T02:19:47;9.75;;;8.80;;
12774;SDS011;6451;42.630;23.382;2022-07-29T02:22:15;9.48;;;8.63;;
12774;SDS011;6451;42.630;23.382;2022-07-29T02:24:44;10.30;;;8.35;;
12774;SDS011;6451;42.630;23.382;2022-07-29T02:27:12;9.60;;;8.70;;
12774;SDS011;6451;42.630;23.382;2022-07-29T02:29:41;9.20;;;8.40;;
12774;SDS011;6451;42.630;23.382;2022-07-29T02:32:13;9.48;;;8.50;;
12774;SDS011;6451;42.630;23.382;2022-07-29T02:34:42;9.35;;;8.15;;
12774;SDS011;6451;42.630;23.382;2022-07-29T02:37:10;8.98;;;8.23;;
12774;SDS011;6451;42.630;23.382;2022-07-29T02:39:39;11.88;;;8.35;;
12774;SDS011;6451;42.630;23.382;2022-07-29T02:42:10;8.77;;;7.88;;
12774;SDS011;6451;42.630;23.382;2022-07-29T02:44:39;11.10;;;8.43;;
12774;SDS011;6451;42.630;23.382;2022-07-29T02:47:10;9.95;;;8.13;;
12774;SDS011;6451;42.630;23.382;2022-07-29T02:49:43;11.38;;;8.43;;
12774;SDS011;6451;42.630;23.382;2022-07-29T02:52:18;9.07;;;8.15;;
12774;SDS011;6451;42.630;23.382;2022-07-29T02:54:51;9.15;;;8.38;;
12774;SDS011;6451;42.630;23.382;2022-07-29T02:57:22;9.63;;;7.90;;
12774;SDS011;6451;42.630;23.382;2022-07-29T02:59:57;9.20;;;7.55;;
12774;SDS011;6451;42.630;23.382;2022-07-29T03:02:30;8.82;;;7.55;;
12774;SDS011;6451;42.630;23.382;2022-07-29T03:05:00;9.13;;;8.23;;
12774;SDS011;6451;42.630;23.382;2022-07-29T03:07:28;8.65;;;7.85;;
12774;SDS011;6451;42.630;23.382;2022-07-29T03:09:56;9.13;;;8.23;;
12774;SDS011;6451;42.630;23.382;2022-07-29T03:12:24;9.20;;;8.30;;
12774;SDS011;6451;42.630;23.382;2022-07-29T03:14:53;9.38;;;8.40;;
12774;SDS011;6451;42.630;23.382;2022-07-29T03:17:21;9.02;;;8.10;;
12774;SDS011;6451;42.630;23.382;2022-07-29T03:19:50;9.48;;;8.57;;
12774;SDS011;6451;42.630;23.382;2022-07-29T03:22:17;8.88;;;8.07;;
12774;SDS011;6451;42.630;23.382;2022-07-29T03:24:44;9.10;;;8.27;;
12774;SDS011;6451;42.630;23.382;2022-07-29T03:27:11;9.10;;;8.30;;
12774;SDS011;6451;42.630;23.382;2022-07-29T03:29:38;10.15;;;8.15;;
12774;SDS011;6451;42.630;23.382;2022-07-29T03:32:05;9.30;;;8.35;;
12774;SDS011;6451;42.630;23.382;2022-07-29T03:34:32;8.20;;;7.50;;
12774;SDS011;6451;42.630;23.382;2022-07-29T03:37:01;8.90;;;7.90;;
12774;SDS011;6451;42.630;23.382;2022-07-29T03:39:29;8.40;;;7.60;;
12774;SDS011;6451;42.630;23.382;2022-07-29T03:41:59;9.27;;;8.27;;
12774;SDS011;6451;42.630;23.382;2022-07-29T03:44:28;11.95;;;7.78;;
12774;SDS011;6451;42.630;23.382;2022-07-29T03:46:55;9.13;;;7.78;;
12774;SDS011;6451;42.630;23.382;2022-07-29T03:49:27;8.55;;;7.43;;
12774;SDS011;6451;42.630;23.382;2022-07-29T03:51:54;8.73;;;7.80;;
12774;SDS011;6451;42.630;23.382;2022-07-29T03:54:23;8.40;;;7.65;;
12774;SDS011;6451;42.630;23.382;2022-07-29T03:56:50;8.18;;;7.45;;
12774;SDS011;6451;42.630;23.382;2022-07-29T03:59:19;8.18;;;7.47;;
12774;SDS011;6451;42.630;23.382;2022-07-29T04:01:47;8.80;;;7.70;;
12774;SDS011;6451;42.630;23.382;2022-07-29T04:04:16;8.98;;;7.32;;
12774;SDS011;6451;42.630;23.382;2022-07-29T04:06:43;8.80;;;7.68;;
12774;SDS011;6451;42.630;23.382;2022-07-29T04:09:12;8.43;;;7.60;;
12774;SDS011;6451;42.630;23.382;2022-07-29T04:11:41;10.30;;;7.38;;
12774;SDS011;6451;42.630;23.382;2022-07-29T04:14:08;7.95;;;7.25;;
12774;SDS011;6451;42.630;23.382;2022-07-29T04:16:37;8.38;;;7.40;;
12774;SDS011;6451;42.630;23.382;2022-07-29T04:19:04;9.13;;;7.50;;
12774;SDS011;6451;42.630;23.382;2022-07-29T04:21:31;8.25;;;7.47;;
12774;SDS011;6451;42.630;23.382;2022-07-29T04:24:02;7.95;;;7.25;;
12774;SDS011;6451;42.630;23.382;2022-07-29T04:26:29;9.35;;;7.15;;
12774;SDS011;6451;42.630;23.382;2022-07-29T04:28:57;8.05;;;7.35;;
12774;SDS011;6451;42.630;23.382;2022-07-29T04:31:24;7.43;;;6.82;;
12774;SDS011;6451;42.630;23.382;2022-07-29T04:33:51;7.97;;;7.30;;
12774;SDS011;6451;42.630;23.382;2022-07-29T04:36:19;8.85;;;6.90;;
12774;SDS011;6451;42.630;23.382;2022-07-29T04:38:46;8.77;;;6.60;;
12774;SDS011;6451;42.630;23.382;2022-07-29T04:41:13;8.57;;;6.75;;
12774;SDS011;6451;42.630;23.382;2022-07-29T04:43:39;7.13;;;6.43;;
12774;SDS011;6451;42.630;23.382;2022-07-29T04:46:10;7.22;;;6.53;;
12774;SDS011;6451;42.630;23.382;2022-07-29T04:48:37;7.88;;;6.95;;
12774;SDS011;6451;42.630;23.382;2022-07-29T04:51:04;9.07;;;7.18;;
12774;SDS011;6451;42.630;23.382;2022-07-29T04:53:30;7.68;;;6.40;;
12774;SDS011;6451;42.630;23.382;2022-07-29T04:56:03;9.45;;;6.22;;
12774;SDS011;6451;42.630;23.382;2022-07-29T04:58:33;7.22;;;6.45;;
12774;SDS011;6451;42.630;23.382;2022-07-29T05:01:00;10.68;;;6.88;;
12774;SDS011;6451;42.630;23.382;2022-07-29T05:03:31;7.00;;;6.30;;
12774;SDS011;6451;42.630;23.382;2022-07-29T05:05:58;6.63;;;6.13;;
12774;SDS011;6451;42.630;23.382;2022-07-29T05:08:26;6.60;;;6.00;;
12774;SDS011;6451;42.630;23.382;2022-07-29T05:10:56;8.15;;;6.20;;
12774;SDS011;6451;42.630;23.382;2022-07-29T05:13:23;7.40;;;6.70;;
12774;SDS011;6451;42.630;23.382;2022-07-29T05:15:50;8.82;;;6.88;;
12774;SDS011;6451;42.630;23.382;2022-07-29T05:18:19;7.50;;;6.80;;
12774;SDS011;6451;42.630;23.382;2022-07-29T05:20:48;9.98;;;6.18;;
12774;SDS011;6451;42.630;23.382;2022-07-29T05:23:14;7.50;;;6.50;;
12774;SDS011;6451;42.630;23.382;2022-07-29T05:25:44;7.90;;;7.20;;
12774;SDS011;6451;42.630;23.382;2022-07-29T05:28:11;7.10;;;6.38;;
12774;SDS011;6451;42.630;23.382;2022-07-29T05:30:38;7.30;;;6.40;;
12774;SDS011;6451;42.630;23.382;2022-07-29T05:33:06;7.15;;;6.38;;
12774;SDS011;6451;42.630;23.382;2022-07-29T05:35:33;8.13;;;6.75;;
12774;SDS011;6451;42.630;23.382;2022-07-29T05:38:03;14.98;;;7.07;;
12774;SDS011;6451;42.630;23.382;2022-07-29T05:40:30;8.82;;;6.53;;
12774;SDS011;6451;42.630;23.382;2022-07-29T05:42:57;8.18;;;6.68;;
12774;SDS011;6451;42.630;23.382;2022-07-29T05:45:25;7.72;;;6.95;;
12774;SDS011;6451;42.630;23.382;2022-07-29T05:47:52;8.60;;;7.70;;
12774;SDS011;6451;42.630;23.382;2022-07-29T05:50:19;9.73;;;7.20;;
12774;SDS011;6451;42.630;23.382;2022-07-29T05:52:46;8.90;;;7.72;;
12774;SDS011;6451;42.630;23.382;2022-07-29T05:55:14;7.95;;;7.07;;
12774;SDS011;6451;42.630;23.382;2022-07-29T05:57:41;10.60;;;6.78;;
12774;SDS011;6451;42.630;23.382;2022-07-29T06:00:11;9.43;;;6.80;;
12774;SDS011;6451;42.630;23.382;2022-07-29T06:02:39;7.90;;;7.03;;
12774;SDS011;6451;42.630;23.382;2022-07-29T06:05:06;7.05;;;6.45;;
12774;SDS011;6451;42.630;23.382;2022-07-29T06:07:33;8.35;;;7.05;;
12774;SDS011;6451;42.630;23.382;2022-07-29T06:10:02;11.68;;;7.07;;
12774;SDS011;6451;42.630;23.382;2022-07-29T06:12:30;9.10;;;6.88;;
12774;SDS011;6451;42.630;23.382;2022-07-29T06:14:57;9.57;;;6.93;;
12774;SDS011;6451;42.630;23.382;2022-07-29T06:17:24;9.45;;;6.95;;
12774;SDS011;6451;42.630;23.382;2022-07-29T06:19:51;7.60;;;6.90;;
12774;SDS011;6451;42.630;23.382;2022-07-29T06:22:18;7.88;;;6.28;;
12774;SDS011;6451;42.630;23.382;2022-07-29T06:24:45;12.95;;;7.07;;
12774;SDS011;6451;42.630;23.382;2022-07-29T06:27:12;10.75;;;6.93;;
12774;SDS011;6451;42.630;23.382;2022-07-29T06:29:40;11.88;;;7.30;;
12774;SDS011;6451;42.630;23.382;2022-07-29T06:32:07;8.35;;;7.32;;
12774;SDS011;6451;42.630;23.382;2022-07-29T06:34:34;9.00;;;7.72;;
12774;SDS011;6451;42.630;23.382;2022-07-29T06:37:05;12.32;;;7.63;;
12774;SDS011;6451;42.630;23.382;2022-07-29T06:39:33;9.63;;;6.88;;
12774;SDS011;6451;42.630;23.382;2022-07-29T06:42:01;9.15;;;6.50;;
12774;SDS011;6451;42.630;23.382;2022-07-29T06:44:28;7.00;;;6.32;;
12774;SDS011;6451;42.630;23.382;2022-07-29T06:46:56;7.25;;;6.50;;
12774;SDS011;6451;42.630;23.382;2022-07-29T06:49:23;7.22;;;6.05;;
12774;SDS011;6451;42.630;23.382;2022-07-29T06:51:51;6.72;;;6.13;;
12774;SDS011;6451;42.630;23.382;2022-07-29T06:54:18;6.63;;;6.07;;
12774;SDS011;6451;42.630;23.382;2022-07-29T06:56:45;6.53;;;5.93;;
12774;SDS011;6451;42.630;23.382;2022-07-29T06:59:12;6.88;;;6.28;;
12774;SDS011;6451;42.630;23.382;2022-07-29T07:01:40;7.47;;;6.00;;
12774;SDS011;6451;42.630;23.382;2022-07-29T07:04:08;6.57;;;5.85;;
12774;SDS011;6451;42.630;23.382;2022-07-29T07:06:36;6.65;;;5.57;;
12774;SDS011;6451;42.630;23.382;2022-07-29T07:09:03;7.53;;;5.25;;
12774;SDS011;6451;42.630;23.382;2022-07-29T07:11:30;5.50;;;5.05;;
12774;SDS011;6451;42.630;23.382;2022-07-29T07:13:57;10.73;;;4.97;;
12774;SDS011;6451;42.630;23.382;2022-07-29T07:16:24;6.78;;;4.90;;
12774;SDS011;6451;42.630;23.382;2022-07-29T07:18:51;7.30;;;4.80;;
12774;SDS011;6451;42.630;23.382;2022-07-29T07:21:19;6.10;;;5.05;;
12774;SDS011;6451;42.630;23.382;2022-07-29T07:23:46;5.88;;;5.05;;
12774;SDS011;6451;42.630;23.382;2022-07-29T07:26:13;5.30;;;4.80;;
12774;SDS011;6451;42.630;23.382;2022-07-29T07:28:41;9.30;;;5.00;;
12774;SDS011;6451;42.630;23.382;2022-07-29T07:31:08;5.40;;;4.47;;
12774;SDS011;6451;42.630;23.382;2022-07-29T07:33:35;4.88;;;4.47;;
12774;SDS011;6451;42.630;23.382;2022-07-29T07:36:02;6.65;;;4.68;;
12774;SDS011;6451;42.630;23.382;2022-07-29T07:38:30;5.20;;;4.70;;
12774;SDS011;6451;42.630;23.382;2022-07-29T07:40:57;4.60;;;4.20;;
12774;SDS011;6451;42.630;23.382;2022-07-29T07:43:25;7.78;;;4.25;;
12774;SDS011;6451;42.630;23.382;2022-07-29T07:45:52;4.45;;;4.05;;
12774;SDS011;6451;42.630;23.382;2022-07-29T07:48:20;5.00;;;4.45;;
12774;SDS011;6451;42.630;23.382;2022-07-29T07:50:47;4.35;;;3.95;;
12774;SDS011;6451;42.630;23.382;2022-07-29T07:53:15;5.45;;;4.25;;
12774;SDS011;6451;42.630;23.382;2022-07-29T07:55:45;6.10;;;4.25;;
12774;SDS011;6451;42.630;23.382;2022-07-29T07:58:12;4.75;;;4.35;;
12774;SDS011;6451;42.630;23.382;2022-07-29T08:00:38;6.40;;;4.55;;
12774;SDS011;6451;42.630;23.382;2022-07-29T08:03:05;6.13;;;4.70;;
12774;SDS011;6451;42.630;23.382;2022-07-29T08:05:33;6.80;;;4.00;;
12774;SDS011;6451;42.630;23.382;2022-07-29T08:08:01;4.38;;;3.75;;
12774;SDS011;6451;42.630;23.382;2022-07-29T08:10:28;4.22;;;3.90;;
12774;SDS011;6451;42.630;23.382;2022-07-29T08:13:14;5.15;;;3.83;;
12774;SDS011;6451;42.630;23.382;2022-07-29T08:15:40;3.92;;;3.53;;
12774;SDS011;6451;42.630;23.382;2022-07-29T08:18:08;5.13;;;3.90;;
12774;SDS011;6451;42.630;23.382;2022-07-29T08:20:36;5.45;;;3.40;;
12774;SDS011;6451;42.630;23.382;2022-07-29T08:23:04;4.20;;;3.55;;
12774;SDS011;6451;42.630;23.382;2022-07-29T08:25:34;4.03;;;3.42;;
12774;SDS011;6451;42.630;23.382;2022-07-29T08:28:01;5.53;;;3.33;;
12774;SDS011;6451;42.630;23.382;2022-07-29T08:30:30;4.72;;;3.55;;
12774;SDS011;6451;42.630;23.382;2022-07-29T08:32:57;4.05;;;3.75;;
12774;SDS011;6451;42.630;23.382;2022-07-29T08:35:24;4.75;;;3.15;;
12774;SDS011;6451;42.630;23.382;2022-07-29T08:37:51;3.50;;;3.20;;
12774;SDS011;6451;42.630;23.382;2022-07-29T08:40:19;3.88;;;3.42;;
12774;SDS011;6451;42.630;23.382;2022-07-29T08:42:48;4.53;;;4.05;;
12774;SDS011;6451;42.630;23.382;2022-07-29T08:45:16;4.50;;;3.42;;
12774;SDS011;6451;42.630;23.382;2022-07-29T08:47:44;4.15;;;3.40;;
12774;SDS011;6451;42.630;23.382;2022-07-29T08:50:11;3.83;;;3.20;;
12774;SDS011;6451;42.630;23.382;2022-07-29T08:52:39;5.10;;;3.40;;
12774;SDS011;6451;42.630;23.382;2022-07-29T08:55:07;4.38;;;3.05;;
12774;SDS011;6451;42.630;23.382;2022-07-29T08:57:35;3.63;;;2.90;;
12774;SDS011;6451;42.630;23.382;2022-07-29T09:00:05;7.90;;;3.33;;
12774;SDS011;6451;42.630;23.382;2022-07-29T09:02:35;3.80;;;3.50;;
12774;SDS011;6451;42.630;23.382;2022-07-29T09:05:10;4.40;;;4.00;;
12774;SDS011;6451;42.630;23.382;2022-07-29T09:07:38;5.10;;;3.80;;
12774;SDS011;6451;42.630;23.382;2022-07-29T09:10:07;5.30;;;4.15;;
12774;SDS011;6451;42.630;23.382;2022-07-29T09:12:36;4.30;;;3.90;;
12774;SDS011;6451;42.630;23.382;2022-07-29T09:15:03;4.75;;;3.70;;
12774;SDS011;6451;42.630;23.382;2022-07-29T09:17:40;4.28;;;3.30;;
12774;SDS011;6451;42.630;23.382;2022-07-29T09:20:09;5.15;;;3.50;;
12774;SDS011;6451;42.630;23.382;2022-07-29T09:22:39;4.70;;;4.28;;
12774;SDS011;6451;42.630;23.382;2022-07-29T09:25:07;4.60;;;4.20;;
12774;SDS011;6451;42.630;23.382;2022-07-29T09:27:34;4.85;;;4.00;;
12774;SDS011;6451;42.630;23.382;2022-07-29T09:30:03;5.05;;;4.45;;
12774;SDS011;6451;42.630;23.382;2022-07-29T09:32:31;5.30;;;4.35;;
12774;SDS011;6451;42.630;23.382;2022-07-29T09:35:16;7.78;;;4.65;;
12774;SDS011;6451;42.630;23.382;2022-07-29T09:37:44;8.30;;;4.78;;
12774;SDS011;6451;42.630;23.382;2022-07-29T09:40:11;5.65;;;5.05;;
12774;SDS011;6451;42.630;23.382;2022-07-29T09:42:41;5.18;;;4.20;;
12774;SDS011;6451;42.630;23.382;2022-07-29T09:45:09;4.78;;;4.20;;
12774;SDS011;6451;42.630;23.382;2022-07-29T09:47:44;4.85;;;4.20;;
12774;SDS011;6451;42.630;23.382;2022-07-29T09:50:15;4.72;;;4.32;;
12774;SDS011;6451;42.630;23.382;2022-07-29T09:52:46;4.90;;;4.40;;
12774;SDS011;6451;42.630;23.382;2022-07-29T09:55:15;4.90;;;4.50;;
12774;SDS011;6451;42.630;23.382;2022-07-29T09:57:43;5.32;;;4.82;;
12774;SDS011;6451;42.630;23.382;2022-07-29T10:00:12;5.32;;;4.93;;
12774;SDS011;6451;42.630;23.382;2022-07-29T10:02:44;4.95;;;4.45;;
12774;SDS011;6451;42.630;23.382;2022-07-29T10:05:20;4.68;;;4.32;;
12774;SDS011;6451;42.630;23.382;2022-07-29T10:07:49;6.57;;;4.70;;
12774;SDS011;6451;42.630;23.382;2022-07-29T10:10:18;5.75;;;4.57;;
12774;SDS011;6451;42.630;23.382;2022-07-29T10:12:51;4.80;;;4.40;;
12774;SDS011;6451;42.630;23.382;2022-07-29T10:15:20;8.35;;;4.53;;
12774;SDS011;6451;42.630;23.382;2022-07-29T10:17:51;4.45;;;4.07;;
12774;SDS011;6451;42.630;23.382;2022-07-29T10:20:20;5.05;;;4.57;;
12774;SDS011;6451;42.630;23.382;2022-07-29T10:22:48;5.20;;;4.70;;
12774;SDS011;6451;42.630;23.382;2022-07-29T10:25:16;6.82;;;4.03;;
12774;SDS011;6451;42.630;23.382;2022-07-29T10:27:44;5.53;;;3.95;;
12774;SDS011;6451;42.630;23.382;2022-07-29T10:30:13;7.78;;;4.28;;
12774;SDS011;6451;42.630;23.382;2022-07-29T10:32:49;4.72;;;4.20;;
12774;SDS011;6451;42.630;23.382;2022-07-29T10:35:31;4.15;;;3.83;;
12774;SDS011;6451;42.630;23.382;2022-07-29T10:41:07;4.30;;;3.90;;
12774;SDS011;6451;42.630;23.382;2022-07-29T10:43:54;6.53;;;4.28;;
12774;SDS011;6451;42.630;23.382;2022-07-29T10:46:24;4.95;;;3.90;;
12774;SDS011;6451;42.630;23.382;2022-07-29T10:49:08;4.28;;;3.60;;
12774;SDS011;6451;42.630;23.382;2022-07-29T10:51:57;4.13;;;3.80;;
12774;SDS011;6451;42.630;23.382;2022-07-29T10:54:36;5.55;;;4.03;;
12774;SDS011;6451;42.630;23.382;2022-07-29T10:57:11;7.05;;;4.13;;
12774;SDS011;6451;42.630;23.382;2022-07-29T10:59:39;3.95;;;3.60;;
12774;SDS011;6451;42.630;23.382;2022-07-29T11:05:07;6.72;;;4.00;;
12774;SDS011;6451;42.630;23.382;2022-07-29T11:07:36;4.82;;;4.00;;
12774;SDS011;6451;42.630;23.382;2022-07-29T11:10:21;4.15;;;3.85;;
12774;SDS011;6451;42.630;23.382;2022-07-29T11:12:49;4.40;;;4.00;;
12774;SDS011;6451;42.630;23.382;2022-07-29T11:15:17;4.97;;;4.20;;
12774;SDS011;6451;42.630;23.382;2022-07-29T11:20:33;4.35;;;3.95;;
12774;SDS011;6451;42.630;23.382;2022-07-29T11:23:14;4.70;;;4.30;;
12774;SDS011;6451;42.630;23.382;2022-07-29T11:25:44;8.18;;;4.65;;
12774;SDS011;6451;42.630;23.382;2022-07-29T11:28:13;4.90;;;4.40;;
12774;SDS011;6451;42.630;23.382;2022-07-29T11:30:48;4.50;;;4.20;;
12774;SDS011;6451;42.630;23.382;2022-07-29T11:33:29;6.07;;;4.20;;
12774;SDS011;6451;42.630;23.382;2022-07-29T11:38:42;6.75;;;3.97;;
12774;SDS011;6451;42.630;23.382;2022-07-29T11:41:24;3.90;;;3.60;;
12774;SDS011;6451;42.630;23.382;2022-07-29T11:43:54;4.45;;;3.92;;
12774;SDS011;6451;42.630;23.382;2022-07-29T11:49:20;4.95;;;4.03;;
12774;SDS011;6451;42.630;23.382;2022-07-29T11:51:52;4.57;;;4.10;;
12774;SDS011;6451;42.630;23.382;2022-07-29T11:54:23;4.50;;;4.10;;
12774;SDS011;6451;42.630;23.382;2022-07-29T11:56:51;4.68;;;4.28;;
12774;SDS011;6451;42.630;23.382;2022-07-29T11:59:21;4.57;;;4.00;;
12774;SDS011;6451;42.630;23.382;2022-07-29T12:01:54;4.05;;;3.75;;
12774;SDS011;6451;42.630;23.382;2022-07-29T12:04:21;6.38;;;4.43;;
12774;SDS011;6451;42.630;23.382;2022-07-29T12:06:49;5.72;;;4.90;;
12774;SDS011;6451;42.630;23.382;2022-07-29T12:09:17;4.28;;;3.97;;
12774;SDS011;6451;42.630;23.382;2022-07-29T12:11:45;4.97;;;4.05;;
12774;SDS011;6451;42.630;23.382;2022-07-29T12:14:26;4.97;;;4.47;;
12774;SDS011;6451;42.630;23.382;2022-07-29T12:16:54;5.10;;;4.53;;
12774;SDS011;6451;42.630;23.382;2022-07-29T12:19:22;7.60;;;4.50;;
12774;SDS011;6451;42.630;23.382;2022-07-29T12:21:50;5.15;;;4.70;;
12774;SDS011;6451;42.630;23.382;2022-07-29T12:24:18;5.13;;;4.40;;
12774;SDS011;6451;42.630;23.382;2022-07-29T12:26:51;5.35;;;4.47;;
12774;SDS011;6451;42.630;23.382;2022-07-29T12:29:18;6.25;;;4.28;;
12774;SDS011;6451;42.630;23.382;2022-07-29T12:31:45;5.35;;;4.63;;
12774;SDS011;6451;42.630;23.382;2022-07-29T12:34:13;4.90;;;4.50;;
12774;SDS011;6451;42.630;23.382;2022-07-29T12:36:42;5.20;;;4.70;;
12774;SDS011;6451;42.630;23.382;2022-07-29T12:39:10;5.35;;;4.93;;
12774;SDS011;6451;42.630;23.382;2022-07-29T12:41:37;5.90;;;4.70;;
12774;SDS011;6451;42.630;23.382;2022-07-29T12:44:08;7.55;;;5.88;;
12774;SDS011;6451;42.630;23.382;2022-07-29T12:46:35;5.70;;;5.20;;
12774;SDS011;6451;42.630;23.382;2022-07-29T12:49:02;5.70;;;5.18;;
12774;SDS011;6451;42.630;23.382;2022-07-29T12:51:29;6.15;;;4.97;;
12774;SDS011;6451;42.630;23.382;2022-07-29T12:54:02;5.57;;;4.97;;
12774;SDS011;6451;42.630;23.382;2022-07-29T12:56:30;5.60;;;5.10;;
12774;SDS011;6451;42.630;23.382;2022-07-29T12:58:57;6.03;;;4.75;;
12774;SDS011;6451;42.630;23.382;2022-07-29T13:01:26;5.38;;;4.95;;
12774;SDS011;6451;42.630;23.382;2022-07-29T13:04:02;7.85;;;5.38;;
12774;SDS011;6451;42.630;23.382;2022-07-29T13:06:33;5.43;;;5.00;;
12774;SDS011;6451;42.630;23.382;2022-07-29T13:09:04;6.93;;;5.13;;
12774;SDS011;6451;42.630;23.382;2022-07-29T13:11:34;5.55;;;5.03;;
12774;SDS011;6451;42.630;23.382;2022-07-29T13:14:03;9.10;;;5.22;;
12774;SDS011;6451;42.630;23.382;2022-07-29T13:16:32;6.25;;;5.65;;
12774;SDS011;6451;42.630;23.382;2022-07-29T13:19:03;5.40;;;5.00;;
12774;SDS011;6451;42.630;23.382;2022-07-29T13:21:32;5.35;;;4.93;;
12774;SDS011;6451;42.630;23.382;2022-07-29T13:23:59;5.47;;;4.97;;
12774;SDS011;6451;42.630;23.382;2022-07-29T13:26:27;5.10;;;4.70;;
12774;SDS011;6451;42.630;23.382;2022-07-29T13:28:54;5.32;;;4.82;;
12774;SDS011;6451;42.630;23.382;2022-07-29T13:31:22;4.70;;;4.30;;
12774;SDS011;6451;42.630;23.382;2022-07-29T13:33:50;5.15;;;4.72;;
12774;SDS011;6451;42.630;23.382;2022-07-29T13:36:17;5.40;;;4.90;;
12774;SDS011;6451;42.630;23.382;2022-07-29T13:38:45;5.07;;;4.60;;
12774;SDS011;6451;42.630;23.382;2022-07-29T13:41:12;5.35;;;4.50;;
12774;SDS011;6451;42.630;23.382;2022-07-29T13:43:40;5.15;;;4.53;;
12774;SDS011;6451;42.630;23.382;2022-07-29T13:46:07;5.20;;;4.75;;
12774;SDS011;6451;42.630;23.382;2022-07-29T13:48:34;4.70;;;4.30;;
12774;SDS011;6451;42.630;23.382;2022-07-29T13:51:02;5.35;;;4.30;;
12774;SDS011;6451;42.630;23.382;2022-07-29T13:53:29;5.88;;;4.43;;
12774;SDS011;6451;42.630;23.382;2022-07-29T13:55:56;4.35;;;4.03;;
12774;SDS011;6451;42.630;23.382;2022-07-29T13:58:24;4.43;;;4.03;;
12774;SDS011;6451;42.630;23.382;2022-07-29T14:00:51;5.32;;;4.20;;
12774;SDS011;6451;42.630;23.382;2022-07-29T14:03:18;4.43;;;4.07;;
12774;SDS011;6451;42.630;23.382;2022-07-29T14:05:45;5.82;;;4.43;;
12774;SDS011;6451;42.630;23.382;2022-07-29T14:08:13;4.10;;;3.80;;
12774;SDS011;6451;42.630;23.382;2022-07-29T14:10:40;4.00;;;3.70;;
12774;SDS011;6451;42.630;23.382;2022-07-29T14:13:07;6.78;;;6.15;;
12774;SDS011;6451;42.630;23.382;2022-07-29T14:15:36;4.90;;;4.43;;
12774;SDS011;6451;42.630;23.382;2022-07-29T14:18:02;6.10;;;4.93;;
12774;SDS011;6451;42.630;23.382;2022-07-29T14:20:30;6.22;;;5.72;;
12774;SDS011;6451;42.630;23.382;2022-07-29T14:22:57;4.78;;;4.00;;
12774;SDS011;6451;42.630;23.382;2022-07-29T14:25:29;5.00;;;4.35;;
12774;SDS011;6451;42.630;23.382;2022-07-29T14:27:56;4.55;;;4.10;;
12774;SDS011;6451;42.630;23.382;2022-07-29T14:30:23;4.93;;;4.63;;
12774;SDS011;6451;42.630;23.382;2022-07-29T14:32:52;6.07;;;4.68;;
12774;SDS011;6451;42.630;23.382;2022-07-29T14:35:20;5.63;;;4.50;;
12774;SDS011;6451;42.630;23.382;2022-07-29T14:37:47;4.47;;;4.13;;
12774;SDS011;6451;42.630;23.382;2022-07-29T14:40:14;6.75;;;4.50;;
12774;SDS011;6451;42.630;23.382;2022-07-29T14:42:42;5.00;;;4.60;;
12774;SDS011;6451;42.630;23.382;2022-07-29T14:45:12;5.50;;;4.70;;
12774;SDS011;6451;42.630;23.382;2022-07-29T14:47:39;5.35;;;4.88;;
12774;SDS011;6451;42.630;23.382;2022-07-29T14:50:06;4.95;;;4.55;;
12774;SDS011;6451;42.630;23.382;2022-07-29T14:52:36;5.00;;;4.50;;
12774;SDS011;6451;42.630;23.382;2022-07-29T14:55:03;6.70;;;5.03;;
12774;SDS011;6451;42.630;23.382;2022-07-29T14:57:31;5.68;;;5.25;;
12774;SDS011;6451;42.630;23.382;2022-07-29T14:59:59;6.13;;;5.53;;
12774;SDS011;6451;42.630;23.382;2022-07-29T15:02:26;5.13;;;4.72;;
12774;SDS011;6451;42.630;23.382;2022-07-29T15:04:53;5.65;;;5.20;;
12774;SDS011;6451;42.630;23.382;2022-07-29T15:07:19;5.78;;;5.10;;
12774;SDS011;6451;42.630;23.382;2022-07-29T15:09:46;6.07;;;5.50;;
12774;SDS011;6451;42.630;23.382;2022-07-29T15:12:14;6.35;;;5.03;;
12774;SDS011;6451;42.630;23.382;2022-07-29T15:14:41;8.07;;;7.28;;