sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18252;DHT22;26917;52.328;20.878;2023-02-21T00:00:21;6.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T00:03:09;6.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T00:05:55;7.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T00:08:41;6.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T00:11:27;6.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T00:14:29;7.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T00:17:16;6.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T00:20:01;6.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T00:22:50;6.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T00:25:36;6.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T00:28:21;6.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T00:31:17;7.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T00:34:06;6.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T00:36:52;6.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T00:39:48;6.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T00:42:33;6.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T00:45:21;6.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T00:48:08;6.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T00:50:58;7.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T00:53:44;5.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T00:56:32;7.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T00:59:17;7.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T01:02:07;7.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T01:04:59;7.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T01:07:45;7.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T01:10:30;7.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T01:13:19;7.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T01:16:06;7.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T01:18:53;7.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T01:21:41;7.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T01:24:28;7.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T01:27:14;6.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T01:30:00;6.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T01:32:46;7.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T01:35:32;7.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T01:38:22;7.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T01:41:10;6.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T01:44:04;7.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T01:46:53;7.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T01:49:43;7.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T01:52:29;7.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T01:55:16;7.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T01:58:02;7.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T02:00:48;7.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T02:03:38;7.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T02:06:24;7.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T02:09:15;7.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T02:12:14;7.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T02:15:14;6.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T02:18:09;6.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T02:24:06;7.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T02:27:06;6.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T02:29:58;6.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T02:33:05;6.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T02:35:42;6.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T02:38:20;6.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T02:40:56;6.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T02:43:29;6.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T02:46:04;6.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T02:48:37;6.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T02:51:10;6.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T02:53:40;6.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T02:56:14;6.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T02:58:46;6.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T03:01:35;7.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T03:04:23;6.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T03:07:02;6.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T03:09:38;7.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T03:12:15;7.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T03:14:52;7.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T03:17:40;6.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T03:20:11;7.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T03:22:44;6.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T03:25:15;6.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T03:27:46;6.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T03:30:23;6.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T03:32:56;6.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T03:35:34;6.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T03:38:09;6.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T03:40:39;6.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T03:43:09;5.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T03:45:48;5.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T03:48:18;5.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T03:51:07;5.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T03:53:37;5.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T03:56:07;5.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T03:58:52;5.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T04:01:21;6.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T04:03:52;6.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T04:06:21;4.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T04:08:52;6.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T04:11:22;6.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T04:13:52;5.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T04:16:23;6.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T04:18:56;6.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T04:21:25;7.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T04:24:07;6.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T04:26:38;6.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T04:29:07;6.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T04:31:39;6.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T04:34:15;6.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T04:36:51;7.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T04:39:23;6.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T04:41:51;6.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T04:44:20;6.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T04:46:48;6.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T04:49:16;6.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T04:51:48;6.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T04:54:16;5.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T04:56:46;6.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T04:59:16;6.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T05:01:44;6.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T05:04:13;6.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T05:06:48;6.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T05:09:16;6.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T05:11:46;6.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T05:14:14;6.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T05:16:44;6.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T05:19:17;6.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T05:21:54;6.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T05:24:27;6.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T05:26:59;6.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T05:29:28;6.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T05:31:59;6.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T05:34:28;6.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T05:36:59;6.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T05:39:28;6.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T05:41:57;6.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T05:44:26;6.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T05:46:55;6.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T05:49:23;6.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T05:51:54;6.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T05:54:23;6.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T05:56:51;6.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T05:59:20;6.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T06:01:50;6.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T06:04:21;6.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T06:06:52;6.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T06:09:26;6.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T06:12:00;6.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T06:14:28;6.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T06:16:59;6.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T06:19:28;6.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T06:21:59;6.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T06:24:28;6.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T06:26:56;6.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T06:29:24;6.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T06:31:55;6.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T06:34:25;6.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T06:36:54;6.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T06:39:23;6.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T06:41:52;6.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T06:44:21;6.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T06:46:49;6.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T06:49:20;6.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T06:51:53;6.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T06:54:21;6.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T06:56:51;6.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T06:59:25;6.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T07:01:54;5.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T07:04:24;6.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T07:06:54;6.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T07:09:22;6.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T07:11:52;6.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T07:14:22;6.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T07:16:51;6.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T07:19:19;6.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T07:21:48;7.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T07:24:18;6.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T07:26:48;6.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T07:29:16;6.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T07:31:45;6.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T07:34:14;6.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T07:36:42;6.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T07:39:11;6.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T07:41:42;6.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T07:44:21;6.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T07:46:49;6.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T07:49:17;6.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T07:51:48;6.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T07:54:17;6.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T07:56:48;6.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T07:59:17;6.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T08:01:45;6.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T08:04:14;6.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T08:06:46;6.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T08:09:15;6.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T08:11:44;6.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T08:14:13;6.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T08:16:43;6.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T08:19:11;6.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T08:21:43;6.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T08:24:13;7.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T08:26:42;6.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T08:29:13;6.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T08:31:44;6.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T08:34:17;6.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T08:36:46;6.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T08:39:15;6.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T08:41:46;7.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T08:44:17;6.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T08:46:47;7.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T08:49:16;7.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T08:51:44;6.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T08:54:13;7.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T08:56:42;7.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T08:59:10;7.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T09:01:40;7.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T09:04:08;7.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T09:06:37;5.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T09:09:05;6.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T09:11:36;6.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T09:14:04;6.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T09:16:36;6.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T09:19:08;7.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T09:21:37;6.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T09:24:11;6.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T09:26:40;6.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T09:29:08;7.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T09:31:39;6.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T09:34:09;6.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T09:36:38;7.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T09:39:07;6.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T09:41:36;6.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T09:44:14;6.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T09:46:46;6.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T09:49:23;6.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T09:51:52;6.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T09:54:25;6.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T09:56:55;6.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T09:59:24;7.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T10:02:02;6.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T10:04:53;6.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T10:07:37;6.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T10:10:12;6.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T10:12:45;6.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T10:15:41;6.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T10:18:21;6.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T10:21:01;6.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T10:23:46;7.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T10:26:18;7.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T10:28:47;7.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T10:31:20;7.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T10:33:50;7.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T10:36:23;7.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T10:38:54;6.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T10:41:28;6.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T10:44:00;6.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T10:46:34;6.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T10:49:20;6.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T10:52:06;6.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T10:54:36;6.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T10:57:07;5.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T10:59:40;6.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T11:02:29;6.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T11:05:12;6.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T11:07:58;6.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T11:10:29;6.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T11:13:10;6.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T11:15:45;6.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T11:18:29;6.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T11:21:10;7.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T11:23:56;6.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T11:26:30;7.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T11:29:16;7.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T11:31:47;7.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T11:34:16;7.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T11:36:46;7.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T11:39:22;7.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T11:41:55;7.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T11:44:27;7.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T11:47:03;7.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T11:49:47;7.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T11:52:23;6.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T11:54:53;6.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T11:57:28;6.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T12:00:06;7.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T12:02:49;6.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T12:05:44;6.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T12:08:28;7.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T12:11:10;7.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T12:13:51;6.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T12:16:34;6.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T12:19:14;6.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T12:22:01;6.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T12:24:46;6.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T12:27:24;6.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T12:30:06;6.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T12:32:57;6.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T12:35:56;6.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T12:38:39;7.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T12:41:22;6.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T12:43:59;7.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T12:46:33;7.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T12:49:07;7.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T12:51:41;7.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T12:54:15;7.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T12:56:48;7.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T12:59:31;7.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T13:02:10;7.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T13:04:45;7.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T13:07:17;7.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T13:09:59;7.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T13:12:36;7.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T13:15:17;7.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T13:17:51;7.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T13:20:26;7.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T13:28:58;7.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T13:31:33;7.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T13:34:06;7.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T13:36:41;7.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T13:39:13;7.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T13:41:44;7.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T13:44:17;7.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T13:47:13;7.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T13:49:52;7.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T13:52:27;7.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T13:55:22;7.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T14:01:19;7.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T14:03:56;7.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T14:06:31;7.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T14:09:12;7.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T14:11:45;7.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T14:14:24;7.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T14:16:58;7.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T14:19:35;7.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T14:22:13;7.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T14:24:45;7.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T14:27:33;7.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T14:30:24;7.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T14:32:56;7.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T14:35:32;7.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T14:38:05;7.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T14:40:46;7.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T14:43:28;7.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T14:55:49;7.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T14:59:11;7.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T15:01:55;7.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T15:04:32;7.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T15:07:14;7.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T15:10:03;7.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T15:12:37;7.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T15:15:17;7.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T15:18:04;7.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T15:20:34;7.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T15:23:14;7.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T15:25:52;7.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T15:28:23;7.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T15:31:03;7.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T15:33:35;7.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T15:36:08;7.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T15:38:43;7.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T15:41:27;7.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T15:44:00;6.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T15:46:38;7.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T15:49:19;7.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T15:51:48;7.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T15:54:25;6.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T15:57:26;7.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T16:00:17;6.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T16:02:46;6.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T16:05:25;6.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T16:08:01;6.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T16:10:31;7.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T16:13:02;6.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T16:15:34;6.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T16:18:05;6.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T16:20:36;6.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T16:23:18;6.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T16:26:00;7.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T16:28:31;6.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T16:31:01;7.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T16:33:30;6.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T16:36:03;6.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T16:38:35;5.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T16:41:03;6.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T16:43:33;6.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T16:46:01;6.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-21T16:48:30;6.80;99.90