sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69989;SDS011;57331;52.054;5.294;2023-12-22T00:00:48;5.68;;;1.33;;
69989;SDS011;57331;52.054;5.294;2023-12-22T00:03:15;11.73;;;1.77;;
69989;SDS011;57331;52.054;5.294;2023-12-22T00:05:43;9.80;;;1.83;;
69989;SDS011;57331;52.054;5.294;2023-12-22T00:08:10;9.25;;;1.73;;
69989;SDS011;57331;52.054;5.294;2023-12-22T00:10:37;9.77;;;2.20;;
69989;SDS011;57331;52.054;5.294;2023-12-22T00:13:04;10.48;;;2.00;;
69989;SDS011;57331;52.054;5.294;2023-12-22T00:15:32;10.97;;;2.20;;
69989;SDS011;57331;52.054;5.294;2023-12-22T00:17:59;12.02;;;2.05;;
69989;SDS011;57331;52.054;5.294;2023-12-22T00:20:26;9.55;;;2.67;;
69989;SDS011;57331;52.054;5.294;2023-12-22T00:22:53;10.68;;;1.95;;
69989;SDS011;57331;52.054;5.294;2023-12-22T00:25:20;7.95;;;2.47;;
69989;SDS011;57331;52.054;5.294;2023-12-22T00:27:48;10.97;;;2.03;;
69989;SDS011;57331;52.054;5.294;2023-12-22T00:30:15;9.77;;;1.70;;
69989;SDS011;57331;52.054;5.294;2023-12-22T00:32:42;6.18;;;2.17;;
69989;SDS011;57331;52.054;5.294;2023-12-22T00:35:10;6.38;;;1.63;;
69989;SDS011;57331;52.054;5.294;2023-12-22T00:37:37;14.02;;;2.00;;
69989;SDS011;57331;52.054;5.294;2023-12-22T00:40:04;12.57;;;1.57;;
69989;SDS011;57331;52.054;5.294;2023-12-22T00:42:33;6.78;;;1.35;;
69989;SDS011;57331;52.054;5.294;2023-12-22T00:45:01;4.05;;;1.30;;
69989;SDS011;57331;52.054;5.294;2023-12-22T00:47:28;6.50;;;1.77;;
69989;SDS011;57331;52.054;5.294;2023-12-22T00:49:55;4.95;;;1.58;;
69989;SDS011;57331;52.054;5.294;2023-12-22T00:52:23;8.17;;;1.67;;
69989;SDS011;57331;52.054;5.294;2023-12-22T00:54:50;5.03;;;1.25;;
69989;SDS011;57331;52.054;5.294;2023-12-22T00:57:17;12.05;;;2.33;;
69989;SDS011;57331;52.054;5.294;2023-12-22T00:59:44;12.68;;;2.30;;
69989;SDS011;57331;52.054;5.294;2023-12-22T01:02:14;9.35;;;2.20;;
69989;SDS011;57331;52.054;5.294;2023-12-22T01:04:42;8.20;;;1.77;;
69989;SDS011;57331;52.054;5.294;2023-12-22T01:07:10;5.50;;;1.48;;
69989;SDS011;57331;52.054;5.294;2023-12-22T01:09:37;11.73;;;2.08;;
69989;SDS011;57331;52.054;5.294;2023-12-22T01:12:05;9.13;;;1.83;;
69989;SDS011;57331;52.054;5.294;2023-12-22T01:14:33;14.38;;;2.05;;
69989;SDS011;57331;52.054;5.294;2023-12-22T01:17:00;11.30;;;2.27;;
69989;SDS011;57331;52.054;5.294;2023-12-22T01:19:27;8.02;;;2.15;;
69989;SDS011;57331;52.054;5.294;2023-12-22T01:21:54;11.95;;;2.40;;
69989;SDS011;57331;52.054;5.294;2023-12-22T01:24:22;4.28;;;1.63;;
69989;SDS011;57331;52.054;5.294;2023-12-22T01:26:49;15.98;;;2.28;;
69989;SDS011;57331;52.054;5.294;2023-12-22T01:29:16;14.27;;;1.80;;
69989;SDS011;57331;52.054;5.294;2023-12-22T01:31:43;5.55;;;1.50;;
69989;SDS011;57331;52.054;5.294;2023-12-22T01:34:11;13.82;;;2.22;;
69989;SDS011;57331;52.054;5.294;2023-12-22T01:36:37;19.58;;;2.88;;
69989;SDS011;57331;52.054;5.294;2023-12-22T01:39:04;17.33;;;2.40;;
69989;SDS011;57331;52.054;5.294;2023-12-22T01:41:35;9.50;;;1.83;;
69989;SDS011;57331;52.054;5.294;2023-12-22T01:44:02;15.80;;;1.98;;
69989;SDS011;57331;52.054;5.294;2023-12-22T01:46:29;15.38;;;2.10;;
69989;SDS011;57331;52.054;5.294;2023-12-22T01:48:57;20.25;;;2.75;;
69989;SDS011;57331;52.054;5.294;2023-12-22T01:51:28;15.57;;;2.22;;
69989;SDS011;57331;52.054;5.294;2023-12-22T01:53:57;9.00;;;1.70;;
69989;SDS011;57331;52.054;5.294;2023-12-22T01:56:24;15.07;;;2.50;;
69989;SDS011;57331;52.054;5.294;2023-12-22T01:58:52;15.20;;;2.92;;
69989;SDS011;57331;52.054;5.294;2023-12-22T02:01:21;9.90;;;1.90;;
69989;SDS011;57331;52.054;5.294;2023-12-22T02:03:50;12.35;;;2.35;;
69989;SDS011;57331;52.054;5.294;2023-12-22T02:06:19;12.40;;;2.10;;
69989;SDS011;57331;52.054;5.294;2023-12-22T02:08:47;11.60;;;1.70;;
69989;SDS011;57331;52.054;5.294;2023-12-22T02:11:14;13.32;;;2.10;;
69989;SDS011;57331;52.054;5.294;2023-12-22T02:13:42;11.13;;;2.20;;
69989;SDS011;57331;52.054;5.294;2023-12-22T02:19:54;20.17;;;2.70;;
69989;SDS011;57331;52.054;5.294;2023-12-22T02:22:05;19.17;;;3.35;;
69989;SDS011;57331;52.054;5.294;2023-12-22T02:24:36;20.58;;;2.83;;
69989;SDS011;57331;52.054;5.294;2023-12-22T02:27:04;18.85;;;2.83;;
69989;SDS011;57331;52.054;5.294;2023-12-22T02:29:49;17.65;;;2.42;;
69989;SDS011;57331;52.054;5.294;2023-12-22T02:32:24;9.33;;;2.37;;
69989;SDS011;57331;52.054;5.294;2023-12-22T02:34:56;18.02;;;2.70;;
69989;SDS011;57331;52.054;5.294;2023-12-22T02:37:24;11.75;;;2.92;;
69989;SDS011;57331;52.054;5.294;2023-12-22T02:39:53;14.57;;;2.58;;
69989;SDS011;57331;52.054;5.294;2023-12-22T02:42:21;21.00;;;2.97;;
69989;SDS011;57331;52.054;5.294;2023-12-22T02:44:52;25.20;;;3.30;;
69989;SDS011;57331;52.054;5.294;2023-12-22T02:47:19;19.13;;;2.60;;
69989;SDS011;57331;52.054;5.294;2023-12-22T02:49:47;15.23;;;3.08;;
69989;SDS011;57331;52.054;5.294;2023-12-22T02:52:14;23.00;;;2.80;;
69989;SDS011;57331;52.054;5.294;2023-12-22T02:54:41;12.25;;;2.78;;
69989;SDS011;57331;52.054;5.294;2023-12-22T02:57:08;18.40;;;3.07;;
69989;SDS011;57331;52.054;5.294;2023-12-22T02:59:36;21.13;;;3.08;;
69989;SDS011;57331;52.054;5.294;2023-12-22T03:02:03;13.88;;;3.00;;
69989;SDS011;57331;52.054;5.294;2023-12-22T03:04:30;29.08;;;3.03;;
69989;SDS011;57331;52.054;5.294;2023-12-22T03:06:58;11.07;;;2.60;;
69989;SDS011;57331;52.054;5.294;2023-12-22T03:09:25;10.50;;;2.77;;
69989;SDS011;57331;52.054;5.294;2023-12-22T03:11:52;17.52;;;4.05;;
69989;SDS011;57331;52.054;5.294;2023-12-22T03:14:21;13.35;;;2.75;;
69989;SDS011;57331;52.054;5.294;2023-12-22T03:16:48;11.95;;;2.42;;
69989;SDS011;57331;52.054;5.294;2023-12-22T03:19:15;16.67;;;3.03;;
69989;SDS011;57331;52.054;5.294;2023-12-22T03:21:42;11.37;;;2.20;;
69989;SDS011;57331;52.054;5.294;2023-12-22T03:24:10;15.95;;;3.25;;
69989;SDS011;57331;52.054;5.294;2023-12-22T03:26:37;18.20;;;2.95;;
69989;SDS011;57331;52.054;5.294;2023-12-22T03:29:04;12.93;;;2.40;;
69989;SDS011;57331;52.054;5.294;2023-12-22T03:31:31;23.90;;;2.70;;
69989;SDS011;57331;52.054;5.294;2023-12-22T03:33:58;15.93;;;2.77;;
69989;SDS011;57331;52.054;5.294;2023-12-22T03:36:26;6.47;;;1.90;;
69989;SDS011;57331;52.054;5.294;2023-12-22T03:38:53;19.10;;;3.47;;
69989;SDS011;57331;52.054;5.294;2023-12-22T03:41:20;18.60;;;3.35;;
69989;SDS011;57331;52.054;5.294;2023-12-22T03:43:48;16.92;;;2.78;;
69989;SDS011;57331;52.054;5.294;2023-12-22T03:46:15;14.70;;;2.87;;
69989;SDS011;57331;52.054;5.294;2023-12-22T03:48:42;21.58;;;3.40;;
69989;SDS011;57331;52.054;5.294;2023-12-22T03:51:10;14.65;;;2.63;;
69989;SDS011;57331;52.054;5.294;2023-12-22T03:53:39;10.75;;;2.47;;
69989;SDS011;57331;52.054;5.294;2023-12-22T03:56:09;24.48;;;4.50;;
69989;SDS011;57331;52.054;5.294;2023-12-22T03:58:36;15.90;;;2.00;;
69989;SDS011;57331;52.054;5.294;2023-12-22T04:01:04;17.33;;;3.28;;
69989;SDS011;57331;52.054;5.294;2023-12-22T04:03:34;19.35;;;4.80;;
69989;SDS011;57331;52.054;5.294;2023-12-22T04:06:02;11.18;;;2.40;;
69989;SDS011;57331;52.054;5.294;2023-12-22T04:08:30;21.23;;;2.35;;
69989;SDS011;57331;52.054;5.294;2023-12-22T04:10:57;15.63;;;3.10;;
69989;SDS011;57331;52.054;5.294;2023-12-22T04:13:24;20.02;;;3.13;;
69989;SDS011;57331;52.054;5.294;2023-12-22T04:15:51;19.70;;;3.45;;
69989;SDS011;57331;52.054;5.294;2023-12-22T04:18:19;18.65;;;3.08;;
69989;SDS011;57331;52.054;5.294;2023-12-22T04:20:46;14.23;;;2.85;;
69989;SDS011;57331;52.054;5.294;2023-12-22T04:23:15;15.33;;;3.70;;
69989;SDS011;57331;52.054;5.294;2023-12-22T04:25:43;12.88;;;2.33;;
69989;SDS011;57331;52.054;5.294;2023-12-22T04:28:10;10.52;;;1.98;;
69989;SDS011;57331;52.054;5.294;2023-12-22T04:30:37;20.70;;;2.80;;
69989;SDS011;57331;52.054;5.294;2023-12-22T04:33:04;13.38;;;2.47;;
69989;SDS011;57331;52.054;5.294;2023-12-22T04:35:31;24.03;;;3.33;;
69989;SDS011;57331;52.054;5.294;2023-12-22T04:37:58;8.70;;;2.35;;
69989;SDS011;57331;52.054;5.294;2023-12-22T04:40:25;13.82;;;2.67;;
69989;SDS011;57331;52.054;5.294;2023-12-22T04:42:54;10.88;;;2.20;;
69989;SDS011;57331;52.054;5.294;2023-12-22T04:45:21;10.90;;;2.53;;
69989;SDS011;57331;52.054;5.294;2023-12-22T04:47:49;11.77;;;2.97;;
69989;SDS011;57331;52.054;5.294;2023-12-22T04:50:17;17.95;;;2.70;;
69989;SDS011;57331;52.054;5.294;2023-12-22T04:52:43;15.45;;;2.88;;
69989;SDS011;57331;52.054;5.294;2023-12-22T04:55:11;9.80;;;2.20;;
69989;SDS011;57331;52.054;5.294;2023-12-22T04:57:38;14.23;;;2.92;;
69989;SDS011;57331;52.054;5.294;2023-12-22T05:00:06;12.87;;;2.30;;
69989;SDS011;57331;52.054;5.294;2023-12-22T05:02:33;22.83;;;3.45;;
69989;SDS011;57331;52.054;5.294;2023-12-22T05:05:00;13.93;;;2.50;;
69989;SDS011;57331;52.054;5.294;2023-12-22T05:07:29;17.35;;;3.08;;
69989;SDS011;57331;52.054;5.294;2023-12-22T05:09:56;12.88;;;2.97;;
69989;SDS011;57331;52.054;5.294;2023-12-22T05:12:23;14.87;;;2.43;;
69989;SDS011;57331;52.054;5.294;2023-12-22T05:14:51;19.38;;;2.63;;
69989;SDS011;57331;52.054;5.294;2023-12-22T05:17:18;18.40;;;3.15;;
69989;SDS011;57331;52.054;5.294;2023-12-22T05:19:45;13.23;;;2.33;;
69989;SDS011;57331;52.054;5.294;2023-12-22T05:22:13;14.52;;;2.40;;
69989;SDS011;57331;52.054;5.294;2023-12-22T05:24:41;13.37;;;2.40;;
69989;SDS011;57331;52.054;5.294;2023-12-22T05:27:08;13.95;;;2.65;;
69989;SDS011;57331;52.054;5.294;2023-12-22T05:29:35;11.55;;;2.22;;
69989;SDS011;57331;52.054;5.294;2023-12-22T05:32:02;14.57;;;2.58;;
69989;SDS011;57331;52.054;5.294;2023-12-22T05:34:29;8.48;;;2.38;;
69989;SDS011;57331;52.054;5.294;2023-12-22T05:36:57;11.30;;;2.27;;
69989;SDS011;57331;52.054;5.294;2023-12-22T05:39:24;11.68;;;2.33;;
69989;SDS011;57331;52.054;5.294;2023-12-22T05:41:52;12.23;;;2.45;;
69989;SDS011;57331;52.054;5.294;2023-12-22T05:44:19;13.27;;;2.53;;
69989;SDS011;57331;52.054;5.294;2023-12-22T05:46:46;18.48;;;2.80;;
69989;SDS011;57331;52.054;5.294;2023-12-22T05:49:13;9.83;;;2.80;;
69989;SDS011;57331;52.054;5.294;2023-12-22T05:51:41;14.60;;;2.72;;
69989;SDS011;57331;52.054;5.294;2023-12-22T05:54:08;12.45;;;2.50;;
69989;SDS011;57331;52.054;5.294;2023-12-22T05:56:37;13.35;;;3.10;;
69989;SDS011;57331;52.054;5.294;2023-12-22T05:59:04;17.17;;;3.30;;
69989;SDS011;57331;52.054;5.294;2023-12-22T06:01:32;15.13;;;2.63;;
69989;SDS011;57331;52.054;5.294;2023-12-22T06:03:59;14.07;;;2.05;;
69989;SDS011;57331;52.054;5.294;2023-12-22T06:06:26;10.60;;;2.35;;
69989;SDS011;57331;52.054;5.294;2023-12-22T06:08:54;18.73;;;2.33;;
69989;SDS011;57331;52.054;5.294;2023-12-22T06:11:21;12.68;;;3.38;;
69989;SDS011;57331;52.054;5.294;2023-12-22T06:13:48;9.63;;;2.40;;
69989;SDS011;57331;52.054;5.294;2023-12-22T06:16:16;14.77;;;2.88;;
69989;SDS011;57331;52.054;5.294;2023-12-22T06:18:45;13.45;;;2.63;;
69989;SDS011;57331;52.054;5.294;2023-12-22T06:21:12;12.90;;;2.50;;
69989;SDS011;57331;52.054;5.294;2023-12-22T06:23:41;12.30;;;2.42;;
69989;SDS011;57331;52.054;5.294;2023-12-22T06:26:11;16.13;;;2.73;;
69989;SDS011;57331;52.054;5.294;2023-12-22T06:28:38;6.80;;;1.40;;
69989;SDS011;57331;52.054;5.294;2023-12-22T06:31:07;12.73;;;2.63;;
69989;SDS011;57331;52.054;5.294;2023-12-22T06:33:44;13.32;;;2.75;;
69989;SDS011;57331;52.054;5.294;2023-12-22T06:36:21;18.25;;;2.90;;
69989;SDS011;57331;52.054;5.294;2023-12-22T06:38:49;9.83;;;2.47;;
69989;SDS011;57331;52.054;5.294;2023-12-22T06:41:18;10.02;;;2.47;;
69989;SDS011;57331;52.054;5.294;2023-12-22T06:43:49;17.08;;;2.90;;
69989;SDS011;57331;52.054;5.294;2023-12-22T06:46:23;16.75;;;2.60;;
69989;SDS011;57331;52.054;5.294;2023-12-22T06:48:54;16.52;;;3.20;;
69989;SDS011;57331;52.054;5.294;2023-12-22T06:51:24;16.50;;;2.97;;
69989;SDS011;57331;52.054;5.294;2023-12-22T06:53:52;21.15;;;2.70;;
69989;SDS011;57331;52.054;5.294;2023-12-22T06:56:22;13.75;;;2.67;;
69989;SDS011;57331;52.054;5.294;2023-12-22T06:58:50;20.70;;;2.83;;
69989;SDS011;57331;52.054;5.294;2023-12-22T07:01:22;20.30;;;2.40;;
69989;SDS011;57331;52.054;5.294;2023-12-22T07:03:52;15.63;;;3.13;;
69989;SDS011;57331;52.054;5.294;2023-12-22T07:06:20;14.48;;;3.42;;
69989;SDS011;57331;52.054;5.294;2023-12-22T07:11:37;19.95;;;3.45;;
69989;SDS011;57331;52.054;5.294;2023-12-22T07:14:07;17.55;;;3.22;;
69989;SDS011;57331;52.054;5.294;2023-12-22T07:16:37;22.30;;;3.67;;
69989;SDS011;57331;52.054;5.294;2023-12-22T07:19:05;20.33;;;4.25;;
69989;SDS011;57331;52.054;5.294;2023-12-22T07:21:32;17.75;;;3.72;;
69989;SDS011;57331;52.054;5.294;2023-12-22T07:24:00;20.73;;;3.88;;
69989;SDS011;57331;52.054;5.294;2023-12-22T07:26:27;15.82;;;3.28;;
69989;SDS011;57331;52.054;5.294;2023-12-22T07:28:55;17.67;;;4.23;;
69989;SDS011;57331;52.054;5.294;2023-12-22T07:31:22;16.10;;;3.30;;
69989;SDS011;57331;52.054;5.294;2023-12-22T07:33:49;20.85;;;4.35;;
69989;SDS011;57331;52.054;5.294;2023-12-22T07:36:17;22.35;;;3.88;;
69989;SDS011;57331;52.054;5.294;2023-12-22T07:38:46;26.20;;;3.55;;
69989;SDS011;57331;52.054;5.294;2023-12-22T07:41:13;18.87;;;3.80;;
69989;SDS011;57331;52.054;5.294;2023-12-22T07:43:42;23.05;;;3.15;;
69989;SDS011;57331;52.054;5.294;2023-12-22T07:46:16;24.13;;;3.03;;
69989;SDS011;57331;52.054;5.294;2023-12-22T07:48:44;17.33;;;3.25;;
69989;SDS011;57331;52.054;5.294;2023-12-22T07:51:12;14.68;;;3.63;;
69989;SDS011;57331;52.054;5.294;2023-12-22T07:53:39;19.30;;;3.87;;
69989;SDS011;57331;52.054;5.294;2023-12-22T07:56:08;21.48;;;3.28;;
69989;SDS011;57331;52.054;5.294;2023-12-22T07:58:38;23.13;;;3.95;;
69989;SDS011;57331;52.054;5.294;2023-12-22T08:01:05;23.92;;;4.07;;
69989;SDS011;57331;52.054;5.294;2023-12-22T08:03:32;25.65;;;4.55;;
69989;SDS011;57331;52.054;5.294;2023-12-22T08:06:00;30.90;;;4.17;;
69989;SDS011;57331;52.054;5.294;2023-12-22T08:08:27;20.58;;;4.22;;
69989;SDS011;57331;52.054;5.294;2023-12-22T08:10:55;17.45;;;4.63;;
69989;SDS011;57331;52.054;5.294;2023-12-22T08:13:22;27.17;;;3.92;;
69989;SDS011;57331;52.054;5.294;2023-12-22T08:15:50;21.65;;;3.28;;
69989;SDS011;57331;52.054;5.294;2023-12-22T08:18:17;24.77;;;3.90;;
69989;SDS011;57331;52.054;5.294;2023-12-22T08:20:44;13.63;;;2.40;;
69989;SDS011;57331;52.054;5.294;2023-12-22T08:23:14;17.80;;;3.45;;
69989;SDS011;57331;52.054;5.294;2023-12-22T08:25:42;18.90;;;3.08;;
69989;SDS011;57331;52.054;5.294;2023-12-22T08:28:11;15.95;;;2.90;;
69989;SDS011;57331;52.054;5.294;2023-12-22T08:30:39;12.03;;;2.40;;
69989;SDS011;57331;52.054;5.294;2023-12-22T08:33:06;20.42;;;2.60;;
69989;SDS011;57331;52.054;5.294;2023-12-22T08:35:34;13.30;;;2.03;;
69989;SDS011;57331;52.054;5.294;2023-12-22T08:38:01;7.40;;;2.05;;
69989;SDS011;57331;52.054;5.294;2023-12-22T08:40:29;10.98;;;3.20;;
69989;SDS011;57331;52.054;5.294;2023-12-22T08:42:57;16.37;;;2.93;;
69989;SDS011;57331;52.054;5.294;2023-12-22T08:45:27;21.58;;;2.90;;
69989;SDS011;57331;52.054;5.294;2023-12-22T08:47:55;15.20;;;2.58;;
69989;SDS011;57331;52.054;5.294;2023-12-22T08:50:23;19.70;;;3.95;;
69989;SDS011;57331;52.054;5.294;2023-12-22T08:52:50;16.52;;;2.15;;
69989;SDS011;57331;52.054;5.294;2023-12-22T08:55:17;19.10;;;2.70;;
69989;SDS011;57331;52.054;5.294;2023-12-22T08:57:45;22.00;;;3.70;;
69989;SDS011;57331;52.054;5.294;2023-12-22T09:00:24;11.77;;;2.72;;
69989;SDS011;57331;52.054;5.294;2023-12-22T09:02:52;17.17;;;2.65;;
69989;SDS011;57331;52.054;5.294;2023-12-22T09:05:20;14.30;;;3.35;;
69989;SDS011;57331;52.054;5.294;2023-12-22T09:07:48;18.37;;;3.10;;
69989;SDS011;57331;52.054;5.294;2023-12-22T09:10:16;10.00;;;2.25;;
69989;SDS011;57331;52.054;5.294;2023-12-22T09:12:44;10.50;;;2.30;;
69989;SDS011;57331;52.054;5.294;2023-12-22T09:15:11;14.10;;;2.25;;
69989;SDS011;57331;52.054;5.294;2023-12-22T09:17:39;10.45;;;3.00;;
69989;SDS011;57331;52.054;5.294;2023-12-22T09:20:10;15.37;;;2.97;;
69989;SDS011;57331;52.054;5.294;2023-12-22T09:22:38;15.23;;;2.58;;
69989;SDS011;57331;52.054;5.294;2023-12-22T09:25:05;12.05;;;2.67;;
69989;SDS011;57331;52.054;5.294;2023-12-22T09:27:32;10.63;;;2.88;;
69989;SDS011;57331;52.054;5.294;2023-12-22T09:30:00;9.88;;;2.60;;
69989;SDS011;57331;52.054;5.294;2023-12-22T09:32:27;9.23;;;2.20;;
69989;SDS011;57331;52.054;5.294;2023-12-22T09:34:56;14.45;;;2.60;;
69989;SDS011;57331;52.054;5.294;2023-12-22T09:37:25;14.77;;;2.60;;
69989;SDS011;57331;52.054;5.294;2023-12-22T09:39:53;10.15;;;2.15;;
69989;SDS011;57331;52.054;5.294;2023-12-22T09:42:21;7.95;;;1.83;;
69989;SDS011;57331;52.054;5.294;2023-12-22T09:44:48;7.60;;;2.27;;
69989;SDS011;57331;52.054;5.294;2023-12-22T09:47:17;8.30;;;2.53;;
69989;SDS011;57331;52.054;5.294;2023-12-22T09:49:47;9.27;;;2.20;;
69989;SDS011;57331;52.054;5.294;2023-12-22T09:52:15;12.00;;;2.47;;
69989;SDS011;57331;52.054;5.294;2023-12-22T09:54:43;7.22;;;1.90;;
69989;SDS011;57331;52.054;5.294;2023-12-22T09:57:11;10.27;;;1.97;;
69989;SDS011;57331;52.054;5.294;2023-12-22T09:59:51;13.15;;;2.10;;
69989;SDS011;57331;52.054;5.294;2023-12-22T10:02:19;6.47;;;1.70;;
69989;SDS011;57331;52.054;5.294;2023-12-22T10:04:46;8.65;;;2.35;;
69989;SDS011;57331;52.054;5.294;2023-12-22T10:07:14;8.63;;;1.90;;
69989;SDS011;57331;52.054;5.294;2023-12-22T10:09:43;8.50;;;1.90;;
69989;SDS011;57331;52.054;5.294;2023-12-22T10:12:13;6.70;;;1.52;;
69989;SDS011;57331;52.054;5.294;2023-12-22T10:14:43;14.85;;;1.95;;
69989;SDS011;57331;52.054;5.294;2023-12-22T10:17:10;11.30;;;1.88;;
69989;SDS011;57331;52.054;5.294;2023-12-22T10:19:38;10.95;;;2.15;;
69989;SDS011;57331;52.054;5.294;2023-12-22T10:22:06;7.53;;;2.10;;
69989;SDS011;57331;52.054;5.294;2023-12-22T10:24:36;6.85;;;1.70;;
69989;SDS011;57331;52.054;5.294;2023-12-22T10:27:03;11.48;;;3.20;;
69989;SDS011;57331;52.054;5.294;2023-12-22T10:29:30;7.88;;;2.08;;
69989;SDS011;57331;52.054;5.294;2023-12-22T10:32:00;9.00;;;2.10;;
69989;SDS011;57331;52.054;5.294;2023-12-22T10:34:32;6.43;;;1.70;;
69989;SDS011;57331;52.054;5.294;2023-12-22T10:37:00;8.55;;;2.10;;
69989;SDS011;57331;52.054;5.294;2023-12-22T10:39:27;11.60;;;2.20;;
69989;SDS011;57331;52.054;5.294;2023-12-22T10:41:56;10.57;;;2.08;;
69989;SDS011;57331;52.054;5.294;2023-12-22T10:44:27;10.05;;;2.10;;
69989;SDS011;57331;52.054;5.294;2023-12-22T10:46:55;13.73;;;2.17;;
69989;SDS011;57331;52.054;5.294;2023-12-22T10:49:23;12.10;;;2.30;;
69989;SDS011;57331;52.054;5.294;2023-12-22T10:51:51;5.32;;;1.70;;
69989;SDS011;57331;52.054;5.294;2023-12-22T10:54:19;5.88;;;1.92;;
69989;SDS011;57331;52.054;5.294;2023-12-22T10:56:46;9.65;;;2.10;;
69989;SDS011;57331;52.054;5.294;2023-12-22T10:59:18;10.43;;;2.00;;
69989;SDS011;57331;52.054;5.294;2023-12-22T11:01:48;12.32;;;2.10;;
69989;SDS011;57331;52.054;5.294;2023-12-22T11:04:20;8.85;;;2.05;;
69989;SDS011;57331;52.054;5.294;2023-12-22T11:06:49;11.32;;;2.03;;
69989;SDS011;57331;52.054;5.294;2023-12-22T11:09:18;7.30;;;2.00;;
69989;SDS011;57331;52.054;5.294;2023-12-22T11:11:47;8.97;;;2.23;;
69989;SDS011;57331;52.054;5.294;2023-12-22T11:14:15;12.55;;;2.15;;
69989;SDS011;57331;52.054;5.294;2023-12-22T11:16:43;8.60;;;2.40;;
69989;SDS011;57331;52.054;5.294;2023-12-22T11:19:14;12.60;;;2.47;;
69989;SDS011;57331;52.054;5.294;2023-12-22T11:21:42;6.97;;;2.72;;
69989;SDS011;57331;52.054;5.294;2023-12-22T11:24:10;10.00;;;2.33;;
69989;SDS011;57331;52.054;5.294;2023-12-22T11:26:39;9.02;;;1.92;;
69989;SDS011;57331;52.054;5.294;2023-12-22T11:29:09;7.60;;;1.92;;
69989;SDS011;57331;52.054;5.294;2023-12-22T11:31:36;12.40;;;2.60;;
69989;SDS011;57331;52.054;5.294;2023-12-22T11:34:04;6.45;;;1.65;;
69989;SDS011;57331;52.054;5.294;2023-12-22T11:36:40;9.97;;;2.40;;
69989;SDS011;57331;52.054;5.294;2023-12-22T11:39:09;7.68;;;1.90;;
69989;SDS011;57331;52.054;5.294;2023-12-22T11:41:36;10.18;;;2.40;;
69989;SDS011;57331;52.054;5.294;2023-12-22T11:44:04;17.23;;;2.47;;
69989;SDS011;57331;52.054;5.294;2023-12-22T11:46:32;8.13;;;2.05;;
69989;SDS011;57331;52.054;5.294;2023-12-22T11:49:00;10.30;;;1.90;;
69989;SDS011;57331;52.054;5.294;2023-12-22T11:51:31;5.63;;;1.95;;
69989;SDS011;57331;52.054;5.294;2023-12-22T11:54:01;15.57;;;2.70;;
69989;SDS011;57331;52.054;5.294;2023-12-22T11:56:28;9.48;;;1.90;;
69989;SDS011;57331;52.054;5.294;2023-12-22T11:58:56;12.50;;;2.08;;
69989;SDS011;57331;52.054;5.294;2023-12-22T12:01:26;11.23;;;2.90;;
69989;SDS011;57331;52.054;5.294;2023-12-22T12:04:00;8.32;;;2.30;;
69989;SDS011;57331;52.054;5.294;2023-12-22T12:06:30;7.97;;;1.83;;
69989;SDS011;57331;52.054;5.294;2023-12-22T12:09:00;9.60;;;2.40;;
69989;SDS011;57331;52.054;5.294;2023-12-22T12:14:22;8.77;;;1.83;;
69989;SDS011;57331;52.054;5.294;2023-12-22T12:17:07;9.68;;;2.30;;
69989;SDS011;57331;52.054;5.294;2023-12-22T12:19:36;7.45;;;1.95;;
69989;SDS011;57331;52.054;5.294;2023-12-22T12:22:04;14.35;;;2.03;;
69989;SDS011;57331;52.054;5.294;2023-12-22T12:24:32;9.07;;;2.20;;
69989;SDS011;57331;52.054;5.294;2023-12-22T12:26:59;7.60;;;2.10;;
69989;SDS011;57331;52.054;5.294;2023-12-22T12:29:27;15.00;;;2.35;;
69989;SDS011;57331;52.054;5.294;2023-12-22T12:32:02;10.48;;;2.03;;
69989;SDS011;57331;52.054;5.294;2023-12-22T12:34:34;5.00;;;1.60;;
69989;SDS011;57331;52.054;5.294;2023-12-22T12:37:04;10.57;;;2.58;;
69989;SDS011;57331;52.054;5.294;2023-12-22T12:39:32;9.90;;;2.43;;
69989;SDS011;57331;52.054;5.294;2023-12-22T12:42:01;5.25;;;1.98;;
69989;SDS011;57331;52.054;5.294;2023-12-22T12:44:29;6.72;;;1.75;;
69989;SDS011;57331;52.054;5.294;2023-12-22T12:47:01;8.00;;;1.92;;
69989;SDS011;57331;52.054;5.294;2023-12-22T12:49:38;6.82;;;1.95;;
69989;SDS011;57331;52.054;5.294;2023-12-22T12:52:05;8.00;;;1.80;;
69989;SDS011;57331;52.054;5.294;2023-12-22T12:54:39;8.25;;;1.95;;
69989;SDS011;57331;52.054;5.294;2023-12-22T12:57:07;7.30;;;1.83;;
69989;SDS011;57331;52.054;5.294;2023-12-22T12:59:39;8.93;;;1.77;;
69989;SDS011;57331;52.054;5.294;2023-12-22T13:02:17;9.10;;;1.92;;
69989;SDS011;57331;52.054;5.294;2023-12-22T13:04:44;7.80;;;1.77;;
69989;SDS011;57331;52.054;5.294;2023-12-22T13:07:12;18.42;;;2.72;;
69989;SDS011;57331;52.054;5.294;2023-12-22T13:09:39;11.68;;;2.78;;
69989;SDS011;57331;52.054;5.294;2023-12-22T13:12:08;7.45;;;1.70;;
69989;SDS011;57331;52.054;5.294;2023-12-22T13:14:36;6.70;;;1.73;;
69989;SDS011;57331;52.054;5.294;2023-12-22T13:17:03;9.07;;;2.23;;
69989;SDS011;57331;52.054;5.294;2023-12-22T13:19:30;7.90;;;1.88;;
69989;SDS011;57331;52.054;5.294;2023-12-22T13:21:58;7.63;;;2.03;;
69989;SDS011;57331;52.054;5.294;2023-12-22T13:24:27;9.18;;;1.88;;
69989;SDS011;57331;52.054;5.294;2023-12-22T13:29:29;17.00;;;1.77;;
69989;SDS011;57331;52.054;5.294;2023-12-22T13:32:07;9.82;;;1.95;;
69989;SDS011;57331;52.054;5.294;2023-12-22T13:34:35;10.52;;;1.80;;
69989;SDS011;57331;52.054;5.294;2023-12-22T13:37:02;7.50;;;1.60;;
69989;SDS011;57331;52.054;5.294;2023-12-22T13:39:30;10.43;;;2.03;;
69989;SDS011;57331;52.054;5.294;2023-12-22T13:41:57;9.17;;;2.57;;
69989;SDS011;57331;52.054;5.294;2023-12-22T13:44:24;11.52;;;2.15;;
69989;SDS011;57331;52.054;5.294;2023-12-22T13:46:51;6.95;;;2.05;;
69989;SDS011;57331;52.054;5.294;2023-12-22T13:49:19;15.88;;;2.67;;
69989;SDS011;57331;52.054;5.294;2023-12-22T13:51:46;10.60;;;2.70;;
69989;SDS011;57331;52.054;5.294;2023-12-22T13:54:14;8.83;;;1.97;;
69989;SDS011;57331;52.054;5.294;2023-12-22T13:56:41;7.68;;;2.15;;
69989;SDS011;57331;52.054;5.294;2023-12-22T13:59:10;6.85;;;2.30;;
69989;SDS011;57331;52.054;5.294;2023-12-22T14:01:38;4.20;;;1.60;;
69989;SDS011;57331;52.054;5.294;2023-12-22T14:04:06;7.25;;;1.83;;
69989;SDS011;57331;52.054;5.294;2023-12-22T14:06:36;7.77;;;2.13;;
69989;SDS011;57331;52.054;5.294;2023-12-22T14:09:04;14.25;;;2.28;;
69989;SDS011;57331;52.054;5.294;2023-12-22T14:11:31;10.98;;;2.65;;
69989;SDS011;57331;52.054;5.294;2023-12-22T14:13:58;11.00;;;1.90;;
69989;SDS011;57331;52.054;5.294;2023-12-22T14:16:26;12.85;;;2.38;;
69989;SDS011;57331;52.054;5.294;2023-12-22T14:18:53;9.37;;;2.27;;
69989;SDS011;57331;52.054;5.294;2023-12-22T14:21:21;10.88;;;2.17;;
69989;SDS011;57331;52.054;5.294;2023-12-22T14:23:49;9.05;;;2.47;;
69989;SDS011;57331;52.054;5.294;2023-12-22T14:26:16;8.48;;;2.15;;
69989;SDS011;57331;52.054;5.294;2023-12-22T14:28:44;9.23;;;2.42;;
69989;SDS011;57331;52.054;5.294;2023-12-22T14:31:13;9.67;;;2.43;;
69989;SDS011;57331;52.054;5.294;2023-12-22T14:33:40;10.88;;;2.72;;
69989;SDS011;57331;52.054;5.294;2023-12-22T14:36:07;10.27;;;2.25;;
69989;SDS011;57331;52.054;5.294;2023-12-22T14:38:35;10.77;;;2.05;;
69989;SDS011;57331;52.054;5.294;2023-12-22T14:41:02;13.75;;;2.55;;
69989;SDS011;57331;52.054;5.294;2023-12-22T14:43:29;9.70;;;2.23;;
69989;SDS011;57331;52.054;5.294;2023-12-22T14:45:57;18.35;;;3.13;;
69989;SDS011;57331;52.054;5.294;2023-12-22T14:48:24;17.73;;;3.05;;
69989;SDS011;57331;52.054;5.294;2023-12-22T14:50:51;10.18;;;3.38;;
69989;SDS011;57331;52.054;5.294;2023-12-22T14:53:18;12.20;;;2.58;;
69989;SDS011;57331;52.054;5.294;2023-12-22T14:55:45;14.40;;;2.70;;