sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41532;SDS011;27262;-35.248;149.138;2023-07-13T00:00:03;0.68;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T00:02:40;0.38;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T00:05:12;0.50;;;0.35;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T00:07:42;0.50;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T00:10:15;0.95;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T00:12:46;0.82;;;0.43;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T00:15:18;0.30;;;0.28;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T00:17:55;0.43;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T00:20:25;1.20;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T00:22:56;0.45;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T00:25:26;0.30;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T00:27:57;0.30;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T00:30:27;0.50;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T00:32:58;0.40;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T00:35:44;1.00;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T00:38:15;0.50;;;0.47;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T00:40:56;0.70;;;0.45;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T00:43:27;0.30;;;0.28;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T00:48:29;0.40;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T00:51:03;0.52;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T00:53:33;0.45;;;0.43;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T00:56:04;1.42;;;0.38;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T00:58:36;0.38;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T01:01:06;0.60;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T01:03:37;1.73;;;0.65;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T01:06:09;0.40;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T01:08:41;0.63;;;0.45;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T01:11:11;1.38;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T01:13:47;0.30;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T01:16:19;2.10;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T01:18:56;0.30;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T01:21:28;1.75;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T01:24:01;0.40;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T01:26:32;0.77;;;0.57;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T01:29:02;1.25;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T01:31:32;0.40;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T01:34:03;0.32;;;0.32;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T01:36:34;0.40;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T01:39:05;0.88;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T01:41:36;0.30;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T01:44:06;0.30;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T01:46:37;0.60;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T01:49:08;0.30;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T01:51:39;0.40;;;0.32;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T01:54:09;0.30;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T01:56:39;0.30;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T01:59:10;0.30;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T02:01:40;0.45;;;0.28;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T02:04:11;0.60;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T02:06:42;1.27;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T02:09:12;0.25;;;0.25;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T02:11:42;0.40;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T02:14:13;0.30;;;0.22;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T02:16:44;0.30;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T02:19:14;0.28;;;0.28;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T02:21:44;0.45;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T02:24:15;0.30;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T02:26:48;0.22;;;0.22;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T02:29:18;2.15;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T02:31:49;0.20;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T02:34:19;0.30;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T02:36:49;0.40;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T02:39:20;0.20;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T02:41:50;0.28;;;0.28;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T02:44:20;0.38;;;0.38;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T02:46:51;1.83;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T02:49:22;0.93;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T02:51:52;0.45;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T02:54:22;0.40;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T02:56:53;0.25;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T02:59:23;0.30;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T03:01:54;0.55;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T03:04:24;0.40;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T03:06:54;0.20;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T03:09:26;0.85;;;0.45;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T03:11:57;0.30;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T03:14:27;0.50;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T03:16:58;0.63;;;0.25;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T03:19:29;1.23;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T03:21:59;0.40;;;0.22;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T03:24:30;0.60;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T03:27:05;0.22;;;0.22;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T03:29:36;0.30;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T03:32:06;0.55;;;0.43;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T03:34:37;0.38;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T03:37:08;0.28;;;0.28;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T03:39:38;0.22;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T03:42:08;0.40;;;0.25;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T03:44:39;0.20;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T03:47:14;0.85;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T03:49:44;0.57;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T03:52:15;0.75;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T03:54:45;1.15;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T03:57:16;1.85;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T03:59:47;0.70;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T04:02:18;0.22;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T04:04:49;0.22;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T04:07:19;0.50;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T04:09:49;0.20;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T04:12:20;0.77;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T04:14:50;0.40;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T04:17:20;0.63;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T04:19:51;2.05;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T04:22:21;0.35;;;0.35;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T04:24:52;0.43;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T04:27:22;0.30;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T04:29:52;0.38;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T04:32:23;0.77;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T04:34:53;0.50;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T04:37:25;0.40;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T04:39:55;0.52;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T04:42:26;0.63;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T04:44:56;0.77;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T04:47:29;1.60;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T04:50:00;0.60;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T04:52:30;0.88;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T04:55:01;0.50;;;0.22;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T04:57:32;3.75;;;0.57;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T05:00:02;0.50;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T05:02:34;0.47;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T05:05:05;3.25;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T05:07:36;0.50;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T05:10:07;0.40;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T05:12:38;0.90;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T05:15:09;0.43;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T05:17:40;0.45;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T05:20:11;0.45;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T05:22:42;0.25;;;0.25;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T05:25:13;0.40;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T05:27:43;0.38;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T05:30:15;4.20;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T05:32:45;1.88;;;0.45;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T05:35:16;0.20;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T05:37:46;0.93;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T05:40:16;1.35;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T05:42:47;0.20;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T05:45:17;0.47;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T05:47:47;0.28;;;0.25;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T05:50:18;0.38;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T05:52:49;0.47;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T05:55:29;0.20;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T05:58:02;0.43;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T06:00:32;0.38;;;0.28;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T06:03:03;0.20;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T06:05:35;0.30;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T06:08:07;0.30;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T06:10:38;0.50;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T06:13:08;0.30;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T06:15:39;0.38;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T06:18:09;0.25;;;0.22;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T06:20:39;0.28;;;0.22;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T06:23:10;0.32;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T06:25:40;0.20;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T06:28:12;0.30;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T06:30:43;0.20;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T06:33:13;0.28;;;0.25;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T06:35:43;1.27;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T06:38:13;0.20;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T06:40:44;0.63;;;0.38;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T06:43:14;0.20;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T06:45:45;0.20;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T06:48:19;0.15;;;0.15;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T06:50:49;2.17;;;0.32;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T06:53:21;0.57;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T06:55:52;5.60;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T06:58:22;0.57;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T07:00:53;2.92;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T07:03:23;2.22;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T07:06:00;1.27;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T07:08:47;4.53;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T07:11:18;2.53;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T07:13:53;0.82;;;0.35;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T07:16:24;2.63;;;0.35;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T07:18:55;3.72;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T07:21:26;0.70;;;0.38;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T07:23:56;1.08;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T07:26:29;1.33;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T07:29:17;1.60;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T07:31:50;1.58;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T07:34:23;0.82;;;0.45;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T07:36:54;4.55;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T07:39:31;1.08;;;0.57;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T07:42:01;0.57;;;0.38;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T07:44:32;0.70;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T07:47:04;1.42;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T07:49:35;1.25;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T07:52:07;0.88;;;0.32;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T07:54:37;1.75;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T07:57:10;0.40;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T08:00:01;0.73;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T08:02:34;1.02;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T08:05:08;0.85;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T08:07:41;0.40;;;0.25;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T08:10:12;1.13;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T08:12:42;0.60;;;0.35;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T08:15:32;2.20;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T08:18:03;3.93;;;0.47;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T08:20:36;1.52;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T08:23:09;4.75;;;0.57;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T08:25:40;2.30;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T08:28:10;1.20;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T08:30:41;2.78;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T08:33:11;1.30;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T08:35:41;6.72;;;0.65;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T08:38:15;2.47;;;0.65;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T08:40:55;2.67;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T08:43:27;2.85;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T08:46:08;2.72;;;0.85;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T08:54:07;2.38;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T08:56:58;1.05;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T08:59:32;3.08;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T09:04:59;3.13;;;1.08;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T09:08:00;1.20;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T09:10:45;2.65;;;0.75;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T09:13:30;2.10;;;0.88;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T09:16:09;1.15;;;0.88;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T09:18:45;1.85;;;0.88;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T09:21:22;1.60;;;1.02;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T09:23:59;1.65;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T09:26:46;1.75;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T09:29:26;1.40;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T09:32:03;0.60;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T09:34:37;1.17;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T09:37:07;1.50;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T09:39:40;0.82;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T09:42:13;2.10;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T09:44:51;1.25;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T09:47:27;1.40;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T09:50:00;1.00;;;0.75;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T09:53:09;1.55;;;0.82;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T09:58:20;1.88;;;0.93;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T10:00:56;2.20;;;0.77;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T10:03:28;1.02;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T10:06:11;1.55;;;0.93;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T10:08:48;1.75;;;0.73;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T10:14:12;1.02;;;0.77;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T10:17:00;1.60;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T10:19:34;1.35;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T10:22:16;1.17;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T10:24:54;1.23;;;0.55;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T10:27:33;1.15;;;0.85;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T10:30:25;0.80;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T10:33:01;1.83;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T10:35:32;0.82;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T10:38:07;1.33;;;0.88;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T10:40:45;1.20;;;0.75;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T10:43:35;3.30;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T10:46:12;1.58;;;0.73;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T10:48:46;1.08;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T10:51:20;0.93;;;0.82;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T10:54:11;2.17;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T11:02:55;1.13;;;0.85;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T11:05:31;1.42;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T11:08:04;1.48;;;0.98;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T11:10:47;1.10;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T11:21:41;1.35;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T11:24:51;1.17;;;0.77;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T11:27:42;1.42;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T11:33:45;0.70;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T11:36:23;1.20;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T11:39:04;2.22;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T11:42:14;3.78;;;1.50;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T11:44:49;3.47;;;1.52;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T11:47:39;1.48;;;1.13;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T11:50:17;2.17;;;1.33;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T11:52:50;1.88;;;1.25;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T11:55:24;1.67;;;1.40;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T11:57:57;2.03;;;1.40;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T12:00:33;3.35;;;2.10;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T12:03:06;2.60;;;1.92;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T12:05:37;2.08;;;1.73;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T12:08:25;2.47;;;1.60;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T12:11:16;1.58;;;1.40;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T12:13:49;2.45;;;1.95;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T12:16:29;2.17;;;1.77;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T12:19:09;2.42;;;1.90;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T12:21:47;1.92;;;1.70;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T12:24:20;4.38;;;2.38;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T12:27:01;2.00;;;1.80;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T12:29:33;2.50;;;2.03;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T12:32:07;2.78;;;2.42;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T12:34:50;2.55;;;2.17;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T12:37:23;3.08;;;2.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T12:39:53;2.63;;;1.95;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T12:42:25;2.67;;;1.92;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T12:47:39;2.83;;;2.13;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T12:50:15;2.67;;;2.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T12:52:52;4.05;;;2.40;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T12:55:26;3.08;;;2.28;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T12:58:03;3.17;;;2.33;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T13:00:37;4.68;;;2.55;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T13:03:21;3.25;;;2.53;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T13:05:57;2.30;;;1.90;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T13:08:32;3.20;;;2.40;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T13:11:04;2.75;;;2.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T13:13:34;2.20;;;2.00;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T13:19:15;2.83;;;2.22;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T13:21:49;3.85;;;2.15;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T13:24:21;2.30;;;2.10;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T13:26:53;3.40;;;2.35;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T13:29:25;3.08;;;2.50;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T13:31:55;3.78;;;2.65;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T13:34:26;3.58;;;2.13;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T13:36:57;2.95;;;2.00;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T13:39:34;2.80;;;2.13;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T13:42:08;3.03;;;2.35;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T13:44:39;3.53;;;2.30;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T13:47:28;2.53;;;1.80;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T13:50:04;2.40;;;2.20;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T13:52:41;2.78;;;2.08;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T13:55:18;2.47;;;2.00;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T13:57:50;2.45;;;2.13;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T14:00:21;2.00;;;1.80;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T14:02:51;2.65;;;2.17;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T14:05:24;2.92;;;2.00;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T14:07:55;2.88;;;1.90;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T14:10:26;2.50;;;2.08;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T14:12:56;2.05;;;1.85;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T14:15:27;2.58;;;1.67;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T14:18:02;2.63;;;2.15;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T14:20:33;2.33;;;1.52;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T14:23:03;2.15;;;1.75;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T14:25:33;2.10;;;1.90;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T14:28:11;2.95;;;1.95;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T14:30:57;2.35;;;2.08;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T14:33:27;2.78;;;1.83;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T14:35:58;2.00;;;1.63;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T14:38:28;4.35;;;1.80;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T14:40:59;2.35;;;1.45;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T14:43:29;2.45;;;1.77;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T14:46:00;1.90;;;1.60;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T14:48:30;2.55;;;1.85;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T14:51:01;2.17;;;1.90;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T14:53:31;3.20;;;1.70;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T14:56:09;2.03;;;1.70;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T14:58:40;2.50;;;1.63;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T15:01:14;2.08;;;1.63;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T15:03:47;2.80;;;1.55;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T15:06:20;2.17;;;1.70;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T15:08:50;2.60;;;1.80;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T15:11:20;2.00;;;1.60;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T15:13:51;1.75;;;1.20;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T15:16:22;1.92;;;1.63;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T15:18:54;1.73;;;1.38;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T15:21:25;1.83;;;1.55;;
41532;SDS011;27262;-35.248;149.138;2023-07-13T15:24:00;2.30;;;1.70;;