sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65756;BME280;69208;47.502;18.940;2023-04-19T00:00:20;98134.34;;;11.01;57.50
65756;BME280;69208;47.502;18.940;2023-04-19T00:01:23;98133.16;;;10.93;57.23
65756;BME280;69208;47.502;18.940;2023-04-19T00:02:26;98133.75;;;10.90;57.76
65756;BME280;69208;47.502;18.940;2023-04-19T00:03:31;98129.78;;;10.92;57.79
65756;BME280;69208;47.502;18.940;2023-04-19T00:04:34;98126.66;;;10.90;57.85
65756;BME280;69208;47.502;18.940;2023-04-19T00:05:39;98130.66;;;10.88;57.97
65756;BME280;69208;47.502;18.940;2023-04-19T00:06:43;98124.28;;;10.80;58.23
65756;BME280;69208;47.502;18.940;2023-04-19T00:07:46;98125.81;;;10.81;58.63
65756;BME280;69208;47.502;18.940;2023-04-19T00:08:49;98126.31;;;10.83;58.82
65756;BME280;69208;47.502;18.940;2023-04-19T00:09:52;98119.91;;;10.76;57.77
65756;BME280;69208;47.502;18.940;2023-04-19T00:10:55;98117.87;;;10.73;57.66
65756;BME280;69208;47.502;18.940;2023-04-19T00:12:03;98121.47;;;10.77;58.15
65756;BME280;69208;47.502;18.940;2023-04-19T00:13:05;98117.00;;;10.77;58.71
65756;BME280;69208;47.502;18.940;2023-04-19T00:14:08;98110.00;;;10.73;59.12
65756;BME280;69208;47.502;18.940;2023-04-19T00:15:12;98117.09;;;10.72;60.09
65756;BME280;69208;47.502;18.940;2023-04-19T00:16:15;98118.44;;;10.83;59.26
65756;BME280;69208;47.502;18.940;2023-04-19T00:17:18;98114.75;;;10.84;58.40
65756;BME280;69208;47.502;18.940;2023-04-19T00:18:23;98114.56;;;10.81;59.13
65756;BME280;69208;47.502;18.940;2023-04-19T00:19:26;98114.66;;;10.76;59.27
65756;BME280;69208;47.502;18.940;2023-04-19T00:20:29;98108.16;;;10.73;58.69
65756;BME280;69208;47.502;18.940;2023-04-19T00:21:32;98107.56;;;10.76;58.51
65756;BME280;69208;47.502;18.940;2023-04-19T00:22:35;98112.81;;;10.76;58.20
65756;BME280;69208;47.502;18.940;2023-04-19T00:23:38;98109.13;;;10.77;58.08
65756;BME280;69208;47.502;18.940;2023-04-19T00:24:41;98106.59;;;10.86;57.69
65756;BME280;69208;47.502;18.940;2023-04-19T00:25:47;98110.66;;;10.92;57.88
65756;BME280;69208;47.502;18.940;2023-04-19T00:26:51;98110.69;;;10.78;57.29
65756;BME280;69208;47.502;18.940;2023-04-19T00:27:54;98109.00;;;10.82;57.99
65756;BME280;69208;47.502;18.940;2023-04-19T00:28:57;98106.97;;;10.79;57.74
65756;BME280;69208;47.502;18.940;2023-04-19T00:30:00;98110.31;;;10.71;58.11
65756;BME280;69208;47.502;18.940;2023-04-19T00:31:04;98104.84;;;10.67;57.79
65756;BME280;69208;47.502;18.940;2023-04-19T00:32:07;98103.63;;;10.65;57.83
65756;BME280;69208;47.502;18.940;2023-04-19T00:33:10;98104.59;;;10.69;57.96
65756;BME280;69208;47.502;18.940;2023-04-19T00:34:14;98097.13;;;10.62;57.47
65756;BME280;69208;47.502;18.940;2023-04-19T00:35:18;98098.56;;;10.55;57.61
65756;BME280;69208;47.502;18.940;2023-04-19T00:36:21;98095.28;;;10.49;57.23
65756;BME280;69208;47.502;18.940;2023-04-19T00:37:24;98094.72;;;10.38;57.06
65756;BME280;69208;47.502;18.940;2023-04-19T00:38:27;98098.78;;;10.31;57.89
65756;BME280;69208;47.502;18.940;2023-04-19T00:39:30;98103.63;;;10.23;58.39
65756;BME280;69208;47.502;18.940;2023-04-19T00:40:33;98095.66;;;10.29;58.23
65756;BME280;69208;47.502;18.940;2023-04-19T00:41:36;98097.38;;;10.19;58.66
65756;BME280;69208;47.502;18.940;2023-04-19T00:42:39;98101.78;;;10.24;58.66
65756;BME280;69208;47.502;18.940;2023-04-19T00:43:42;98091.28;;;10.24;58.09
65756;BME280;69208;47.502;18.940;2023-04-19T00:44:45;98096.03;;;10.22;58.23
65756;BME280;69208;47.502;18.940;2023-04-19T00:45:48;98099.25;;;10.19;58.61
65756;BME280;69208;47.502;18.940;2023-04-19T00:46:52;98095.25;;;10.21;57.78
65756;BME280;69208;47.502;18.940;2023-04-19T00:47:55;98089.25;;;10.07;58.00
65756;BME280;69208;47.502;18.940;2023-04-19T00:48:58;98090.00;;;9.94;59.05
65756;BME280;69208;47.502;18.940;2023-04-19T00:50:05;98091.94;;;9.88;59.71
65756;BME280;69208;47.502;18.940;2023-04-19T00:51:08;98088.91;;;9.81;59.54
65756;BME280;69208;47.502;18.940;2023-04-19T00:52:12;98091.84;;;9.93;60.36
65756;BME280;69208;47.502;18.940;2023-04-19T00:53:15;98085.12;;;9.87;61.03
65756;BME280;69208;47.502;18.940;2023-04-19T00:54:19;98082.31;;;9.84;59.15
65756;BME280;69208;47.502;18.940;2023-04-19T00:55:22;98091.53;;;9.81;58.97
65756;BME280;69208;47.502;18.940;2023-04-19T00:56:26;98088.03;;;9.72;59.53
65756;BME280;69208;47.502;18.940;2023-04-19T00:57:29;98090.06;;;9.75;59.13
65756;BME280;69208;47.502;18.940;2023-04-19T00:58:32;98087.94;;;9.77;59.29
65756;BME280;69208;47.502;18.940;2023-04-19T00:59:35;98083.22;;;9.79;59.36
65756;BME280;69208;47.502;18.940;2023-04-19T01:00:39;98085.22;;;9.68;60.11
65756;BME280;69208;47.502;18.940;2023-04-19T01:01:42;98086.69;;;9.74;59.65
65756;BME280;69208;47.502;18.940;2023-04-19T01:02:45;98088.09;;;9.67;59.29
65756;BME280;69208;47.502;18.940;2023-04-19T01:03:49;98077.56;;;9.72;59.51
65756;BME280;69208;47.502;18.940;2023-04-19T01:04:52;98081.81;;;9.68;59.72
65756;BME280;69208;47.502;18.940;2023-04-19T01:05:55;98081.28;;;9.52;60.33
65756;BME280;69208;47.502;18.940;2023-04-19T01:06:58;98078.66;;;9.52;60.19
65756;BME280;69208;47.502;18.940;2023-04-19T01:08:03;98089.75;;;9.63;59.90
65756;BME280;69208;47.502;18.940;2023-04-19T01:09:06;98080.56;;;9.65;59.57
65756;BME280;69208;47.502;18.940;2023-04-19T01:10:09;98076.03;;;9.71;59.69
65756;BME280;69208;47.502;18.940;2023-04-19T01:11:12;98077.16;;;9.65;60.62
65756;BME280;69208;47.502;18.940;2023-04-19T01:12:15;98070.66;;;9.62;60.17
65756;BME280;69208;47.502;18.940;2023-04-19T01:13:18;98070.34;;;9.50;60.25
65756;BME280;69208;47.502;18.940;2023-04-19T01:14:21;98072.66;;;9.51;60.22
65756;BME280;69208;47.502;18.940;2023-04-19T01:15:24;98070.03;;;9.51;60.45
65756;BME280;69208;47.502;18.940;2023-04-19T01:16:28;98062.12;;;9.56;60.23
65756;BME280;69208;47.502;18.940;2023-04-19T01:17:31;98073.16;;;9.53;60.56
65756;BME280;69208;47.502;18.940;2023-04-19T01:18:34;98069.16;;;9.42;60.65
65756;BME280;69208;47.502;18.940;2023-04-19T01:19:39;98071.13;;;9.31;60.26
65756;BME280;69208;47.502;18.940;2023-04-19T01:20:42;98062.06;;;9.29;61.29
65756;BME280;69208;47.502;18.940;2023-04-19T01:21:45;98063.88;;;9.28;61.62
65756;BME280;69208;47.502;18.940;2023-04-19T01:22:48;98063.94;;;9.42;61.72
65756;BME280;69208;47.502;18.940;2023-04-19T01:23:51;98063.59;;;9.30;61.32
65756;BME280;69208;47.502;18.940;2023-04-19T01:24:55;98064.16;;;9.27;62.25
65756;BME280;69208;47.502;18.940;2023-04-19T01:26:00;98067.75;;;9.31;61.81
65756;BME280;69208;47.502;18.940;2023-04-19T01:27:03;98066.72;;;9.32;61.81
65756;BME280;69208;47.502;18.940;2023-04-19T01:28:06;98062.25;;;9.32;60.68
65756;BME280;69208;47.502;18.940;2023-04-19T01:29:09;98058.50;;;9.39;60.60
65756;BME280;69208;47.502;18.940;2023-04-19T01:30:12;98062.97;;;9.38;61.15
65756;BME280;69208;47.502;18.940;2023-04-19T01:31:15;98058.00;;;9.37;60.78
65756;BME280;69208;47.502;18.940;2023-04-19T01:32:18;98053.47;;;9.42;60.51
65756;BME280;69208;47.502;18.940;2023-04-19T01:33:21;98047.75;;;9.40;60.68
65756;BME280;69208;47.502;18.940;2023-04-19T01:34:23;98049.19;;;9.32;60.85
65756;BME280;69208;47.502;18.940;2023-04-19T01:35:26;98050.47;;;9.35;60.66
65756;BME280;69208;47.502;18.940;2023-04-19T01:36:29;98052.06;;;9.31;61.63
65756;BME280;69208;47.502;18.940;2023-04-19T01:37:36;98049.13;;;9.19;62.40
65756;BME280;69208;47.502;18.940;2023-04-19T01:38:39;98046.88;;;9.12;62.34
65756;BME280;69208;47.502;18.940;2023-04-19T01:39:42;98047.09;;;9.16;61.06
65756;BME280;69208;47.502;18.940;2023-04-19T01:40:45;98042.94;;;9.15;61.70
65756;BME280;69208;47.502;18.940;2023-04-19T01:41:48;98043.75;;;9.29;61.32
65756;BME280;69208;47.502;18.940;2023-04-19T01:42:52;98047.41;;;9.28;61.35
65756;BME280;69208;47.502;18.940;2023-04-19T01:43:55;98044.88;;;9.23;61.93
65756;BME280;69208;47.502;18.940;2023-04-19T01:44:57;98051.47;;;9.20;61.80
65756;BME280;69208;47.502;18.940;2023-04-19T01:46:00;98050.47;;;9.16;62.31
65756;BME280;69208;47.502;18.940;2023-04-19T01:47:04;98040.38;;;9.09;62.23
65756;BME280;69208;47.502;18.940;2023-04-19T01:48:07;98043.06;;;9.04;62.93
65756;BME280;69208;47.502;18.940;2023-04-19T01:49:10;98046.12;;;9.11;62.81
65756;BME280;69208;47.502;18.940;2023-04-19T01:50:13;98040.78;;;9.17;61.87
65756;BME280;69208;47.502;18.940;2023-04-19T01:51:16;98038.28;;;9.11;61.86
65756;BME280;69208;47.502;18.940;2023-04-19T01:52:19;98043.28;;;9.08;62.37
65756;BME280;69208;47.502;18.940;2023-04-19T01:53:22;98040.78;;;9.17;61.91
65756;BME280;69208;47.502;18.940;2023-04-19T01:54:25;98041.78;;;9.21;62.03
65756;BME280;69208;47.502;18.940;2023-04-19T01:55:28;98041.66;;;9.12;62.39
65756;BME280;69208;47.502;18.940;2023-04-19T01:56:31;98041.84;;;9.16;62.07
65756;BME280;69208;47.502;18.940;2023-04-19T01:57:34;98036.63;;;9.16;62.28
65756;BME280;69208;47.502;18.940;2023-04-19T01:58:37;98046.88;;;9.12;62.29
65756;BME280;69208;47.502;18.940;2023-04-19T01:59:40;98035.22;;;9.04;62.79
65756;BME280;69208;47.502;18.940;2023-04-19T02:00:43;98035.88;;;8.96;63.02
65756;BME280;69208;47.502;18.940;2023-04-19T02:01:46;98038.56;;;8.91;63.81
65756;BME280;69208;47.502;18.940;2023-04-19T02:02:49;98035.75;;;8.87;63.97
65756;BME280;69208;47.502;18.940;2023-04-19T02:03:52;98032.69;;;8.80;64.69
65756;BME280;69208;47.502;18.940;2023-04-19T02:04:56;98035.06;;;8.82;64.54
65756;BME280;69208;47.502;18.940;2023-04-19T02:05:59;98037.88;;;8.85;64.31
65756;BME280;69208;47.502;18.940;2023-04-19T02:07:02;98026.91;;;8.83;64.31
65756;BME280;69208;47.502;18.940;2023-04-19T02:08:05;98026.34;;;8.86;64.30
65756;BME280;69208;47.502;18.940;2023-04-19T02:09:08;98032.13;;;8.83;64.57
65756;BME280;69208;47.502;18.940;2023-04-19T02:10:11;98029.81;;;8.82;64.27
65756;BME280;69208;47.502;18.940;2023-04-19T02:11:14;98028.56;;;8.79;64.97
65756;BME280;69208;47.502;18.940;2023-04-19T02:12:17;98028.34;;;8.76;65.05
65756;BME280;69208;47.502;18.940;2023-04-19T02:13:21;98034.34;;;8.76;64.85
65756;BME280;69208;47.502;18.940;2023-04-19T02:14:24;98026.22;;;8.78;64.73
65756;BME280;69208;47.502;18.940;2023-04-19T02:15:27;98021.41;;;8.85;64.43
65756;BME280;69208;47.502;18.940;2023-04-19T02:16:30;98031.22;;;8.93;64.39
65756;BME280;69208;47.502;18.940;2023-04-19T02:17:36;98029.25;;;8.85;64.70
65756;BME280;69208;47.502;18.940;2023-04-19T02:18:40;98027.28;;;8.77;65.13
65756;BME280;69208;47.502;18.940;2023-04-19T02:19:43;98033.56;;;8.76;65.52
65756;BME280;69208;47.502;18.940;2023-04-19T02:20:46;98021.28;;;8.76;65.31
65756;BME280;69208;47.502;18.940;2023-04-19T02:21:49;98026.22;;;8.78;65.64
65756;BME280;69208;47.502;18.940;2023-04-19T02:22:53;98027.34;;;8.72;66.00
65756;BME280;69208;47.502;18.940;2023-04-19T02:23:56;98025.34;;;8.63;65.91
65756;BME280;69208;47.502;18.940;2023-04-19T02:24:59;98025.34;;;8.63;66.12
65756;BME280;69208;47.502;18.940;2023-04-19T02:26:03;98030.09;;;8.61;66.02
65756;BME280;69208;47.502;18.940;2023-04-19T02:27:05;98021.19;;;8.62;66.75
65756;BME280;69208;47.502;18.940;2023-04-19T02:28:09;98017.75;;;8.67;66.40
65756;BME280;69208;47.502;18.940;2023-04-19T02:29:12;98014.34;;;8.66;66.14
65756;BME280;69208;47.502;18.940;2023-04-19T02:30:15;98022.69;;;8.69;65.46
65756;BME280;69208;47.502;18.940;2023-04-19T02:31:18;98018.59;;;8.62;66.98
65756;BME280;69208;47.502;18.940;2023-04-19T02:32:21;98014.13;;;8.63;66.53
65756;BME280;69208;47.502;18.940;2023-04-19T02:33:25;98018.38;;;8.78;66.24
65756;BME280;69208;47.502;18.940;2023-04-19T02:34:34;98009.06;;;8.72;66.22
65756;BME280;69208;47.502;18.940;2023-04-19T02:35:37;98013.09;;;8.64;66.64
65756;BME280;69208;47.502;18.940;2023-04-19T02:36:40;98014.22;;;8.77;66.22
65756;BME280;69208;47.502;18.940;2023-04-19T02:37:44;98008.22;;;8.76;66.41
65756;BME280;69208;47.502;18.940;2023-04-19T02:38:47;98011.25;;;8.83;65.69
65756;BME280;69208;47.502;18.940;2023-04-19T02:39:50;98007.66;;;8.79;65.78
65756;BME280;69208;47.502;18.940;2023-04-19T02:40:53;98010.84;;;8.76;65.69
65756;BME280;69208;47.502;18.940;2023-04-19T02:41:56;98003.47;;;8.78;65.34
65756;BME280;69208;47.502;18.940;2023-04-19T02:42:59;97999.25;;;8.82;65.34
65756;BME280;69208;47.502;18.940;2023-04-19T02:44:02;98003.97;;;8.80;65.58
65756;BME280;69208;47.502;18.940;2023-04-19T02:45:06;98003.91;;;8.85;65.58
65756;BME280;69208;47.502;18.940;2023-04-19T02:46:09;97998.19;;;8.83;65.58
65756;BME280;69208;47.502;18.940;2023-04-19T02:47:12;98002.69;;;8.78;65.55
65756;BME280;69208;47.502;18.940;2023-04-19T02:48:15;97997.97;;;8.80;65.64
65756;BME280;69208;47.502;18.940;2023-04-19T02:49:19;97995.38;;;8.80;65.49
65756;BME280;69208;47.502;18.940;2023-04-19T02:50:22;98001.66;;;8.79;65.91
65756;BME280;69208;47.502;18.940;2023-04-19T02:51:25;97992.03;;;8.74;65.68
65756;BME280;69208;47.502;18.940;2023-04-19T02:52:28;98001.38;;;8.80;65.73
65756;BME280;69208;47.502;18.940;2023-04-19T02:53:31;97995.16;;;8.76;65.46
65756;BME280;69208;47.502;18.940;2023-04-19T02:54:35;97994.59;;;8.79;65.92
65756;BME280;69208;47.502;18.940;2023-04-19T02:55:38;97991.78;;;8.76;66.11
65756;BME280;69208;47.502;18.940;2023-04-19T02:56:40;97990.38;;;8.64;66.41
65756;BME280;69208;47.502;18.940;2023-04-19T02:57:43;97990.06;;;8.66;66.28
65756;BME280;69208;47.502;18.940;2023-04-19T02:58:47;97987.97;;;8.68;66.14
65756;BME280;69208;47.502;18.940;2023-04-19T02:59:49;97989.28;;;8.65;66.16
65756;BME280;69208;47.502;18.940;2023-04-19T03:00:53;97990.94;;;8.61;66.46
65756;BME280;69208;47.502;18.940;2023-04-19T03:01:55;97987.72;;;8.46;66.80
65756;BME280;69208;47.502;18.940;2023-04-19T03:02:58;97988.03;;;8.44;67.24
65756;BME280;69208;47.502;18.940;2023-04-19T03:04:02;97982.75;;;8.49;67.06
65756;BME280;69208;47.502;18.940;2023-04-19T03:05:05;97982.41;;;8.56;66.53
65756;BME280;69208;47.502;18.940;2023-04-19T03:06:08;97979.47;;;8.57;66.15
65756;BME280;69208;47.502;18.940;2023-04-19T03:07:12;97980.34;;;8.53;66.83
65756;BME280;69208;47.502;18.940;2023-04-19T03:08:15;97982.66;;;8.54;66.57
65756;BME280;69208;47.502;18.940;2023-04-19T03:09:18;97979.06;;;8.50;67.23
65756;BME280;69208;47.502;18.940;2023-04-19T03:10:22;97980.50;;;8.61;66.74
65756;BME280;69208;47.502;18.940;2023-04-19T03:11:25;97979.47;;;8.57;66.45
65756;BME280;69208;47.502;18.940;2023-04-19T03:12:28;97977.03;;;8.47;67.02
65756;BME280;69208;47.502;18.940;2023-04-19T03:13:30;97978.41;;;8.39;67.09
65756;BME280;69208;47.502;18.940;2023-04-19T03:14:33;97971.38;;;8.40;67.53
65756;BME280;69208;47.502;18.940;2023-04-19T03:15:36;97969.25;;;8.42;67.06
65756;BME280;69208;47.502;18.940;2023-04-19T03:16:39;97974.69;;;8.46;67.40
65756;BME280;69208;47.502;18.940;2023-04-19T03:17:43;97966.09;;;8.45;66.63
65756;BME280;69208;47.502;18.940;2023-04-19T03:18:46;97968.75;;;8.40;67.30
65756;BME280;69208;47.502;18.940;2023-04-19T03:19:51;97968.09;;;8.29;66.95
65756;BME280;69208;47.502;18.940;2023-04-19T03:20:54;97973.59;;;8.28;67.66
65756;BME280;69208;47.502;18.940;2023-04-19T03:21:57;97972.03;;;8.27;67.63
65756;BME280;69208;47.502;18.940;2023-04-19T03:23:00;97972.16;;;8.40;67.13
65756;BME280;69208;47.502;18.940;2023-04-19T03:24:04;97970.66;;;8.34;67.59
65756;BME280;69208;47.502;18.940;2023-04-19T03:25:07;97969.09;;;8.33;67.33
65756;BME280;69208;47.502;18.940;2023-04-19T03:26:10;97959.97;;;8.31;67.46
65756;BME280;69208;47.502;18.940;2023-04-19T03:27:13;97962.16;;;8.24;67.62
65756;BME280;69208;47.502;18.940;2023-04-19T03:28:16;97961.09;;;8.25;67.47
65756;BME280;69208;47.502;18.940;2023-04-19T03:29:19;97964.56;;;8.20;67.44
65756;BME280;69208;47.502;18.940;2023-04-19T03:30:22;97964.28;;;8.21;67.46
65756;BME280;69208;47.502;18.940;2023-04-19T03:31:25;97963.44;;;8.26;67.51
65756;BME280;69208;47.502;18.940;2023-04-19T03:32:30;97965.75;;;8.28;68.48
65756;BME280;69208;47.502;18.940;2023-04-19T03:33:33;97965.84;;;8.23;68.48
65756;BME280;69208;47.502;18.940;2023-04-19T03:34:36;97960.22;;;8.34;68.54
65756;BME280;69208;47.502;18.940;2023-04-19T03:35:39;97962.59;;;8.31;67.47
65756;BME280;69208;47.502;18.940;2023-04-19T03:36:42;97959.75;;;8.27;67.96
65756;BME280;69208;47.502;18.940;2023-04-19T03:37:45;97958.72;;;8.28;68.32
65756;BME280;69208;47.502;18.940;2023-04-19T03:38:48;97959.97;;;8.31;68.41
65756;BME280;69208;47.502;18.940;2023-04-19T03:39:51;97964.94;;;8.32;67.67
65756;BME280;69208;47.502;18.940;2023-04-19T03:40:54;97954.28;;;8.29;67.70
65756;BME280;69208;47.502;18.940;2023-04-19T03:41:58;97968.03;;;8.34;68.22
65756;BME280;69208;47.502;18.940;2023-04-19T03:43:03;97961.81;;;8.30;67.45
65756;BME280;69208;47.502;18.940;2023-04-19T03:44:06;97962.53;;;8.36;67.03
65756;BME280;69208;47.502;18.940;2023-04-19T03:45:09;97959.91;;;8.36;67.19
65756;BME280;69208;47.502;18.940;2023-04-19T03:46:12;97967.25;;;8.34;67.76
65756;BME280;69208;47.502;18.940;2023-04-19T03:47:15;97963.28;;;8.36;67.22
65756;BME280;69208;47.502;18.940;2023-04-19T03:48:18;97961.81;;;8.30;67.96
65756;BME280;69208;47.502;18.940;2023-04-19T03:49:21;97960.16;;;8.39;67.82
65756;BME280;69208;47.502;18.940;2023-04-19T03:50:24;97958.44;;;8.30;67.30
65756;BME280;69208;47.502;18.940;2023-04-19T03:51:27;97961.09;;;8.25;68.09
65756;BME280;69208;47.502;18.940;2023-04-19T03:52:31;97967.66;;;8.22;68.14
65756;BME280;69208;47.502;18.940;2023-04-19T03:53:34;97970.41;;;8.31;67.77
65756;BME280;69208;47.502;18.940;2023-04-19T03:54:38;97962.16;;;8.24;68.29
65756;BME280;69208;47.502;18.940;2023-04-19T03:55:40;97962.72;;;8.20;68.06
65756;BME280;69208;47.502;18.940;2023-04-19T03:56:43;97959.63;;;8.18;68.25
65756;BME280;69208;47.502;18.940;2023-04-19T03:57:47;97960.78;;;8.31;68.34
65756;BME280;69208;47.502;18.940;2023-04-19T03:58:50;97957.44;;;8.26;68.43
65756;BME280;69208;47.502;18.940;2023-04-19T03:59:53;97967.81;;;8.31;67.48
65756;BME280;69208;47.502;18.940;2023-04-19T04:00:58;97961.34;;;8.28;67.23
65756;BME280;69208;47.502;18.940;2023-04-19T04:02:01;97963.16;;;8.28;67.55
65756;BME280;69208;47.502;18.940;2023-04-19T04:03:04;97961.34;;;8.28;67.69
65756;BME280;69208;47.502;18.940;2023-04-19T04:04:07;97957.59;;;8.34;67.12
65756;BME280;69208;47.502;18.940;2023-04-19T04:05:10;97964.97;;;8.27;67.57
65756;BME280;69208;47.502;18.940;2023-04-19T04:06:14;97963.22;;;8.23;67.82
65756;BME280;69208;47.502;18.940;2023-04-19T04:07:17;97966.00;;;8.31;67.41
65756;BME280;69208;47.502;18.940;2023-04-19T04:08:20;97959.50;;;8.29;67.61
65756;BME280;69208;47.502;18.940;2023-04-19T04:09:23;97959.75;;;8.27;67.83
65756;BME280;69208;47.502;18.940;2023-04-19T04:10:26;97961.75;;;8.35;67.48
65756;BME280;69208;47.502;18.940;2023-04-19T04:11:29;97960.84;;;8.45;67.43
65756;BME280;69208;47.502;18.940;2023-04-19T04:12:33;97963.03;;;8.38;66.80
65756;BME280;69208;47.502;18.940;2023-04-19T04:13:35;97964.16;;;8.32;67.94
65756;BME280;69208;47.502;18.940;2023-04-19T04:14:39;97965.75;;;8.28;68.42
65756;BME280;69208;47.502;18.940;2023-04-19T04:15:41;97955.31;;;8.28;68.83
65756;BME280;69208;47.502;18.940;2023-04-19T04:16:45;97961.53;;;8.32;68.06
65756;BME280;69208;47.502;18.940;2023-04-19T04:17:48;97960.22;;;8.34;67.57
65756;BME280;69208;47.502;18.940;2023-04-19T04:18:52;97957.16;;;8.27;67.74
65756;BME280;69208;47.502;18.940;2023-04-19T04:19:55;97959.00;;;8.27;68.83
65756;BME280;69208;47.502;18.940;2023-04-19T04:20:57;97963.38;;;8.31;68.75
65756;BME280;69208;47.502;18.940;2023-04-19T04:22:01;97962.81;;;8.34;68.49
65756;BME280;69208;47.502;18.940;2023-04-19T04:23:04;97959.91;;;8.36;68.90
65756;BME280;69208;47.502;18.940;2023-04-19T04:24:06;97959.09;;;8.40;68.51
65756;BME280;69208;47.502;18.940;2023-04-19T04:25:09;97959.09;;;8.40;67.30
65756;BME280;69208;47.502;18.940;2023-04-19T04:26:12;97951.28;;;8.40;67.45
65756;BME280;69208;47.502;18.940;2023-04-19T04:27:15;97956.97;;;8.42;66.93
65756;BME280;69208;47.502;18.940;2023-04-19T04:28:22;97956.19;;;8.42;68.07
65756;BME280;69208;47.502;18.940;2023-04-19T04:29:25;97958.03;;;8.60;66.45
65756;BME280;69208;47.502;18.940;2023-04-19T04:30:29;97955.22;;;8.57;66.32
65756;BME280;69208;47.502;18.940;2023-04-19T04:31:32;97957.06;;;8.56;67.18
65756;BME280;69208;47.502;18.940;2023-04-19T04:32:37;97952.59;;;8.57;67.54
65756;BME280;69208;47.502;18.940;2023-04-19T04:33:42;97953.94;;;8.54;66.59
65756;BME280;69208;47.502;18.940;2023-04-19T04:34:47;97952.81;;;8.60;65.77
65756;BME280;69208;47.502;18.940;2023-04-19T04:35:50;97962.22;;;8.61;66.32
65756;BME280;69208;47.502;18.940;2023-04-19T04:36:53;97960.78;;;8.69;65.59
65756;BME280;69208;47.502;18.940;2023-04-19T04:37:56;97952.94;;;8.69;66.16
65756;BME280;69208;47.502;18.940;2023-04-19T04:39:01;97952.88;;;8.74;66.27
65756;BME280;69208;47.502;18.940;2023-04-19T04:40:05;97952.72;;;8.84;65.51
65756;BME280;69208;47.502;18.940;2023-04-19T04:41:10;97952.44;;;8.86;64.96
65756;BME280;69208;47.502;18.940;2023-04-19T04:42:14;97949.75;;;8.91;65.37
65756;BME280;69208;47.502;18.940;2023-04-19T04:43:16;97951.28;;;8.92;64.56
65756;BME280;69208;47.502;18.940;2023-04-19T04:44:19;97952.56;;;8.95;64.74
65756;BME280;69208;47.502;18.940;2023-04-19T04:45:24;97948.41;;;8.94;64.01
65756;BME280;69208;47.502;18.940;2023-04-19T04:46:27;97948.22;;;9.04;64.17
65756;BME280;69208;47.502;18.940;2023-04-19T04:47:31;97954.53;;;9.03;65.11
65756;BME280;69208;47.502;18.940;2023-04-19T04:48:34;97955.63;;;9.16;63.93
65756;BME280;69208;47.502;18.940;2023-04-19T04:49:37;97954.78;;;9.20;63.77
65756;BME280;69208;47.502;18.940;2023-04-19T04:50:40;97949.25;;;9.22;63.84
65756;BME280;69208;47.502;18.940;2023-04-19T04:51:43;97952.16;;;9.20;64.34
65756;BME280;69208;47.502;18.940;2023-04-19T04:52:45;97950.00;;;9.22;64.84
65756;BME280;69208;47.502;18.940;2023-04-19T04:53:48;97951.97;;;9.30;64.23
65756;BME280;69208;47.502;18.940;2023-04-19T04:54:51;97951.81;;;9.41;63.53
65756;BME280;69208;47.502;18.940;2023-04-19T04:55:54;97950.22;;;9.40;63.00
65756;BME280;69208;47.502;18.940;2023-04-19T04:56:57;97953.53;;;9.45;62.79
65756;BME280;69208;47.502;18.940;2023-04-19T04:58:01;97956.66;;;9.47;62.48
65756;BME280;69208;47.502;18.940;2023-04-19T04:59:04;97944.84;;;9.50;62.87
65756;BME280;69208;47.502;18.940;2023-04-19T05:00:07;97941.91;;;9.51;61.69
65756;BME280;69208;47.502;18.940;2023-04-19T05:01:11;97937.88;;;9.59;61.60
65756;BME280;69208;47.502;18.940;2023-04-19T05:02:14;97941.75;;;9.62;62.85
65756;BME280;69208;47.502;18.940;2023-04-19T05:03:18;97946.97;;;9.62;63.99
65756;BME280;69208;47.502;18.940;2023-04-19T05:04:21;97939.81;;;9.67;63.16
65756;BME280;69208;47.502;18.940;2023-04-19T05:05:24;97940.78;;;9.71;62.47
65756;BME280;69208;47.502;18.940;2023-04-19T05:06:27;97939.69;;;9.72;60.85
65756;BME280;69208;47.502;18.940;2023-04-19T05:07:30;97944.75;;;9.83;62.18
65756;BME280;69208;47.502;18.940;2023-04-19T05:08:33;97941.13;;;9.78;62.39
65756;BME280;69208;47.502;18.940;2023-04-19T05:09:36;97941.44;;;9.77;62.79
65756;BME280;69208;47.502;18.940;2023-04-19T05:10:39;97937.66;;;9.83;62.68
65756;BME280;69208;47.502;18.940;2023-04-19T05:11:42;97944.75;;;9.83;61.22
65756;BME280;69208;47.502;18.940;2023-04-19T05:12:45;97939.12;;;9.89;61.74
65756;BME280;69208;47.502;18.940;2023-04-19T05:13:47;97944.03;;;9.91;60.28
65756;BME280;69208;47.502;18.940;2023-04-19T05:14:50;97945.56;;;10.06;62.04
65756;BME280;69208;47.502;18.940;2023-04-19T05:15:53;97938.97;;;10.08;61.57
65756;BME280;69208;47.502;18.940;2023-04-19T05:16:56;97944.53;;;10.07;61.15
65756;BME280;69208;47.502;18.940;2023-04-19T05:17:59;97938.69;;;10.10;61.46
65756;BME280;69208;47.502;18.940;2023-04-19T05:19:02;97946.16;;;10.16;60.43
65756;BME280;69208;47.502;18.940;2023-04-19T05:20:05;97940.75;;;10.27;60.98
65756;BME280;69208;47.502;18.940;2023-04-19T05:21:08;97941.88;;;10.34;60.20
65756;BME280;69208;47.502;18.940;2023-04-19T05:22:12;97944.56;;;10.43;60.77
65756;BME280;69208;47.502;18.940;2023-04-19T05:23:14;97938.44;;;10.47;59.49
65756;BME280;69208;47.502;18.940;2023-04-19T05:24:18;97940.94;;;10.53;60.20
65756;BME280;69208;47.502;18.940;2023-04-19T05:25:21;97944.41;;;10.62;59.84
65756;BME280;69208;47.502;18.940;2023-04-19T05:26:24;97942.44;;;10.67;60.28
65756;BME280;69208;47.502;18.940;2023-04-19T05:27:27;97946.19;;;10.75;59.74
65756;BME280;69208;47.502;18.940;2023-04-19T05:28:30;97939.66;;;10.86;60.84
65756;BME280;69208;47.502;18.940;2023-04-19T05:29:33;97938.75;;;10.91;60.34
65756;BME280;69208;47.502;18.940;2023-04-19T05:30:36;97944.03;;;11.00;59.74
65756;BME280;69208;47.502;18.940;2023-04-19T05:31:39;97941.31;;;11.05;60.50
65756;BME280;69208;47.502;18.940;2023-04-19T05:32:42;97941.53;;;11.17;59.25
65756;BME280;69208;47.502;18.940;2023-04-19T05:33:44;97942.34;;;11.26;58.64