sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12900;SDS011;6518;50.930;5.344;2023-11-19T00:00:50;4.67;;;2.70;;
12900;SDS011;6518;50.930;5.344;2023-11-19T00:03:18;3.10;;;2.20;;
12900;SDS011;6518;50.930;5.344;2023-11-19T00:05:45;6.13;;;2.70;;
12900;SDS011;6518;50.930;5.344;2023-11-19T00:08:13;2.90;;;2.60;;
12900;SDS011;6518;50.930;5.344;2023-11-19T00:10:40;3.10;;;2.70;;
12900;SDS011;6518;50.930;5.344;2023-11-19T00:13:06;3.60;;;2.73;;
12900;SDS011;6518;50.930;5.344;2023-11-19T00:15:35;3.53;;;2.60;;
12900;SDS011;6518;50.930;5.344;2023-11-19T00:18:02;5.17;;;3.17;;
12900;SDS011;6518;50.930;5.344;2023-11-19T00:20:31;5.73;;;3.20;;
12900;SDS011;6518;50.930;5.344;2023-11-19T00:22:57;3.97;;;3.63;;
12900;SDS011;6518;50.930;5.344;2023-11-19T00:25:28;5.10;;;3.40;;
12900;SDS011;6518;50.930;5.344;2023-11-19T00:27:58;4.03;;;3.60;;
12900;SDS011;6518;50.930;5.344;2023-11-19T00:30:25;4.53;;;3.43;;
12900;SDS011;6518;50.930;5.344;2023-11-19T00:32:57;4.23;;;3.30;;
12900;SDS011;6518;50.930;5.344;2023-11-19T00:35:24;6.37;;;3.47;;
12900;SDS011;6518;50.930;5.344;2023-11-19T00:37:53;3.90;;;3.50;;
12900;SDS011;6518;50.930;5.344;2023-11-19T00:40:20;4.93;;;4.43;;
12900;SDS011;6518;50.930;5.344;2023-11-19T00:42:48;5.50;;;4.60;;
12900;SDS011;6518;50.930;5.344;2023-11-19T00:45:15;5.60;;;4.70;;
12900;SDS011;6518;50.930;5.344;2023-11-19T00:47:43;7.03;;;4.50;;
12900;SDS011;6518;50.930;5.344;2023-11-19T00:50:11;9.13;;;5.13;;
12900;SDS011;6518;50.930;5.344;2023-11-19T00:52:38;6.63;;;5.40;;
12900;SDS011;6518;50.930;5.344;2023-11-19T00:55:07;5.57;;;4.70;;
12900;SDS011;6518;50.930;5.344;2023-11-19T00:57:33;7.33;;;4.80;;
12900;SDS011;6518;50.930;5.344;2023-11-19T01:00:00;6.57;;;4.83;;
12900;SDS011;6518;50.930;5.344;2023-11-19T01:02:31;8.40;;;4.53;;
12900;SDS011;6518;50.930;5.344;2023-11-19T01:04:59;10.20;;;4.87;;
12900;SDS011;6518;50.930;5.344;2023-11-19T01:07:26;9.13;;;5.00;;
12900;SDS011;6518;50.930;5.344;2023-11-19T01:09:55;10.20;;;5.40;;
12900;SDS011;6518;50.930;5.344;2023-11-19T01:12:24;12.07;;;4.97;;
12900;SDS011;6518;50.930;5.344;2023-11-19T01:14:52;9.23;;;4.70;;
12900;SDS011;6518;50.930;5.344;2023-11-19T01:17:20;11.83;;;4.90;;
12900;SDS011;6518;50.930;5.344;2023-11-19T01:19:46;8.03;;;4.10;;
12900;SDS011;6518;50.930;5.344;2023-11-19T01:22:15;8.90;;;4.13;;
12900;SDS011;6518;50.930;5.344;2023-11-19T01:24:42;8.77;;;3.97;;
12900;SDS011;6518;50.930;5.344;2023-11-19T01:27:09;12.60;;;4.10;;
12900;SDS011;6518;50.930;5.344;2023-11-19T01:29:37;14.03;;;3.97;;
12900;SDS011;6518;50.930;5.344;2023-11-19T01:32:04;11.57;;;4.00;;
12900;SDS011;6518;50.930;5.344;2023-11-19T01:34:32;9.90;;;3.70;;
12900;SDS011;6518;50.930;5.344;2023-11-19T01:36:58;13.50;;;5.03;;
12900;SDS011;6518;50.930;5.344;2023-11-19T01:39:25;12.13;;;4.40;;
12900;SDS011;6518;50.930;5.344;2023-11-19T01:41:52;10.67;;;3.43;;
12900;SDS011;6518;50.930;5.344;2023-11-19T01:44:19;15.87;;;3.77;;
12900;SDS011;6518;50.930;5.344;2023-11-19T01:46:47;14.73;;;3.60;;
12900;SDS011;6518;50.930;5.344;2023-11-19T01:49:15;17.03;;;4.03;;
12900;SDS011;6518;50.930;5.344;2023-11-19T01:51:43;13.77;;;3.80;;
12900;SDS011;6518;50.930;5.344;2023-11-19T01:54:11;13.10;;;3.53;;
12900;SDS011;6518;50.930;5.344;2023-11-19T01:56:41;14.20;;;4.03;;
12900;SDS011;6518;50.930;5.344;2023-11-19T01:59:09;8.90;;;3.57;;
12900;SDS011;6518;50.930;5.344;2023-11-19T02:01:39;12.47;;;4.27;;
12900;SDS011;6518;50.930;5.344;2023-11-19T02:04:07;16.13;;;3.80;;
12900;SDS011;6518;50.930;5.344;2023-11-19T02:06:35;18.23;;;4.10;;
12900;SDS011;6518;50.930;5.344;2023-11-19T02:09:08;16.77;;;3.53;;
12900;SDS011;6518;50.930;5.344;2023-11-19T02:11:35;12.53;;;3.53;;
12900;SDS011;6518;50.930;5.344;2023-11-19T02:14:02;13.23;;;3.00;;
12900;SDS011;6518;50.930;5.344;2023-11-19T02:16:29;13.03;;;3.20;;
12900;SDS011;6518;50.930;5.344;2023-11-19T02:18:56;15.43;;;3.33;;
12900;SDS011;6518;50.930;5.344;2023-11-19T02:21:24;20.73;;;3.93;;
12900;SDS011;6518;50.930;5.344;2023-11-19T02:23:51;16.33;;;3.80;;
12900;SDS011;6518;50.930;5.344;2023-11-19T02:26:21;17.33;;;3.40;;
12900;SDS011;6518;50.930;5.344;2023-11-19T02:28:54;18.70;;;4.07;;
12900;SDS011;6518;50.930;5.344;2023-11-19T02:31:21;15.03;;;3.13;;
12900;SDS011;6518;50.930;5.344;2023-11-19T02:33:49;15.33;;;4.27;;
12900;SDS011;6518;50.930;5.344;2023-11-19T02:36:17;17.97;;;3.47;;
12900;SDS011;6518;50.930;5.344;2023-11-19T02:38:43;15.07;;;3.60;;
12900;SDS011;6518;50.930;5.344;2023-11-19T02:41:10;11.83;;;3.70;;
12900;SDS011;6518;50.930;5.344;2023-11-19T02:43:38;19.63;;;3.87;;
12900;SDS011;6518;50.930;5.344;2023-11-19T02:46:06;18.03;;;3.80;;
12900;SDS011;6518;50.930;5.344;2023-11-19T02:48:33;20.07;;;4.27;;
12900;SDS011;6518;50.930;5.344;2023-11-19T02:51:01;15.13;;;3.60;;
12900;SDS011;6518;50.930;5.344;2023-11-19T02:53:28;16.07;;;4.30;;
12900;SDS011;6518;50.930;5.344;2023-11-19T02:55:55;21.80;;;4.00;;
12900;SDS011;6518;50.930;5.344;2023-11-19T02:58:26;19.00;;;4.20;;
12900;SDS011;6518;50.930;5.344;2023-11-19T03:00:53;14.37;;;3.63;;
12900;SDS011;6518;50.930;5.344;2023-11-19T03:03:25;17.80;;;3.83;;
12900;SDS011;6518;50.930;5.344;2023-11-19T03:06:03;21.43;;;3.57;;
12900;SDS011;6518;50.930;5.344;2023-11-19T03:08:30;17.80;;;3.73;;
12900;SDS011;6518;50.930;5.344;2023-11-19T03:10:57;17.13;;;3.03;;
12900;SDS011;6518;50.930;5.344;2023-11-19T03:13:24;17.30;;;3.60;;
12900;SDS011;6518;50.930;5.344;2023-11-19T03:15:52;22.23;;;3.97;;
12900;SDS011;6518;50.930;5.344;2023-11-19T03:18:19;15.70;;;3.90;;
12900;SDS011;6518;50.930;5.344;2023-11-19T03:20:53;17.17;;;3.47;;
12900;SDS011;6518;50.930;5.344;2023-11-19T03:23:20;16.73;;;3.87;;
12900;SDS011;6518;50.930;5.344;2023-11-19T03:25:48;17.67;;;3.83;;
12900;SDS011;6518;50.930;5.344;2023-11-19T03:28:18;19.67;;;4.40;;
12900;SDS011;6518;50.930;5.344;2023-11-19T03:30:45;17.17;;;4.50;;
12900;SDS011;6518;50.930;5.344;2023-11-19T03:33:12;17.60;;;3.57;;
12900;SDS011;6518;50.930;5.344;2023-11-19T03:35:39;25.07;;;3.70;;
12900;SDS011;6518;50.930;5.344;2023-11-19T03:38:08;21.70;;;4.60;;
12900;SDS011;6518;50.930;5.344;2023-11-19T03:40:35;21.07;;;3.93;;
12900;SDS011;6518;50.930;5.344;2023-11-19T03:43:02;24.67;;;4.37;;
12900;SDS011;6518;50.930;5.344;2023-11-19T03:45:30;21.53;;;4.13;;
12900;SDS011;6518;50.930;5.344;2023-11-19T03:47:56;20.37;;;4.13;;
12900;SDS011;6518;50.930;5.344;2023-11-19T03:50:23;19.60;;;3.93;;
12900;SDS011;6518;50.930;5.344;2023-11-19T03:52:50;16.73;;;3.83;;
12900;SDS011;6518;50.930;5.344;2023-11-19T03:55:19;19.53;;;4.70;;
12900;SDS011;6518;50.930;5.344;2023-11-19T03:57:45;14.83;;;2.90;;
12900;SDS011;6518;50.930;5.344;2023-11-19T04:00:13;17.63;;;3.27;;
12900;SDS011;6518;50.930;5.344;2023-11-19T04:02:41;17.83;;;3.57;;
12900;SDS011;6518;50.930;5.344;2023-11-19T04:05:08;19.20;;;3.83;;
12900;SDS011;6518;50.930;5.344;2023-11-19T04:07:35;18.00;;;3.90;;
12900;SDS011;6518;50.930;5.344;2023-11-19T04:10:05;23.60;;;4.03;;
12900;SDS011;6518;50.930;5.344;2023-11-19T04:12:33;20.73;;;4.33;;
12900;SDS011;6518;50.930;5.344;2023-11-19T04:15:01;17.87;;;3.50;;
12900;SDS011;6518;50.930;5.344;2023-11-19T04:17:28;17.37;;;3.73;;
12900;SDS011;6518;50.930;5.344;2023-11-19T04:19:55;16.27;;;3.57;;
12900;SDS011;6518;50.930;5.344;2023-11-19T04:22:22;21.90;;;3.97;;
12900;SDS011;6518;50.930;5.344;2023-11-19T04:24:49;20.63;;;3.87;;
12900;SDS011;6518;50.930;5.344;2023-11-19T04:27:15;16.83;;;3.57;;
12900;SDS011;6518;50.930;5.344;2023-11-19T04:29:44;20.23;;;4.27;;
12900;SDS011;6518;50.930;5.344;2023-11-19T04:32:12;21.70;;;3.73;;
12900;SDS011;6518;50.930;5.344;2023-11-19T04:34:38;14.17;;;3.30;;
12900;SDS011;6518;50.930;5.344;2023-11-19T04:37:05;16.37;;;3.60;;
12900;SDS011;6518;50.930;5.344;2023-11-19T04:39:32;16.97;;;3.67;;
12900;SDS011;6518;50.930;5.344;2023-11-19T04:41:59;18.37;;;3.77;;
12900;SDS011;6518;50.930;5.344;2023-11-19T04:44:26;21.83;;;4.57;;
12900;SDS011;6518;50.930;5.344;2023-11-19T04:46:56;19.20;;;4.27;;
12900;SDS011;6518;50.930;5.344;2023-11-19T04:49:23;17.00;;;3.53;;
12900;SDS011;6518;50.930;5.344;2023-11-19T04:51:52;20.53;;;3.67;;
12900;SDS011;6518;50.930;5.344;2023-11-19T04:54:18;22.27;;;4.23;;
12900;SDS011;6518;50.930;5.344;2023-11-19T04:56:46;24.50;;;4.73;;
12900;SDS011;6518;50.930;5.344;2023-11-19T04:59:15;15.03;;;3.93;;
12900;SDS011;6518;50.930;5.344;2023-11-19T05:01:46;22.97;;;4.43;;
12900;SDS011;6518;50.930;5.344;2023-11-19T05:04:14;19.33;;;3.93;;
12900;SDS011;6518;50.930;5.344;2023-11-19T05:06:41;18.93;;;4.03;;
12900;SDS011;6518;50.930;5.344;2023-11-19T05:09:08;16.90;;;3.93;;
12900;SDS011;6518;50.930;5.344;2023-11-19T05:11:37;19.37;;;4.00;;
12900;SDS011;6518;50.930;5.344;2023-11-19T05:14:05;20.93;;;4.30;;
12900;SDS011;6518;50.930;5.344;2023-11-19T05:16:32;20.80;;;3.97;;
12900;SDS011;6518;50.930;5.344;2023-11-19T05:19:00;26.17;;;4.70;;
12900;SDS011;6518;50.930;5.344;2023-11-19T05:21:28;18.80;;;4.10;;
12900;SDS011;6518;50.930;5.344;2023-11-19T05:23:55;22.80;;;4.20;;
12900;SDS011;6518;50.930;5.344;2023-11-19T05:26:23;20.23;;;4.60;;
12900;SDS011;6518;50.930;5.344;2023-11-19T05:28:50;24.83;;;4.63;;
12900;SDS011;6518;50.930;5.344;2023-11-19T05:31:17;20.70;;;4.03;;
12900;SDS011;6518;50.930;5.344;2023-11-19T05:33:44;24.63;;;4.30;;
12900;SDS011;6518;50.930;5.344;2023-11-19T05:36:11;24.80;;;4.67;;
12900;SDS011;6518;50.930;5.344;2023-11-19T05:38:40;22.80;;;4.77;;
12900;SDS011;6518;50.930;5.344;2023-11-19T05:41:07;20.07;;;4.40;;
12900;SDS011;6518;50.930;5.344;2023-11-19T05:43:33;21.23;;;4.43;;
12900;SDS011;6518;50.930;5.344;2023-11-19T05:46:00;22.23;;;4.53;;
12900;SDS011;6518;50.930;5.344;2023-11-19T05:48:27;19.20;;;4.30;;
12900;SDS011;6518;50.930;5.344;2023-11-19T05:50:54;24.57;;;4.47;;
12900;SDS011;6518;50.930;5.344;2023-11-19T05:53:21;21.87;;;4.60;;
12900;SDS011;6518;50.930;5.344;2023-11-19T05:55:49;20.33;;;4.63;;
12900;SDS011;6518;50.930;5.344;2023-11-19T05:58:22;24.93;;;4.30;;
12900;SDS011;6518;50.930;5.344;2023-11-19T06:00:53;23.80;;;4.53;;
12900;SDS011;6518;50.930;5.344;2023-11-19T06:03:20;21.30;;;4.30;;
12900;SDS011;6518;50.930;5.344;2023-11-19T06:05:47;23.90;;;4.57;;
12900;SDS011;6518;50.930;5.344;2023-11-19T06:08:14;19.23;;;4.30;;
12900;SDS011;6518;50.930;5.344;2023-11-19T06:10:41;25.73;;;4.80;;
12900;SDS011;6518;50.930;5.344;2023-11-19T06:13:12;21.77;;;4.40;;
12900;SDS011;6518;50.930;5.344;2023-11-19T06:15:40;24.03;;;4.03;;
12900;SDS011;6518;50.930;5.344;2023-11-19T06:18:07;23.50;;;4.17;;
12900;SDS011;6518;50.930;5.344;2023-11-19T06:20:35;21.40;;;4.73;;
12900;SDS011;6518;50.930;5.344;2023-11-19T06:23:04;26.83;;;5.23;;
12900;SDS011;6518;50.930;5.344;2023-11-19T06:25:30;22.60;;;4.20;;
12900;SDS011;6518;50.930;5.344;2023-11-19T06:27:58;19.30;;;4.50;;
12900;SDS011;6518;50.930;5.344;2023-11-19T06:30:26;20.83;;;4.47;;
12900;SDS011;6518;50.930;5.344;2023-11-19T06:32:55;20.57;;;4.97;;
12900;SDS011;6518;50.930;5.344;2023-11-19T06:35:21;20.27;;;4.60;;
12900;SDS011;6518;50.930;5.344;2023-11-19T06:37:48;23.83;;;4.30;;
12900;SDS011;6518;50.930;5.344;2023-11-19T06:40:15;32.50;;;5.60;;
12900;SDS011;6518;50.930;5.344;2023-11-19T06:42:42;26.70;;;4.90;;
12900;SDS011;6518;50.930;5.344;2023-11-19T06:45:09;27.83;;;4.87;;
12900;SDS011;6518;50.930;5.344;2023-11-19T06:47:38;22.27;;;4.77;;
12900;SDS011;6518;50.930;5.344;2023-11-19T06:50:05;27.30;;;5.10;;
12900;SDS011;6518;50.930;5.344;2023-11-19T06:52:34;21.07;;;4.20;;
12900;SDS011;6518;50.930;5.344;2023-11-19T06:55:02;27.50;;;4.90;;
12900;SDS011;6518;50.930;5.344;2023-11-19T06:57:30;23.60;;;4.60;;
12900;SDS011;6518;50.930;5.344;2023-11-19T06:59:57;24.30;;;5.00;;
12900;SDS011;6518;50.930;5.344;2023-11-19T07:02:24;26.00;;;4.43;;
12900;SDS011;6518;50.930;5.344;2023-11-19T07:04:52;19.53;;;3.97;;
12900;SDS011;6518;50.930;5.344;2023-11-19T07:07:19;22.03;;;3.93;;
12900;SDS011;6518;50.930;5.344;2023-11-19T07:09:46;27.83;;;4.83;;
12900;SDS011;6518;50.930;5.344;2023-11-19T07:12:13;22.97;;;4.53;;
12900;SDS011;6518;50.930;5.344;2023-11-19T07:14:40;24.07;;;4.40;;
12900;SDS011;6518;50.930;5.344;2023-11-19T07:17:08;16.83;;;3.77;;
12900;SDS011;6518;50.930;5.344;2023-11-19T07:19:35;24.00;;;4.53;;
12900;SDS011;6518;50.930;5.344;2023-11-19T07:22:05;21.67;;;4.47;;
12900;SDS011;6518;50.930;5.344;2023-11-19T07:24:32;25.13;;;4.67;;
12900;SDS011;6518;50.930;5.344;2023-11-19T07:26:59;23.93;;;4.40;;
12900;SDS011;6518;50.930;5.344;2023-11-19T07:29:28;20.67;;;4.57;;
12900;SDS011;6518;50.930;5.344;2023-11-19T07:31:55;20.67;;;4.13;;
12900;SDS011;6518;50.930;5.344;2023-11-19T07:34:22;23.73;;;4.60;;
12900;SDS011;6518;50.930;5.344;2023-11-19T07:36:49;21.47;;;4.53;;
12900;SDS011;6518;50.930;5.344;2023-11-19T07:39:17;17.57;;;4.43;;
12900;SDS011;6518;50.930;5.344;2023-11-19T07:41:45;25.97;;;5.40;;
12900;SDS011;6518;50.930;5.344;2023-11-19T07:44:12;24.30;;;5.40;;
12900;SDS011;6518;50.930;5.344;2023-11-19T07:46:39;18.23;;;4.40;;
12900;SDS011;6518;50.930;5.344;2023-11-19T07:49:07;25.20;;;4.70;;
12900;SDS011;6518;50.930;5.344;2023-11-19T07:51:34;22.33;;;4.40;;
12900;SDS011;6518;50.930;5.344;2023-11-19T07:54:02;23.57;;;5.23;;
12900;SDS011;6518;50.930;5.344;2023-11-19T07:56:31;23.90;;;4.67;;
12900;SDS011;6518;50.930;5.344;2023-11-19T07:58:59;22.87;;;4.43;;
12900;SDS011;6518;50.930;5.344;2023-11-19T08:01:26;19.30;;;4.57;;
12900;SDS011;6518;50.930;5.344;2023-11-19T08:03:53;20.83;;;4.40;;
12900;SDS011;6518;50.930;5.344;2023-11-19T08:06:20;23.70;;;5.00;;
12900;SDS011;6518;50.930;5.344;2023-11-19T08:08:47;21.77;;;4.73;;
12900;SDS011;6518;50.930;5.344;2023-11-19T08:11:14;21.90;;;4.73;;
12900;SDS011;6518;50.930;5.344;2023-11-19T08:13:42;25.73;;;5.17;;
12900;SDS011;6518;50.930;5.344;2023-11-19T08:16:09;22.77;;;4.90;;
12900;SDS011;6518;50.930;5.344;2023-11-19T08:18:36;25.00;;;5.33;;
12900;SDS011;6518;50.930;5.344;2023-11-19T08:21:04;24.43;;;4.17;;
12900;SDS011;6518;50.930;5.344;2023-11-19T08:23:31;25.73;;;5.10;;
12900;SDS011;6518;50.930;5.344;2023-11-19T08:25:58;25.17;;;4.73;;
12900;SDS011;6518;50.930;5.344;2023-11-19T08:28:25;24.90;;;5.47;;
12900;SDS011;6518;50.930;5.344;2023-11-19T08:30:54;21.50;;;4.97;;
12900;SDS011;6518;50.930;5.344;2023-11-19T08:33:20;25.60;;;4.87;;
12900;SDS011;6518;50.930;5.344;2023-11-19T08:35:47;22.20;;;4.50;;
12900;SDS011;6518;50.930;5.344;2023-11-19T08:38:14;21.47;;;4.77;;
12900;SDS011;6518;50.930;5.344;2023-11-19T08:40:41;19.53;;;5.20;;
12900;SDS011;6518;50.930;5.344;2023-11-19T08:43:08;24.20;;;5.27;;
12900;SDS011;6518;50.930;5.344;2023-11-19T08:45:35;25.67;;;5.10;;
12900;SDS011;6518;50.930;5.344;2023-11-19T08:48:03;23.87;;;4.83;;
12900;SDS011;6518;50.930;5.344;2023-11-19T08:50:30;22.07;;;4.50;;
12900;SDS011;6518;50.930;5.344;2023-11-19T08:52:57;20.07;;;4.33;;
12900;SDS011;6518;50.930;5.344;2023-11-19T08:55:24;22.50;;;4.47;;
12900;SDS011;6518;50.930;5.344;2023-11-19T08:57:51;20.37;;;4.60;;
12900;SDS011;6518;50.930;5.344;2023-11-19T09:00:18;27.20;;;5.43;;
12900;SDS011;6518;50.930;5.344;2023-11-19T09:02:46;22.63;;;4.43;;
12900;SDS011;6518;50.930;5.344;2023-11-19T09:05:14;26.27;;;4.70;;
12900;SDS011;6518;50.930;5.344;2023-11-19T09:07:41;16.80;;;3.83;;
12900;SDS011;6518;50.930;5.344;2023-11-19T09:10:08;18.57;;;3.77;;
12900;SDS011;6518;50.930;5.344;2023-11-19T09:12:37;22.87;;;4.77;;
12900;SDS011;6518;50.930;5.344;2023-11-19T09:15:04;21.50;;;4.40;;
12900;SDS011;6518;50.930;5.344;2023-11-19T09:20:03;23.07;;;4.33;;
12900;SDS011;6518;50.930;5.344;2023-11-19T09:22:32;21.33;;;4.37;;
12900;SDS011;6518;50.930;5.344;2023-11-19T09:25:01;21.03;;;4.70;;
12900;SDS011;6518;50.930;5.344;2023-11-19T09:27:28;18.00;;;4.03;;
12900;SDS011;6518;50.930;5.344;2023-11-19T09:29:55;26.90;;;5.07;;
12900;SDS011;6518;50.930;5.344;2023-11-19T09:32:23;21.07;;;4.50;;
12900;SDS011;6518;50.930;5.344;2023-11-19T09:34:50;21.83;;;4.20;;
12900;SDS011;6518;50.930;5.344;2023-11-19T09:37:17;19.40;;;4.60;;
12900;SDS011;6518;50.930;5.344;2023-11-19T09:39:45;23.80;;;4.67;;
12900;SDS011;6518;50.930;5.344;2023-11-19T09:42:12;15.57;;;3.73;;
12900;SDS011;6518;50.930;5.344;2023-11-19T09:44:39;22.20;;;4.50;;
12900;SDS011;6518;50.930;5.344;2023-11-19T09:47:08;21.07;;;4.40;;
12900;SDS011;6518;50.930;5.344;2023-11-19T09:49:37;19.70;;;3.63;;
12900;SDS011;6518;50.930;5.344;2023-11-19T09:52:05;15.93;;;4.13;;
12900;SDS011;6518;50.930;5.344;2023-11-19T09:54:32;22.13;;;4.00;;
12900;SDS011;6518;50.930;5.344;2023-11-19T09:57:00;16.37;;;3.97;;
12900;SDS011;6518;50.930;5.344;2023-11-19T09:59:29;18.77;;;4.07;;
12900;SDS011;6518;50.930;5.344;2023-11-19T10:01:56;19.13;;;3.63;;
12900;SDS011;6518;50.930;5.344;2023-11-19T10:04:23;22.63;;;4.53;;
12900;SDS011;6518;50.930;5.344;2023-11-19T10:06:51;24.40;;;5.40;;
12900;SDS011;6518;50.930;5.344;2023-11-19T10:09:18;20.53;;;3.70;;
12900;SDS011;6518;50.930;5.344;2023-11-19T10:11:45;23.00;;;4.10;;
12900;SDS011;6518;50.930;5.344;2023-11-19T10:14:14;18.67;;;5.03;;
12900;SDS011;6518;50.930;5.344;2023-11-19T10:16:41;19.57;;;4.60;;
12900;SDS011;6518;50.930;5.344;2023-11-19T10:19:11;19.63;;;3.70;;
12900;SDS011;6518;50.930;5.344;2023-11-19T10:21:45;21.30;;;4.20;;
12900;SDS011;6518;50.930;5.344;2023-11-19T10:24:11;19.37;;;3.83;;
12900;SDS011;6518;50.930;5.344;2023-11-19T10:26:38;20.10;;;4.90;;
12900;SDS011;6518;50.930;5.344;2023-11-19T10:29:07;14.90;;;3.73;;
12900;SDS011;6518;50.930;5.344;2023-11-19T10:31:35;17.77;;;4.00;;
12900;SDS011;6518;50.930;5.344;2023-11-19T10:34:02;14.23;;;3.63;;
12900;SDS011;6518;50.930;5.344;2023-11-19T10:36:39;17.67;;;3.57;;
12900;SDS011;6518;50.930;5.344;2023-11-19T10:39:07;17.70;;;3.77;;
12900;SDS011;6518;50.930;5.344;2023-11-19T10:41:35;17.63;;;3.47;;
12900;SDS011;6518;50.930;5.344;2023-11-19T10:44:02;12.13;;;3.47;;
12900;SDS011;6518;50.930;5.344;2023-11-19T10:46:39;13.63;;;3.80;;
12900;SDS011;6518;50.930;5.344;2023-11-19T10:49:09;20.23;;;3.88;;
12900;SDS011;6518;50.930;5.344;2023-11-19T10:51:36;15.65;;;3.92;;
12900;SDS011;6518;50.930;5.344;2023-11-19T10:54:10;14.68;;;3.65;;
12900;SDS011;6518;50.930;5.344;2023-11-19T10:56:39;15.30;;;3.80;;
12900;SDS011;6518;50.930;5.344;2023-11-19T10:59:09;15.90;;;3.80;;
12900;SDS011;6518;50.930;5.344;2023-11-19T11:01:39;18.27;;;3.90;;
12900;SDS011;6518;50.930;5.344;2023-11-19T11:04:11;23.73;;;4.13;;
12900;SDS011;6518;50.930;5.344;2023-11-19T11:06:41;15.93;;;3.37;;
12900;SDS011;6518;50.930;5.344;2023-11-19T11:09:08;18.50;;;4.10;;
12900;SDS011;6518;50.930;5.344;2023-11-19T11:11:38;19.55;;;4.22;;
12900;SDS011;6518;50.930;5.344;2023-11-19T11:14:08;15.32;;;3.90;;
12900;SDS011;6518;50.930;5.344;2023-11-19T11:16:39;20.47;;;4.03;;
12900;SDS011;6518;50.930;5.344;2023-11-19T11:19:10;20.67;;;4.55;;
12900;SDS011;6518;50.930;5.344;2023-11-19T11:21:38;19.33;;;4.13;;
12900;SDS011;6518;50.930;5.344;2023-11-19T11:27:21;17.43;;;3.97;;
12900;SDS011;6518;50.930;5.344;2023-11-19T11:30:06;19.83;;;3.77;;
12900;SDS011;6518;50.930;5.344;2023-11-19T11:32:40;15.67;;;3.97;;
12900;SDS011;6518;50.930;5.344;2023-11-19T11:35:21;14.85;;;3.88;;
12900;SDS011;6518;50.930;5.344;2023-11-19T11:37:56;16.20;;;3.80;;
12900;SDS011;6518;50.930;5.344;2023-11-19T11:40:29;20.13;;;4.40;;
12900;SDS011;6518;50.930;5.344;2023-11-19T11:42:56;16.20;;;3.83;;
12900;SDS011;6518;50.930;5.344;2023-11-19T11:48:11;15.03;;;3.20;;
12900;SDS011;6518;50.930;5.344;2023-11-19T11:50:51;16.40;;;3.60;;
12900;SDS011;6518;50.930;5.344;2023-11-19T11:53:20;20.33;;;3.97;;
12900;SDS011;6518;50.930;5.344;2023-11-19T11:55:52;14.83;;;3.40;;
12900;SDS011;6518;50.930;5.344;2023-11-19T11:58:31;14.80;;;4.13;;
12900;SDS011;6518;50.930;5.344;2023-11-19T12:01:01;19.33;;;3.93;;
12900;SDS011;6518;50.930;5.344;2023-11-19T12:03:31;21.77;;;4.60;;
12900;SDS011;6518;50.930;5.344;2023-11-19T12:06:00;23.47;;;3.93;;
12900;SDS011;6518;50.930;5.344;2023-11-19T12:08:28;19.13;;;3.87;;
12900;SDS011;6518;50.930;5.344;2023-11-19T12:10:57;19.73;;;4.60;;
12900;SDS011;6518;50.930;5.344;2023-11-19T12:13:24;18.02;;;4.18;;
12900;SDS011;6518;50.930;5.344;2023-11-19T12:16:09;21.63;;;4.70;;
12900;SDS011;6518;50.930;5.344;2023-11-19T12:18:38;18.00;;;4.33;;
12900;SDS011;6518;50.930;5.344;2023-11-19T12:21:08;22.67;;;5.23;;
12900;SDS011;6518;50.930;5.344;2023-11-19T12:23:36;26.90;;;5.57;;
12900;SDS011;6518;50.930;5.344;2023-11-19T12:26:35;17.57;;;4.20;;
12900;SDS011;6518;50.930;5.344;2023-11-19T12:29:03;18.45;;;4.05;;
12900;SDS011;6518;50.930;5.344;2023-11-19T12:31:31;22.23;;;3.77;;
12900;SDS011;6518;50.930;5.344;2023-11-19T12:34:04;22.08;;;4.60;;
12900;SDS011;6518;50.930;5.344;2023-11-19T12:36:39;19.50;;;4.37;;
12900;SDS011;6518;50.930;5.344;2023-11-19T12:39:07;18.57;;;5.00;;
12900;SDS011;6518;50.930;5.344;2023-11-19T12:41:48;21.00;;;4.90;;
12900;SDS011;6518;50.930;5.344;2023-11-19T12:44:19;19.35;;;3.92;;
12900;SDS011;6518;50.930;5.344;2023-11-19T12:46:46;22.13;;;4.50;;
12900;SDS011;6518;50.930;5.344;2023-11-19T12:49:26;18.80;;;4.43;;
12900;SDS011;6518;50.930;5.344;2023-11-19T12:51:55;17.37;;;4.27;;
12900;SDS011;6518;50.930;5.344;2023-11-19T12:54:31;15.63;;;4.30;;
12900;SDS011;6518;50.930;5.344;2023-11-19T12:56:59;15.73;;;3.42;;
12900;SDS011;6518;50.930;5.344;2023-11-19T12:59:26;18.03;;;3.57;;
12900;SDS011;6518;50.930;5.344;2023-11-19T13:01:53;11.35;;;3.08;;
12900;SDS011;6518;50.930;5.344;2023-11-19T13:04:21;13.95;;;3.67;;
12900;SDS011;6518;50.930;5.344;2023-11-19T13:06:49;11.20;;;2.92;;
12900;SDS011;6518;50.930;5.344;2023-11-19T13:09:23;11.43;;;2.67;;
12900;SDS011;6518;50.930;5.344;2023-11-19T13:11:51;13.85;;;2.95;;
12900;SDS011;6518;50.930;5.344;2023-11-19T13:14:18;11.88;;;2.63;;
12900;SDS011;6518;50.930;5.344;2023-11-19T13:16:45;10.50;;;3.03;;
12900;SDS011;6518;50.930;5.344;2023-11-19T13:19:12;12.83;;;4.00;;
12900;SDS011;6518;50.930;5.344;2023-11-19T13:21:41;13.57;;;4.07;;
12900;SDS011;6518;50.930;5.344;2023-11-19T13:24:09;15.60;;;4.53;;
12900;SDS011;6518;50.930;5.344;2023-11-19T13:26:37;19.57;;;3.77;;
12900;SDS011;6518;50.930;5.344;2023-11-19T13:29:04;22.00;;;4.28;;
12900;SDS011;6518;50.930;5.344;2023-11-19T13:31:31;14.33;;;3.90;;
12900;SDS011;6518;50.930;5.344;2023-11-19T13:33:58;14.60;;;3.47;;
12900;SDS011;6518;50.930;5.344;2023-11-19T13:36:25;17.87;;;4.00;;
12900;SDS011;6518;50.930;5.344;2023-11-19T13:38:52;18.27;;;4.37;;
12900;SDS011;6518;50.930;5.344;2023-11-19T13:41:24;14.50;;;4.17;;
12900;SDS011;6518;50.930;5.344;2023-11-19T13:43:52;14.70;;;3.50;;
12900;SDS011;6518;50.930;5.344;2023-11-19T13:46:20;18.30;;;4.27;;
12900;SDS011;6518;50.930;5.344;2023-11-19T13:48:47;16.23;;;3.83;;
12900;SDS011;6518;50.930;5.344;2023-11-19T13:51:15;19.37;;;4.33;;
12900;SDS011;6518;50.930;5.344;2023-11-19T13:53:42;15.75;;;3.38;;
12900;SDS011;6518;50.930;5.344;2023-11-19T13:56:09;17.60;;;4.27;;
12900;SDS011;6518;50.930;5.344;2023-11-19T13:58:36;15.23;;;3.50;;
12900;SDS011;6518;50.930;5.344;2023-11-19T14:01:05;15.27;;;3.87;;
12900;SDS011;6518;50.930;5.344;2023-11-19T14:03:32;17.87;;;3.60;;
12900;SDS011;6518;50.930;5.344;2023-11-19T14:05:59;20.60;;;4.30;;
12900;SDS011;6518;50.930;5.344;2023-11-19T14:08:26;16.63;;;3.77;;
12900;SDS011;6518;50.930;5.344;2023-11-19T14:10:52;16.23;;;3.90;;
12900;SDS011;6518;50.930;5.344;2023-11-19T14:13:21;16.83;;;3.50;;
12900;SDS011;6518;50.930;5.344;2023-11-19T14:15:48;13.97;;;3.20;;
12900;SDS011;6518;50.930;5.344;2023-11-19T14:18:17;20.40;;;4.43;;
12900;SDS011;6518;50.930;5.344;2023-11-19T14:20:44;16.23;;;3.70;;
12900;SDS011;6518;50.930;5.344;2023-11-19T14:23:11;14.43;;;3.13;;
12900;SDS011;6518;50.930;5.344;2023-11-19T14:25:38;16.73;;;3.60;;
12900;SDS011;6518;50.930;5.344;2023-11-19T14:28:05;18.20;;;3.97;;
12900;SDS011;6518;50.930;5.344;2023-11-19T14:30:32;20.00;;;4.37;;
12900;SDS011;6518;50.930;5.344;2023-11-19T14:33:00;17.27;;;4.20;;
12900;SDS011;6518;50.930;5.344;2023-11-19T14:35:28;15.37;;;3.67;;
12900;SDS011;6518;50.930;5.344;2023-11-19T14:37:57;21.57;;;3.93;;
12900;SDS011;6518;50.930;5.344;2023-11-19T14:40:24;14.60;;;3.30;;
12900;SDS011;6518;50.930;5.344;2023-11-19T14:42:51;18.77;;;4.30;;
12900;SDS011;6518;50.930;5.344;2023-11-19T14:45:18;17.53;;;4.10;;
12900;SDS011;6518;50.930;5.344;2023-11-19T14:47:45;21.70;;;4.03;;
12900;SDS011;6518;50.930;5.344;2023-11-19T14:50:12;21.00;;;4.50;;
12900;SDS011;6518;50.930;5.344;2023-11-19T14:52:40;15.10;;;3.60;;
12900;SDS011;6518;50.930;5.344;2023-11-19T14:55:07;21.17;;;5.10;;
12900;SDS011;6518;50.930;5.344;2023-11-19T14:57:35;17.93;;;3.90;;
12900;SDS011;6518;50.930;5.344;2023-11-19T15:00:05;13.83;;;3.80;;
12900;SDS011;6518;50.930;5.344;2023-11-19T15:02:40;26.93;;;4.33;;