sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3004;SDS011;1512;51.486;6.610;2023-07-08T00:00:31;5.60;;;4.47;;
3004;SDS011;1512;51.486;6.610;2023-07-08T00:04:39;9.80;;;4.47;;
3004;SDS011;1512;51.486;6.610;2023-07-08T00:08:50;5.40;;;4.80;;
3004;SDS011;1512;51.486;6.610;2023-07-08T00:12:58;6.63;;;5.03;;
3004;SDS011;1512;51.486;6.610;2023-07-08T00:17:10;6.27;;;5.20;;
3004;SDS011;1512;51.486;6.610;2023-07-08T00:21:37;6.80;;;4.83;;
3004;SDS011;1512;51.486;6.610;2023-07-08T00:25:53;8.10;;;5.63;;
3004;SDS011;1512;51.486;6.610;2023-07-08T00:30:04;6.50;;;5.10;;
3004;SDS011;1512;51.486;6.610;2023-07-08T00:34:19;10.73;;;5.40;;
3004;SDS011;1512;51.486;6.610;2023-07-08T00:42:56;7.20;;;5.03;;
3004;SDS011;1512;51.486;6.610;2023-07-08T00:47:09;6.00;;;4.80;;
3004;SDS011;1512;51.486;6.610;2023-07-08T00:51:19;8.17;;;5.00;;
3004;SDS011;1512;51.486;6.610;2023-07-08T00:55:30;6.90;;;4.57;;
3004;SDS011;1512;51.486;6.610;2023-07-08T00:59:40;4.87;;;4.17;;
3004;SDS011;1512;51.486;6.610;2023-07-08T01:03:58;6.20;;;4.40;;
3004;SDS011;1512;51.486;6.610;2023-07-08T01:08:13;4.83;;;3.97;;
3004;SDS011;1512;51.486;6.610;2023-07-08T01:12:23;6.70;;;4.53;;
3004;SDS011;1512;51.486;6.610;2023-07-08T01:16:55;6.20;;;4.90;;
3004;SDS011;1512;51.486;6.610;2023-07-08T01:21:27;5.27;;;4.77;;
3004;SDS011;1512;51.486;6.610;2023-07-08T01:25:35;6.07;;;4.63;;
3004;SDS011;1512;51.486;6.610;2023-07-08T01:29:43;11.10;;;4.77;;
3004;SDS011;1512;51.486;6.610;2023-07-08T01:33:53;5.50;;;4.03;;
3004;SDS011;1512;51.486;6.610;2023-07-08T01:38:03;7.53;;;4.25;;
3004;SDS011;1512;51.486;6.610;2023-07-08T01:42:14;5.33;;;4.17;;
3004;SDS011;1512;51.486;6.610;2023-07-08T01:46:23;6.97;;;4.30;;
3004;SDS011;1512;51.486;6.610;2023-07-08T01:50:40;8.20;;;4.13;;
3004;SDS011;1512;51.486;6.610;2023-07-08T01:54:53;5.77;;;4.67;;
3004;SDS011;1512;51.486;6.610;2023-07-08T01:58:58;8.00;;;4.43;;
3004;SDS011;1512;51.486;6.610;2023-07-08T02:07:35;6.60;;;3.87;;
3004;SDS011;1512;51.486;6.610;2023-07-08T02:11:44;4.30;;;3.90;;
3004;SDS011;1512;51.486;6.610;2023-07-08T02:15:52;5.00;;;4.40;;
3004;SDS011;1512;51.486;6.610;2023-07-08T02:20:01;7.63;;;4.60;;
3004;SDS011;1512;51.486;6.610;2023-07-08T02:24:10;6.67;;;4.40;;
3004;SDS011;1512;51.486;6.610;2023-07-08T02:28:19;8.83;;;5.00;;
3004;SDS011;1512;51.486;6.610;2023-07-08T02:32:28;4.87;;;4.33;;
3004;SDS011;1512;51.486;6.610;2023-07-08T02:36:37;6.43;;;4.47;;
3004;SDS011;1512;51.486;6.610;2023-07-08T02:40:45;5.93;;;4.30;;
3004;SDS011;1512;51.486;6.610;2023-07-08T02:44:54;5.03;;;4.17;;
3004;SDS011;1512;51.486;6.610;2023-07-08T02:49:03;5.00;;;4.50;;
3004;SDS011;1512;51.486;6.610;2023-07-08T02:53:12;6.50;;;4.40;;
3004;SDS011;1512;51.486;6.610;2023-07-08T02:57:21;5.80;;;4.13;;
3004;SDS011;1512;51.486;6.610;2023-07-08T03:01:29;5.23;;;3.87;;
3004;SDS011;1512;51.486;6.610;2023-07-08T03:10:10;5.03;;;4.07;;
3004;SDS011;1512;51.486;6.610;2023-07-08T03:14:18;6.43;;;4.30;;
3004;SDS011;1512;51.486;6.610;2023-07-08T03:18:27;5.60;;;4.80;;
3004;SDS011;1512;51.486;6.610;2023-07-08T03:22:37;5.77;;;4.57;;
3004;SDS011;1512;51.486;6.610;2023-07-08T03:26:46;5.70;;;4.63;;
3004;SDS011;1512;51.486;6.610;2023-07-08T03:30:55;6.07;;;4.40;;
3004;SDS011;1512;51.486;6.610;2023-07-08T03:35:04;5.20;;;4.47;;
3004;SDS011;1512;51.486;6.610;2023-07-08T03:39:20;8.05;;;4.70;;
3004;SDS011;1512;51.486;6.610;2023-07-08T03:43:25;7.70;;;4.03;;
3004;SDS011;1512;51.486;6.610;2023-07-08T03:47:34;5.67;;;5.00;;
3004;SDS011;1512;51.486;6.610;2023-07-08T03:51:42;8.08;;;5.50;;
3004;SDS011;1512;51.486;6.610;2023-07-08T03:55:51;5.97;;;5.37;;
3004;SDS011;1512;51.486;6.610;2023-07-08T04:00:00;5.53;;;4.30;;
3004;SDS011;1512;51.486;6.610;2023-07-08T04:04:10;5.83;;;5.23;;
3004;SDS011;1512;51.486;6.610;2023-07-08T04:08:20;5.90;;;4.50;;
3004;SDS011;1512;51.486;6.610;2023-07-08T04:12:29;5.03;;;4.53;;
3004;SDS011;1512;51.486;6.610;2023-07-08T04:20:55;8.37;;;4.50;;
3004;SDS011;1512;51.486;6.610;2023-07-08T04:25:07;4.17;;;3.77;;
3004;SDS011;1512;51.486;6.610;2023-07-08T04:29:18;5.40;;;4.13;;
3004;SDS011;1512;51.486;6.610;2023-07-08T04:33:29;7.10;;;4.67;;
3004;SDS011;1512;51.486;6.610;2023-07-08T04:37:38;7.87;;;4.63;;
3004;SDS011;1512;51.486;6.610;2023-07-08T04:41:46;6.60;;;4.40;;
3004;SDS011;1512;51.486;6.610;2023-07-08T04:45:55;11.23;;;4.43;;
3004;SDS011;1512;51.486;6.610;2023-07-08T04:50:05;5.90;;;5.00;;
3004;SDS011;1512;51.486;6.610;2023-07-08T04:54:14;6.37;;;4.57;;
3004;SDS011;1512;51.486;6.610;2023-07-08T04:58:23;5.00;;;4.50;;
3004;SDS011;1512;51.486;6.610;2023-07-08T05:02:31;7.40;;;4.53;;
3004;SDS011;1512;51.486;6.610;2023-07-08T05:06:40;9.50;;;4.17;;
3004;SDS011;1512;51.486;6.610;2023-07-08T05:10:49;6.73;;;5.00;;
3004;SDS011;1512;51.486;6.610;2023-07-08T05:14:58;5.57;;;4.63;;
3004;SDS011;1512;51.486;6.610;2023-07-08T05:19:06;6.70;;;4.77;;
3004;SDS011;1512;51.486;6.610;2023-07-08T05:23:15;5.93;;;4.97;;
3004;SDS011;1512;51.486;6.610;2023-07-08T05:27:24;6.50;;;4.47;;
3004;SDS011;1512;51.486;6.610;2023-07-08T05:31:33;4.10;;;3.70;;
3004;SDS011;1512;51.486;6.610;2023-07-08T05:35:44;9.47;;;5.77;;
3004;SDS011;1512;51.486;6.610;2023-07-08T05:39:53;10.03;;;5.27;;
3004;SDS011;1512;51.486;6.610;2023-07-08T05:44:03;8.20;;;5.70;;
3004;SDS011;1512;51.486;6.610;2023-07-08T05:48:15;6.20;;;4.87;;
3004;SDS011;1512;51.486;6.610;2023-07-08T05:52:25;7.47;;;5.60;;
3004;SDS011;1512;51.486;6.610;2023-07-08T05:56:34;8.23;;;5.70;;
3004;SDS011;1512;51.486;6.610;2023-07-08T06:00:43;10.50;;;4.87;;
3004;SDS011;1512;51.486;6.610;2023-07-08T06:04:52;9.87;;;5.63;;
3004;SDS011;1512;51.486;6.610;2023-07-08T06:09:00;10.20;;;6.47;;
3004;SDS011;1512;51.486;6.610;2023-07-08T06:13:11;10.40;;;5.57;;
3004;SDS011;1512;51.486;6.610;2023-07-08T06:17:20;22.93;;;5.97;;
3004;SDS011;1512;51.486;6.610;2023-07-08T06:21:29;11.13;;;5.50;;
3004;SDS011;1512;51.486;6.610;2023-07-08T06:25:37;7.27;;;5.70;;
3004;SDS011;1512;51.486;6.610;2023-07-08T06:29:46;10.43;;;6.50;;
3004;SDS011;1512;51.486;6.610;2023-07-08T06:33:55;8.10;;;6.07;;
3004;SDS011;1512;51.486;6.610;2023-07-08T06:38:05;8.53;;;5.47;;
3004;SDS011;1512;51.486;6.610;2023-07-08T06:42:14;8.70;;;6.20;;
3004;SDS011;1512;51.486;6.610;2023-07-08T06:46:23;6.70;;;5.80;;
3004;SDS011;1512;51.486;6.610;2023-07-08T06:55:06;7.40;;;4.80;;
3004;SDS011;1512;51.486;6.610;2023-07-08T06:59:11;7.67;;;5.70;;
3004;SDS011;1512;51.486;6.610;2023-07-08T07:03:20;5.60;;;4.97;;
3004;SDS011;1512;51.486;6.610;2023-07-08T07:07:28;6.57;;;4.40;;
3004;SDS011;1512;51.486;6.610;2023-07-08T07:11:37;5.77;;;5.17;;
3004;SDS011;1512;51.486;6.610;2023-07-08T07:15:47;8.10;;;5.77;;
3004;SDS011;1512;51.486;6.610;2023-07-08T07:19:58;7.23;;;5.40;;
3004;SDS011;1512;51.486;6.610;2023-07-08T07:28:35;7.67;;;5.60;;
3004;SDS011;1512;51.486;6.610;2023-07-08T07:32:44;13.67;;;5.23;;
3004;SDS011;1512;51.486;6.610;2023-07-08T07:36:53;8.17;;;5.57;;
3004;SDS011;1512;51.486;6.610;2023-07-08T07:41:03;9.20;;;5.13;;
3004;SDS011;1512;51.486;6.610;2023-07-08T07:45:14;7.57;;;5.70;;
3004;SDS011;1512;51.486;6.610;2023-07-08T07:49:22;9.53;;;6.43;;
3004;SDS011;1512;51.486;6.610;2023-07-08T07:53:31;6.30;;;5.03;;
3004;SDS011;1512;51.486;6.610;2023-07-08T07:57:39;14.43;;;5.30;;
3004;SDS011;1512;51.486;6.610;2023-07-08T08:01:48;7.23;;;5.47;;
3004;SDS011;1512;51.486;6.610;2023-07-08T08:05:57;8.30;;;5.03;;
3004;SDS011;1512;51.486;6.610;2023-07-08T08:10:06;7.73;;;6.93;;
3004;SDS011;1512;51.486;6.610;2023-07-08T08:14:15;8.27;;;6.40;;
3004;SDS011;1512;51.486;6.610;2023-07-08T08:18:24;8.27;;;6.03;;
3004;SDS011;1512;51.486;6.610;2023-07-08T08:22:34;9.50;;;6.80;;
3004;SDS011;1512;51.486;6.610;2023-07-08T08:26:43;7.33;;;5.80;;
3004;SDS011;1512;51.486;6.610;2023-07-08T08:30:52;8.77;;;5.93;;
3004;SDS011;1512;51.486;6.610;2023-07-08T08:35:00;10.97;;;7.30;;
3004;SDS011;1512;51.486;6.610;2023-07-08T08:39:09;10.10;;;5.90;;
3004;SDS011;1512;51.486;6.610;2023-07-08T08:43:30;7.43;;;6.10;;
3004;SDS011;1512;51.486;6.610;2023-07-08T08:47:39;7.10;;;5.70;;
3004;SDS011;1512;51.486;6.610;2023-07-08T08:51:50;7.83;;;6.03;;
3004;SDS011;1512;51.486;6.610;2023-07-08T09:00:30;8.60;;;7.03;;
3004;SDS011;1512;51.486;6.610;2023-07-08T09:05:04;10.20;;;6.83;;
3004;SDS011;1512;51.486;6.610;2023-07-08T09:09:20;10.53;;;6.43;;
3004;SDS011;1512;51.486;6.610;2023-07-08T09:13:35;8.93;;;6.20;;
3004;SDS011;1512;51.486;6.610;2023-07-08T09:17:41;9.00;;;6.23;;
3004;SDS011;1512;51.486;6.610;2023-07-08T09:26:23;6.17;;;5.57;;
3004;SDS011;1512;51.486;6.610;2023-07-08T09:30:33;10.63;;;6.20;;
3004;SDS011;1512;51.486;6.610;2023-07-08T09:35:02;6.70;;;6.00;;
3004;SDS011;1512;51.486;6.610;2023-07-08T09:39:00;10.57;;;7.10;;
3004;SDS011;1512;51.486;6.610;2023-07-08T09:43:16;9.37;;;6.20;;
3004;SDS011;1512;51.486;6.610;2023-07-08T09:47:33;7.70;;;5.50;;
3004;SDS011;1512;51.486;6.610;2023-07-08T09:51:40;8.67;;;7.03;;
3004;SDS011;1512;51.486;6.610;2023-07-08T09:55:49;9.50;;;7.17;;
3004;SDS011;1512;51.486;6.610;2023-07-08T10:00:00;10.00;;;7.33;;
3004;SDS011;1512;51.486;6.610;2023-07-08T10:04:19;8.23;;;6.03;;
3004;SDS011;1512;51.486;6.610;2023-07-08T10:08:36;6.77;;;5.57;;
3004;SDS011;1512;51.486;6.610;2023-07-08T10:12:49;6.87;;;5.47;;
3004;SDS011;1512;51.486;6.610;2023-07-08T10:16:57;10.70;;;6.10;;
3004;SDS011;1512;51.486;6.610;2023-07-08T10:42:56;6.63;;;4.97;;
3004;SDS011;1512;51.486;6.610;2023-07-08T10:51:49;5.30;;;4.80;;
3004;SDS011;1512;51.486;6.610;2023-07-08T10:56:19;6.70;;;4.83;;
3004;SDS011;1512;51.486;6.610;2023-07-08T11:00:34;7.53;;;5.67;;
3004;SDS011;1512;51.486;6.610;2023-07-08T11:04:57;5.53;;;4.63;;
3004;SDS011;1512;51.486;6.610;2023-07-08T11:09:17;7.10;;;5.60;;
3004;SDS011;1512;51.486;6.610;2023-07-08T11:13:30;6.43;;;4.93;;
3004;SDS011;1512;51.486;6.610;2023-07-08T11:17:43;7.13;;;5.00;;
3004;SDS011;1512;51.486;6.610;2023-07-08T11:21:59;7.57;;;5.23;;
3004;SDS011;1512;51.486;6.610;2023-07-08T11:30:38;8.73;;;5.47;;
3004;SDS011;1512;51.486;6.610;2023-07-08T11:34:50;5.50;;;4.90;;
3004;SDS011;1512;51.486;6.610;2023-07-08T11:43:48;6.77;;;5.27;;
3004;SDS011;1512;51.486;6.610;2023-07-08T11:48:03;7.07;;;5.27;;
3004;SDS011;1512;51.486;6.610;2023-07-08T11:52:23;5.90;;;4.93;;
3004;SDS011;1512;51.486;6.610;2023-07-08T11:56:57;7.83;;;4.40;;
3004;SDS011;1512;51.486;6.610;2023-07-08T12:05:33;7.57;;;6.30;;
3004;SDS011;1512;51.486;6.610;2023-07-08T12:14:06;5.67;;;4.87;;
3004;SDS011;1512;51.486;6.610;2023-07-08T12:18:24;6.23;;;5.13;;
3004;SDS011;1512;51.486;6.610;2023-07-08T12:22:33;6.63;;;4.93;;
3004;SDS011;1512;51.486;6.610;2023-07-08T12:26:43;5.40;;;4.40;;
3004;SDS011;1512;51.486;6.610;2023-07-08T12:30:52;5.30;;;4.37;;
3004;SDS011;1512;51.486;6.610;2023-07-08T12:35:02;5.30;;;4.80;;
3004;SDS011;1512;51.486;6.610;2023-07-08T12:39:15;5.00;;;4.50;;
3004;SDS011;1512;51.486;6.610;2023-07-08T12:43:25;7.60;;;5.10;;
3004;SDS011;1512;51.486;6.610;2023-07-08T12:47:34;6.20;;;5.30;;
3004;SDS011;1512;51.486;6.610;2023-07-08T12:51:43;6.10;;;4.63;;
3004;SDS011;1512;51.486;6.610;2023-07-08T12:55:53;4.50;;;4.07;;
3004;SDS011;1512;51.486;6.610;2023-07-08T13:00:05;4.87;;;4.03;;
3004;SDS011;1512;51.486;6.610;2023-07-08T13:04:16;6.30;;;5.00;;
3004;SDS011;1512;51.486;6.610;2023-07-08T13:08:27;5.63;;;4.73;;
3004;SDS011;1512;51.486;6.610;2023-07-08T13:12:38;6.07;;;4.47;;
3004;SDS011;1512;51.486;6.610;2023-07-08T13:16:48;5.97;;;4.80;;
3004;SDS011;1512;51.486;6.610;2023-07-08T13:20:57;6.60;;;4.63;;
3004;SDS011;1512;51.486;6.610;2023-07-08T13:25:09;5.73;;;4.80;;
3004;SDS011;1512;51.486;6.610;2023-07-08T13:29:19;5.83;;;4.23;;
3004;SDS011;1512;51.486;6.610;2023-07-08T13:33:33;6.53;;;4.87;;
3004;SDS011;1512;51.486;6.610;2023-07-08T13:37:40;5.37;;;4.20;;
3004;SDS011;1512;51.486;6.610;2023-07-08T13:41:48;5.70;;;4.30;;
3004;SDS011;1512;51.486;6.610;2023-07-08T13:45:57;9.53;;;4.77;;
3004;SDS011;1512;51.486;6.610;2023-07-08T13:50:11;5.07;;;4.57;;
3004;SDS011;1512;51.486;6.610;2023-07-08T13:54:24;5.07;;;3.93;;
3004;SDS011;1512;51.486;6.610;2023-07-08T13:58:33;9.87;;;4.93;;
3004;SDS011;1512;51.486;6.610;2023-07-08T14:02:43;8.37;;;5.17;;
3004;SDS011;1512;51.486;6.610;2023-07-08T14:06:53;6.17;;;4.53;;
3004;SDS011;1512;51.486;6.610;2023-07-08T14:11:01;7.60;;;4.40;;
3004;SDS011;1512;51.486;6.610;2023-07-08T14:15:10;5.13;;;4.30;;
3004;SDS011;1512;51.486;6.610;2023-07-08T14:19:21;5.87;;;4.40;;
3004;SDS011;1512;51.486;6.610;2023-07-08T14:23:31;5.90;;;4.13;;
3004;SDS011;1512;51.486;6.610;2023-07-08T14:27:39;6.23;;;4.50;;
3004;SDS011;1512;51.486;6.610;2023-07-08T14:31:48;5.70;;;5.10;;
3004;SDS011;1512;51.486;6.610;2023-07-08T14:35:57;6.70;;;5.10;;
3004;SDS011;1512;51.486;6.610;2023-07-08T14:40:32;6.00;;;5.40;;
3004;SDS011;1512;51.486;6.610;2023-07-08T14:44:25;7.30;;;5.47;;
3004;SDS011;1512;51.486;6.610;2023-07-08T14:48:41;7.80;;;5.93;;
3004;SDS011;1512;51.486;6.610;2023-07-08T14:52:50;7.17;;;5.53;;
3004;SDS011;1512;51.486;6.610;2023-07-08T14:56:59;6.37;;;4.57;;
3004;SDS011;1512;51.486;6.610;2023-07-08T15:01:12;7.57;;;5.93;;
3004;SDS011;1512;51.486;6.610;2023-07-08T15:05:27;5.80;;;4.73;;
3004;SDS011;1512;51.486;6.610;2023-07-08T15:09:34;7.37;;;5.50;;
3004;SDS011;1512;51.486;6.610;2023-07-08T15:13:43;6.93;;;4.97;;
3004;SDS011;1512;51.486;6.610;2023-07-08T15:17:52;5.87;;;5.03;;
3004;SDS011;1512;51.486;6.610;2023-07-08T15:22:02;5.20;;;4.70;;
3004;SDS011;1512;51.486;6.610;2023-07-08T15:26:11;6.40;;;4.67;;
3004;SDS011;1512;51.486;6.610;2023-07-08T15:30:22;6.30;;;5.00;;
3004;SDS011;1512;51.486;6.610;2023-07-08T15:34:32;6.87;;;5.23;;
3004;SDS011;1512;51.486;6.610;2023-07-08T15:38:41;6.00;;;4.67;;
3004;SDS011;1512;51.486;6.610;2023-07-08T15:42:51;5.93;;;4.47;;
3004;SDS011;1512;51.486;6.610;2023-07-08T15:47:01;5.10;;;4.60;;
3004;SDS011;1512;51.486;6.610;2023-07-08T15:51:13;8.47;;;5.80;;
3004;SDS011;1512;51.486;6.610;2023-07-08T15:55:24;4.90;;;4.40;;
3004;SDS011;1512;51.486;6.610;2023-07-08T15:59:37;5.10;;;4.60;;
3004;SDS011;1512;51.486;6.610;2023-07-08T16:03:48;6.20;;;4.60;;
3004;SDS011;1512;51.486;6.610;2023-07-08T16:07:58;5.77;;;4.50;;
3004;SDS011;1512;51.486;6.610;2023-07-08T16:12:07;6.60;;;4.80;;
3004;SDS011;1512;51.486;6.610;2023-07-08T16:16:18;9.33;;;5.10;;
3004;SDS011;1512;51.486;6.610;2023-07-08T16:20:29;8.03;;;4.77;;
3004;SDS011;1512;51.486;6.610;2023-07-08T16:24:40;7.40;;;5.00;;
3004;SDS011;1512;51.486;6.610;2023-07-08T16:28:48;7.40;;;4.60;;
3004;SDS011;1512;51.486;6.610;2023-07-08T16:32:59;6.63;;;5.40;;
3004;SDS011;1512;51.486;6.610;2023-07-08T16:37:08;9.43;;;5.43;;
3004;SDS011;1512;51.486;6.610;2023-07-08T16:41:25;8.13;;;5.00;;
3004;SDS011;1512;51.486;6.610;2023-07-08T16:45:35;5.90;;;5.00;;
3004;SDS011;1512;51.486;6.610;2023-07-08T16:49:43;8.30;;;6.00;;
3004;SDS011;1512;51.486;6.610;2023-07-08T16:53:56;7.80;;;5.57;;
3004;SDS011;1512;51.486;6.610;2023-07-08T16:58:12;6.63;;;4.53;;
3004;SDS011;1512;51.486;6.610;2023-07-08T17:02:21;5.53;;;4.73;;
3004;SDS011;1512;51.486;6.610;2023-07-08T17:06:31;6.30;;;4.90;;
3004;SDS011;1512;51.486;6.610;2023-07-08T17:10:40;9.60;;;6.30;;
3004;SDS011;1512;51.486;6.610;2023-07-08T17:14:50;5.50;;;4.73;;
3004;SDS011;1512;51.486;6.610;2023-07-08T17:18:59;6.97;;;5.27;;
3004;SDS011;1512;51.486;6.610;2023-07-08T17:23:08;6.67;;;5.10;;
3004;SDS011;1512;51.486;6.610;2023-07-08T17:27:19;8.90;;;5.00;;
3004;SDS011;1512;51.486;6.610;2023-07-08T17:31:28;8.00;;;6.20;;
3004;SDS011;1512;51.486;6.610;2023-07-08T17:35:38;6.67;;;5.17;;
3004;SDS011;1512;51.486;6.610;2023-07-08T17:39:47;7.07;;;5.30;;
3004;SDS011;1512;51.486;6.610;2023-07-08T17:43:55;7.03;;;5.10;;
3004;SDS011;1512;51.486;6.610;2023-07-08T17:48:04;5.30;;;4.80;;
3004;SDS011;1512;51.486;6.610;2023-07-08T17:52:16;7.43;;;4.90;;
3004;SDS011;1512;51.486;6.610;2023-07-08T17:56:28;6.20;;;4.67;;
3004;SDS011;1512;51.486;6.610;2023-07-08T18:00:39;6.23;;;5.10;;
3004;SDS011;1512;51.486;6.610;2023-07-08T18:04:50;5.30;;;4.80;;
3004;SDS011;1512;51.486;6.610;2023-07-08T18:08:59;7.57;;;5.43;;
3004;SDS011;1512;51.486;6.610;2023-07-08T18:13:14;7.70;;;4.87;;
3004;SDS011;1512;51.486;6.610;2023-07-08T18:17:22;7.53;;;5.40;;
3004;SDS011;1512;51.486;6.610;2023-07-08T18:21:31;6.00;;;5.40;;
3004;SDS011;1512;51.486;6.610;2023-07-08T18:25:39;6.30;;;5.40;;
3004;SDS011;1512;51.486;6.610;2023-07-08T18:29:49;8.03;;;5.43;;
3004;SDS011;1512;51.486;6.610;2023-07-08T18:33:58;7.60;;;5.50;;
3004;SDS011;1512;51.486;6.610;2023-07-08T18:38:08;6.43;;;5.40;;
3004;SDS011;1512;51.486;6.610;2023-07-08T18:42:17;7.60;;;5.33;;
3004;SDS011;1512;51.486;6.610;2023-07-08T18:46:26;8.83;;;5.70;;
3004;SDS011;1512;51.486;6.610;2023-07-08T18:50:35;6.47;;;5.80;;
3004;SDS011;1512;51.486;6.610;2023-07-08T18:54:43;6.40;;;5.77;;
3004;SDS011;1512;51.486;6.610;2023-07-08T18:58:52;6.53;;;4.80;;
3004;SDS011;1512;51.486;6.610;2023-07-08T19:03:01;5.57;;;4.80;;
3004;SDS011;1512;51.486;6.610;2023-07-08T19:07:10;6.47;;;4.50;;
3004;SDS011;1512;51.486;6.610;2023-07-08T19:11:21;9.53;;;5.30;;
3004;SDS011;1512;51.486;6.610;2023-07-08T19:15:34;5.83;;;4.80;;
3004;SDS011;1512;51.486;6.610;2023-07-08T19:19:42;8.87;;;5.90;;
3004;SDS011;1512;51.486;6.610;2023-07-08T19:23:51;7.83;;;5.73;;
3004;SDS011;1512;51.486;6.610;2023-07-08T19:28:04;7.53;;;5.53;;
3004;SDS011;1512;51.486;6.610;2023-07-08T19:32:13;4.93;;;4.43;;
3004;SDS011;1512;51.486;6.610;2023-07-08T19:36:24;5.10;;;4.60;;
3004;SDS011;1512;51.486;6.610;2023-07-08T19:40:33;6.63;;;5.20;;
3004;SDS011;1512;51.486;6.610;2023-07-08T19:44:41;8.10;;;5.30;;
3004;SDS011;1512;51.486;6.610;2023-07-08T19:48:50;7.60;;;5.30;;
3004;SDS011;1512;51.486;6.610;2023-07-08T19:52:59;9.53;;;5.63;;
3004;SDS011;1512;51.486;6.610;2023-07-08T19:57:10;7.40;;;5.13;;
3004;SDS011;1512;51.486;6.610;2023-07-08T20:01:19;6.77;;;5.37;;
3004;SDS011;1512;51.486;6.610;2023-07-08T20:05:34;6.60;;;5.30;;
3004;SDS011;1512;51.486;6.610;2023-07-08T20:09:41;6.70;;;5.93;;
3004;SDS011;1512;51.486;6.610;2023-07-08T20:13:50;8.40;;;6.30;;
3004;SDS011;1512;51.486;6.610;2023-07-08T20:17:58;8.83;;;6.83;;
3004;SDS011;1512;51.486;6.610;2023-07-08T20:22:17;6.97;;;5.10;;
3004;SDS011;1512;51.486;6.610;2023-07-08T20:30:31;10.67;;;5.90;;
3004;SDS011;1512;51.486;6.610;2023-07-08T20:34:40;8.27;;;6.10;;
3004;SDS011;1512;51.486;6.610;2023-07-08T20:38:48;7.93;;;6.70;;
3004;SDS011;1512;51.486;6.610;2023-07-08T20:42:58;9.93;;;6.80;;
3004;SDS011;1512;51.486;6.610;2023-07-08T20:47:08;7.43;;;6.07;;
3004;SDS011;1512;51.486;6.610;2023-07-08T20:51:18;10.53;;;6.00;;
3004;SDS011;1512;51.486;6.610;2023-07-08T20:55:28;7.40;;;4.93;;
3004;SDS011;1512;51.486;6.610;2023-07-08T20:59:36;6.90;;;6.20;;
3004;SDS011;1512;51.486;6.610;2023-07-08T21:03:45;7.63;;;5.90;;
3004;SDS011;1512;51.486;6.610;2023-07-08T21:07:54;8.00;;;6.00;;
3004;SDS011;1512;51.486;6.610;2023-07-08T21:12:06;12.90;;;6.10;;
3004;SDS011;1512;51.486;6.610;2023-07-08T21:16:19;7.53;;;6.00;;
3004;SDS011;1512;51.486;6.610;2023-07-08T21:20:29;9.23;;;5.83;;
3004;SDS011;1512;51.486;6.610;2023-07-08T21:29:07;8.43;;;6.30;;
3004;SDS011;1512;51.486;6.610;2023-07-08T21:33:16;8.47;;;5.70;;
3004;SDS011;1512;51.486;6.610;2023-07-08T21:37:25;6.63;;;5.43;;
3004;SDS011;1512;51.486;6.610;2023-07-08T21:41:34;8.63;;;5.50;;
3004;SDS011;1512;51.486;6.610;2023-07-08T21:45:43;7.03;;;5.80;;
3004;SDS011;1512;51.486;6.610;2023-07-08T21:49:52;6.30;;;5.20;;
3004;SDS011;1512;51.486;6.610;2023-07-08T21:54:02;8.37;;;5.80;;
3004;SDS011;1512;51.486;6.610;2023-07-08T21:58:11;10.67;;;5.87;;
3004;SDS011;1512;51.486;6.610;2023-07-08T22:02:20;8.00;;;6.07;;
3004;SDS011;1512;51.486;6.610;2023-07-08T22:06:29;7.93;;;7.23;;
3004;SDS011;1512;51.486;6.610;2023-07-08T22:10:38;8.70;;;6.07;;
3004;SDS011;1512;51.486;6.610;2023-07-08T22:14:47;8.03;;;5.40;;
3004;SDS011;1512;51.486;6.610;2023-07-08T22:23:24;8.17;;;5.50;;
3004;SDS011;1512;51.486;6.610;2023-07-08T22:27:34;12.33;;;7.70;;
3004;SDS011;1512;51.486;6.610;2023-07-08T22:31:43;7.67;;;5.10;;
3004;SDS011;1512;51.486;6.610;2023-07-08T22:35:52;5.23;;;4.73;;
3004;SDS011;1512;51.486;6.610;2023-07-08T22:40:01;7.00;;;5.43;;
3004;SDS011;1512;51.486;6.610;2023-07-08T22:44:11;7.40;;;5.20;;
3004;SDS011;1512;51.486;6.610;2023-07-08T22:48:21;7.10;;;4.97;;
3004;SDS011;1512;51.486;6.610;2023-07-08T22:52:32;6.60;;;5.50;;
3004;SDS011;1512;51.486;6.610;2023-07-08T22:56:43;8.30;;;5.40;;
3004;SDS011;1512;51.486;6.610;2023-07-08T23:00:53;10.10;;;5.27;;
3004;SDS011;1512;51.486;6.610;2023-07-08T23:05:02;6.50;;;5.90;;
3004;SDS011;1512;51.486;6.610;2023-07-08T23:09:16;7.07;;;5.50;;
3004;SDS011;1512;51.486;6.610;2023-07-08T23:13:34;10.00;;;5.17;;
3004;SDS011;1512;51.486;6.610;2023-07-08T23:17:45;7.27;;;5.37;;
3004;SDS011;1512;51.486;6.610;2023-07-08T23:21:54;6.80;;;5.13;;
3004;SDS011;1512;51.486;6.610;2023-07-08T23:26:14;6.60;;;5.13;;
3004;SDS011;1512;51.486;6.610;2023-07-08T23:30:24;5.80;;;4.67;;
3004;SDS011;1512;51.486;6.610;2023-07-08T23:34:32;5.67;;;5.17;;
3004;SDS011;1512;51.486;6.610;2023-07-08T23:38:42;7.20;;;5.07;;
3004;SDS011;1512;51.486;6.610;2023-07-08T23:42:50;5.43;;;4.83;;
3004;SDS011;1512;51.486;6.610;2023-07-08T23:46:59;6.57;;;5.40;;
3004;SDS011;1512;51.486;6.610;2023-07-08T23:51:09;6.10;;;5.47;;
3004;SDS011;1512;51.486;6.610;2023-07-08T23:55:17;9.17;;;5.40;;
3004;SDS011;1512;51.486;6.610;2023-07-08T23:59:32;6.20;;;5.60;;
