sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12111;DHT22;6119;52.372;8.990;2022-10-28T00:00:30;16.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T00:03:16;16.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T00:06:04;16.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T00:08:52;16.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T00:11:38;16.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T00:14:26;16.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T00:17:13;16.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T00:19:59;16.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T00:22:46;16.70;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T00:25:32;16.70;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T00:28:18;16.70;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T00:31:07;16.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T00:33:56;16.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T00:36:44;16.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T00:39:31;16.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T00:42:20;16.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T00:45:08;16.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T00:47:59;16.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T00:50:48;16.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T00:53:37;16.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T00:56:29;16.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T00:59:22;16.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T01:02:09;16.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T01:04:58;16.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T01:07:45;16.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T01:10:50;16.70;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T01:13:48;16.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T01:16:45;16.70;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T01:23:11;16.80;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T01:26:26;16.80;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T01:32:50;16.80;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T01:35:48;16.80;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T01:38:47;16.80;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T01:41:37;16.90;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T01:44:33;17.00;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T01:47:21;17.00;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T01:50:17;17.00;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T01:53:10;17.00;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T01:56:01;17.10;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T01:58:49;17.10;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T02:01:38;17.10;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T02:04:25;17.10;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T02:07:13;17.20;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T02:10:08;17.20;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T02:13:00;17.20;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T02:15:53;17.20;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T02:18:47;17.20;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T02:21:46;17.20;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T02:24:40;17.20;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T02:27:33;17.20;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T02:30:26;17.20;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T02:33:18;17.20;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T02:36:09;17.20;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T02:38:57;17.30;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T02:41:50;17.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T02:44:48;17.30;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T02:47:39;17.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T02:50:30;17.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T02:53:21;17.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T02:56:13;17.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T02:59:02;17.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T03:01:53;17.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T03:04:40;17.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T03:07:27;17.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T03:10:13;17.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T03:13:00;17.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T03:15:48;17.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T03:18:34;17.30;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T03:21:21;17.30;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T03:24:07;17.30;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T03:26:54;17.30;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T03:29:40;17.30;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T03:32:31;17.30;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T03:35:18;17.30;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T03:38:04;17.30;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T03:40:51;17.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T03:43:38;17.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T03:46:24;17.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T03:49:13;17.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T03:52:00;17.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T03:54:48;17.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T03:57:35;17.30;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T04:00:21;17.30;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T04:03:08;17.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T04:05:56;17.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T04:08:43;17.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T04:11:29;17.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T04:14:15;17.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T04:17:02;17.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T04:19:49;17.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T04:22:37;17.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T04:25:25;17.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T04:28:12;17.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T04:30:58;17.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T04:33:46;17.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T04:36:33;17.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T04:39:20;17.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T04:42:07;17.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T04:44:54;17.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T04:47:40;17.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T04:50:27;17.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T04:53:14;17.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T04:56:01;17.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T04:58:48;17.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T05:01:35;17.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T05:04:22;17.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T05:07:09;17.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T05:09:55;17.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T05:12:44;17.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T05:15:31;17.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T05:18:17;17.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T05:21:04;17.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T05:23:51;17.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T05:26:38;17.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T05:29:26;17.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T05:32:17;17.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T05:35:04;17.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T05:37:51;17.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T05:40:37;17.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T05:43:24;17.30;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T05:46:12;17.20;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T05:48:58;17.20;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T05:51:45;17.10;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T05:54:32;17.10;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T05:57:18;17.10;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T06:00:06;17.10;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T06:03:00;17.10;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T06:05:48;17.10;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T06:08:35;17.00;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T06:11:21;17.00;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T06:14:08;17.00;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T06:16:54;16.80;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T06:19:42;16.70;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T06:22:29;16.70;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T06:25:15;16.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T06:28:02;16.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T06:31:00;16.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T06:33:47;16.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T06:36:35;16.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T06:39:21;16.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T06:42:08;16.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T06:44:55;16.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T06:47:41;16.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T06:50:28;16.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T06:53:17;16.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T06:56:04;16.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T06:58:52;16.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T07:01:39;16.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T07:04:26;16.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T07:07:13;16.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T07:10:01;16.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T07:12:48;16.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T07:15:35;16.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T07:18:22;16.70;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T07:21:09;16.80;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T07:23:56;16.90;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T07:26:46;17.00;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T07:29:32;17.10;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T07:32:19;17.20;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T07:35:06;17.30;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T07:37:53;17.30;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T07:40:40;17.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T07:43:28;17.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T07:46:15;17.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T07:49:03;17.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T07:51:50;17.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T07:54:37;17.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T07:57:24;17.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T08:00:13;17.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T08:03:01;17.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T08:05:47;17.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T08:08:34;17.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T08:11:22;17.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T08:14:09;17.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T08:16:56;17.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T08:19:43;17.70;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T08:22:30;17.70;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T08:25:16;17.80;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T08:28:03;17.90;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T08:30:50;18.00;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T08:33:53;18.10;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T08:36:40;18.10;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T08:39:27;18.30;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T08:42:28;18.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T08:45:31;18.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T08:48:28;18.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T08:51:20;18.70;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T08:54:13;18.80;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T08:57:03;18.90;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T08:59:52;19.00;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T09:02:48;19.20;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T09:05:38;19.30;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T09:08:28;19.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T09:11:46;19.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T09:14:58;19.80;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T09:17:52;19.90;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T09:20:49;18.80;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T09:23:44;20.10;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T09:26:41;20.30;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T09:29:41;20.20;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T09:32:38;20.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T09:35:31;20.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T09:38:25;20.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T09:41:18;20.70;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T09:44:13;20.80;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T09:47:02;20.80;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T09:49:54;20.90;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T09:52:48;20.90;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T09:55:36;21.00;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T09:58:25;21.00;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T10:01:12;21.10;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T10:04:00;21.20;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T10:06:50;21.30;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T10:09:38;21.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T10:12:26;21.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T10:15:18;21.70;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T10:18:20;21.70;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T10:21:08;21.80;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T10:23:55;21.70;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T10:26:41;21.80;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T10:29:28;22.00;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T10:32:20;22.00;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T10:35:21;22.10;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T10:38:14;22.20;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T10:41:01;22.30;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T10:43:48;22.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T10:46:35;22.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T10:49:23;22.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T10:52:17;22.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T10:55:06;22.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T10:57:54;22.70;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T11:00:46;22.70;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T11:03:35;22.80;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T11:06:26;22.90;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T11:09:19;23.00;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T11:12:15;23.10;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T11:15:21;23.10;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T11:18:16;23.10;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T11:21:09;23.30;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T11:24:23;23.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T11:27:19;23.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T11:30:12;23.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T11:33:05;23.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T11:36:18;23.30;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T11:39:19;23.30;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T11:42:15;23.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T11:45:13;23.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T11:48:14;23.30;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T11:51:09;23.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T11:54:19;23.30;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T11:57:13;23.30;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T12:00:26;23.30;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T12:06:39;23.30;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T12:09:43;23.30;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T12:12:36;23.30;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T12:15:32;23.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T12:18:26;23.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T12:21:22;23.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T12:24:13;23.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T12:27:09;23.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T12:30:07;23.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T12:33:05;23.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T12:36:09;23.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T12:39:01;23.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T12:41:56;23.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T12:44:46;23.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T12:47:42;23.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T12:50:38;23.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T12:53:34;23.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T12:56:27;23.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T12:59:18;23.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T13:02:14;23.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T13:05:03;23.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T13:08:14;23.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T13:11:41;23.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T13:14:44;23.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T13:17:42;23.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T13:20:42;23.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T13:23:36;23.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T13:26:27;23.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T13:29:21;23.30;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T13:32:31;23.30;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T13:35:26;23.30;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T13:38:20;23.30;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T13:41:29;23.30;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T13:44:45;23.30;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T13:47:32;23.20;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T13:50:34;23.20;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T13:53:40;23.20;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T13:56:44;23.20;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T13:59:46;23.20;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T14:02:38;23.20;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T14:05:51;23.20;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T14:08:39;23.20;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T14:11:27;23.10;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T14:14:15;23.10;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T14:17:15;23.10;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T14:20:06;23.10;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T14:22:55;23.10;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T14:26:12;23.00;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T14:28:58;23.00;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T14:31:45;23.00;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T14:34:36;22.90;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T14:37:49;22.90;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T14:40:47;22.80;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T14:43:46;22.80;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T14:46:48;22.80;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T14:49:37;22.80;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T14:52:27;22.70;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T14:55:20;22.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T14:58:19;22.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T15:01:20;22.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T15:04:11;22.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T15:06:58;22.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T15:09:46;22.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T15:12:38;22.30;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T15:15:28;22.20;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T15:18:20;22.20;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T15:21:08;22.20;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T15:23:59;22.10;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T15:26:52;22.10;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T15:29:41;22.10;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T15:32:31;22.00;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T15:35:38;21.90;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T15:38:36;21.80;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T15:41:45;21.80;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T15:44:35;21.70;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T15:47:27;21.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T15:50:24;21.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T15:53:20;21.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T15:56:21;21.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T15:59:16;21.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T16:02:38;21.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T16:05:53;21.20;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T16:08:41;21.20;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T16:11:28;21.10;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T16:14:30;21.10;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T16:17:20;21.10;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T16:20:11;21.00;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T16:23:04;20.80;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T16:25:51;20.80;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T16:28:37;20.70;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T16:31:30;20.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T16:34:17;20.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T16:37:14;20.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T16:40:05;20.30;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T16:43:14;20.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T16:46:01;20.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T16:48:48;20.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T16:51:35;20.60;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T16:54:21;20.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T16:57:09;20.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T16:59:56;20.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T17:02:43;20.30;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T17:05:31;20.30;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T17:08:18;20.20;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T17:11:25;20.20;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T17:14:13;20.20;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T17:17:00;20.10;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T17:19:46;20.10;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T17:22:33;20.00;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T17:25:19;20.00;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T17:28:06;20.00;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T17:31:00;20.00;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T17:33:52;20.00;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T17:36:39;20.00;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T17:39:26;20.00;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T17:42:12;20.00;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T17:44:59;20.00;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T17:47:46;20.10;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T17:50:33;20.10;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T17:53:20;20.20;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T17:56:07;20.20;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T17:58:54;20.30;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T18:01:40;20.30;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T18:04:29;20.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T18:07:15;20.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T18:10:02;20.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T18:12:49;20.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T18:15:37;20.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T18:18:24;20.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T18:21:13;20.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T18:23:59;20.50;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T18:26:48;20.40;99.90
12111;DHT22;6119;52.372;8.990;2022-10-28T18:29:35;20.40;99.90