sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14723;DHT22;7452;55.594;12.986;2022-10-16T00:01:52;14.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T00:04:20;14.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T00:06:48;14.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T00:09:16;14.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T00:11:45;14.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T00:14:15;14.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T00:16:45;14.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T00:19:14;14.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T00:21:43;14.10;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T00:24:13;14.10;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T00:26:44;14.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T00:29:12;14.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T00:31:39;14.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T00:34:09;13.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T00:36:41;13.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T00:39:12;13.80;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T00:41:39;13.80;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T00:44:43;13.80;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T00:47:15;13.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T00:49:43;13.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T00:52:15;13.60;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T00:54:43;13.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T00:57:21;13.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T00:59:49;13.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T01:02:17;13.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T01:04:47;13.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T01:07:24;13.80;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T01:10:06;13.80;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T01:12:41;13.80;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T01:15:14;13.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T01:17:49;13.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T01:20:26;13.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T01:23:24;13.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T01:26:31;14.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T01:29:13;14.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T01:31:47;13.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T01:34:18;13.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T01:36:52;13.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T01:39:24;13.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T01:42:03;13.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T01:44:36;13.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T01:47:05;13.80;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T01:49:41;13.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T01:52:23;13.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T01:54:59;13.60;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T01:57:33;13.60;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T02:00:09;13.50;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T02:02:39;13.50;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T02:05:14;13.40;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T02:07:42;13.40;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T02:10:12;13.30;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T02:12:42;13.30;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T02:15:13;13.20;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T02:17:41;13.20;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T02:20:11;13.10;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T02:22:40;13.10;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T02:25:11;13.10;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T02:27:46;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T02:30:22;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T02:32:54;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T02:35:23;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T02:37:52;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T02:40:21;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T02:42:51;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T02:45:21;12.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T02:47:49;12.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T02:50:17;12.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T02:52:44;12.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T02:55:15;12.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T02:57:52;12.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T03:00:27;12.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T03:03:01;12.80;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T03:05:29;12.80;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T03:07:57;12.80;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T03:10:26;12.80;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T03:12:53;12.80;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T03:15:25;12.80;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T03:17:54;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T03:20:24;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T03:22:52;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T03:25:22;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T03:27:49;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T03:30:23;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T03:32:54;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T03:35:24;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T03:37:55;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T03:40:23;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T03:42:53;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T03:45:30;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T03:48:01;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T03:50:31;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T03:52:59;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T03:55:26;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T03:57:55;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T04:00:25;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T04:02:55;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T04:05:23;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T04:07:51;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T04:10:18;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T04:12:46;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T04:15:16;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T04:17:49;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T04:20:16;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T04:22:44;12.60;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T04:25:12;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T04:27:40;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T04:30:10;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T04:32:38;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T04:35:08;12.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T04:37:36;12.80;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T04:40:06;12.80;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T04:42:35;12.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T04:45:02;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T04:47:29;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T04:49:59;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T04:52:29;13.10;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T04:54:57;13.20;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T04:57:27;13.20;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T04:59:54;13.20;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T05:02:24;13.20;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T05:04:52;13.30;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T05:07:21;13.30;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T05:09:51;13.30;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T05:12:19;13.30;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T05:14:46;13.30;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T05:17:14;13.30;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T05:19:41;13.30;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T05:22:09;13.30;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T05:24:38;13.30;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T05:27:08;13.30;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T05:29:37;13.30;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T05:32:05;13.40;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T05:34:33;13.30;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T05:37:00;13.30;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T05:39:28;13.30;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T05:41:55;13.30;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T05:44:27;13.30;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T05:46:56;13.30;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T05:49:24;13.30;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T05:51:53;13.20;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T05:54:20;13.20;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T05:56:50;13.10;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T05:59:21;13.10;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T06:01:50;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T06:04:19;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T06:06:46;12.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T06:09:14;12.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T06:11:42;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T06:14:10;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T06:16:38;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T06:19:07;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T06:21:35;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T06:24:06;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T06:26:33;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T06:29:01;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T06:31:28;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T06:33:58;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T06:36:27;13.10;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T06:38:56;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T06:41:26;13.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T06:43:53;13.10;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T06:46:23;13.10;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T06:48:52;13.10;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T06:51:21;13.10;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T06:53:53;13.20;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T06:56:23;13.20;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T06:58:53;13.20;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T07:01:24;13.30;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T07:03:52;13.30;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T07:06:22;13.30;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T07:08:52;13.40;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T07:11:21;13.50;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T07:13:49;13.50;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T07:16:18;13.50;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T07:19:02;13.60;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T07:21:31;13.60;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T07:24:05;13.60;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T07:26:35;13.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T07:29:05;13.80;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T07:31:33;13.80;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T07:34:01;13.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T07:36:29;13.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T07:38:58;14.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T07:41:28;14.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T07:43:56;14.10;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T07:46:26;14.10;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T07:48:53;14.20;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T07:51:23;14.20;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T07:53:51;14.30;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T07:56:22;14.30;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T07:58:54;14.40;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T08:01:22;14.40;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T08:03:52;14.50;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T08:06:22;14.60;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T08:08:52;14.60;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T08:11:19;14.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T08:13:49;14.80;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T08:16:19;14.80;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T08:18:49;14.80;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T08:21:18;14.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T08:23:46;14.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T08:26:16;14.60;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T08:28:45;14.60;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T08:31:15;14.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T08:33:45;14.60;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T08:36:15;14.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T08:38:42;14.60;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T08:44:29;14.50;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T08:47:05;14.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T08:49:42;14.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T08:52:12;15.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T08:54:43;14.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T08:57:14;14.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T08:59:47;14.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T09:02:27;15.10;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T09:05:18;15.20;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T09:07:59;15.50;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T09:10:37;15.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T09:13:16;15.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T09:15:48;15.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T09:18:23;15.80;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T09:20:58;15.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T09:23:29;15.80;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T09:25:58;15.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T09:28:27;15.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T09:30:57;15.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T09:33:28;15.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T09:35:58;15.60;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T09:38:27;15.60;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T09:40:56;15.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T09:43:26;15.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T09:45:58;15.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T09:48:28;16.10;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T09:51:00;16.20;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T09:53:39;16.30;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T09:56:06;16.60;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T09:58:35;16.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T10:01:02;16.80;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T10:03:39;16.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T10:06:25;16.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T10:08:54;16.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T10:11:43;16.80;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T10:14:18;16.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T10:16:47;17.10;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T10:19:16;17.20;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T10:21:45;17.40;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T10:24:13;17.40;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T10:26:54;17.50;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T10:29:36;17.80;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T10:32:16;18.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T10:35:03;18.30;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T10:37:47;18.50;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T10:40:28;18.60;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T10:43:01;19.30;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T10:45:40;19.80;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T10:48:27;20.20;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T10:51:02;20.40;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T10:53:45;20.80;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T10:56:41;20.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T11:02:15;21.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T11:07:47;21.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T11:10:27;22.30;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T11:13:03;22.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T11:15:36;23.40;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T11:18:08;24.10;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T11:20:42;24.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T11:23:18;23.20;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T11:25:49;22.50;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T11:28:20;22.60;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T11:30:54;23.10;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T11:33:28;22.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T11:36:06;22.50;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T11:38:41;22.20;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T11:41:18;22.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T11:43:56;22.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T11:46:28;21.80;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T11:49:02;22.30;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T11:51:35;22.20;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T11:54:14;22.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T11:56:46;22.60;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T11:59:27;22.80;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T12:02:25;22.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T12:05:03;22.60;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T12:07:38;22.10;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T12:10:11;21.50;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T12:12:51;21.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T12:15:23;21.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T12:17:52;20.60;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T12:20:27;21.20;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T12:23:00;21.20;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T12:25:29;22.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T12:28:04;22.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T12:30:35;22.50;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T12:33:04;22.40;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T12:35:42;22.40;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T12:38:17;22.30;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T12:40:46;22.30;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T12:43:36;22.20;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T12:46:20;20.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T12:48:48;20.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T12:51:24;20.80;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T12:54:02;20.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T12:56:38;20.80;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T12:59:17;21.40;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T13:02:08;22.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T13:05:11;21.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T13:07:55;21.30;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T13:10:28;21.20;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T13:13:19;21.20;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T13:16:04;21.40;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T13:18:41;21.20;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T13:21:27;21.20;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T13:24:04;21.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T13:26:44;20.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T13:29:13;19.80;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T13:31:45;20.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T13:34:16;19.80;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T13:36:46;19.80;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T13:39:22;19.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T13:42:00;19.40;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T13:44:34;19.10;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T13:47:16;18.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T13:49:44;18.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T13:52:19;18.50;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T13:54:47;18.40;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T13:57:15;18.50;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T13:59:43;18.20;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T14:02:22;17.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T14:04:55;17.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T14:07:28;17.80;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T14:10:02;18.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T14:12:30;17.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T14:15:00;17.80;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T14:17:34;17.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T14:20:05;17.50;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T14:22:37;17.40;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T14:25:21;17.50;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T14:27:58;17.50;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T14:30:26;17.40;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T14:32:58;17.10;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T14:35:28;17.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T14:37:59;17.10;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T14:40:28;17.20;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T14:42:56;17.30;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T14:45:27;17.10;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T14:47:58;17.10;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T14:50:26;17.10;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T14:52:55;17.10;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T14:55:32;17.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T14:58:05;16.80;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T15:00:33;17.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T15:03:03;16.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T15:05:31;16.80;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T15:07:59;16.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T15:10:30;16.50;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T15:13:01;16.30;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T15:15:38;16.20;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T15:18:09;16.10;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T15:20:39;16.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T15:23:14;15.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T15:25:47;15.90;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T15:28:17;15.80;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T15:30:46;15.80;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T15:33:26;15.80;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T15:35:59;15.70;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T15:38:27;15.60;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T15:40:58;15.50;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T15:43:25;15.40;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T15:46:01;15.40;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T15:48:33;15.30;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T15:51:05;15.30;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T15:53:32;15.30;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T15:56:09;15.20;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T15:58:36;15.20;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T16:01:04;15.20;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T16:03:36;15.10;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T16:06:08;15.10;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T16:08:37;15.00;99.90
14723;DHT22;7452;55.594;12.986;2022-10-16T16:11:09;14.90;99.90