sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31619;DHT22;18230;51.502;7.108;2024-03-06T00:01:15;8.00;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T00:06:16;7.90;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T00:11:16;7.90;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T00:16:17;7.90;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T00:21:18;7.90;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T00:26:19;7.90;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T00:31:19;8.00;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T00:36:20;8.00;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T00:41:22;7.90;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T00:46:23;8.00;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T00:51:24;7.80;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T00:56:24;7.70;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T01:01:25;7.60;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T01:06:28;7.50;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T01:11:28;7.30;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T01:16:29;7.20;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T01:21:30;7.20;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T01:26:30;7.20;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T01:31:31;7.10;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T01:36:31;6.90;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T01:41:33;6.90;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T01:46:34;6.80;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T01:51:35;6.60;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T01:56:38;6.60;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T02:01:42;6.50;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T02:06:43;6.40;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T02:11:44;6.60;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T02:16:45;6.50;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T02:21:46;6.70;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T02:26:47;6.60;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T02:31:47;6.50;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T02:36:48;6.30;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T02:41:49;6.40;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T02:46:50;6.20;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T02:51:51;6.10;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T02:56:52;6.10;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T03:01:53;6.00;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T03:06:53;5.90;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T03:11:54;6.00;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T03:16:54;5.90;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T03:21:55;5.80;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T03:26:56;5.90;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T03:31:56;5.70;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T03:36:57;5.60;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T03:41:57;5.50;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T03:46:58;5.50;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T03:51:59;5.60;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T03:56:59;5.60;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T04:02:00;5.60;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T04:07:01;5.50;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T04:12:03;5.60;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T04:17:04;5.60;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T04:22:05;5.70;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T04:27:05;5.80;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T04:32:06;5.80;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T04:37:07;5.90;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T04:42:07;6.00;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T04:47:08;6.10;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T04:52:09;6.10;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T04:57:09;6.20;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T05:02:10;6.00;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T05:07:11;5.90;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T05:12:12;6.00;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T05:17:12;5.90;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T05:22:14;5.90;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T05:27:15;6.00;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T05:32:17;5.80;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T05:37:18;5.80;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T05:42:20;5.80;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T05:47:23;5.70;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T05:52:24;5.70;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T05:57:24;5.60;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T06:02:25;5.70;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T06:07:26;5.70;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T06:12:26;5.70;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T06:17:28;5.80;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T06:22:28;5.90;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T06:27:29;5.80;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T06:32:29;5.70;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T06:37:30;5.70;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T06:42:30;5.70;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T06:47:31;5.80;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T06:52:32;5.80;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T06:57:33;6.20;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T07:02:34;6.50;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T07:07:35;6.90;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T07:12:36;7.00;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T07:17:37;6.80;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T07:22:38;6.90;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T07:27:39;6.90;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T07:32:39;7.00;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T07:37:40;7.10;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T07:42:42;7.20;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T07:47:42;7.20;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T07:52:43;7.40;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T07:57:44;7.60;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T08:02:44;7.80;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T08:07:50;8.00;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T08:12:50;8.10;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T08:17:51;8.30;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T08:22:53;8.40;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T08:27:53;8.50;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T08:32:54;8.70;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T08:37:57;8.90;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T08:42:58;9.00;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T08:47:58;9.30;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T08:52:59;9.60;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T08:58:02;9.80;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T09:03:03;9.90;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T09:08:03;9.90;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T09:13:04;9.80;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T09:18:05;9.90;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T09:23:06;10.00;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T09:28:07;10.20;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T09:33:09;10.20;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T09:38:09;10.20;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T09:43:10;10.30;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T09:48:11;10.70;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T09:53:12;10.90;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T09:58:14;11.20;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T10:03:15;11.30;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T10:08:15;11.40;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T10:13:17;11.50;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T10:18:18;11.70;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T10:23:20;11.70;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T10:28:21;11.80;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T10:33:23;11.90;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T10:38:24;12.20;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T10:43:27;12.00;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T10:48:28;11.90;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T10:53:29;11.70;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T10:58:33;11.60;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T11:03:34;11.40;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T11:08:36;11.30;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T11:13:39;11.30;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T11:18:41;11.60;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T11:29:20;11.60;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T11:34:24;11.90;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T11:39:29;12.20;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T11:44:32;12.30;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T11:49:33;12.20;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T11:54:38;12.10;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T11:59:39;12.30;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T12:04:40;12.70;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T12:09:41;13.10;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T12:14:42;13.40;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T12:19:43;13.70;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T12:24:45;13.80;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T12:29:46;13.60;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T12:34:59;13.60;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T12:40:00;13.70;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T12:45:01;13.30;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T12:50:03;13.20;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T12:55:05;13.00;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T13:00:06;12.80;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T13:05:16;13.20;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T13:10:16;13.20;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T13:15:17;13.20;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T13:20:18;13.00;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T13:25:18;13.20;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T13:30:20;12.90;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T13:35:20;12.70;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T13:40:21;12.60;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T13:45:21;12.70;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T13:50:23;13.00;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T13:55:26;13.20;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T14:00:31;13.10;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T14:05:32;12.80;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T14:10:32;12.80;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T14:15:34;12.80;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T14:20:37;12.70;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T14:25:39;12.90;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T14:30:40;13.00;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T14:35:40;13.10;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T14:40:41;13.40;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T14:45:44;13.40;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T14:50:45;13.50;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T14:55:46;13.40;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T15:00:46;13.00;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T15:05:47;12.80;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T15:10:47;12.60;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T15:15:48;12.60;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T15:20:51;12.60;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T15:25:51;12.60;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T15:30:52;12.60;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T15:35:53;12.70;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T15:40:54;12.60;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T15:45:54;12.70;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T15:50:55;12.70;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T15:55:56;12.70;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T16:00:56;12.80;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T16:05:57;13.00;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T16:10:58;12.90;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T16:16:00;12.90;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T16:21:01;12.70;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T16:26:02;12.50;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T16:31:03;12.40;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T16:36:04;12.30;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T16:41:06;12.30;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T16:46:09;12.00;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T16:51:14;11.80;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T16:56:17;11.70;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T17:01:18;11.50;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T17:06:18;11.40;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T17:11:20;11.30;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T17:16:20;11.30;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T17:21:21;11.20;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T17:26:22;11.10;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T17:31:22;11.00;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T17:36:23;10.90;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T17:41:24;10.70;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T17:46:25;10.60;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T17:51:33;10.60;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T17:56:35;10.40;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T18:01:36;10.30;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T18:06:36;10.20;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T18:11:37;10.20;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T18:16:38;10.10;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T18:21:45;10.00;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T18:26:45;10.00;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T18:31:46;9.80;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T18:36:47;9.80;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T18:41:47;9.70;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T18:46:48;9.70;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T18:51:49;9.60;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T18:56:50;9.50;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T19:01:52;9.40;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T19:06:53;9.40;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T19:11:53;9.40;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T19:16:54;9.30;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T19:21:55;9.20;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T19:26:56;9.20;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T19:31:57;9.10;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T19:36:57;9.00;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T19:42:00;8.90;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T19:47:05;8.90;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T19:52:06;8.80;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T19:57:07;8.70;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T20:02:08;8.70;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T20:07:08;8.70;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T20:12:09;8.60;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T20:17:10;8.50;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T20:22:11;8.50;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T20:27:12;8.50;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T20:32:13;8.50;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T20:37:16;8.40;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T20:42:16;8.40;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T20:47:17;8.40;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T20:52:19;8.30;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T20:57:20;8.20;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T21:02:22;8.10;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T21:07:26;8.10;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T21:12:27;8.00;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T21:17:27;8.00;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T21:22:28;8.10;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T21:27:28;8.00;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T21:32:29;8.00;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T21:37:33;8.00;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T21:42:34;8.00;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T21:47:35;8.00;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T21:52:36;8.00;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T21:57:36;8.00;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T22:02:37;7.90;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T22:07:38;7.80;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T22:12:39;7.60;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T22:17:39;7.60;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T22:22:40;7.50;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T22:27:41;7.30;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T22:32:41;7.30;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T22:37:42;7.30;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T22:42:42;7.30;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T22:47:43;7.40;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T22:52:44;7.30;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T22:57:44;7.30;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T23:02:45;7.10;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T23:07:46;7.00;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T23:12:47;6.90;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T23:17:48;6.90;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T23:22:49;6.90;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T23:27:49;6.90;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T23:32:50;6.90;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T23:37:51;6.80;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T23:42:52;6.80;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T23:47:53;6.80;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T23:52:53;6.80;99.90
31619;DHT22;18230;51.502;7.108;2024-03-06T23:57:54;6.80;99.90
