sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58876;SDS011;44659;47.002;9.536;2023-11-21T00:01:57;4.32;;;1.63;;
58876;SDS011;44659;47.002;9.536;2023-11-21T00:04:23;5.05;;;1.75;;
58876;SDS011;44659;47.002;9.536;2023-11-21T00:06:49;3.97;;;1.65;;
58876;SDS011;44659;47.002;9.536;2023-11-21T00:09:16;7.50;;;2.25;;
58876;SDS011;44659;47.002;9.536;2023-11-21T00:11:43;5.53;;;2.17;;
58876;SDS011;44659;47.002;9.536;2023-11-21T00:14:09;5.95;;;2.03;;
58876;SDS011;44659;47.002;9.536;2023-11-21T00:16:36;6.68;;;2.75;;
58876;SDS011;44659;47.002;9.536;2023-11-21T00:19:02;12.15;;;2.20;;
58876;SDS011;44659;47.002;9.536;2023-11-21T00:21:28;5.70;;;2.13;;
58876;SDS011;44659;47.002;9.536;2023-11-21T00:23:53;9.50;;;2.80;;
58876;SDS011;44659;47.002;9.536;2023-11-21T00:26:19;8.80;;;2.50;;
58876;SDS011;44659;47.002;9.536;2023-11-21T00:28:45;6.43;;;2.20;;
58876;SDS011;44659;47.002;9.536;2023-11-21T00:31:10;5.07;;;2.00;;
58876;SDS011;44659;47.002;9.536;2023-11-21T00:33:36;7.88;;;2.72;;
58876;SDS011;44659;47.002;9.536;2023-11-21T00:36:02;9.85;;;2.92;;
58876;SDS011;44659;47.002;9.536;2023-11-21T00:38:28;5.10;;;2.00;;
58876;SDS011;44659;47.002;9.536;2023-11-21T00:40:53;5.78;;;2.08;;
58876;SDS011;44659;47.002;9.536;2023-11-21T00:43:22;8.75;;;2.17;;
58876;SDS011;44659;47.002;9.536;2023-11-21T00:45:48;7.18;;;2.50;;
58876;SDS011;44659;47.002;9.536;2023-11-21T00:48:16;5.75;;;1.77;;
58876;SDS011;44659;47.002;9.536;2023-11-21T00:50:43;4.75;;;1.50;;
58876;SDS011;44659;47.002;9.536;2023-11-21T00:53:09;5.60;;;1.70;;
58876;SDS011;44659;47.002;9.536;2023-11-21T00:55:36;4.57;;;2.00;;
58876;SDS011;44659;47.002;9.536;2023-11-21T00:58:05;4.53;;;2.00;;
58876;SDS011;44659;47.002;9.536;2023-11-21T01:00:32;7.07;;;2.58;;
58876;SDS011;44659;47.002;9.536;2023-11-21T01:02:59;5.45;;;2.03;;
58876;SDS011;44659;47.002;9.536;2023-11-21T01:05:25;3.95;;;1.92;;
58876;SDS011;44659;47.002;9.536;2023-11-21T01:07:52;4.05;;;1.95;;
58876;SDS011;44659;47.002;9.536;2023-11-21T01:10:17;7.60;;;2.30;;
58876;SDS011;44659;47.002;9.536;2023-11-21T01:12:43;6.07;;;2.15;;
58876;SDS011;44659;47.002;9.536;2023-11-21T01:15:09;9.02;;;2.45;;
58876;SDS011;44659;47.002;9.536;2023-11-21T01:17:37;10.60;;;2.78;;
58876;SDS011;44659;47.002;9.536;2023-11-21T01:20:03;5.60;;;2.30;;
58876;SDS011;44659;47.002;9.536;2023-11-21T01:22:38;6.63;;;2.10;;
58876;SDS011;44659;47.002;9.536;2023-11-21T01:25:04;4.50;;;2.35;;
58876;SDS011;44659;47.002;9.536;2023-11-21T01:27:33;8.35;;;2.47;;
58876;SDS011;44659;47.002;9.536;2023-11-21T01:29:59;7.50;;;2.58;;
58876;SDS011;44659;47.002;9.536;2023-11-21T01:32:25;7.18;;;2.17;;
58876;SDS011;44659;47.002;9.536;2023-11-21T01:34:51;5.88;;;2.60;;
58876;SDS011;44659;47.002;9.536;2023-11-21T01:37:16;4.28;;;1.90;;
58876;SDS011;44659;47.002;9.536;2023-11-21T01:39:43;6.05;;;2.15;;
58876;SDS011;44659;47.002;9.536;2023-11-21T01:42:09;6.28;;;2.28;;
58876;SDS011;44659;47.002;9.536;2023-11-21T01:44:36;5.32;;;2.17;;
58876;SDS011;44659;47.002;9.536;2023-11-21T01:47:02;6.00;;;2.30;;
58876;SDS011;44659;47.002;9.536;2023-11-21T01:49:30;9.27;;;2.45;;
58876;SDS011;44659;47.002;9.536;2023-11-21T01:51:59;4.47;;;2.15;;
58876;SDS011;44659;47.002;9.536;2023-11-21T01:54:25;7.07;;;2.45;;
58876;SDS011;44659;47.002;9.536;2023-11-21T01:56:52;8.70;;;2.17;;
58876;SDS011;44659;47.002;9.536;2023-11-21T01:59:21;8.23;;;2.10;;
58876;SDS011;44659;47.002;9.536;2023-11-21T02:01:47;3.95;;;1.77;;
58876;SDS011;44659;47.002;9.536;2023-11-21T02:04:15;3.70;;;1.95;;
58876;SDS011;44659;47.002;9.536;2023-11-21T02:06:41;7.55;;;2.28;;
58876;SDS011;44659;47.002;9.536;2023-11-21T02:09:07;4.55;;;2.13;;
58876;SDS011;44659;47.002;9.536;2023-11-21T02:11:34;8.35;;;2.70;;
58876;SDS011;44659;47.002;9.536;2023-11-21T02:14:00;6.53;;;2.30;;
58876;SDS011;44659;47.002;9.536;2023-11-21T02:16:26;5.22;;;2.58;;
58876;SDS011;44659;47.002;9.536;2023-11-21T02:18:52;5.95;;;2.30;;
58876;SDS011;44659;47.002;9.536;2023-11-21T02:21:18;7.25;;;3.08;;
58876;SDS011;44659;47.002;9.536;2023-11-21T02:23:44;10.05;;;2.47;;
58876;SDS011;44659;47.002;9.536;2023-11-21T02:26:12;5.43;;;1.90;;
58876;SDS011;44659;47.002;9.536;2023-11-21T02:28:39;6.50;;;2.53;;
58876;SDS011;44659;47.002;9.536;2023-11-21T02:31:05;4.68;;;2.10;;
58876;SDS011;44659;47.002;9.536;2023-11-21T02:33:33;5.95;;;2.55;;
58876;SDS011;44659;47.002;9.536;2023-11-21T02:36:00;5.85;;;1.98;;
58876;SDS011;44659;47.002;9.536;2023-11-21T02:38:26;9.25;;;2.28;;
58876;SDS011;44659;47.002;9.536;2023-11-21T02:40:51;5.78;;;2.17;;
58876;SDS011;44659;47.002;9.536;2023-11-21T02:43:17;6.57;;;2.05;;
58876;SDS011;44659;47.002;9.536;2023-11-21T02:45:43;7.18;;;2.40;;
58876;SDS011;44659;47.002;9.536;2023-11-21T02:48:08;9.13;;;2.58;;
58876;SDS011;44659;47.002;9.536;2023-11-21T02:50:34;6.18;;;2.60;;
58876;SDS011;44659;47.002;9.536;2023-11-21T02:53:00;6.63;;;2.00;;
58876;SDS011;44659;47.002;9.536;2023-11-21T02:55:27;7.20;;;2.40;;
58876;SDS011;44659;47.002;9.536;2023-11-21T02:57:53;8.77;;;2.58;;
58876;SDS011;44659;47.002;9.536;2023-11-21T03:00:21;5.80;;;2.10;;
58876;SDS011;44659;47.002;9.536;2023-11-21T03:02:49;5.00;;;2.17;;
58876;SDS011;44659;47.002;9.536;2023-11-21T03:05:15;5.55;;;2.70;;
58876;SDS011;44659;47.002;9.536;2023-11-21T03:07:40;5.90;;;2.15;;
58876;SDS011;44659;47.002;9.536;2023-11-21T03:10:07;5.50;;;2.00;;
58876;SDS011;44659;47.002;9.536;2023-11-21T03:12:36;4.80;;;2.25;;
58876;SDS011;44659;47.002;9.536;2023-11-21T03:15:03;5.20;;;2.10;;
58876;SDS011;44659;47.002;9.536;2023-11-21T03:17:33;7.68;;;2.20;;
58876;SDS011;44659;47.002;9.536;2023-11-21T03:19:59;7.38;;;2.15;;
58876;SDS011;44659;47.002;9.536;2023-11-21T03:22:25;8.40;;;2.00;;
58876;SDS011;44659;47.002;9.536;2023-11-21T03:24:51;5.40;;;2.33;;
58876;SDS011;44659;47.002;9.536;2023-11-21T03:27:18;7.75;;;1.98;;
58876;SDS011;44659;47.002;9.536;2023-11-21T03:29:44;4.50;;;2.10;;
58876;SDS011;44659;47.002;9.536;2023-11-21T03:32:11;6.57;;;2.33;;
58876;SDS011;44659;47.002;9.536;2023-11-21T03:34:52;6.93;;;2.40;;
58876;SDS011;44659;47.002;9.536;2023-11-21T03:37:20;6.00;;;2.03;;
58876;SDS011;44659;47.002;9.536;2023-11-21T03:39:46;7.65;;;2.65;;
58876;SDS011;44659;47.002;9.536;2023-11-21T03:42:12;10.85;;;2.40;;
58876;SDS011;44659;47.002;9.536;2023-11-21T03:44:38;6.20;;;2.30;;
58876;SDS011;44659;47.002;9.536;2023-11-21T03:47:03;6.38;;;2.35;;
58876;SDS011;44659;47.002;9.536;2023-11-21T03:49:30;8.07;;;2.42;;
58876;SDS011;44659;47.002;9.536;2023-11-21T03:51:56;5.15;;;2.38;;
58876;SDS011;44659;47.002;9.536;2023-11-21T03:54:21;6.78;;;2.55;;
58876;SDS011;44659;47.002;9.536;2023-11-21T03:56:47;9.40;;;2.28;;
58876;SDS011;44659;47.002;9.536;2023-11-21T03:59:13;6.90;;;2.35;;
58876;SDS011;44659;47.002;9.536;2023-11-21T04:01:38;4.60;;;1.70;;
58876;SDS011;44659;47.002;9.536;2023-11-21T04:04:04;5.75;;;2.33;;
58876;SDS011;44659;47.002;9.536;2023-11-21T04:06:30;6.43;;;2.20;;
58876;SDS011;44659;47.002;9.536;2023-11-21T04:08:58;5.35;;;2.10;;
58876;SDS011;44659;47.002;9.536;2023-11-21T04:11:24;5.80;;;2.20;;
58876;SDS011;44659;47.002;9.536;2023-11-21T04:13:49;5.75;;;2.50;;
58876;SDS011;44659;47.002;9.536;2023-11-21T04:16:15;7.70;;;2.83;;
58876;SDS011;44659;47.002;9.536;2023-11-21T04:18:41;6.90;;;2.58;;
58876;SDS011;44659;47.002;9.536;2023-11-21T04:21:07;5.65;;;2.22;;
58876;SDS011;44659;47.002;9.536;2023-11-21T04:23:33;5.80;;;2.20;;
58876;SDS011;44659;47.002;9.536;2023-11-21T04:25:59;5.85;;;2.20;;
58876;SDS011;44659;47.002;9.536;2023-11-21T04:28:28;4.40;;;2.30;;
58876;SDS011;44659;47.002;9.536;2023-11-21T04:30:53;7.78;;;2.20;;
58876;SDS011;44659;47.002;9.536;2023-11-21T04:33:19;6.07;;;2.28;;
58876;SDS011;44659;47.002;9.536;2023-11-21T04:35:45;5.68;;;2.17;;
58876;SDS011;44659;47.002;9.536;2023-11-21T04:38:11;5.68;;;2.00;;
58876;SDS011;44659;47.002;9.536;2023-11-21T04:40:36;7.97;;;2.60;;
58876;SDS011;44659;47.002;9.536;2023-11-21T04:43:02;4.75;;;2.00;;
58876;SDS011;44659;47.002;9.536;2023-11-21T04:45:31;5.68;;;2.20;;
58876;SDS011;44659;47.002;9.536;2023-11-21T04:47:56;8.65;;;2.88;;
58876;SDS011;44659;47.002;9.536;2023-11-21T04:50:22;8.45;;;2.95;;
58876;SDS011;44659;47.002;9.536;2023-11-21T04:52:48;8.48;;;2.20;;
58876;SDS011;44659;47.002;9.536;2023-11-21T04:55:13;6.03;;;2.30;;
58876;SDS011;44659;47.002;9.536;2023-11-21T04:57:40;6.20;;;2.65;;
58876;SDS011;44659;47.002;9.536;2023-11-21T05:00:07;8.75;;;2.33;;
58876;SDS011;44659;47.002;9.536;2023-11-21T05:02:34;7.90;;;2.33;;
58876;SDS011;44659;47.002;9.536;2023-11-21T05:05:00;9.38;;;2.67;;
58876;SDS011;44659;47.002;9.536;2023-11-21T05:07:27;5.28;;;2.15;;
58876;SDS011;44659;47.002;9.536;2023-11-21T05:09:55;5.28;;;2.35;;
58876;SDS011;44659;47.002;9.536;2023-11-21T05:12:24;6.40;;;2.22;;
58876;SDS011;44659;47.002;9.536;2023-11-21T05:14:52;7.85;;;2.75;;
58876;SDS011;44659;47.002;9.536;2023-11-21T05:17:18;5.82;;;2.67;;
58876;SDS011;44659;47.002;9.536;2023-11-21T05:19:44;9.00;;;2.65;;
58876;SDS011;44659;47.002;9.536;2023-11-21T05:22:11;5.05;;;2.25;;
58876;SDS011;44659;47.002;9.536;2023-11-21T05:24:37;7.20;;;2.63;;
58876;SDS011;44659;47.002;9.536;2023-11-21T05:27:06;5.45;;;2.60;;
58876;SDS011;44659;47.002;9.536;2023-11-21T05:29:31;8.73;;;3.08;;
58876;SDS011;44659;47.002;9.536;2023-11-21T05:31:57;7.03;;;2.83;;
58876;SDS011;44659;47.002;9.536;2023-11-21T05:34:22;4.57;;;2.58;;
58876;SDS011;44659;47.002;9.536;2023-11-21T05:36:49;13.55;;;2.65;;
58876;SDS011;44659;47.002;9.536;2023-11-21T05:39:16;8.32;;;2.65;;
58876;SDS011;44659;47.002;9.536;2023-11-21T05:41:46;10.70;;;2.60;;
58876;SDS011;44659;47.002;9.536;2023-11-21T05:44:12;7.95;;;2.72;;
58876;SDS011;44659;47.002;9.536;2023-11-21T05:46:39;8.60;;;2.92;;
58876;SDS011;44659;47.002;9.536;2023-11-21T05:49:05;10.95;;;2.97;;
58876;SDS011;44659;47.002;9.536;2023-11-21T05:51:33;5.68;;;2.58;;
58876;SDS011;44659;47.002;9.536;2023-11-21T05:53:58;8.85;;;3.40;;
58876;SDS011;44659;47.002;9.536;2023-11-21T05:56:24;7.63;;;2.83;;
58876;SDS011;44659;47.002;9.536;2023-11-21T05:58:50;6.72;;;2.70;;
58876;SDS011;44659;47.002;9.536;2023-11-21T06:01:16;7.45;;;3.00;;
58876;SDS011;44659;47.002;9.536;2023-11-21T06:03:41;9.77;;;2.70;;
58876;SDS011;44659;47.002;9.536;2023-11-21T06:06:08;9.18;;;3.10;;
58876;SDS011;44659;47.002;9.536;2023-11-21T06:08:34;12.18;;;3.03;;
58876;SDS011;44659;47.002;9.536;2023-11-21T06:10:59;6.28;;;2.90;;
58876;SDS011;44659;47.002;9.536;2023-11-21T06:13:25;6.97;;;2.47;;
58876;SDS011;44659;47.002;9.536;2023-11-21T06:15:51;10.75;;;2.55;;
58876;SDS011;44659;47.002;9.536;2023-11-21T06:18:17;8.07;;;2.60;;
58876;SDS011;44659;47.002;9.536;2023-11-21T06:20:47;5.78;;;2.45;;
58876;SDS011;44659;47.002;9.536;2023-11-21T06:23:13;5.60;;;2.38;;
58876;SDS011;44659;47.002;9.536;2023-11-21T06:25:39;6.32;;;2.25;;
58876;SDS011;44659;47.002;9.536;2023-11-21T06:28:05;7.70;;;3.10;;
58876;SDS011;44659;47.002;9.536;2023-11-21T06:30:31;4.20;;;2.08;;
58876;SDS011;44659;47.002;9.536;2023-11-21T06:32:57;6.32;;;2.60;;
58876;SDS011;44659;47.002;9.536;2023-11-21T06:35:23;6.70;;;2.63;;
58876;SDS011;44659;47.002;9.536;2023-11-21T06:37:48;8.13;;;2.53;;
58876;SDS011;44659;47.002;9.536;2023-11-21T06:40:14;7.18;;;2.60;;
58876;SDS011;44659;47.002;9.536;2023-11-21T06:42:40;5.47;;;2.58;;
58876;SDS011;44659;47.002;9.536;2023-11-21T06:45:07;8.85;;;2.67;;
58876;SDS011;44659;47.002;9.536;2023-11-21T06:47:35;8.35;;;2.80;;
58876;SDS011;44659;47.002;9.536;2023-11-21T06:50:03;10.68;;;2.70;;
58876;SDS011;44659;47.002;9.536;2023-11-21T06:52:29;5.15;;;2.50;;
58876;SDS011;44659;47.002;9.536;2023-11-21T06:54:54;6.47;;;2.53;;
58876;SDS011;44659;47.002;9.536;2023-11-21T06:57:20;6.20;;;2.40;;
58876;SDS011;44659;47.002;9.536;2023-11-21T06:59:48;5.47;;;2.15;;
58876;SDS011;44659;47.002;9.536;2023-11-21T07:02:13;8.55;;;2.78;;
58876;SDS011;44659;47.002;9.536;2023-11-21T07:04:39;6.35;;;2.25;;
58876;SDS011;44659;47.002;9.536;2023-11-21T07:07:05;5.90;;;2.53;;
58876;SDS011;44659;47.002;9.536;2023-11-21T07:09:35;5.20;;;2.38;;
58876;SDS011;44659;47.002;9.536;2023-11-21T07:12:00;5.35;;;2.20;;
58876;SDS011;44659;47.002;9.536;2023-11-21T07:14:29;7.43;;;2.40;;
58876;SDS011;44659;47.002;9.536;2023-11-21T07:16:54;4.10;;;2.00;;
58876;SDS011;44659;47.002;9.536;2023-11-21T07:19:21;8.32;;;2.35;;
58876;SDS011;44659;47.002;9.536;2023-11-21T07:21:47;5.72;;;2.05;;
58876;SDS011;44659;47.002;9.536;2023-11-21T07:24:15;6.90;;;2.15;;
58876;SDS011;44659;47.002;9.536;2023-11-21T07:26:41;8.70;;;2.20;;
58876;SDS011;44659;47.002;9.536;2023-11-21T07:29:07;5.18;;;2.22;;
58876;SDS011;44659;47.002;9.536;2023-11-21T07:31:33;7.05;;;1.90;;
58876;SDS011;44659;47.002;9.536;2023-11-21T07:33:59;6.97;;;1.70;;
58876;SDS011;44659;47.002;9.536;2023-11-21T07:36:26;6.93;;;1.90;;
58876;SDS011;44659;47.002;9.536;2023-11-21T07:38:52;7.97;;;2.30;;
58876;SDS011;44659;47.002;9.536;2023-11-21T07:41:18;9.65;;;2.33;;
58876;SDS011;44659;47.002;9.536;2023-11-21T07:43:44;8.43;;;2.70;;
58876;SDS011;44659;47.002;9.536;2023-11-21T07:46:11;5.03;;;1.77;;
58876;SDS011;44659;47.002;9.536;2023-11-21T07:48:40;5.32;;;2.47;;
58876;SDS011;44659;47.002;9.536;2023-11-21T07:51:08;7.93;;;2.40;;
58876;SDS011;44659;47.002;9.536;2023-11-21T07:53:35;7.05;;;2.72;;
58876;SDS011;44659;47.002;9.536;2023-11-21T07:56:05;7.03;;;3.03;;
58876;SDS011;44659;47.002;9.536;2023-11-21T07:58:38;9.02;;;4.00;;
58876;SDS011;44659;47.002;9.536;2023-11-21T08:01:04;8.48;;;2.13;;
58876;SDS011;44659;47.002;9.536;2023-11-21T08:03:30;5.30;;;2.22;;
58876;SDS011;44659;47.002;9.536;2023-11-21T08:05:59;5.78;;;2.53;;
58876;SDS011;44659;47.002;9.536;2023-11-21T08:08:25;5.78;;;1.95;;
58876;SDS011;44659;47.002;9.536;2023-11-21T08:10:51;4.60;;;1.70;;
58876;SDS011;44659;47.002;9.536;2023-11-21T08:13:23;18.60;;;3.83;;
58876;SDS011;44659;47.002;9.536;2023-11-21T08:15:50;11.55;;;3.17;;
58876;SDS011;44659;47.002;9.536;2023-11-21T08:18:16;10.02;;;3.85;;
58876;SDS011;44659;47.002;9.536;2023-11-21T08:20:42;15.50;;;4.03;;
58876;SDS011;44659;47.002;9.536;2023-11-21T08:23:13;17.25;;;5.95;;
58876;SDS011;44659;47.002;9.536;2023-11-21T08:25:45;18.50;;;4.30;;
58876;SDS011;44659;47.002;9.536;2023-11-21T08:28:11;16.08;;;2.60;;
58876;SDS011;44659;47.002;9.536;2023-11-21T08:30:41;6.70;;;2.17;;
58876;SDS011;44659;47.002;9.536;2023-11-21T08:33:07;7.82;;;2.05;;
58876;SDS011;44659;47.002;9.536;2023-11-21T08:35:39;7.57;;;1.67;;
58876;SDS011;44659;47.002;9.536;2023-11-21T08:38:04;5.32;;;1.88;;
58876;SDS011;44659;47.002;9.536;2023-11-21T08:40:30;5.70;;;1.85;;
58876;SDS011;44659;47.002;9.536;2023-11-21T08:42:56;4.45;;;2.00;;
58876;SDS011;44659;47.002;9.536;2023-11-21T08:45:24;5.32;;;2.50;;
58876;SDS011;44659;47.002;9.536;2023-11-21T08:47:53;4.75;;;2.03;;
58876;SDS011;44659;47.002;9.536;2023-11-21T08:50:19;4.30;;;1.80;;
58876;SDS011;44659;47.002;9.536;2023-11-21T08:52:45;6.15;;;1.67;;
58876;SDS011;44659;47.002;9.536;2023-11-21T08:55:11;4.93;;;1.88;;
58876;SDS011;44659;47.002;9.536;2023-11-21T08:57:41;4.65;;;1.67;;
58876;SDS011;44659;47.002;9.536;2023-11-21T09:00:09;4.00;;;1.58;;
58876;SDS011;44659;47.002;9.536;2023-11-21T09:02:41;4.32;;;1.20;;
58876;SDS011;44659;47.002;9.536;2023-11-21T09:05:07;2.25;;;0.90;;
58876;SDS011;44659;47.002;9.536;2023-11-21T09:07:34;2.67;;;1.27;;
58876;SDS011;44659;47.002;9.536;2023-11-21T09:10:01;2.22;;;0.80;;
58876;SDS011;44659;47.002;9.536;2023-11-21T09:12:28;3.28;;;0.82;;
58876;SDS011;44659;47.002;9.536;2023-11-21T09:14:53;2.10;;;1.00;;
58876;SDS011;44659;47.002;9.536;2023-11-21T09:17:19;1.98;;;0.90;;
58876;SDS011;44659;47.002;9.536;2023-11-21T09:19:45;3.00;;;0.90;;
58876;SDS011;44659;47.002;9.536;2023-11-21T09:22:15;2.22;;;0.80;;
58876;SDS011;44659;47.002;9.536;2023-11-21T09:24:41;2.13;;;1.10;;
58876;SDS011;44659;47.002;9.536;2023-11-21T09:27:07;4.75;;;1.00;;
58876;SDS011;44659;47.002;9.536;2023-11-21T09:29:35;3.83;;;1.15;;
58876;SDS011;44659;47.002;9.536;2023-11-21T09:32:04;5.90;;;1.63;;
58876;SDS011;44659;47.002;9.536;2023-11-21T09:34:33;3.85;;;1.40;;
58876;SDS011;44659;47.002;9.536;2023-11-21T09:37:03;4.35;;;1.58;;
58876;SDS011;44659;47.002;9.536;2023-11-21T09:39:32;2.90;;;1.20;;
58876;SDS011;44659;47.002;9.536;2023-11-21T09:42:08;2.88;;;1.38;;
58876;SDS011;44659;47.002;9.536;2023-11-21T09:47:21;3.03;;;0.90;;
58876;SDS011;44659;47.002;9.536;2023-11-21T09:49:48;3.42;;;0.70;;
58876;SDS011;44659;47.002;9.536;2023-11-21T09:52:26;1.98;;;1.00;;
58876;SDS011;44659;47.002;9.536;2023-11-21T09:54:53;3.70;;;1.10;;
58876;SDS011;44659;47.002;9.536;2023-11-21T09:57:23;1.55;;;0.80;;
58876;SDS011;44659;47.002;9.536;2023-11-21T09:59:53;3.13;;;1.02;;
58876;SDS011;44659;47.002;9.536;2023-11-21T10:02:24;3.15;;;1.10;;
58876;SDS011;44659;47.002;9.536;2023-11-21T10:04:53;2.00;;;0.82;;
58876;SDS011;44659;47.002;9.536;2023-11-21T10:07:20;3.05;;;0.90;;
58876;SDS011;44659;47.002;9.536;2023-11-21T10:09:47;2.13;;;0.80;;
58876;SDS011;44659;47.002;9.536;2023-11-21T10:12:16;3.47;;;1.00;;
58876;SDS011;44659;47.002;9.536;2023-11-21T10:14:42;2.65;;;1.00;;
58876;SDS011;44659;47.002;9.536;2023-11-21T10:17:12;5.50;;;0.80;;
58876;SDS011;44659;47.002;9.536;2023-11-21T10:19:41;2.55;;;0.95;;
58876;SDS011;44659;47.002;9.536;2023-11-21T10:22:08;2.45;;;0.70;;
58876;SDS011;44659;47.002;9.536;2023-11-21T10:24:35;1.23;;;0.63;;
58876;SDS011;44659;47.002;9.536;2023-11-21T10:27:03;5.93;;;1.52;;
58876;SDS011;44659;47.002;9.536;2023-11-21T10:29:29;1.75;;;0.82;;
58876;SDS011;44659;47.002;9.536;2023-11-21T10:31:55;2.92;;;1.05;;
58876;SDS011;44659;47.002;9.536;2023-11-21T10:34:23;2.13;;;0.93;;
58876;SDS011;44659;47.002;9.536;2023-11-21T10:36:49;1.10;;;0.70;;
58876;SDS011;44659;47.002;9.536;2023-11-21T10:39:19;2.95;;;0.70;;
58876;SDS011;44659;47.002;9.536;2023-11-21T10:41:49;0.75;;;0.55;;
58876;SDS011;44659;47.002;9.536;2023-11-21T10:44:16;1.30;;;0.80;;
58876;SDS011;44659;47.002;9.536;2023-11-21T10:46:48;2.05;;;0.85;;
58876;SDS011;44659;47.002;9.536;2023-11-21T10:49:21;2.13;;;0.80;;
58876;SDS011;44659;47.002;9.536;2023-11-21T10:51:50;1.45;;;0.68;;
58876;SDS011;44659;47.002;9.536;2023-11-21T10:54:21;0.90;;;0.60;;
58876;SDS011;44659;47.002;9.536;2023-11-21T10:56:49;1.95;;;0.70;;
58876;SDS011;44659;47.002;9.536;2023-11-21T10:59:17;2.40;;;0.70;;
58876;SDS011;44659;47.002;9.536;2023-11-21T11:01:46;1.45;;;0.70;;
58876;SDS011;44659;47.002;9.536;2023-11-21T11:04:16;2.55;;;1.00;;
58876;SDS011;44659;47.002;9.536;2023-11-21T11:06:43;1.05;;;0.73;;
58876;SDS011;44659;47.002;9.536;2023-11-21T11:09:12;1.95;;;0.90;;
58876;SDS011;44659;47.002;9.536;2023-11-21T11:11:42;1.23;;;0.50;;
58876;SDS011;44659;47.002;9.536;2023-11-21T11:14:13;2.97;;;0.73;;
58876;SDS011;44659;47.002;9.536;2023-11-21T11:16:39;1.27;;;0.63;;
58876;SDS011;44659;47.002;9.536;2023-11-21T11:19:06;1.90;;;0.60;;
58876;SDS011;44659;47.002;9.536;2023-11-21T11:30:11;0.73;;;0.60;;
58876;SDS011;44659;47.002;9.536;2023-11-21T11:35:56;1.42;;;0.70;;
58876;SDS011;44659;47.002;9.536;2023-11-21T11:38:31;4.38;;;0.98;;
58876;SDS011;44659;47.002;9.536;2023-11-21T11:41:00;1.73;;;0.50;;
58876;SDS011;44659;47.002;9.536;2023-11-21T11:43:30;2.40;;;0.40;;
58876;SDS011;44659;47.002;9.536;2023-11-21T11:46:09;1.55;;;0.70;;
58876;SDS011;44659;47.002;9.536;2023-11-21T11:48:38;2.45;;;0.70;;
58876;SDS011;44659;47.002;9.536;2023-11-21T11:51:14;2.30;;;0.75;;
58876;SDS011;44659;47.002;9.536;2023-11-21T11:53:43;2.13;;;0.80;;
58876;SDS011;44659;47.002;9.536;2023-11-21T11:56:24;0.80;;;0.52;;
58876;SDS011;44659;47.002;9.536;2023-11-21T11:58:56;1.70;;;0.60;;
58876;SDS011;44659;47.002;9.536;2023-11-21T12:01:24;1.52;;;0.52;;
58876;SDS011;44659;47.002;9.536;2023-11-21T12:06:36;1.38;;;0.73;;
58876;SDS011;44659;47.002;9.536;2023-11-21T12:09:02;0.90;;;0.40;;
58876;SDS011;44659;47.002;9.536;2023-11-21T12:11:31;1.08;;;0.40;;
58876;SDS011;44659;47.002;9.536;2023-11-21T12:13:58;0.70;;;0.40;;
58876;SDS011;44659;47.002;9.536;2023-11-21T12:16:25;0.65;;;0.45;;
58876;SDS011;44659;47.002;9.536;2023-11-21T12:18:54;1.75;;;0.50;;
58876;SDS011;44659;47.002;9.536;2023-11-21T12:21:20;0.95;;;0.60;;
58876;SDS011;44659;47.002;9.536;2023-11-21T12:23:47;0.40;;;0.40;;
58876;SDS011;44659;47.002;9.536;2023-11-21T12:26:13;1.05;;;0.50;;
58876;SDS011;44659;47.002;9.536;2023-11-21T12:28:39;0.50;;;0.50;;
58876;SDS011;44659;47.002;9.536;2023-11-21T12:31:05;0.70;;;0.50;;
58876;SDS011;44659;47.002;9.536;2023-11-21T12:33:35;0.88;;;0.50;;
58876;SDS011;44659;47.002;9.536;2023-11-21T12:36:00;0.77;;;0.50;;
58876;SDS011;44659;47.002;9.536;2023-11-21T12:38:33;0.85;;;0.52;;
58876;SDS011;44659;47.002;9.536;2023-11-21T12:41:03;1.50;;;0.50;;
58876;SDS011;44659;47.002;9.536;2023-11-21T12:43:29;1.63;;;0.50;;
58876;SDS011;44659;47.002;9.536;2023-11-21T12:46:08;1.38;;;0.50;;
58876;SDS011;44659;47.002;9.536;2023-11-21T12:48:38;1.58;;;0.75;;
58876;SDS011;44659;47.002;9.536;2023-11-21T12:51:09;1.58;;;0.60;;
58876;SDS011;44659;47.002;9.536;2023-11-21T12:53:37;1.80;;;0.50;;
58876;SDS011;44659;47.002;9.536;2023-11-21T12:56:07;1.55;;;0.65;;
58876;SDS011;44659;47.002;9.536;2023-11-21T12:58:38;0.40;;;0.40;;
58876;SDS011;44659;47.002;9.536;2023-11-21T13:01:06;2.47;;;0.55;;
58876;SDS011;44659;47.002;9.536;2023-11-21T13:03:40;1.05;;;0.50;;
58876;SDS011;44659;47.002;9.536;2023-11-21T13:06:07;2.63;;;0.50;;
58876;SDS011;44659;47.002;9.536;2023-11-21T13:08:33;1.90;;;0.50;;
58876;SDS011;44659;47.002;9.536;2023-11-21T13:10:59;5.45;;;0.50;;
58876;SDS011;44659;47.002;9.536;2023-11-21T13:13:27;0.75;;;0.50;;
58876;SDS011;44659;47.002;9.536;2023-11-21T13:15:54;0.45;;;0.35;;
58876;SDS011;44659;47.002;9.536;2023-11-21T13:18:29;0.95;;;0.50;;
58876;SDS011;44659;47.002;9.536;2023-11-21T13:21:02;0.85;;;0.63;;
58876;SDS011;44659;47.002;9.536;2023-11-21T13:23:35;0.65;;;0.50;;
58876;SDS011;44659;47.002;9.536;2023-11-21T13:26:04;0.70;;;0.50;;
58876;SDS011;44659;47.002;9.536;2023-11-21T13:28:30;0.40;;;0.40;;
58876;SDS011;44659;47.002;9.536;2023-11-21T13:30:58;0.73;;;0.60;;
58876;SDS011;44659;47.002;9.536;2023-11-21T13:33:28;3.15;;;0.60;;
58876;SDS011;44659;47.002;9.536;2023-11-21T13:35:54;2.28;;;0.60;;
58876;SDS011;44659;47.002;9.536;2023-11-21T13:38:21;1.25;;;0.68;;
58876;SDS011;44659;47.002;9.536;2023-11-21T13:40:50;1.27;;;0.52;;
58876;SDS011;44659;47.002;9.536;2023-11-21T13:43:23;1.02;;;0.90;;
58876;SDS011;44659;47.002;9.536;2023-11-21T13:45:51;2.25;;;0.90;;
58876;SDS011;44659;47.002;9.536;2023-11-21T13:48:33;0.80;;;0.70;;
58876;SDS011;44659;47.002;9.536;2023-11-21T13:51:15;1.20;;;0.70;;
58876;SDS011;44659;47.002;9.536;2023-11-21T13:53:45;3.10;;;0.70;;
58876;SDS011;44659;47.002;9.536;2023-11-21T13:56:15;1.15;;;0.73;;
58876;SDS011;44659;47.002;9.536;2023-11-21T13:58:51;1.60;;;0.70;;
58876;SDS011;44659;47.002;9.536;2023-11-21T14:01:19;1.73;;;0.75;;
58876;SDS011;44659;47.002;9.536;2023-11-21T14:03:58;3.15;;;0.80;;
58876;SDS011;44659;47.002;9.536;2023-11-21T14:06:34;1.05;;;0.63;;
58876;SDS011;44659;47.002;9.536;2023-11-21T14:09:11;3.05;;;0.77;;
58876;SDS011;44659;47.002;9.536;2023-11-21T14:11:39;1.90;;;0.70;;
58876;SDS011;44659;47.002;9.536;2023-11-21T14:14:05;1.55;;;0.80;;
58876;SDS011;44659;47.002;9.536;2023-11-21T14:16:30;3.00;;;0.60;;
58876;SDS011;44659;47.002;9.536;2023-11-21T14:18:56;2.13;;;0.73;;
58876;SDS011;44659;47.002;9.536;2023-11-21T14:21:29;1.17;;;0.60;;
58876;SDS011;44659;47.002;9.536;2023-11-21T14:23:55;5.65;;;0.60;;
58876;SDS011;44659;47.002;9.536;2023-11-21T14:26:21;4.88;;;0.70;;
58876;SDS011;44659;47.002;9.536;2023-11-21T14:28:49;1.30;;;0.70;;
58876;SDS011;44659;47.002;9.536;2023-11-21T14:31:16;1.83;;;0.80;;
58876;SDS011;44659;47.002;9.536;2023-11-21T14:33:43;1.30;;;0.50;;
58876;SDS011;44659;47.002;9.536;2023-11-21T14:36:10;2.55;;;0.50;;
58876;SDS011;44659;47.002;9.536;2023-11-21T14:38:36;1.95;;;0.70;;
58876;SDS011;44659;47.002;9.536;2023-11-21T14:41:05;5.97;;;0.90;;
58876;SDS011;44659;47.002;9.536;2023-11-21T14:43:36;1.23;;;0.50;;
58876;SDS011;44659;47.002;9.536;2023-11-21T14:46:03;6.35;;;0.70;;
58876;SDS011;44659;47.002;9.536;2023-11-21T14:48:33;1.25;;;0.63;;
58876;SDS011;44659;47.002;9.536;2023-11-21T14:51:12;0.90;;;0.70;;
58876;SDS011;44659;47.002;9.536;2023-11-21T14:53:53;2.78;;;0.70;;
58876;SDS011;44659;47.002;9.536;2023-11-21T14:56:22;2.33;;;0.80;;
58876;SDS011;44659;47.002;9.536;2023-11-21T14:58:56;2.90;;;0.70;;
58876;SDS011;44659;47.002;9.536;2023-11-21T15:01:22;1.85;;;0.90;;
58876;SDS011;44659;47.002;9.536;2023-11-21T15:04:08;3.40;;;0.73;;
58876;SDS011;44659;47.002;9.536;2023-11-21T15:06:40;1.58;;;0.70;;
58876;SDS011;44659;47.002;9.536;2023-11-21T15:09:08;2.08;;;0.80;;