sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4812;SDS011;2420;51.202;8.698;2023-02-11T00:00:39;43.53;;;19.73;;
4812;SDS011;2420;51.202;8.698;2023-02-11T00:03:06;38.38;;;20.05;;
4812;SDS011;2420;51.202;8.698;2023-02-11T00:05:32;38.80;;;19.70;;
4812;SDS011;2420;51.202;8.698;2023-02-11T00:07:58;39.42;;;19.67;;
4812;SDS011;2420;51.202;8.698;2023-02-11T00:10:23;40.00;;;20.48;;
4812;SDS011;2420;51.202;8.698;2023-02-11T00:12:49;41.47;;;20.17;;
4812;SDS011;2420;51.202;8.698;2023-02-11T00:15:14;34.38;;;18.83;;
4812;SDS011;2420;51.202;8.698;2023-02-11T00:17:40;39.33;;;19.38;;
4812;SDS011;2420;51.202;8.698;2023-02-11T00:20:06;39.83;;;19.88;;
4812;SDS011;2420;51.202;8.698;2023-02-11T00:22:31;38.28;;;19.15;;
4812;SDS011;2420;51.202;8.698;2023-02-11T00:24:57;36.28;;;19.55;;
4812;SDS011;2420;51.202;8.698;2023-02-11T00:27:23;36.50;;;18.23;;
4812;SDS011;2420;51.202;8.698;2023-02-11T00:29:48;41.05;;;19.42;;
4812;SDS011;2420;51.202;8.698;2023-02-11T00:32:14;39.78;;;20.58;;
4812;SDS011;2420;51.202;8.698;2023-02-11T00:34:39;39.90;;;18.33;;
4812;SDS011;2420;51.202;8.698;2023-02-11T00:37:05;39.17;;;18.83;;
4812;SDS011;2420;51.202;8.698;2023-02-11T00:39:30;37.50;;;19.50;;
4812;SDS011;2420;51.202;8.698;2023-02-11T00:41:56;35.05;;;18.70;;
4812;SDS011;2420;51.202;8.698;2023-02-11T00:44:22;40.50;;;19.40;;
4812;SDS011;2420;51.202;8.698;2023-02-11T00:46:48;37.88;;;18.25;;
4812;SDS011;2420;51.202;8.698;2023-02-11T00:49:13;39.20;;;18.13;;
4812;SDS011;2420;51.202;8.698;2023-02-11T00:51:39;36.60;;;18.17;;
4812;SDS011;2420;51.202;8.698;2023-02-11T00:54:05;40.72;;;18.27;;
4812;SDS011;2420;51.202;8.698;2023-02-11T00:56:31;37.88;;;18.23;;
4812;SDS011;2420;51.202;8.698;2023-02-11T00:58:56;40.05;;;19.33;;
4812;SDS011;2420;51.202;8.698;2023-02-11T01:01:22;35.65;;;18.27;;
4812;SDS011;2420;51.202;8.698;2023-02-11T01:03:48;46.65;;;19.30;;
4812;SDS011;2420;51.202;8.698;2023-02-11T01:06:14;36.97;;;18.60;;
4812;SDS011;2420;51.202;8.698;2023-02-11T01:08:39;35.92;;;17.85;;
4812;SDS011;2420;51.202;8.698;2023-02-11T01:11:06;35.47;;;17.90;;
4812;SDS011;2420;51.202;8.698;2023-02-11T01:13:36;35.83;;;18.50;;
4812;SDS011;2420;51.202;8.698;2023-02-11T01:16:02;31.73;;;16.13;;
4812;SDS011;2420;51.202;8.698;2023-02-11T01:18:31;33.67;;;16.90;;
4812;SDS011;2420;51.202;8.698;2023-02-11T01:20:57;32.72;;;16.85;;
4812;SDS011;2420;51.202;8.698;2023-02-11T01:23:22;34.97;;;17.40;;
4812;SDS011;2420;51.202;8.698;2023-02-11T01:25:48;34.95;;;17.92;;
4812;SDS011;2420;51.202;8.698;2023-02-11T01:28:21;34.75;;;17.10;;
4812;SDS011;2420;51.202;8.698;2023-02-11T01:30:49;31.90;;;16.35;;
4812;SDS011;2420;51.202;8.698;2023-02-11T01:33:15;33.22;;;16.63;;
4812;SDS011;2420;51.202;8.698;2023-02-11T01:35:41;33.25;;;16.95;;
4812;SDS011;2420;51.202;8.698;2023-02-11T01:38:08;28.42;;;16.33;;
4812;SDS011;2420;51.202;8.698;2023-02-11T01:40:50;34.47;;;16.40;;
4812;SDS011;2420;51.202;8.698;2023-02-11T01:43:17;34.20;;;16.88;;
4812;SDS011;2420;51.202;8.698;2023-02-11T01:48:10;29.48;;;15.27;;
4812;SDS011;2420;51.202;8.698;2023-02-11T01:50:39;33.63;;;16.35;;
4812;SDS011;2420;51.202;8.698;2023-02-11T01:53:06;28.90;;;15.40;;
4812;SDS011;2420;51.202;8.698;2023-02-11T01:55:52;30.45;;;15.95;;
4812;SDS011;2420;51.202;8.698;2023-02-11T01:58:38;30.55;;;15.43;;
4812;SDS011;2420;51.202;8.698;2023-02-11T02:01:07;30.55;;;15.32;;
4812;SDS011;2420;51.202;8.698;2023-02-11T02:03:35;31.27;;;15.73;;
4812;SDS011;2420;51.202;8.698;2023-02-11T02:06:05;28.55;;;15.68;;
4812;SDS011;2420;51.202;8.698;2023-02-11T02:11:04;29.90;;;15.15;;
4812;SDS011;2420;51.202;8.698;2023-02-11T02:13:31;32.33;;;16.40;;
4812;SDS011;2420;51.202;8.698;2023-02-11T02:15:59;33.47;;;16.50;;
4812;SDS011;2420;51.202;8.698;2023-02-11T02:26:51;31.90;;;15.90;;
4812;SDS011;2420;51.202;8.698;2023-02-11T02:35:23;32.58;;;16.40;;
4812;SDS011;2420;51.202;8.698;2023-02-11T02:38:15;31.83;;;16.42;;
4812;SDS011;2420;51.202;8.698;2023-02-11T02:40:53;35.22;;;17.50;;
4812;SDS011;2420;51.202;8.698;2023-02-11T02:43:22;32.25;;;16.73;;
4812;SDS011;2420;51.202;8.698;2023-02-11T02:45:49;34.20;;;16.98;;
4812;SDS011;2420;51.202;8.698;2023-02-11T02:48:23;34.00;;;16.60;;
4812;SDS011;2420;51.202;8.698;2023-02-11T02:50:52;33.58;;;17.20;;
4812;SDS011;2420;51.202;8.698;2023-02-11T02:53:44;30.95;;;16.13;;
4812;SDS011;2420;51.202;8.698;2023-02-11T02:56:47;31.20;;;16.55;;
4812;SDS011;2420;51.202;8.698;2023-02-11T02:59:12;32.38;;;16.80;;
4812;SDS011;2420;51.202;8.698;2023-02-11T03:07:39;32.85;;;16.65;;
4812;SDS011;2420;51.202;8.698;2023-02-11T03:10:13;31.60;;;16.83;;
4812;SDS011;2420;51.202;8.698;2023-02-11T03:12:48;34.25;;;16.80;;
4812;SDS011;2420;51.202;8.698;2023-02-11T03:15:16;31.63;;;17.80;;
4812;SDS011;2420;51.202;8.698;2023-02-11T03:17:45;35.55;;;18.20;;
4812;SDS011;2420;51.202;8.698;2023-02-11T03:20:12;34.33;;;17.10;;
4812;SDS011;2420;51.202;8.698;2023-02-11T03:25:16;33.13;;;16.63;;
4812;SDS011;2420;51.202;8.698;2023-02-11T03:30:25;33.70;;;16.58;;
4812;SDS011;2420;51.202;8.698;2023-02-11T03:35:41;34.67;;;17.17;;
4812;SDS011;2420;51.202;8.698;2023-02-11T03:38:14;33.88;;;17.73;;
4812;SDS011;2420;51.202;8.698;2023-02-11T03:40:45;36.72;;;17.98;;
4812;SDS011;2420;51.202;8.698;2023-02-11T03:43:19;35.35;;;17.45;;
4812;SDS011;2420;51.202;8.698;2023-02-11T03:45:49;32.50;;;16.60;;
4812;SDS011;2420;51.202;8.698;2023-02-11T03:48:24;33.35;;;16.98;;
4812;SDS011;2420;51.202;8.698;2023-02-11T03:50:58;33.83;;;16.50;;
4812;SDS011;2420;51.202;8.698;2023-02-11T03:53:29;32.08;;;15.82;;
4812;SDS011;2420;51.202;8.698;2023-02-11T03:55:55;32.15;;;16.60;;
4812;SDS011;2420;51.202;8.698;2023-02-11T03:58:24;32.33;;;16.20;;
4812;SDS011;2420;51.202;8.698;2023-02-11T04:00:49;28.20;;;15.50;;
4812;SDS011;2420;51.202;8.698;2023-02-11T04:03:15;29.65;;;15.93;;
4812;SDS011;2420;51.202;8.698;2023-02-11T04:05:41;30.77;;;16.02;;
4812;SDS011;2420;51.202;8.698;2023-02-11T04:08:06;29.42;;;16.08;;
4812;SDS011;2420;51.202;8.698;2023-02-11T04:10:32;29.05;;;15.82;;
4812;SDS011;2420;51.202;8.698;2023-02-11T04:12:57;27.23;;;14.52;;
4812;SDS011;2420;51.202;8.698;2023-02-11T04:15:23;28.55;;;15.23;;
4812;SDS011;2420;51.202;8.698;2023-02-11T04:17:49;26.10;;;14.40;;
4812;SDS011;2420;51.202;8.698;2023-02-11T04:20:15;31.40;;;16.17;;
4812;SDS011;2420;51.202;8.698;2023-02-11T04:22:41;29.73;;;15.65;;
4812;SDS011;2420;51.202;8.698;2023-02-11T04:25:06;28.65;;;16.45;;
4812;SDS011;2420;51.202;8.698;2023-02-11T04:27:33;26.45;;;14.82;;
4812;SDS011;2420;51.202;8.698;2023-02-11T04:30:00;33.20;;;16.77;;
4812;SDS011;2420;51.202;8.698;2023-02-11T04:32:26;32.22;;;17.17;;
4812;SDS011;2420;51.202;8.698;2023-02-11T04:34:51;29.42;;;15.30;;
4812;SDS011;2420;51.202;8.698;2023-02-11T04:37:18;32.88;;;16.60;;
4812;SDS011;2420;51.202;8.698;2023-02-11T04:39:44;29.15;;;16.20;;
4812;SDS011;2420;51.202;8.698;2023-02-11T04:42:09;30.15;;;16.40;;
4812;SDS011;2420;51.202;8.698;2023-02-11T04:44:35;33.08;;;17.05;;
4812;SDS011;2420;51.202;8.698;2023-02-11T04:47:00;31.42;;;17.15;;
4812;SDS011;2420;51.202;8.698;2023-02-11T04:49:26;31.95;;;16.60;;
4812;SDS011;2420;51.202;8.698;2023-02-11T04:51:51;25.58;;;13.50;;
4812;SDS011;2420;51.202;8.698;2023-02-11T04:54:17;28.90;;;15.63;;
4812;SDS011;2420;51.202;8.698;2023-02-11T04:56:43;27.63;;;14.55;;
4812;SDS011;2420;51.202;8.698;2023-02-11T04:59:08;25.95;;;14.70;;
4812;SDS011;2420;51.202;8.698;2023-02-11T05:01:35;28.95;;;16.15;;
4812;SDS011;2420;51.202;8.698;2023-02-11T05:04:01;29.95;;;15.40;;
4812;SDS011;2420;51.202;8.698;2023-02-11T05:06:26;29.55;;;16.02;;
4812;SDS011;2420;51.202;8.698;2023-02-11T05:08:52;28.10;;;15.48;;
4812;SDS011;2420;51.202;8.698;2023-02-11T05:11:18;27.25;;;14.85;;
4812;SDS011;2420;51.202;8.698;2023-02-11T05:13:46;25.67;;;14.57;;
4812;SDS011;2420;51.202;8.698;2023-02-11T05:16:11;27.98;;;14.55;;
4812;SDS011;2420;51.202;8.698;2023-02-11T05:18:38;28.17;;;14.55;;
4812;SDS011;2420;51.202;8.698;2023-02-11T05:21:08;27.00;;;14.25;;
4812;SDS011;2420;51.202;8.698;2023-02-11T05:23:35;28.52;;;15.38;;
4812;SDS011;2420;51.202;8.698;2023-02-11T05:26:01;30.10;;;14.98;;
4812;SDS011;2420;51.202;8.698;2023-02-11T05:28:28;27.48;;;14.95;;
4812;SDS011;2420;51.202;8.698;2023-02-11T05:30:53;25.98;;;14.15;;
4812;SDS011;2420;51.202;8.698;2023-02-11T05:33:19;27.10;;;14.65;;
4812;SDS011;2420;51.202;8.698;2023-02-11T05:35:44;28.15;;;15.32;;
4812;SDS011;2420;51.202;8.698;2023-02-11T05:38:10;33.03;;;16.73;;
4812;SDS011;2420;51.202;8.698;2023-02-11T05:40:35;31.00;;;16.58;;
4812;SDS011;2420;51.202;8.698;2023-02-11T05:43:01;29.25;;;16.50;;
4812;SDS011;2420;51.202;8.698;2023-02-11T05:45:27;31.65;;;15.90;;
4812;SDS011;2420;51.202;8.698;2023-02-11T05:47:53;29.98;;;16.55;;
4812;SDS011;2420;51.202;8.698;2023-02-11T05:50:18;31.63;;;16.02;;
4812;SDS011;2420;51.202;8.698;2023-02-11T05:52:44;27.38;;;15.00;;
4812;SDS011;2420;51.202;8.698;2023-02-11T05:55:10;26.45;;;14.65;;
4812;SDS011;2420;51.202;8.698;2023-02-11T05:57:35;23.95;;;13.23;;
4812;SDS011;2420;51.202;8.698;2023-02-11T06:00:01;24.92;;;12.60;;
4812;SDS011;2420;51.202;8.698;2023-02-11T06:02:28;24.15;;;12.75;;
4812;SDS011;2420;51.202;8.698;2023-02-11T06:04:53;23.63;;;13.05;;
4812;SDS011;2420;51.202;8.698;2023-02-11T06:07:19;25.23;;;13.10;;
4812;SDS011;2420;51.202;8.698;2023-02-11T06:09:44;25.65;;;13.73;;
4812;SDS011;2420;51.202;8.698;2023-02-11T06:12:10;27.15;;;12.88;;
4812;SDS011;2420;51.202;8.698;2023-02-11T06:14:35;26.33;;;14.00;;
4812;SDS011;2420;51.202;8.698;2023-02-11T06:17:01;26.05;;;13.05;;
4812;SDS011;2420;51.202;8.698;2023-02-11T06:19:27;22.83;;;13.02;;
4812;SDS011;2420;51.202;8.698;2023-02-11T06:21:52;22.10;;;12.77;;
4812;SDS011;2420;51.202;8.698;2023-02-11T06:24:20;22.90;;;13.38;;
4812;SDS011;2420;51.202;8.698;2023-02-11T06:26:45;29.83;;;14.23;;
4812;SDS011;2420;51.202;8.698;2023-02-11T06:29:11;24.25;;;13.98;;
4812;SDS011;2420;51.202;8.698;2023-02-11T06:31:37;27.65;;;14.93;;
4812;SDS011;2420;51.202;8.698;2023-02-11T06:34:03;31.65;;;15.70;;
4812;SDS011;2420;51.202;8.698;2023-02-11T06:36:29;28.13;;;15.07;;
4812;SDS011;2420;51.202;8.698;2023-02-11T06:38:54;26.73;;;14.85;;
4812;SDS011;2420;51.202;8.698;2023-02-11T06:41:20;29.77;;;15.43;;
4812;SDS011;2420;51.202;8.698;2023-02-11T06:43:46;29.63;;;15.30;;
4812;SDS011;2420;51.202;8.698;2023-02-11T06:46:11;30.50;;;15.20;;
4812;SDS011;2420;51.202;8.698;2023-02-11T06:48:37;27.25;;;13.57;;
4812;SDS011;2420;51.202;8.698;2023-02-11T06:51:03;22.95;;;13.38;;
4812;SDS011;2420;51.202;8.698;2023-02-11T06:53:33;23.55;;;13.38;;
4812;SDS011;2420;51.202;8.698;2023-02-11T06:56:04;28.20;;;15.25;;
4812;SDS011;2420;51.202;8.698;2023-02-11T06:58:31;29.17;;;15.63;;
4812;SDS011;2420;51.202;8.698;2023-02-11T07:00:57;30.88;;;15.90;;
4812;SDS011;2420;51.202;8.698;2023-02-11T07:03:23;30.80;;;15.93;;
4812;SDS011;2420;51.202;8.698;2023-02-11T07:05:49;31.73;;;17.30;;
4812;SDS011;2420;51.202;8.698;2023-02-11T07:08:15;29.92;;;16.42;;
4812;SDS011;2420;51.202;8.698;2023-02-11T07:10:40;28.67;;;16.15;;
4812;SDS011;2420;51.202;8.698;2023-02-11T07:13:06;26.65;;;13.93;;
4812;SDS011;2420;51.202;8.698;2023-02-11T07:15:32;28.85;;;15.20;;
4812;SDS011;2420;51.202;8.698;2023-02-11T07:17:57;25.58;;;14.75;;
4812;SDS011;2420;51.202;8.698;2023-02-11T07:20:23;28.40;;;15.10;;
4812;SDS011;2420;51.202;8.698;2023-02-11T07:22:49;30.90;;;16.45;;
4812;SDS011;2420;51.202;8.698;2023-02-11T07:25:15;27.27;;;15.15;;
4812;SDS011;2420;51.202;8.698;2023-02-11T07:27:40;28.73;;;15.15;;
4812;SDS011;2420;51.202;8.698;2023-02-11T07:30:06;28.13;;;14.23;;
4812;SDS011;2420;51.202;8.698;2023-02-11T07:32:32;25.13;;;13.95;;
4812;SDS011;2420;51.202;8.698;2023-02-11T07:34:58;25.98;;;14.80;;
4812;SDS011;2420;51.202;8.698;2023-02-11T07:37:23;25.10;;;14.07;;
4812;SDS011;2420;51.202;8.698;2023-02-11T07:39:49;23.45;;;14.50;;
4812;SDS011;2420;51.202;8.698;2023-02-11T07:42:14;21.88;;;12.52;;
4812;SDS011;2420;51.202;8.698;2023-02-11T07:44:40;23.08;;;12.93;;
4812;SDS011;2420;51.202;8.698;2023-02-11T07:47:05;19.00;;;11.82;;
4812;SDS011;2420;51.202;8.698;2023-02-11T07:49:31;21.50;;;11.80;;
4812;SDS011;2420;51.202;8.698;2023-02-11T07:51:56;19.88;;;12.02;;
4812;SDS011;2420;51.202;8.698;2023-02-11T07:54:22;18.08;;;11.23;;
4812;SDS011;2420;51.202;8.698;2023-02-11T07:56:47;16.25;;;10.02;;
4812;SDS011;2420;51.202;8.698;2023-02-11T07:59:13;17.55;;;10.13;;
4812;SDS011;2420;51.202;8.698;2023-02-11T08:01:39;17.08;;;10.38;;
4812;SDS011;2420;51.202;8.698;2023-02-11T08:04:04;17.70;;;10.68;;
4812;SDS011;2420;51.202;8.698;2023-02-11T08:06:30;14.57;;;9.68;;
4812;SDS011;2420;51.202;8.698;2023-02-11T08:08:57;16.25;;;9.23;;
4812;SDS011;2420;51.202;8.698;2023-02-11T08:11:28;12.75;;;8.50;;
4812;SDS011;2420;51.202;8.698;2023-02-11T08:13:54;14.60;;;9.30;;
4812;SDS011;2420;51.202;8.698;2023-02-11T08:16:27;13.77;;;7.85;;
4812;SDS011;2420;51.202;8.698;2023-02-11T08:18:59;16.35;;;9.38;;
4812;SDS011;2420;51.202;8.698;2023-02-11T08:21:26;13.85;;;8.07;;
4812;SDS011;2420;51.202;8.698;2023-02-11T08:23:52;13.60;;;8.52;;
4812;SDS011;2420;51.202;8.698;2023-02-11T08:26:19;13.35;;;8.30;;
4812;SDS011;2420;51.202;8.698;2023-02-11T08:28:47;12.35;;;8.15;;
4812;SDS011;2420;51.202;8.698;2023-02-11T08:31:17;13.35;;;8.43;;
4812;SDS011;2420;51.202;8.698;2023-02-11T08:33:47;12.27;;;7.30;;
4812;SDS011;2420;51.202;8.698;2023-02-11T08:36:17;18.30;;;11.43;;
4812;SDS011;2420;51.202;8.698;2023-02-11T08:38:44;32.03;;;16.17;;
4812;SDS011;2420;51.202;8.698;2023-02-11T08:41:10;28.50;;;16.05;;
4812;SDS011;2420;51.202;8.698;2023-02-11T08:43:38;19.90;;;10.80;;
4812;SDS011;2420;51.202;8.698;2023-02-11T08:46:08;15.75;;;8.68;;
4812;SDS011;2420;51.202;8.698;2023-02-11T08:48:35;15.32;;;9.70;;
4812;SDS011;2420;51.202;8.698;2023-02-11T08:51:04;16.50;;;8.80;;
4812;SDS011;2420;51.202;8.698;2023-02-11T08:53:32;13.27;;;7.75;;
4812;SDS011;2420;51.202;8.698;2023-02-11T08:55:57;16.23;;;9.68;;
4812;SDS011;2420;51.202;8.698;2023-02-11T08:58:23;14.38;;;8.93;;
4812;SDS011;2420;51.202;8.698;2023-02-11T09:00:48;15.70;;;9.85;;
4812;SDS011;2420;51.202;8.698;2023-02-11T09:03:14;16.02;;;10.02;;
4812;SDS011;2420;51.202;8.698;2023-02-11T09:05:47;16.30;;;9.73;;
4812;SDS011;2420;51.202;8.698;2023-02-11T09:08:14;18.65;;;10.43;;
4812;SDS011;2420;51.202;8.698;2023-02-11T09:10:40;14.57;;;9.70;;
4812;SDS011;2420;51.202;8.698;2023-02-11T09:13:06;14.77;;;9.38;;
4812;SDS011;2420;51.202;8.698;2023-02-11T09:15:33;11.50;;;7.32;;
4812;SDS011;2420;51.202;8.698;2023-02-11T09:17:59;11.07;;;6.70;;
4812;SDS011;2420;51.202;8.698;2023-02-11T09:20:25;12.93;;;7.45;;
4812;SDS011;2420;51.202;8.698;2023-02-11T09:22:52;12.23;;;7.38;;
4812;SDS011;2420;51.202;8.698;2023-02-11T09:25:19;12.32;;;7.65;;
4812;SDS011;2420;51.202;8.698;2023-02-11T09:27:44;12.05;;;6.97;;
4812;SDS011;2420;51.202;8.698;2023-02-11T09:30:10;11.93;;;6.80;;
4812;SDS011;2420;51.202;8.698;2023-02-11T09:32:36;11.25;;;6.93;;
4812;SDS011;2420;51.202;8.698;2023-02-11T09:35:02;11.27;;;6.40;;
4812;SDS011;2420;51.202;8.698;2023-02-11T09:37:28;9.82;;;6.85;;
4812;SDS011;2420;51.202;8.698;2023-02-11T09:39:53;9.40;;;5.93;;
4812;SDS011;2420;51.202;8.698;2023-02-11T09:45:03;10.45;;;6.43;;
4812;SDS011;2420;51.202;8.698;2023-02-11T09:47:35;11.57;;;6.32;;
4812;SDS011;2420;51.202;8.698;2023-02-11T09:50:14;9.45;;;6.05;;
4812;SDS011;2420;51.202;8.698;2023-02-11T09:52:55;11.05;;;6.80;;
4812;SDS011;2420;51.202;8.698;2023-02-11T09:55:28;10.88;;;6.53;;
4812;SDS011;2420;51.202;8.698;2023-02-11T09:58:07;11.70;;;6.80;;
4812;SDS011;2420;51.202;8.698;2023-02-11T10:00:46;10.10;;;6.55;;
4812;SDS011;2420;51.202;8.698;2023-02-11T10:03:29;14.68;;;9.20;;
4812;SDS011;2420;51.202;8.698;2023-02-11T10:22:40;12.40;;;6.60;;
4812;SDS011;2420;51.202;8.698;2023-02-11T10:25:19;13.57;;;7.75;;
4812;SDS011;2420;51.202;8.698;2023-02-11T10:27:54;10.68;;;6.55;;
4812;SDS011;2420;51.202;8.698;2023-02-11T10:30:31;8.55;;;5.15;;
4812;SDS011;2420;51.202;8.698;2023-02-11T10:33:02;9.27;;;6.15;;
4812;SDS011;2420;51.202;8.698;2023-02-11T10:35:37;11.55;;;6.82;;
4812;SDS011;2420;51.202;8.698;2023-02-11T10:38:02;11.10;;;6.80;;
4812;SDS011;2420;51.202;8.698;2023-02-11T10:40:28;10.98;;;6.85;;
4812;SDS011;2420;51.202;8.698;2023-02-11T10:42:56;9.73;;;6.55;;
4812;SDS011;2420;51.202;8.698;2023-02-11T10:45:27;12.02;;;6.47;;
4812;SDS011;2420;51.202;8.698;2023-02-11T10:47:59;9.93;;;6.28;;
4812;SDS011;2420;51.202;8.698;2023-02-11T10:50:28;10.55;;;7.30;;
4812;SDS011;2420;51.202;8.698;2023-02-11T10:53:14;8.68;;;5.72;;
4812;SDS011;2420;51.202;8.698;2023-02-11T10:55:51;11.35;;;6.35;;
4812;SDS011;2420;51.202;8.698;2023-02-11T10:58:23;11.02;;;6.53;;
4812;SDS011;2420;51.202;8.698;2023-02-11T11:00:52;10.05;;;6.53;;
4812;SDS011;2420;51.202;8.698;2023-02-11T11:03:22;12.32;;;7.15;;
4812;SDS011;2420;51.202;8.698;2023-02-11T11:05:59;11.02;;;6.85;;
4812;SDS011;2420;51.202;8.698;2023-02-11T11:08:41;10.80;;;6.75;;
4812;SDS011;2420;51.202;8.698;2023-02-11T11:11:17;10.68;;;6.97;;
4812;SDS011;2420;51.202;8.698;2023-02-11T11:27:14;12.35;;;7.57;;
4812;SDS011;2420;51.202;8.698;2023-02-11T11:29:46;11.32;;;7.15;;
4812;SDS011;2420;51.202;8.698;2023-02-11T11:32:20;14.32;;;8.13;;
4812;SDS011;2420;51.202;8.698;2023-02-11T11:34:49;14.02;;;7.93;;
4812;SDS011;2420;51.202;8.698;2023-02-11T11:37:22;14.10;;;8.30;;
4812;SDS011;2420;51.202;8.698;2023-02-11T11:39:54;11.93;;;7.72;;
4812;SDS011;2420;51.202;8.698;2023-02-11T11:42:40;12.18;;;7.50;;
4812;SDS011;2420;51.202;8.698;2023-02-11T11:47:53;14.20;;;7.97;;
4812;SDS011;2420;51.202;8.698;2023-02-11T11:53:17;13.52;;;8.38;;
4812;SDS011;2420;51.202;8.698;2023-02-11T11:55:58;14.02;;;7.75;;
4812;SDS011;2420;51.202;8.698;2023-02-11T11:58:30;12.43;;;7.82;;
4812;SDS011;2420;51.202;8.698;2023-02-11T12:03:58;12.45;;;7.55;;
4812;SDS011;2420;51.202;8.698;2023-02-11T12:09:25;12.23;;;7.82;;
4812;SDS011;2420;51.202;8.698;2023-02-11T12:22:40;14.07;;;7.60;;
4812;SDS011;2420;51.202;8.698;2023-02-11T12:25:35;14.93;;;8.48;;
4812;SDS011;2420;51.202;8.698;2023-02-11T12:31:16;14.80;;;7.97;;
4812;SDS011;2420;51.202;8.698;2023-02-11T12:45:45;13.68;;;7.70;;
4812;SDS011;2420;51.202;8.698;2023-02-11T12:51:14;14.98;;;8.90;;
4812;SDS011;2420;51.202;8.698;2023-02-11T12:56:35;14.15;;;8.30;;
4812;SDS011;2420;51.202;8.698;2023-02-11T12:59:19;14.73;;;8.38;;
4812;SDS011;2420;51.202;8.698;2023-02-11T13:02:19;12.52;;;7.57;;
4812;SDS011;2420;51.202;8.698;2023-02-11T13:05:03;13.15;;;7.88;;
4812;SDS011;2420;51.202;8.698;2023-02-11T13:07:49;14.45;;;7.63;;
4812;SDS011;2420;51.202;8.698;2023-02-11T13:12:46;12.18;;;7.55;;
4812;SDS011;2420;51.202;8.698;2023-02-11T13:15:32;13.68;;;7.85;;
4812;SDS011;2420;51.202;8.698;2023-02-11T13:18:18;12.82;;;7.30;;
4812;SDS011;2420;51.202;8.698;2023-02-11T13:21:04;16.25;;;8.57;;
4812;SDS011;2420;51.202;8.698;2023-02-11T13:23:39;13.30;;;7.63;;
4812;SDS011;2420;51.202;8.698;2023-02-11T13:26:18;12.70;;;8.00;;
4812;SDS011;2420;51.202;8.698;2023-02-11T13:28:56;14.25;;;8.00;;
4812;SDS011;2420;51.202;8.698;2023-02-11T13:31:55;14.85;;;8.23;;
4812;SDS011;2420;51.202;8.698;2023-02-11T13:37:30;13.82;;;7.95;;
4812;SDS011;2420;51.202;8.698;2023-02-11T13:40:05;13.45;;;7.43;;
4812;SDS011;2420;51.202;8.698;2023-02-11T13:42:44;14.25;;;8.57;;
4812;SDS011;2420;51.202;8.698;2023-02-11T13:45:37;12.20;;;7.30;;
4812;SDS011;2420;51.202;8.698;2023-02-11T13:48:19;12.32;;;7.55;;
4812;SDS011;2420;51.202;8.698;2023-02-11T13:50:48;11.32;;;6.90;;
4812;SDS011;2420;51.202;8.698;2023-02-11T13:53:16;15.60;;;7.38;;
4812;SDS011;2420;51.202;8.698;2023-02-11T13:55:45;11.20;;;7.13;;
4812;SDS011;2420;51.202;8.698;2023-02-11T14:19:38;14.68;;;8.35;;
4812;SDS011;2420;51.202;8.698;2023-02-11T14:22:14;14.02;;;7.40;;
4812;SDS011;2420;51.202;8.698;2023-02-11T14:24:48;18.40;;;9.25;;
4812;SDS011;2420;51.202;8.698;2023-02-11T14:27:24;15.15;;;8.82;;
4812;SDS011;2420;51.202;8.698;2023-02-11T14:35:31;18.55;;;8.85;;
4812;SDS011;2420;51.202;8.698;2023-02-11T14:40:50;16.92;;;8.77;;
4812;SDS011;2420;51.202;8.698;2023-02-11T14:43:23;16.63;;;9.75;;
4812;SDS011;2420;51.202;8.698;2023-02-11T14:45:54;17.50;;;8.88;;
4812;SDS011;2420;51.202;8.698;2023-02-11T14:48:25;15.93;;;8.77;;
4812;SDS011;2420;51.202;8.698;2023-02-11T14:50:59;18.08;;;8.65;;
4812;SDS011;2420;51.202;8.698;2023-02-11T14:53:29;23.48;;;10.38;;
4812;SDS011;2420;51.202;8.698;2023-02-11T14:55:56;18.65;;;9.32;;
4812;SDS011;2420;51.202;8.698;2023-02-11T14:58:23;16.95;;;8.85;;
4812;SDS011;2420;51.202;8.698;2023-02-11T15:03:26;18.02;;;9.75;;
4812;SDS011;2420;51.202;8.698;2023-02-11T15:05:59;22.17;;;10.55;;
4812;SDS011;2420;51.202;8.698;2023-02-11T15:08:27;19.38;;;10.60;;
4812;SDS011;2420;51.202;8.698;2023-02-11T15:10:55;18.42;;;10.02;;
4812;SDS011;2420;51.202;8.698;2023-02-11T15:13:22;19.45;;;10.50;;
4812;SDS011;2420;51.202;8.698;2023-02-11T15:15:52;18.08;;;10.50;;
4812;SDS011;2420;51.202;8.698;2023-02-11T15:18:21;19.15;;;10.23;;
4812;SDS011;2420;51.202;8.698;2023-02-11T15:20:51;21.00;;;9.90;;
4812;SDS011;2420;51.202;8.698;2023-02-11T15:23:19;19.45;;;9.85;;
4812;SDS011;2420;51.202;8.698;2023-02-11T15:25:51;18.52;;;9.73;;
4812;SDS011;2420;51.202;8.698;2023-02-11T15:28:30;16.52;;;9.65;;
4812;SDS011;2420;51.202;8.698;2023-02-11T15:33:37;19.83;;;10.25;;
4812;SDS011;2420;51.202;8.698;2023-02-11T15:36:03;19.55;;;10.65;;
4812;SDS011;2420;51.202;8.698;2023-02-11T15:38:29;18.33;;;9.82;;
4812;SDS011;2420;51.202;8.698;2023-02-11T15:41:01;19.00;;;10.13;;
4812;SDS011;2420;51.202;8.698;2023-02-11T15:43:41;19.92;;;9.93;;
4812;SDS011;2420;51.202;8.698;2023-02-11T15:46:14;18.25;;;9.88;;
4812;SDS011;2420;51.202;8.698;2023-02-11T15:48:43;20.25;;;11.00;;
4812;SDS011;2420;51.202;8.698;2023-02-11T15:51:28;21.23;;;11.05;;
4812;SDS011;2420;51.202;8.698;2023-02-11T15:54:05;24.85;;;11.32;;
4812;SDS011;2420;51.202;8.698;2023-02-11T15:56:40;22.27;;;10.13;;
4812;SDS011;2420;51.202;8.698;2023-02-11T16:01:42;21.13;;;11.05;;
4812;SDS011;2420;51.202;8.698;2023-02-11T16:04:30;26.75;;;12.73;;
4812;SDS011;2420;51.202;8.698;2023-02-11T16:06:55;26.25;;;12.32;;
4812;SDS011;2420;51.202;8.698;2023-02-11T16:09:23;24.67;;;12.10;;
4812;SDS011;2420;51.202;8.698;2023-02-11T16:16:52;23.70;;;12.32;;
4812;SDS011;2420;51.202;8.698;2023-02-11T16:19:20;24.25;;;12.05;;
4812;SDS011;2420;51.202;8.698;2023-02-11T16:21:47;26.05;;;13.00;;
4812;SDS011;2420;51.202;8.698;2023-02-11T16:24:18;27.88;;;13.07;;
4812;SDS011;2420;51.202;8.698;2023-02-11T16:26:49;27.35;;;13.07;;
4812;SDS011;2420;51.202;8.698;2023-02-11T16:29:26;28.13;;;12.88;;
4812;SDS011;2420;51.202;8.698;2023-02-11T16:32:07;27.10;;;12.63;;
4812;SDS011;2420;51.202;8.698;2023-02-11T16:34:34;23.80;;;11.85;;
4812;SDS011;2420;51.202;8.698;2023-02-11T16:37:02;25.30;;;11.93;;
4812;SDS011;2420;51.202;8.698;2023-02-11T16:39:29;23.95;;;12.48;;
4812;SDS011;2420;51.202;8.698;2023-02-11T16:41:55;25.48;;;12.15;;
4812;SDS011;2420;51.202;8.698;2023-02-11T16:44:21;26.60;;;12.23;;
4812;SDS011;2420;51.202;8.698;2023-02-11T16:46:47;26.60;;;12.38;;
4812;SDS011;2420;51.202;8.698;2023-02-11T16:49:22;24.30;;;12.55;;
4812;SDS011;2420;51.202;8.698;2023-02-11T16:51:51;27.92;;;12.52;;
4812;SDS011;2420;51.202;8.698;2023-02-11T16:54:20;39.05;;;16.13;;
4812;SDS011;2420;51.202;8.698;2023-02-11T16:56:47;24.10;;;11.95;;
4812;SDS011;2420;51.202;8.698;2023-02-11T16:59:13;30.77;;;15.25;;
4812;SDS011;2420;51.202;8.698;2023-02-11T17:01:39;46.45;;;20.77;;
4812;SDS011;2420;51.202;8.698;2023-02-11T17:04:06;25.30;;;13.18;;
4812;SDS011;2420;51.202;8.698;2023-02-11T17:06:39;25.35;;;13.57;;
4812;SDS011;2420;51.202;8.698;2023-02-11T17:09:05;24.65;;;12.10;;
4812;SDS011;2420;51.202;8.698;2023-02-11T17:11:32;23.65;;;10.90;;
4812;SDS011;2420;51.202;8.698;2023-02-11T17:13:58;25.75;;;12.50;;
4812;SDS011;2420;51.202;8.698;2023-02-11T17:16:23;23.13;;;11.40;;
4812;SDS011;2420;51.202;8.698;2023-02-11T17:18:49;29.52;;;13.15;;
4812;SDS011;2420;51.202;8.698;2023-02-11T17:21:14;25.17;;;11.50;;
4812;SDS011;2420;51.202;8.698;2023-02-11T17:23:40;25.27;;;11.38;;
4812;SDS011;2420;51.202;8.698;2023-02-11T17:26:06;27.60;;;13.05;;
4812;SDS011;2420;51.202;8.698;2023-02-11T17:28:32;27.00;;;12.60;;
4812;SDS011;2420;51.202;8.698;2023-02-11T17:30:58;25.10;;;12.30;;
4812;SDS011;2420;51.202;8.698;2023-02-11T17:33:24;28.85;;;13.95;;
4812;SDS011;2420;51.202;8.698;2023-02-11T17:35:50;22.27;;;12.23;;
4812;SDS011;2420;51.202;8.698;2023-02-11T17:38:15;22.10;;;11.95;;
4812;SDS011;2420;51.202;8.698;2023-02-11T17:40:41;23.88;;;11.30;;
4812;SDS011;2420;51.202;8.698;2023-02-11T17:43:07;23.75;;;11.68;;