sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49502;SDS011;35409;48.776;9.204;2023-08-06T00:01:57;4.72;;;4.20;;
49502;SDS011;35409;48.776;9.204;2023-08-06T00:04:23;5.28;;;4.78;;
49502;SDS011;35409;48.776;9.204;2023-08-06T00:06:49;6.38;;;4.13;;
49502;SDS011;35409;48.776;9.204;2023-08-06T00:09:15;5.15;;;4.03;;
49502;SDS011;35409;48.776;9.204;2023-08-06T00:11:41;6.88;;;4.57;;
49502;SDS011;35409;48.776;9.204;2023-08-06T00:14:09;6.03;;;4.65;;
49502;SDS011;35409;48.776;9.204;2023-08-06T00:16:35;4.85;;;4.35;;
49502;SDS011;35409;48.776;9.204;2023-08-06T00:19:00;4.50;;;4.10;;
49502;SDS011;35409;48.776;9.204;2023-08-06T00:21:27;6.25;;;4.90;;
49502;SDS011;35409;48.776;9.204;2023-08-06T00:23:53;7.35;;;4.80;;
49502;SDS011;35409;48.776;9.204;2023-08-06T00:26:19;4.70;;;4.10;;
49502;SDS011;35409;48.776;9.204;2023-08-06T00:28:45;5.30;;;4.50;;
49502;SDS011;35409;48.776;9.204;2023-08-06T00:31:11;6.00;;;4.43;;
49502;SDS011;35409;48.776;9.204;2023-08-06T00:33:37;8.65;;;4.93;;
49502;SDS011;35409;48.776;9.204;2023-08-06T00:36:03;4.50;;;3.90;;
49502;SDS011;35409;48.776;9.204;2023-08-06T00:38:29;5.57;;;4.82;;
49502;SDS011;35409;48.776;9.204;2023-08-06T00:40:55;5.95;;;4.80;;
49502;SDS011;35409;48.776;9.204;2023-08-06T00:43:21;5.97;;;4.10;;
49502;SDS011;35409;48.776;9.204;2023-08-06T00:45:47;4.93;;;3.92;;
49502;SDS011;35409;48.776;9.204;2023-08-06T00:48:13;5.70;;;4.97;;
49502;SDS011;35409;48.776;9.204;2023-08-06T00:50:39;4.82;;;4.32;;
49502;SDS011;35409;48.776;9.204;2023-08-06T00:53:05;5.00;;;4.50;;
49502;SDS011;35409;48.776;9.204;2023-08-06T00:55:31;5.53;;;4.60;;
49502;SDS011;35409;48.776;9.204;2023-08-06T00:57:58;4.88;;;4.35;;
49502;SDS011;35409;48.776;9.204;2023-08-06T01:00:24;4.82;;;4.10;;
49502;SDS011;35409;48.776;9.204;2023-08-06T01:02:50;4.80;;;3.85;;
49502;SDS011;35409;48.776;9.204;2023-08-06T01:05:16;5.13;;;3.75;;
49502;SDS011;35409;48.776;9.204;2023-08-06T01:13:16;6.68;;;3.95;;
49502;SDS011;35409;48.776;9.204;2023-08-06T01:15:46;4.68;;;4.03;;
49502;SDS011;35409;48.776;9.204;2023-08-06T01:18:12;6.65;;;3.65;;
49502;SDS011;35409;48.776;9.204;2023-08-06T01:20:38;5.60;;;3.45;;
49502;SDS011;35409;48.776;9.204;2023-08-06T01:23:04;4.30;;;3.05;;
49502;SDS011;35409;48.776;9.204;2023-08-06T01:25:34;4.63;;;3.20;;
49502;SDS011;35409;48.776;9.204;2023-08-06T01:28:18;3.10;;;2.53;;
49502;SDS011;35409;48.776;9.204;2023-08-06T01:30:46;5.22;;;2.78;;
49502;SDS011;35409;48.776;9.204;2023-08-06T01:33:14;3.42;;;3.13;;
49502;SDS011;35409;48.776;9.204;2023-08-06T01:35:42;3.50;;;2.78;;
49502;SDS011;35409;48.776;9.204;2023-08-06T01:38:08;7.47;;;2.70;;
49502;SDS011;35409;48.776;9.204;2023-08-06T01:40:34;3.42;;;2.90;;
49502;SDS011;35409;48.776;9.204;2023-08-06T01:43:00;3.10;;;2.80;;
49502;SDS011;35409;48.776;9.204;2023-08-06T01:45:26;3.13;;;2.83;;
49502;SDS011;35409;48.776;9.204;2023-08-06T01:47:52;6.85;;;2.90;;
49502;SDS011;35409;48.776;9.204;2023-08-06T01:50:18;2.65;;;2.40;;
49502;SDS011;35409;48.776;9.204;2023-08-06T01:52:44;2.85;;;2.45;;
49502;SDS011;35409;48.776;9.204;2023-08-06T01:55:10;3.15;;;2.50;;
49502;SDS011;35409;48.776;9.204;2023-08-06T01:57:36;3.22;;;2.53;;
49502;SDS011;35409;48.776;9.204;2023-08-06T02:00:02;3.95;;;2.20;;
49502;SDS011;35409;48.776;9.204;2023-08-06T02:02:28;2.30;;;1.98;;
49502;SDS011;35409;48.776;9.204;2023-08-06T02:04:54;4.15;;;2.83;;
49502;SDS011;35409;48.776;9.204;2023-08-06T02:07:20;6.38;;;2.55;;
49502;SDS011;35409;48.776;9.204;2023-08-06T02:09:46;2.80;;;2.60;;
49502;SDS011;35409;48.776;9.204;2023-08-06T02:12:12;4.43;;;2.53;;
49502;SDS011;35409;48.776;9.204;2023-08-06T02:14:38;2.85;;;2.55;;
49502;SDS011;35409;48.776;9.204;2023-08-06T02:17:04;3.78;;;2.67;;
49502;SDS011;35409;48.776;9.204;2023-08-06T02:19:30;5.15;;;3.00;;
49502;SDS011;35409;48.776;9.204;2023-08-06T02:21:56;5.38;;;2.95;;
49502;SDS011;35409;48.776;9.204;2023-08-06T02:24:22;4.15;;;2.88;;
49502;SDS011;35409;48.776;9.204;2023-08-06T02:26:48;2.85;;;2.45;;
49502;SDS011;35409;48.776;9.204;2023-08-06T02:29:16;4.53;;;2.75;;
49502;SDS011;35409;48.776;9.204;2023-08-06T02:31:42;4.28;;;3.05;;
49502;SDS011;35409;48.776;9.204;2023-08-06T02:34:08;4.07;;;2.97;;
49502;SDS011;35409;48.776;9.204;2023-08-06T02:36:34;3.30;;;3.00;;
49502;SDS011;35409;48.776;9.204;2023-08-06T02:38:59;5.00;;;3.13;;
49502;SDS011;35409;48.776;9.204;2023-08-06T02:41:25;5.75;;;2.90;;
49502;SDS011;35409;48.776;9.204;2023-08-06T02:43:52;7.07;;;2.95;;
49502;SDS011;35409;48.776;9.204;2023-08-06T02:46:18;5.55;;;3.15;;
49502;SDS011;35409;48.776;9.204;2023-08-06T02:48:44;3.58;;;3.03;;
49502;SDS011;35409;48.776;9.204;2023-08-06T02:51:10;5.07;;;3.30;;
49502;SDS011;35409;48.776;9.204;2023-08-06T02:53:36;5.50;;;3.40;;
49502;SDS011;35409;48.776;9.204;2023-08-06T02:56:02;3.70;;;3.40;;
49502;SDS011;35409;48.776;9.204;2023-08-06T02:58:28;3.22;;;2.92;;
49502;SDS011;35409;48.776;9.204;2023-08-06T03:01:01;4.63;;;3.28;;
49502;SDS011;35409;48.776;9.204;2023-08-06T03:03:27;5.13;;;3.03;;
49502;SDS011;35409;48.776;9.204;2023-08-06T03:05:54;5.53;;;2.92;;
49502;SDS011;35409;48.776;9.204;2023-08-06T03:08:20;2.78;;;2.50;;
49502;SDS011;35409;48.776;9.204;2023-08-06T03:10:49;5.38;;;3.00;;
49502;SDS011;35409;48.776;9.204;2023-08-06T03:13:16;4.65;;;2.50;;
49502;SDS011;35409;48.776;9.204;2023-08-06T03:15:42;4.45;;;2.45;;
49502;SDS011;35409;48.776;9.204;2023-08-06T03:18:07;3.13;;;2.83;;
49502;SDS011;35409;48.776;9.204;2023-08-06T03:20:33;4.10;;;2.25;;
49502;SDS011;35409;48.776;9.204;2023-08-06T03:22:59;4.25;;;2.45;;
49502;SDS011;35409;48.776;9.204;2023-08-06T03:25:25;4.20;;;2.38;;
49502;SDS011;35409;48.776;9.204;2023-08-06T03:27:51;5.85;;;2.75;;
49502;SDS011;35409;48.776;9.204;2023-08-06T03:30:17;7.07;;;2.28;;
49502;SDS011;35409;48.776;9.204;2023-08-06T03:32:43;3.38;;;2.17;;
49502;SDS011;35409;48.776;9.204;2023-08-06T03:35:09;3.75;;;2.42;;
49502;SDS011;35409;48.776;9.204;2023-08-06T03:37:35;2.78;;;2.40;;
49502;SDS011;35409;48.776;9.204;2023-08-06T03:40:01;3.65;;;2.45;;
49502;SDS011;35409;48.776;9.204;2023-08-06T03:42:28;2.30;;;2.10;;
49502;SDS011;35409;48.776;9.204;2023-08-06T03:44:54;4.57;;;2.20;;
49502;SDS011;35409;48.776;9.204;2023-08-06T03:47:20;4.68;;;2.90;;
49502;SDS011;35409;48.776;9.204;2023-08-06T03:49:45;3.63;;;2.60;;
49502;SDS011;35409;48.776;9.204;2023-08-06T03:52:12;6.13;;;2.53;;
49502;SDS011;35409;48.776;9.204;2023-08-06T03:54:37;2.58;;;2.17;;
49502;SDS011;35409;48.776;9.204;2023-08-06T03:57:04;4.55;;;2.67;;
49502;SDS011;35409;48.776;9.204;2023-08-06T03:59:30;3.45;;;2.03;;
49502;SDS011;35409;48.776;9.204;2023-08-06T04:01:56;3.45;;;2.30;;
49502;SDS011;35409;48.776;9.204;2023-08-06T04:04:22;3.10;;;2.47;;
49502;SDS011;35409;48.776;9.204;2023-08-06T04:06:48;3.78;;;2.00;;
49502;SDS011;35409;48.776;9.204;2023-08-06T04:09:14;4.22;;;2.65;;
49502;SDS011;35409;48.776;9.204;2023-08-06T04:11:40;5.40;;;2.58;;
49502;SDS011;35409;48.776;9.204;2023-08-06T04:14:06;2.50;;;2.13;;
49502;SDS011;35409;48.776;9.204;2023-08-06T04:16:32;6.10;;;2.90;;
49502;SDS011;35409;48.776;9.204;2023-08-06T04:18:58;3.50;;;2.45;;
49502;SDS011;35409;48.776;9.204;2023-08-06T04:21:24;4.30;;;2.28;;
49502;SDS011;35409;48.776;9.204;2023-08-06T04:23:50;2.95;;;2.20;;
49502;SDS011;35409;48.776;9.204;2023-08-06T04:26:15;4.28;;;2.35;;
49502;SDS011;35409;48.776;9.204;2023-08-06T04:28:41;4.00;;;2.55;;
49502;SDS011;35409;48.776;9.204;2023-08-06T04:31:07;6.03;;;2.30;;
49502;SDS011;35409;48.776;9.204;2023-08-06T04:33:33;6.07;;;2.80;;
49502;SDS011;35409;48.776;9.204;2023-08-06T04:35:59;3.60;;;2.10;;
49502;SDS011;35409;48.776;9.204;2023-08-06T04:38:26;3.03;;;1.85;;
49502;SDS011;35409;48.776;9.204;2023-08-06T04:40:52;3.40;;;2.30;;
49502;SDS011;35409;48.776;9.204;2023-08-06T04:43:18;3.30;;;2.60;;
49502;SDS011;35409;48.776;9.204;2023-08-06T04:45:47;4.90;;;2.35;;
49502;SDS011;35409;48.776;9.204;2023-08-06T04:48:13;4.43;;;2.67;;
49502;SDS011;35409;48.776;9.204;2023-08-06T04:50:43;4.28;;;2.58;;
49502;SDS011;35409;48.776;9.204;2023-08-06T04:53:10;3.95;;;2.80;;
49502;SDS011;35409;48.776;9.204;2023-08-06T04:55:36;5.95;;;2.78;;
49502;SDS011;35409;48.776;9.204;2023-08-06T04:58:02;3.33;;;2.42;;
49502;SDS011;35409;48.776;9.204;2023-08-06T05:00:28;5.03;;;2.28;;
49502;SDS011;35409;48.776;9.204;2023-08-06T05:02:54;6.78;;;1.73;;
49502;SDS011;35409;48.776;9.204;2023-08-06T05:05:20;3.28;;;1.83;;
49502;SDS011;35409;48.776;9.204;2023-08-06T05:07:48;3.28;;;1.88;;
49502;SDS011;35409;48.776;9.204;2023-08-06T05:10:14;2.08;;;1.55;;
49502;SDS011;35409;48.776;9.204;2023-08-06T05:12:40;4.60;;;1.75;;
49502;SDS011;35409;48.776;9.204;2023-08-06T05:15:07;3.88;;;1.65;;
49502;SDS011;35409;48.776;9.204;2023-08-06T05:17:33;1.98;;;1.15;;
49502;SDS011;35409;48.776;9.204;2023-08-06T05:19:59;2.10;;;1.25;;
49502;SDS011;35409;48.776;9.204;2023-08-06T05:22:25;2.40;;;1.30;;
49502;SDS011;35409;48.776;9.204;2023-08-06T05:24:51;3.03;;;1.80;;
49502;SDS011;35409;48.776;9.204;2023-08-06T05:27:17;3.08;;;1.25;;
49502;SDS011;35409;48.776;9.204;2023-08-06T05:29:47;3.53;;;1.60;;
49502;SDS011;35409;48.776;9.204;2023-08-06T05:32:13;3.35;;;1.40;;
49502;SDS011;35409;48.776;9.204;2023-08-06T05:34:39;2.28;;;1.40;;
49502;SDS011;35409;48.776;9.204;2023-08-06T05:37:06;3.92;;;1.25;;
49502;SDS011;35409;48.776;9.204;2023-08-06T05:39:32;2.00;;;1.23;;
49502;SDS011;35409;48.776;9.204;2023-08-06T05:41:58;4.38;;;1.50;;
49502;SDS011;35409;48.776;9.204;2023-08-06T05:44:24;1.92;;;1.30;;
49502;SDS011;35409;48.776;9.204;2023-08-06T05:46:50;2.40;;;1.50;;
49502;SDS011;35409;48.776;9.204;2023-08-06T05:49:18;3.20;;;1.20;;
49502;SDS011;35409;48.776;9.204;2023-08-06T05:51:44;3.33;;;1.10;;
49502;SDS011;35409;48.776;9.204;2023-08-06T05:54:10;2.63;;;1.38;;
49502;SDS011;35409;48.776;9.204;2023-08-06T05:56:36;3.78;;;0.90;;
49502;SDS011;35409;48.776;9.204;2023-08-06T05:59:02;2.33;;;0.73;;
49502;SDS011;35409;48.776;9.204;2023-08-06T06:01:28;2.40;;;0.80;;
49502;SDS011;35409;48.776;9.204;2023-08-06T06:03:54;1.02;;;0.63;;
49502;SDS011;35409;48.776;9.204;2023-08-06T06:06:20;1.40;;;0.82;;
49502;SDS011;35409;48.776;9.204;2023-08-06T06:08:46;2.78;;;0.90;;
49502;SDS011;35409;48.776;9.204;2023-08-06T06:11:12;2.22;;;1.00;;
49502;SDS011;35409;48.776;9.204;2023-08-06T06:13:38;3.13;;;0.90;;
49502;SDS011;35409;48.776;9.204;2023-08-06T06:16:04;1.08;;;0.65;;
49502;SDS011;35409;48.776;9.204;2023-08-06T06:18:30;1.70;;;0.50;;
49502;SDS011;35409;48.776;9.204;2023-08-06T06:20:56;2.65;;;0.75;;
49502;SDS011;35409;48.776;9.204;2023-08-06T06:23:22;2.25;;;0.50;;
49502;SDS011;35409;48.776;9.204;2023-08-06T06:25:48;2.65;;;0.63;;
49502;SDS011;35409;48.776;9.204;2023-08-06T06:28:16;4.53;;;0.60;;
49502;SDS011;35409;48.776;9.204;2023-08-06T06:30:42;2.90;;;0.40;;
49502;SDS011;35409;48.776;9.204;2023-08-06T06:33:09;2.28;;;0.40;;
49502;SDS011;35409;48.776;9.204;2023-08-06T06:35:34;2.20;;;0.65;;
49502;SDS011;35409;48.776;9.204;2023-08-06T06:38:00;1.58;;;0.63;;
49502;SDS011;35409;48.776;9.204;2023-08-06T06:40:27;2.90;;;0.55;;
49502;SDS011;35409;48.776;9.204;2023-08-06T06:42:53;3.47;;;1.00;;
49502;SDS011;35409;48.776;9.204;2023-08-06T06:45:19;1.70;;;0.68;;
49502;SDS011;35409;48.776;9.204;2023-08-06T06:47:45;1.80;;;0.70;;
49502;SDS011;35409;48.776;9.204;2023-08-06T06:50:11;1.95;;;0.57;;
49502;SDS011;35409;48.776;9.204;2023-08-06T06:52:37;2.33;;;0.52;;
49502;SDS011;35409;48.776;9.204;2023-08-06T06:55:03;1.92;;;0.50;;
49502;SDS011;35409;48.776;9.204;2023-08-06T06:57:29;1.70;;;0.70;;
49502;SDS011;35409;48.776;9.204;2023-08-06T06:59:55;2.10;;;0.77;;
49502;SDS011;35409;48.776;9.204;2023-08-06T07:02:21;2.47;;;0.70;;
49502;SDS011;35409;48.776;9.204;2023-08-06T07:04:47;2.65;;;0.57;;
49502;SDS011;35409;48.776;9.204;2023-08-06T07:07:13;0.75;;;0.57;;
49502;SDS011;35409;48.776;9.204;2023-08-06T07:09:39;1.35;;;0.68;;
49502;SDS011;35409;48.776;9.204;2023-08-06T07:12:05;1.05;;;0.70;;
49502;SDS011;35409;48.776;9.204;2023-08-06T07:14:31;1.30;;;0.70;;
49502;SDS011;35409;48.776;9.204;2023-08-06T07:16:57;2.08;;;0.57;;
49502;SDS011;35409;48.776;9.204;2023-08-06T07:19:23;1.67;;;0.52;;
49502;SDS011;35409;48.776;9.204;2023-08-06T07:21:49;2.67;;;0.55;;
49502;SDS011;35409;48.776;9.204;2023-08-06T07:24:15;1.15;;;0.50;;
49502;SDS011;35409;48.776;9.204;2023-08-06T07:26:41;1.23;;;0.50;;
49502;SDS011;35409;48.776;9.204;2023-08-06T07:29:07;1.85;;;0.73;;
49502;SDS011;35409;48.776;9.204;2023-08-06T07:31:33;1.25;;;0.50;;
49502;SDS011;35409;48.776;9.204;2023-08-06T07:33:59;1.83;;;0.98;;
49502;SDS011;35409;48.776;9.204;2023-08-06T07:36:26;1.17;;;0.70;;
49502;SDS011;35409;48.776;9.204;2023-08-06T07:38:52;1.35;;;0.40;;
49502;SDS011;35409;48.776;9.204;2023-08-06T07:41:24;0.98;;;0.45;;
49502;SDS011;35409;48.776;9.204;2023-08-06T07:43:50;2.75;;;0.50;;
49502;SDS011;35409;48.776;9.204;2023-08-06T07:46:16;0.40;;;0.40;;
49502;SDS011;35409;48.776;9.204;2023-08-06T07:48:42;1.48;;;0.63;;
49502;SDS011;35409;48.776;9.204;2023-08-06T07:51:08;0.60;;;0.20;;
49502;SDS011;35409;48.776;9.204;2023-08-06T07:53:35;1.65;;;0.40;;
49502;SDS011;35409;48.776;9.204;2023-08-06T07:56:01;0.28;;;0.28;;
49502;SDS011;35409;48.776;9.204;2023-08-06T07:58:27;0.63;;;0.28;;
49502;SDS011;35409;48.776;9.204;2023-08-06T08:00:54;0.32;;;0.30;;
49502;SDS011;35409;48.776;9.204;2023-08-06T08:03:20;0.10;;;0.10;;
49502;SDS011;35409;48.776;9.204;2023-08-06T08:05:46;1.08;;;0.30;;
49502;SDS011;35409;48.776;9.204;2023-08-06T08:08:13;0.45;;;0.22;;
49502;SDS011;35409;48.776;9.204;2023-08-06T08:10:39;1.08;;;0.30;;
49502;SDS011;35409;48.776;9.204;2023-08-06T08:13:05;1.38;;;0.35;;
49502;SDS011;35409;48.776;9.204;2023-08-06T08:15:31;0.63;;;0.20;;
49502;SDS011;35409;48.776;9.204;2023-08-06T08:17:58;0.50;;;0.20;;
49502;SDS011;35409;48.776;9.204;2023-08-06T08:20:24;0.85;;;0.20;;
49502;SDS011;35409;48.776;9.204;2023-08-06T08:22:56;0.88;;;0.20;;
49502;SDS011;35409;48.776;9.204;2023-08-06T08:25:22;1.38;;;0.30;;
49502;SDS011;35409;48.776;9.204;2023-08-06T08:27:48;1.55;;;0.10;;
49502;SDS011;35409;48.776;9.204;2023-08-06T08:30:14;0.10;;;0.08;;
49502;SDS011;35409;48.776;9.204;2023-08-06T08:32:41;3.08;;;0.10;;
49502;SDS011;35409;48.776;9.204;2023-08-06T08:35:07;0.80;;;0.10;;
49502;SDS011;35409;48.776;9.204;2023-08-06T08:37:33;0.15;;;0.15;;
49502;SDS011;35409;48.776;9.204;2023-08-06T08:39:59;0.32;;;0.10;;
49502;SDS011;35409;48.776;9.204;2023-08-06T08:42:25;0.10;;;0.10;;
49502;SDS011;35409;48.776;9.204;2023-08-06T08:44:52;0.20;;;0.20;;
49502;SDS011;35409;48.776;9.204;2023-08-06T08:47:18;0.95;;;0.20;;
49502;SDS011;35409;48.776;9.204;2023-08-06T08:49:45;0.98;;;0.17;;
49502;SDS011;35409;48.776;9.204;2023-08-06T08:52:12;0.38;;;0.25;;
49502;SDS011;35409;48.776;9.204;2023-08-06T08:54:40;2.28;;;0.10;;
49502;SDS011;35409;48.776;9.204;2023-08-06T08:57:08;0.50;;;0.20;;
49502;SDS011;35409;48.776;9.204;2023-08-06T08:59:34;0.63;;;0.17;;
49502;SDS011;35409;48.776;9.204;2023-08-06T09:02:00;0.32;;;0.10;;
49502;SDS011;35409;48.776;9.204;2023-08-06T09:04:27;1.00;;;0.10;;
49502;SDS011;35409;48.776;9.204;2023-08-06T09:06:54;0.52;;;0.20;;
49502;SDS011;35409;48.776;9.204;2023-08-06T09:09:34;1.02;;;0.28;;
49502;SDS011;35409;48.776;9.204;2023-08-06T09:12:10;0.13;;;0.10;;
49502;SDS011;35409;48.776;9.204;2023-08-06T09:14:36;0.73;;;0.20;;
49502;SDS011;35409;48.776;9.204;2023-08-06T09:17:03;0.43;;;0.10;;
49502;SDS011;35409;48.776;9.204;2023-08-06T09:19:30;0.52;;;0.10;;
49502;SDS011;35409;48.776;9.204;2023-08-06T09:21:57;0.17;;;0.17;;
49502;SDS011;35409;48.776;9.204;2023-08-06T09:24:23;0.88;;;0.20;;
49502;SDS011;35409;48.776;9.204;2023-08-06T09:26:49;0.20;;;0.10;;
49502;SDS011;35409;48.776;9.204;2023-08-06T09:29:15;0.40;;;0.20;;
49502;SDS011;35409;48.776;9.204;2023-08-06T09:31:47;0.57;;;0.10;;
49502;SDS011;35409;48.776;9.204;2023-08-06T09:34:17;0.63;;;0.10;;
49502;SDS011;35409;48.776;9.204;2023-08-06T09:36:46;0.10;;;0.10;;
49502;SDS011;35409;48.776;9.204;2023-08-06T09:39:16;0.15;;;0.08;;
49502;SDS011;35409;48.776;9.204;2023-08-06T09:41:43;0.43;;;0.10;;
49502;SDS011;35409;48.776;9.204;2023-08-06T09:44:19;0.95;;;0.15;;
49502;SDS011;35409;48.776;9.204;2023-08-06T09:47:00;0.20;;;0.20;;
49502;SDS011;35409;48.776;9.204;2023-08-06T09:49:27;0.10;;;0.10;;
49502;SDS011;35409;48.776;9.204;2023-08-06T09:51:54;0.43;;;0.10;;
49502;SDS011;35409;48.776;9.204;2023-08-06T09:54:23;0.60;;;0.20;;
49502;SDS011;35409;48.776;9.204;2023-08-06T09:56:51;0.10;;;0.10;;
49502;SDS011;35409;48.776;9.204;2023-08-06T09:59:18;1.33;;;0.10;;
49502;SDS011;35409;48.776;9.204;2023-08-06T10:01:44;0.17;;;0.15;;
49502;SDS011;35409;48.776;9.204;2023-08-06T10:04:11;1.35;;;0.20;;
49502;SDS011;35409;48.776;9.204;2023-08-06T10:06:41;0.15;;;0.15;;
49502;SDS011;35409;48.776;9.204;2023-08-06T10:09:07;0.47;;;0.25;;
49502;SDS011;35409;48.776;9.204;2023-08-06T10:11:34;0.38;;;0.10;;
49502;SDS011;35409;48.776;9.204;2023-08-06T10:14:06;0.57;;;0.45;;
49502;SDS011;35409;48.776;9.204;2023-08-06T10:16:32;0.68;;;0.30;;
49502;SDS011;35409;48.776;9.204;2023-08-06T10:18:59;0.20;;;0.20;;
49502;SDS011;35409;48.776;9.204;2023-08-06T10:21:26;0.30;;;0.20;;
49502;SDS011;35409;48.776;9.204;2023-08-06T10:23:53;0.52;;;0.10;;
49502;SDS011;35409;48.776;9.204;2023-08-06T10:26:20;1.02;;;0.30;;
49502;SDS011;35409;48.776;9.204;2023-08-06T10:28:46;2.28;;;0.75;;
49502;SDS011;35409;48.776;9.204;2023-08-06T10:31:12;0.40;;;0.10;;
49502;SDS011;35409;48.776;9.204;2023-08-06T10:36:08;0.85;;;0.30;;
49502;SDS011;35409;48.776;9.204;2023-08-06T10:38:34;0.57;;;0.20;;
49502;SDS011;35409;48.776;9.204;2023-08-06T10:41:02;0.40;;;0.10;;
49502;SDS011;35409;48.776;9.204;2023-08-06T10:43:35;1.73;;;0.20;;
49502;SDS011;35409;48.776;9.204;2023-08-06T10:46:09;0.63;;;0.20;;
49502;SDS011;35409;48.776;9.204;2023-08-06T10:48:42;0.98;;;0.20;;
49502;SDS011;35409;48.776;9.204;2023-08-06T10:51:11;1.65;;;0.35;;
49502;SDS011;35409;48.776;9.204;2023-08-06T10:53:38;0.73;;;0.30;;
49502;SDS011;35409;48.776;9.204;2023-08-06T10:56:13;1.65;;;0.20;;
49502;SDS011;35409;48.776;9.204;2023-08-06T10:58:40;1.17;;;0.50;;
49502;SDS011;35409;48.776;9.204;2023-08-06T11:01:06;0.35;;;0.10;;
49502;SDS011;35409;48.776;9.204;2023-08-06T11:03:32;0.30;;;0.20;;
49502;SDS011;35409;48.776;9.204;2023-08-06T11:05:59;0.20;;;0.20;;
49502;SDS011;35409;48.776;9.204;2023-08-06T11:08:29;0.40;;;0.30;;
49502;SDS011;35409;48.776;9.204;2023-08-06T11:10:55;2.20;;;0.30;;
49502;SDS011;35409;48.776;9.204;2023-08-06T11:13:21;0.22;;;0.20;;
49502;SDS011;35409;48.776;9.204;2023-08-06T11:15:47;0.40;;;0.22;;
49502;SDS011;35409;48.776;9.204;2023-08-06T11:18:13;0.28;;;0.10;;
49502;SDS011;35409;48.776;9.204;2023-08-06T11:20:39;0.52;;;0.20;;
49502;SDS011;35409;48.776;9.204;2023-08-06T11:23:05;0.30;;;0.30;;
49502;SDS011;35409;48.776;9.204;2023-08-06T11:25:36;1.23;;;0.40;;
49502;SDS011;35409;48.776;9.204;2023-08-06T11:28:03;0.10;;;0.10;;
49502;SDS011;35409;48.776;9.204;2023-08-06T11:30:29;0.30;;;0.30;;
49502;SDS011;35409;48.776;9.204;2023-08-06T11:32:56;1.08;;;0.30;;
49502;SDS011;35409;48.776;9.204;2023-08-06T11:35:22;0.30;;;0.30;;
49502;SDS011;35409;48.776;9.204;2023-08-06T11:37:48;1.10;;;0.40;;
49502;SDS011;35409;48.776;9.204;2023-08-06T11:40:17;0.43;;;0.40;;
49502;SDS011;35409;48.776;9.204;2023-08-06T11:42:43;0.55;;;0.55;;
49502;SDS011;35409;48.776;9.204;2023-08-06T11:45:09;0.70;;;0.68;;
49502;SDS011;35409;48.776;9.204;2023-08-06T11:47:37;1.30;;;0.80;;
49502;SDS011;35409;48.776;9.204;2023-08-06T11:50:05;0.50;;;0.45;;
49502;SDS011;35409;48.776;9.204;2023-08-06T11:52:31;1.25;;;0.50;;
49502;SDS011;35409;48.776;9.204;2023-08-06T11:57:28;1.00;;;0.65;;
49502;SDS011;35409;48.776;9.204;2023-08-06T11:59:57;2.60;;;0.70;;
49502;SDS011;35409;48.776;9.204;2023-08-06T12:02:24;0.88;;;0.60;;
49502;SDS011;35409;48.776;9.204;2023-08-06T12:05:02;1.50;;;0.55;;
49502;SDS011;35409;48.776;9.204;2023-08-06T12:07:30;1.27;;;0.80;;
49502;SDS011;35409;48.776;9.204;2023-08-06T12:09:56;2.60;;;0.95;;
49502;SDS011;35409;48.776;9.204;2023-08-06T12:12:22;1.60;;;0.70;;
49502;SDS011;35409;48.776;9.204;2023-08-06T12:14:48;0.70;;;0.70;;
49502;SDS011;35409;48.776;9.204;2023-08-06T12:17:14;0.95;;;0.85;;
49502;SDS011;35409;48.776;9.204;2023-08-06T12:19:40;1.50;;;0.95;;
49502;SDS011;35409;48.776;9.204;2023-08-06T12:22:06;1.52;;;0.80;;
49502;SDS011;35409;48.776;9.204;2023-08-06T12:24:33;2.22;;;0.70;;
49502;SDS011;35409;48.776;9.204;2023-08-06T12:26:59;0.93;;;0.80;;
49502;SDS011;35409;48.776;9.204;2023-08-06T12:29:27;1.38;;;0.80;;
49502;SDS011;35409;48.776;9.204;2023-08-06T12:31:53;3.00;;;1.10;;
49502;SDS011;35409;48.776;9.204;2023-08-06T12:34:19;2.28;;;1.00;;
49502;SDS011;35409;48.776;9.204;2023-08-06T12:36:45;1.80;;;1.00;;
49502;SDS011;35409;48.776;9.204;2023-08-06T12:39:11;1.98;;;1.08;;
49502;SDS011;35409;48.776;9.204;2023-08-06T12:41:38;1.10;;;0.77;;
49502;SDS011;35409;48.776;9.204;2023-08-06T12:44:04;1.42;;;0.73;;
49502;SDS011;35409;48.776;9.204;2023-08-06T12:46:30;1.20;;;0.77;;
49502;SDS011;35409;48.776;9.204;2023-08-06T12:48:56;1.00;;;0.85;;
49502;SDS011;35409;48.776;9.204;2023-08-06T12:51:22;1.70;;;1.05;;
49502;SDS011;35409;48.776;9.204;2023-08-06T12:53:49;1.08;;;0.82;;
49502;SDS011;35409;48.776;9.204;2023-08-06T12:56:14;0.82;;;0.50;;
49502;SDS011;35409;48.776;9.204;2023-08-06T12:58:40;2.20;;;0.88;;
49502;SDS011;35409;48.776;9.204;2023-08-06T13:01:07;1.58;;;0.68;;
49502;SDS011;35409;48.776;9.204;2023-08-06T13:03:33;0.40;;;0.40;;
49502;SDS011;35409;48.776;9.204;2023-08-06T13:05:59;0.80;;;0.60;;
49502;SDS011;35409;48.776;9.204;2023-08-06T13:08:25;0.70;;;0.60;;
49502;SDS011;35409;48.776;9.204;2023-08-06T13:10:51;2.25;;;0.90;;
49502;SDS011;35409;48.776;9.204;2023-08-06T13:13:17;0.98;;;0.88;;
49502;SDS011;35409;48.776;9.204;2023-08-06T13:15:43;1.98;;;0.95;;
49502;SDS011;35409;48.776;9.204;2023-08-06T13:18:09;0.45;;;0.40;;
49502;SDS011;35409;48.776;9.204;2023-08-06T13:20:38;0.95;;;0.75;;
49502;SDS011;35409;48.776;9.204;2023-08-06T13:23:07;0.75;;;0.70;;
49502;SDS011;35409;48.776;9.204;2023-08-06T13:25:33;1.33;;;0.70;;
49502;SDS011;35409;48.776;9.204;2023-08-06T13:28:02;0.98;;;0.80;;
49502;SDS011;35409;48.776;9.204;2023-08-06T13:30:28;1.45;;;0.80;;
49502;SDS011;35409;48.776;9.204;2023-08-06T13:32:54;1.27;;;0.70;;
49502;SDS011;35409;48.776;9.204;2023-08-06T13:35:21;2.17;;;0.57;;
49502;SDS011;35409;48.776;9.204;2023-08-06T13:37:47;2.17;;;0.70;;
49502;SDS011;35409;48.776;9.204;2023-08-06T13:40:13;0.68;;;0.57;;
49502;SDS011;35409;48.776;9.204;2023-08-06T13:42:39;3.50;;;0.80;;
49502;SDS011;35409;48.776;9.204;2023-08-06T13:45:06;0.73;;;0.35;;
49502;SDS011;35409;48.776;9.204;2023-08-06T13:47:32;0.80;;;0.40;;
49502;SDS011;35409;48.776;9.204;2023-08-06T13:49:58;0.63;;;0.40;;
49502;SDS011;35409;48.776;9.204;2023-08-06T13:52:27;1.00;;;0.60;;
49502;SDS011;35409;48.776;9.204;2023-08-06T13:54:53;0.65;;;0.40;;
49502;SDS011;35409;48.776;9.204;2023-08-06T13:57:19;0.77;;;0.68;;
49502;SDS011;35409;48.776;9.204;2023-08-06T13:59:45;1.17;;;0.50;;
49502;SDS011;35409;48.776;9.204;2023-08-06T14:02:11;1.60;;;0.52;;
49502;SDS011;35409;48.776;9.204;2023-08-06T14:04:37;0.85;;;0.47;;
49502;SDS011;35409;48.776;9.204;2023-08-06T14:07:05;0.98;;;0.50;;
49502;SDS011;35409;48.776;9.204;2023-08-06T14:09:30;1.00;;;0.50;;
49502;SDS011;35409;48.776;9.204;2023-08-06T14:11:56;1.27;;;0.50;;
49502;SDS011;35409;48.776;9.204;2023-08-06T14:14:22;2.10;;;0.55;;
49502;SDS011;35409;48.776;9.204;2023-08-06T14:16:54;1.33;;;0.50;;
49502;SDS011;35409;48.776;9.204;2023-08-06T14:19:20;0.93;;;0.50;;
49502;SDS011;35409;48.776;9.204;2023-08-06T14:21:46;0.30;;;0.30;;
49502;SDS011;35409;48.776;9.204;2023-08-06T14:24:12;1.38;;;0.40;;
49502;SDS011;35409;48.776;9.204;2023-08-06T14:26:38;1.55;;;0.50;;
49502;SDS011;35409;48.776;9.204;2023-08-06T14:29:04;1.85;;;0.50;;
49502;SDS011;35409;48.776;9.204;2023-08-06T14:31:30;0.88;;;0.43;;
49502;SDS011;35409;48.776;9.204;2023-08-06T14:33:56;0.80;;;0.40;;
49502;SDS011;35409;48.776;9.204;2023-08-06T14:36:22;4.30;;;0.55;;
49502;SDS011;35409;48.776;9.204;2023-08-06T14:38:48;0.43;;;0.43;;
49502;SDS011;35409;48.776;9.204;2023-08-06T14:41:14;0.98;;;0.70;;
49502;SDS011;35409;48.776;9.204;2023-08-06T14:43:40;1.70;;;0.65;;
49502;SDS011;35409;48.776;9.204;2023-08-06T14:46:06;2.05;;;0.40;;
49502;SDS011;35409;48.776;9.204;2023-08-06T14:48:32;0.65;;;0.40;;
49502;SDS011;35409;48.776;9.204;2023-08-06T14:50:58;0.88;;;0.40;;
49502;SDS011;35409;48.776;9.204;2023-08-06T14:53:24;0.90;;;0.47;;
49502;SDS011;35409;48.776;9.204;2023-08-06T14:55:50;1.92;;;0.40;;