sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70953;SDS011;58618;47.490;8.736;2024-01-10T00:02:39;40.88;;;15.45;;
70953;SDS011;58618;47.490;8.736;2024-01-10T00:05:27;39.22;;;16.35;;
70953;SDS011;58618;47.490;8.736;2024-01-10T00:08:15;39.50;;;15.23;;
70953;SDS011;58618;47.490;8.736;2024-01-10T00:11:03;39.45;;;16.05;;
70953;SDS011;58618;47.490;8.736;2024-01-10T00:13:50;36.08;;;14.82;;
70953;SDS011;58618;47.490;8.736;2024-01-10T00:16:37;38.60;;;15.35;;
70953;SDS011;58618;47.490;8.736;2024-01-10T00:19:25;39.05;;;15.57;;
70953;SDS011;58618;47.490;8.736;2024-01-10T00:22:14;37.50;;;15.80;;
70953;SDS011;58618;47.490;8.736;2024-01-10T00:25:01;39.08;;;15.98;;
70953;SDS011;58618;47.490;8.736;2024-01-10T00:27:48;38.45;;;15.30;;
70953;SDS011;58618;47.490;8.736;2024-01-10T00:30:36;39.60;;;15.48;;
70953;SDS011;58618;47.490;8.736;2024-01-10T00:33:23;43.38;;;15.43;;
70953;SDS011;58618;47.490;8.736;2024-01-10T00:36:10;38.20;;;15.63;;
70953;SDS011;58618;47.490;8.736;2024-01-10T00:38:59;42.08;;;17.60;;
70953;SDS011;58618;47.490;8.736;2024-01-10T00:41:47;37.38;;;14.77;;
70953;SDS011;58618;47.490;8.736;2024-01-10T00:44:34;41.80;;;15.70;;
70953;SDS011;58618;47.490;8.736;2024-01-10T00:47:22;38.20;;;15.68;;
70953;SDS011;58618;47.490;8.736;2024-01-10T00:50:09;42.23;;;16.13;;
70953;SDS011;58618;47.490;8.736;2024-01-10T00:52:57;40.85;;;16.23;;
70953;SDS011;58618;47.490;8.736;2024-01-10T00:55:45;43.38;;;15.65;;
70953;SDS011;58618;47.490;8.736;2024-01-10T00:58:33;40.17;;;15.45;;
70953;SDS011;58618;47.490;8.736;2024-01-10T01:01:20;40.95;;;16.25;;
70953;SDS011;58618;47.490;8.736;2024-01-10T01:04:07;38.97;;;15.07;;
70953;SDS011;58618;47.490;8.736;2024-01-10T01:06:55;41.72;;;16.27;;
70953;SDS011;58618;47.490;8.736;2024-01-10T01:09:42;37.20;;;15.63;;
70953;SDS011;58618;47.490;8.736;2024-01-10T01:12:31;39.72;;;16.65;;
70953;SDS011;58618;47.490;8.736;2024-01-10T01:15:19;40.80;;;16.02;;
70953;SDS011;58618;47.490;8.736;2024-01-10T01:18:06;40.90;;;16.00;;
70953;SDS011;58618;47.490;8.736;2024-01-10T01:20:55;47.05;;;16.60;;
70953;SDS011;58618;47.490;8.736;2024-01-10T01:23:43;39.05;;;15.80;;
70953;SDS011;58618;47.490;8.736;2024-01-10T01:26:30;39.58;;;16.73;;
70953;SDS011;58618;47.490;8.736;2024-01-10T01:29:19;39.30;;;15.82;;
70953;SDS011;58618;47.490;8.736;2024-01-10T01:32:07;42.17;;;16.40;;
70953;SDS011;58618;47.490;8.736;2024-01-10T01:34:54;45.38;;;15.88;;
70953;SDS011;58618;47.490;8.736;2024-01-10T01:37:42;40.67;;;17.00;;
70953;SDS011;58618;47.490;8.736;2024-01-10T01:40:29;40.70;;;15.48;;
70953;SDS011;58618;47.490;8.736;2024-01-10T01:43:18;37.22;;;15.80;;
70953;SDS011;58618;47.490;8.736;2024-01-10T01:46:07;37.30;;;15.83;;
70953;SDS011;58618;47.490;8.736;2024-01-10T01:48:55;37.25;;;15.13;;
70953;SDS011;58618;47.490;8.736;2024-01-10T01:51:43;44.03;;;15.68;;
70953;SDS011;58618;47.490;8.736;2024-01-10T01:54:30;41.65;;;15.93;;
70953;SDS011;58618;47.490;8.736;2024-01-10T01:57:19;38.15;;;15.75;;
70953;SDS011;58618;47.490;8.736;2024-01-10T02:00:07;42.90;;;15.17;;
70953;SDS011;58618;47.490;8.736;2024-01-10T02:02:57;36.75;;;15.45;;
70953;SDS011;58618;47.490;8.736;2024-01-10T02:05:46;44.30;;;16.08;;
70953;SDS011;58618;47.490;8.736;2024-01-10T02:08:33;42.22;;;15.18;;
70953;SDS011;58618;47.490;8.736;2024-01-10T02:11:22;39.90;;;16.52;;
70953;SDS011;58618;47.490;8.736;2024-01-10T02:14:10;41.90;;;17.00;;
70953;SDS011;58618;47.490;8.736;2024-01-10T02:16:59;38.78;;;16.33;;
70953;SDS011;58618;47.490;8.736;2024-01-10T02:19:47;45.30;;;16.85;;
70953;SDS011;58618;47.490;8.736;2024-01-10T02:22:35;40.03;;;16.67;;
70953;SDS011;58618;47.490;8.736;2024-01-10T02:25:23;45.90;;;16.98;;
70953;SDS011;58618;47.490;8.736;2024-01-10T02:28:11;44.43;;;17.40;;
70953;SDS011;58618;47.490;8.736;2024-01-10T02:30:58;47.17;;;17.48;;
70953;SDS011;58618;47.490;8.736;2024-01-10T02:33:46;45.75;;;16.98;;
70953;SDS011;58618;47.490;8.736;2024-01-10T02:36:34;50.80;;;18.35;;
70953;SDS011;58618;47.490;8.736;2024-01-10T02:39:21;47.53;;;17.08;;
70953;SDS011;58618;47.490;8.736;2024-01-10T02:42:10;44.20;;;17.50;;
70953;SDS011;58618;47.490;8.736;2024-01-10T02:44:57;51.22;;;18.20;;
70953;SDS011;58618;47.490;8.736;2024-01-10T02:47:45;46.53;;;16.98;;
70953;SDS011;58618;47.490;8.736;2024-01-10T02:50:32;45.28;;;17.80;;
70953;SDS011;58618;47.490;8.736;2024-01-10T02:53:20;41.05;;;16.45;;
70953;SDS011;58618;47.490;8.736;2024-01-10T02:56:07;41.60;;;16.17;;
70953;SDS011;58618;47.490;8.736;2024-01-10T02:58:56;42.40;;;16.42;;
70953;SDS011;58618;47.490;8.736;2024-01-10T03:01:43;39.50;;;15.75;;
70953;SDS011;58618;47.490;8.736;2024-01-10T03:04:30;45.67;;;15.95;;
70953;SDS011;58618;47.490;8.736;2024-01-10T03:07:18;38.55;;;15.30;;
70953;SDS011;58618;47.490;8.736;2024-01-10T03:10:05;41.87;;;15.27;;
70953;SDS011;58618;47.490;8.736;2024-01-10T03:12:54;41.83;;;16.10;;
70953;SDS011;58618;47.490;8.736;2024-01-10T03:15:42;40.75;;;16.98;;
70953;SDS011;58618;47.490;8.736;2024-01-10T03:18:30;45.03;;;16.25;;
70953;SDS011;58618;47.490;8.736;2024-01-10T03:21:17;39.95;;;14.88;;
70953;SDS011;58618;47.490;8.736;2024-01-10T03:24:08;43.63;;;16.03;;
70953;SDS011;58618;47.490;8.736;2024-01-10T03:26:56;42.60;;;15.60;;
70953;SDS011;58618;47.490;8.736;2024-01-10T03:29:43;39.20;;;14.77;;
70953;SDS011;58618;47.490;8.736;2024-01-10T03:32:32;43.78;;;17.45;;
70953;SDS011;58618;47.490;8.736;2024-01-10T03:35:19;40.75;;;15.43;;
70953;SDS011;58618;47.490;8.736;2024-01-10T03:38:06;47.37;;;16.40;;
70953;SDS011;58618;47.490;8.736;2024-01-10T03:40:54;38.33;;;15.73;;
70953;SDS011;58618;47.490;8.736;2024-01-10T03:43:41;38.60;;;15.52;;
70953;SDS011;58618;47.490;8.736;2024-01-10T03:46:29;44.00;;;15.63;;
70953;SDS011;58618;47.490;8.736;2024-01-10T03:49:17;41.10;;;16.48;;
70953;SDS011;58618;47.490;8.736;2024-01-10T03:52:05;41.40;;;16.13;;
70953;SDS011;58618;47.490;8.736;2024-01-10T03:54:52;40.70;;;17.48;;
70953;SDS011;58618;47.490;8.736;2024-01-10T03:57:40;43.65;;;16.73;;
70953;SDS011;58618;47.490;8.736;2024-01-10T04:00:28;41.90;;;17.73;;
70953;SDS011;58618;47.490;8.736;2024-01-10T04:03:16;45.28;;;16.83;;
70953;SDS011;58618;47.490;8.736;2024-01-10T04:06:05;44.37;;;17.03;;
70953;SDS011;58618;47.490;8.736;2024-01-10T04:08:53;42.95;;;17.45;;
70953;SDS011;58618;47.490;8.736;2024-01-10T04:11:40;38.00;;;14.48;;
70953;SDS011;58618;47.490;8.736;2024-01-10T04:14:27;40.67;;;17.00;;
70953;SDS011;58618;47.490;8.736;2024-01-10T04:17:15;42.30;;;16.38;;
70953;SDS011;58618;47.490;8.736;2024-01-10T04:20:02;46.23;;;17.77;;
70953;SDS011;58618;47.490;8.736;2024-01-10T04:22:51;43.95;;;17.17;;
70953;SDS011;58618;47.490;8.736;2024-01-10T04:25:39;38.63;;;16.98;;
70953;SDS011;58618;47.490;8.736;2024-01-10T04:28:26;44.42;;;17.08;;
70953;SDS011;58618;47.490;8.736;2024-01-10T04:31:13;45.65;;;16.85;;
70953;SDS011;58618;47.490;8.736;2024-01-10T04:34:01;43.80;;;17.40;;
70953;SDS011;58618;47.490;8.736;2024-01-10T04:36:48;42.78;;;17.05;;
70953;SDS011;58618;47.490;8.736;2024-01-10T04:39:37;45.30;;;16.40;;
70953;SDS011;58618;47.490;8.736;2024-01-10T04:42:26;40.80;;;15.18;;
70953;SDS011;58618;47.490;8.736;2024-01-10T04:45:13;38.70;;;16.05;;
70953;SDS011;58618;47.490;8.736;2024-01-10T04:48:00;44.30;;;16.57;;
70953;SDS011;58618;47.490;8.736;2024-01-10T04:50:48;39.65;;;15.45;;
70953;SDS011;58618;47.490;8.736;2024-01-10T04:53:35;40.67;;;17.00;;
70953;SDS011;58618;47.490;8.736;2024-01-10T04:56:24;45.80;;;17.38;;
70953;SDS011;58618;47.490;8.736;2024-01-10T04:59:12;42.05;;;16.65;;
70953;SDS011;58618;47.490;8.736;2024-01-10T05:01:59;44.27;;;17.03;;
70953;SDS011;58618;47.490;8.736;2024-01-10T05:04:48;42.08;;;16.48;;
70953;SDS011;58618;47.490;8.736;2024-01-10T05:07:36;44.33;;;17.10;;
70953;SDS011;58618;47.490;8.736;2024-01-10T05:10:23;43.95;;;17.13;;
70953;SDS011;58618;47.490;8.736;2024-01-10T05:13:12;44.03;;;17.67;;
70953;SDS011;58618;47.490;8.736;2024-01-10T05:15:59;44.93;;;17.77;;
70953;SDS011;58618;47.490;8.736;2024-01-10T05:18:47;48.38;;;16.85;;
70953;SDS011;58618;47.490;8.736;2024-01-10T05:21:34;45.38;;;17.58;;
70953;SDS011;58618;47.490;8.736;2024-01-10T05:24:21;42.25;;;17.38;;
70953;SDS011;58618;47.490;8.736;2024-01-10T05:27:09;46.30;;;17.60;;
70953;SDS011;58618;47.490;8.736;2024-01-10T05:29:58;46.13;;;18.27;;
70953;SDS011;58618;47.490;8.736;2024-01-10T05:32:45;43.33;;;17.33;;
70953;SDS011;58618;47.490;8.736;2024-01-10T05:35:33;40.60;;;16.73;;
70953;SDS011;58618;47.490;8.736;2024-01-10T05:38:21;46.67;;;17.63;;
70953;SDS011;58618;47.490;8.736;2024-01-10T05:41:09;49.85;;;18.85;;
70953;SDS011;58618;47.490;8.736;2024-01-10T05:43:56;42.77;;;16.60;;
70953;SDS011;58618;47.490;8.736;2024-01-10T05:46:45;45.88;;;17.58;;
70953;SDS011;58618;47.490;8.736;2024-01-10T05:49:33;40.63;;;16.38;;
70953;SDS011;58618;47.490;8.736;2024-01-10T05:52:21;49.08;;;17.55;;
70953;SDS011;58618;47.490;8.736;2024-01-10T05:55:09;43.15;;;17.23;;
70953;SDS011;58618;47.490;8.736;2024-01-10T05:57:56;45.30;;;16.53;;
70953;SDS011;58618;47.490;8.736;2024-01-10T06:00:44;43.13;;;16.42;;
70953;SDS011;58618;47.490;8.736;2024-01-10T06:03:33;44.65;;;16.30;;
70953;SDS011;58618;47.490;8.736;2024-01-10T06:06:20;43.75;;;17.27;;
70953;SDS011;58618;47.490;8.736;2024-01-10T06:09:08;48.78;;;18.55;;
70953;SDS011;58618;47.490;8.736;2024-01-10T06:11:57;45.17;;;17.00;;
70953;SDS011;58618;47.490;8.736;2024-01-10T06:14:44;42.40;;;17.30;;
70953;SDS011;58618;47.490;8.736;2024-01-10T06:17:32;48.60;;;18.58;;
70953;SDS011;58618;47.490;8.736;2024-01-10T06:20:21;43.78;;;17.27;;
70953;SDS011;58618;47.490;8.736;2024-01-10T06:23:08;46.78;;;18.27;;
70953;SDS011;58618;47.490;8.736;2024-01-10T06:25:55;50.60;;;18.37;;
70953;SDS011;58618;47.490;8.736;2024-01-10T06:28:43;56.15;;;19.75;;
70953;SDS011;58618;47.490;8.736;2024-01-10T06:31:30;45.35;;;18.08;;
70953;SDS011;58618;47.490;8.736;2024-01-10T06:34:17;45.72;;;16.95;;
70953;SDS011;58618;47.490;8.736;2024-01-10T06:37:07;45.45;;;18.00;;
70953;SDS011;58618;47.490;8.736;2024-01-10T06:39:55;42.80;;;18.03;;
70953;SDS011;58618;47.490;8.736;2024-01-10T06:42:42;46.90;;;18.00;;
70953;SDS011;58618;47.490;8.736;2024-01-10T06:45:30;49.97;;;17.20;;
70953;SDS011;58618;47.490;8.736;2024-01-10T06:48:17;49.58;;;17.27;;
70953;SDS011;58618;47.490;8.736;2024-01-10T06:51:09;45.42;;;16.95;;
70953;SDS011;58618;47.490;8.736;2024-01-10T06:53:58;42.37;;;17.07;;
70953;SDS011;58618;47.490;8.736;2024-01-10T06:56:49;43.30;;;16.63;;
70953;SDS011;58618;47.490;8.736;2024-01-10T06:59:36;44.85;;;17.23;;
70953;SDS011;58618;47.490;8.736;2024-01-10T07:02:24;46.20;;;18.02;;
70953;SDS011;58618;47.490;8.736;2024-01-10T07:05:11;44.65;;;16.85;;
70953;SDS011;58618;47.490;8.736;2024-01-10T07:07:59;47.63;;;17.43;;
70953;SDS011;58618;47.490;8.736;2024-01-10T07:10:50;45.95;;;17.60;;
70953;SDS011;58618;47.490;8.736;2024-01-10T07:13:37;41.85;;;16.77;;
70953;SDS011;58618;47.490;8.736;2024-01-10T07:16:25;46.05;;;18.25;;
70953;SDS011;58618;47.490;8.736;2024-01-10T07:19:12;40.58;;;16.48;;
70953;SDS011;58618;47.490;8.736;2024-01-10T07:22:00;40.73;;;16.57;;
70953;SDS011;58618;47.490;8.736;2024-01-10T07:24:47;41.90;;;17.65;;
70953;SDS011;58618;47.490;8.736;2024-01-10T07:27:36;46.78;;;17.35;;
70953;SDS011;58618;47.490;8.736;2024-01-10T07:30:24;46.35;;;18.15;;
70953;SDS011;58618;47.490;8.736;2024-01-10T07:33:11;46.35;;;18.00;;
70953;SDS011;58618;47.490;8.736;2024-01-10T07:36:00;42.90;;;16.87;;
70953;SDS011;58618;47.490;8.736;2024-01-10T07:38:48;44.55;;;17.25;;
70953;SDS011;58618;47.490;8.736;2024-01-10T07:41:35;42.60;;;17.15;;
70953;SDS011;58618;47.490;8.736;2024-01-10T07:44:24;44.78;;;17.38;;
70953;SDS011;58618;47.490;8.736;2024-01-10T07:47:12;42.72;;;18.40;;
70953;SDS011;58618;47.490;8.736;2024-01-10T07:49:59;46.47;;;17.97;;
70953;SDS011;58618;47.490;8.736;2024-01-10T07:52:47;46.90;;;17.45;;
70953;SDS011;58618;47.490;8.736;2024-01-10T07:55:35;45.35;;;17.70;;
70953;SDS011;58618;47.490;8.736;2024-01-10T07:58:23;46.53;;;18.35;;
70953;SDS011;58618;47.490;8.736;2024-01-10T08:01:12;42.78;;;16.70;;
70953;SDS011;58618;47.490;8.736;2024-01-10T08:04:00;45.13;;;18.33;;
70953;SDS011;58618;47.490;8.736;2024-01-10T08:06:47;48.13;;;17.67;;
70953;SDS011;58618;47.490;8.736;2024-01-10T08:09:34;47.25;;;18.85;;
70953;SDS011;58618;47.490;8.736;2024-01-10T08:12:22;48.45;;;17.42;;
70953;SDS011;58618;47.490;8.736;2024-01-10T08:15:10;43.00;;;18.02;;
70953;SDS011;58618;47.490;8.736;2024-01-10T08:17:59;50.00;;;19.27;;
70953;SDS011;58618;47.490;8.736;2024-01-10T08:20:48;45.95;;;18.73;;
70953;SDS011;58618;47.490;8.736;2024-01-10T08:23:36;41.30;;;17.00;;
70953;SDS011;58618;47.490;8.736;2024-01-10T08:26:23;42.58;;;18.65;;
70953;SDS011;58618;47.490;8.736;2024-01-10T08:29:10;45.85;;;18.77;;
70953;SDS011;58618;47.490;8.736;2024-01-10T08:31:58;47.43;;;17.70;;
70953;SDS011;58618;47.490;8.736;2024-01-10T08:34:47;38.42;;;15.88;;
70953;SDS011;58618;47.490;8.736;2024-01-10T08:37:34;42.88;;;17.77;;
70953;SDS011;58618;47.490;8.736;2024-01-10T08:40:23;42.92;;;17.42;;
70953;SDS011;58618;47.490;8.736;2024-01-10T08:43:11;44.50;;;17.00;;
70953;SDS011;58618;47.490;8.736;2024-01-10T08:45:58;40.83;;;16.43;;
70953;SDS011;58618;47.490;8.736;2024-01-10T08:48:46;45.38;;;18.42;;
70953;SDS011;58618;47.490;8.736;2024-01-10T08:51:35;43.75;;;17.60;;
70953;SDS011;58618;47.490;8.736;2024-01-10T08:54:22;42.55;;;17.42;;
70953;SDS011;58618;47.490;8.736;2024-01-10T08:57:11;45.60;;;18.10;;
70953;SDS011;58618;47.490;8.736;2024-01-10T08:59:58;45.50;;;18.67;;
70953;SDS011;58618;47.490;8.736;2024-01-10T09:02:46;45.83;;;18.13;;
70953;SDS011;58618;47.490;8.736;2024-01-10T09:05:33;47.15;;;19.27;;
70953;SDS011;58618;47.490;8.736;2024-01-10T09:08:22;46.45;;;19.48;;
70953;SDS011;58618;47.490;8.736;2024-01-10T09:11:09;49.33;;;18.52;;
70953;SDS011;58618;47.490;8.736;2024-01-10T09:13:57;45.53;;;18.40;;
70953;SDS011;58618;47.490;8.736;2024-01-10T09:16:45;44.50;;;17.15;;
70953;SDS011;58618;47.490;8.736;2024-01-10T09:19:32;49.75;;;18.52;;
70953;SDS011;58618;47.490;8.736;2024-01-10T09:22:19;47.33;;;18.02;;
70953;SDS011;58618;47.490;8.736;2024-01-10T09:25:09;45.75;;;18.05;;
70953;SDS011;58618;47.490;8.736;2024-01-10T09:27:58;45.10;;;17.47;;
70953;SDS011;58618;47.490;8.736;2024-01-10T09:30:45;45.75;;;18.83;;
70953;SDS011;58618;47.490;8.736;2024-01-10T09:33:33;45.15;;;18.38;;
70953;SDS011;58618;47.490;8.736;2024-01-10T09:36:20;49.42;;;17.35;;
70953;SDS011;58618;47.490;8.736;2024-01-10T09:39:08;46.10;;;17.85;;
70953;SDS011;58618;47.490;8.736;2024-01-10T09:42:00;50.60;;;18.20;;
70953;SDS011;58618;47.490;8.736;2024-01-10T09:44:48;48.35;;;18.30;;
70953;SDS011;58618;47.490;8.736;2024-01-10T09:47:35;52.88;;;18.50;;
70953;SDS011;58618;47.490;8.736;2024-01-10T09:50:25;46.70;;;17.75;;
70953;SDS011;58618;47.490;8.736;2024-01-10T09:53:13;43.65;;;16.55;;
70953;SDS011;58618;47.490;8.736;2024-01-10T09:56:09;48.07;;;18.17;;
70953;SDS011;58618;47.490;8.736;2024-01-10T09:59:00;45.97;;;17.20;;
70953;SDS011;58618;47.490;8.736;2024-01-10T10:01:50;50.25;;;19.27;;
70953;SDS011;58618;47.490;8.736;2024-01-10T10:04:39;48.03;;;18.27;;
70953;SDS011;58618;47.490;8.736;2024-01-10T10:07:40;48.30;;;18.50;;
70953;SDS011;58618;47.490;8.736;2024-01-10T10:10:30;48.60;;;19.07;;
70953;SDS011;58618;47.490;8.736;2024-01-10T10:13:23;50.75;;;19.25;;
70953;SDS011;58618;47.490;8.736;2024-01-10T10:16:13;49.05;;;17.65;;
70953;SDS011;58618;47.490;8.736;2024-01-10T10:19:10;48.25;;;18.25;;
70953;SDS011;58618;47.490;8.736;2024-01-10T10:22:00;48.15;;;18.70;;
70953;SDS011;58618;47.490;8.736;2024-01-10T10:24:55;52.27;;;17.50;;
70953;SDS011;58618;47.490;8.736;2024-01-10T10:27:42;47.15;;;17.33;;
70953;SDS011;58618;47.490;8.736;2024-01-10T10:30:30;52.08;;;19.25;;
70953;SDS011;58618;47.490;8.736;2024-01-10T10:33:20;53.53;;;20.65;;
70953;SDS011;58618;47.490;8.736;2024-01-10T10:36:08;56.58;;;20.33;;
70953;SDS011;58618;47.490;8.736;2024-01-10T10:38:55;50.67;;;18.83;;
70953;SDS011;58618;47.490;8.736;2024-01-10T10:41:46;54.13;;;18.95;;
70953;SDS011;58618;47.490;8.736;2024-01-10T10:44:35;53.60;;;20.10;;
70953;SDS011;58618;47.490;8.736;2024-01-10T10:47:28;50.15;;;18.67;;
70953;SDS011;58618;47.490;8.736;2024-01-10T10:50:23;51.45;;;17.45;;
70953;SDS011;58618;47.490;8.736;2024-01-10T10:53:12;55.40;;;19.23;;
70953;SDS011;58618;47.490;8.736;2024-01-10T10:56:00;51.63;;;18.45;;
70953;SDS011;58618;47.490;8.736;2024-01-10T10:58:49;50.80;;;17.85;;
70953;SDS011;58618;47.490;8.736;2024-01-10T11:01:37;52.38;;;17.65;;
70953;SDS011;58618;47.490;8.736;2024-01-10T11:04:27;52.25;;;17.52;;
70953;SDS011;58618;47.490;8.736;2024-01-10T11:07:17;47.53;;;16.70;;
70953;SDS011;58618;47.490;8.736;2024-01-10T11:10:08;51.95;;;17.70;;
70953;SDS011;58618;47.490;8.736;2024-01-10T11:13:03;47.70;;;17.27;;
70953;SDS011;58618;47.490;8.736;2024-01-10T11:16:21;43.15;;;14.90;;
70953;SDS011;58618;47.490;8.736;2024-01-10T11:19:40;42.53;;;14.63;;
70953;SDS011;58618;47.490;8.736;2024-01-10T11:25:58;43.30;;;14.95;;
70953;SDS011;58618;47.490;8.736;2024-01-10T11:28:45;46.63;;;15.77;;
70953;SDS011;58618;47.490;8.736;2024-01-10T11:31:34;39.15;;;15.05;;
70953;SDS011;58618;47.490;8.736;2024-01-10T11:34:22;47.13;;;16.33;;
70953;SDS011;58618;47.490;8.736;2024-01-10T11:37:12;39.33;;;13.37;;
70953;SDS011;58618;47.490;8.736;2024-01-10T11:40:02;40.50;;;13.95;;
70953;SDS011;58618;47.490;8.736;2024-01-10T11:42:49;38.90;;;14.07;;
70953;SDS011;58618;47.490;8.736;2024-01-10T11:45:38;45.08;;;14.90;;
70953;SDS011;58618;47.490;8.736;2024-01-10T11:48:37;40.28;;;14.27;;
70953;SDS011;58618;47.490;8.736;2024-01-10T11:51:26;40.07;;;13.07;;
70953;SDS011;58618;47.490;8.736;2024-01-10T11:57:25;46.05;;;14.05;;
70953;SDS011;58618;47.490;8.736;2024-01-10T12:00:14;42.10;;;14.60;;
70953;SDS011;58618;47.490;8.736;2024-01-10T12:03:02;41.13;;;13.25;;
70953;SDS011;58618;47.490;8.736;2024-01-10T12:05:49;38.00;;;13.83;;
70953;SDS011;58618;47.490;8.736;2024-01-10T12:08:37;39.67;;;14.15;;
70953;SDS011;58618;47.490;8.736;2024-01-10T12:11:25;39.55;;;14.45;;
70953;SDS011;58618;47.490;8.736;2024-01-10T12:14:14;42.33;;;14.65;;
70953;SDS011;58618;47.490;8.736;2024-01-10T12:17:02;39.35;;;12.25;;
70953;SDS011;58618;47.490;8.736;2024-01-10T12:19:50;46.40;;;14.50;;
70953;SDS011;58618;47.490;8.736;2024-01-10T12:22:39;39.60;;;13.07;;
70953;SDS011;58618;47.490;8.736;2024-01-10T12:25:29;39.28;;;14.77;;
70953;SDS011;58618;47.490;8.736;2024-01-10T12:28:17;46.97;;;14.00;;
70953;SDS011;58618;47.490;8.736;2024-01-10T12:31:06;35.22;;;13.68;;
70953;SDS011;58618;47.490;8.736;2024-01-10T12:33:54;39.30;;;12.57;;
70953;SDS011;58618;47.490;8.736;2024-01-10T12:36:42;38.95;;;13.43;;
70953;SDS011;58618;47.490;8.736;2024-01-10T12:39:30;36.28;;;13.55;;
70953;SDS011;58618;47.490;8.736;2024-01-10T12:42:17;37.05;;;12.93;;
70953;SDS011;58618;47.490;8.736;2024-01-10T12:45:05;38.75;;;13.30;;
70953;SDS011;58618;47.490;8.736;2024-01-10T12:48:08;33.90;;;11.73;;
70953;SDS011;58618;47.490;8.736;2024-01-10T12:51:00;44.53;;;14.45;;
70953;SDS011;58618;47.490;8.736;2024-01-10T12:53:51;40.10;;;13.88;;
70953;SDS011;58618;47.490;8.736;2024-01-10T12:56:39;45.53;;;13.32;;
70953;SDS011;58618;47.490;8.736;2024-01-10T12:59:27;39.25;;;14.98;;
70953;SDS011;58618;47.490;8.736;2024-01-10T13:02:14;40.20;;;14.23;;
70953;SDS011;58618;47.490;8.736;2024-01-10T13:05:03;41.33;;;14.85;;
70953;SDS011;58618;47.490;8.736;2024-01-10T13:07:55;42.63;;;14.93;;
70953;SDS011;58618;47.490;8.736;2024-01-10T13:10:42;50.60;;;15.48;;
70953;SDS011;58618;47.490;8.736;2024-01-10T13:13:30;47.15;;;15.13;;
70953;SDS011;58618;47.490;8.736;2024-01-10T13:16:17;50.13;;;16.43;;
70953;SDS011;58618;47.490;8.736;2024-01-10T13:19:05;49.50;;;16.77;;
70953;SDS011;58618;47.490;8.736;2024-01-10T13:21:53;50.03;;;15.93;;
70953;SDS011;58618;47.490;8.736;2024-01-10T13:24:41;51.22;;;16.17;;
70953;SDS011;58618;47.490;8.736;2024-01-10T13:27:29;47.15;;;16.13;;
70953;SDS011;58618;47.490;8.736;2024-01-10T13:30:18;51.23;;;15.90;;
70953;SDS011;58618;47.490;8.736;2024-01-10T13:33:05;48.45;;;17.80;;
70953;SDS011;58618;47.490;8.736;2024-01-10T13:35:53;52.58;;;16.80;;
70953;SDS011;58618;47.490;8.736;2024-01-10T13:38:41;44.60;;;16.30;;
70953;SDS011;58618;47.490;8.736;2024-01-10T13:41:29;46.13;;;15.75;;
70953;SDS011;58618;47.490;8.736;2024-01-10T13:44:16;43.70;;;16.03;;
70953;SDS011;58618;47.490;8.736;2024-01-10T13:47:03;55.55;;;18.88;;
70953;SDS011;58618;47.490;8.736;2024-01-10T13:49:51;46.47;;;16.60;;
70953;SDS011;58618;47.490;8.736;2024-01-10T13:52:38;43.28;;;16.58;;
70953;SDS011;58618;47.490;8.736;2024-01-10T13:55:27;50.42;;;17.20;;
70953;SDS011;58618;47.490;8.736;2024-01-10T13:58:14;56.00;;;20.00;;
70953;SDS011;58618;47.490;8.736;2024-01-10T14:01:02;49.03;;;16.33;;
70953;SDS011;58618;47.490;8.736;2024-01-10T14:03:49;48.72;;;16.55;;
70953;SDS011;58618;47.490;8.736;2024-01-10T14:06:36;54.08;;;16.27;;
70953;SDS011;58618;47.490;8.736;2024-01-10T14:09:24;58.47;;;19.00;;
70953;SDS011;58618;47.490;8.736;2024-01-10T14:12:13;56.13;;;18.73;;
70953;SDS011;58618;47.490;8.736;2024-01-10T14:15:00;53.70;;;18.75;;
70953;SDS011;58618;47.490;8.736;2024-01-10T14:17:48;52.60;;;17.30;;
70953;SDS011;58618;47.490;8.736;2024-01-10T14:20:37;53.85;;;18.45;;
70953;SDS011;58618;47.490;8.736;2024-01-10T14:23:24;49.55;;;17.35;;
70953;SDS011;58618;47.490;8.736;2024-01-10T14:26:11;50.53;;;17.83;;
70953;SDS011;58618;47.490;8.736;2024-01-10T14:29:00;48.35;;;17.10;;
70953;SDS011;58618;47.490;8.736;2024-01-10T14:31:48;46.47;;;17.13;;
70953;SDS011;58618;47.490;8.736;2024-01-10T14:34:35;47.55;;;17.75;;
70953;SDS011;58618;47.490;8.736;2024-01-10T14:37:23;54.92;;;18.25;;
70953;SDS011;58618;47.490;8.736;2024-01-10T14:40:10;50.57;;;18.50;;
70953;SDS011;58618;47.490;8.736;2024-01-10T14:42:58;48.55;;;17.17;;
70953;SDS011;58618;47.490;8.736;2024-01-10T14:45:47;48.17;;;16.70;;
70953;SDS011;58618;47.490;8.736;2024-01-10T14:48:34;50.58;;;17.90;;
70953;SDS011;58618;47.490;8.736;2024-01-10T14:51:22;50.17;;;17.60;;
70953;SDS011;58618;47.490;8.736;2024-01-10T14:54:10;49.90;;;17.47;;
70953;SDS011;58618;47.490;8.736;2024-01-10T14:56:57;50.13;;;17.00;;
70953;SDS011;58618;47.490;8.736;2024-01-10T14:59:44;49.47;;;17.77;;
70953;SDS011;58618;47.490;8.736;2024-01-10T15:02:33;52.33;;;18.15;;
70953;SDS011;58618;47.490;8.736;2024-01-10T15:05:21;46.85;;;17.85;;
70953;SDS011;58618;47.490;8.736;2024-01-10T15:08:10;50.70;;;18.37;;
70953;SDS011;58618;47.490;8.736;2024-01-10T15:10:58;50.65;;;18.50;;
70953;SDS011;58618;47.490;8.736;2024-01-10T15:13:45;63.45;;;19.17;;
70953;SDS011;58618;47.490;8.736;2024-01-10T15:16:33;50.72;;;19.38;;
70953;SDS011;58618;47.490;8.736;2024-01-10T15:19:22;59.95;;;20.77;;
70953;SDS011;58618;47.490;8.736;2024-01-10T15:22:09;55.50;;;19.20;;
70953;SDS011;58618;47.490;8.736;2024-01-10T15:24:56;56.17;;;21.23;;
70953;SDS011;58618;47.490;8.736;2024-01-10T15:27:44;60.03;;;19.48;;
70953;SDS011;58618;47.490;8.736;2024-01-10T15:30:33;51.05;;;17.20;;
70953;SDS011;58618;47.490;8.736;2024-01-10T15:33:21;53.13;;;19.65;;
70953;SDS011;58618;47.490;8.736;2024-01-10T15:36:10;45.77;;;16.37;;
70953;SDS011;58618;47.490;8.736;2024-01-10T15:38:57;51.08;;;17.17;;
70953;SDS011;58618;47.490;8.736;2024-01-10T15:41:44;64.35;;;19.98;;
70953;SDS011;58618;47.490;8.736;2024-01-10T15:44:32;52.67;;;18.00;;
70953;SDS011;58618;47.490;8.736;2024-01-10T15:47:19;58.60;;;18.70;;
70953;SDS011;58618;47.490;8.736;2024-01-10T15:50:07;56.13;;;19.37;;
70953;SDS011;58618;47.490;8.736;2024-01-10T15:52:57;56.85;;;17.92;;
70953;SDS011;58618;47.490;8.736;2024-01-10T15:55:44;55.00;;;20.52;;
70953;SDS011;58618;47.490;8.736;2024-01-10T15:58:31;54.15;;;18.30;;
70953;SDS011;58618;47.490;8.736;2024-01-10T16:01:19;60.63;;;19.25;;
70953;SDS011;58618;47.490;8.736;2024-01-10T16:04:06;53.03;;;18.70;;
70953;SDS011;58618;47.490;8.736;2024-01-10T16:06:54;61.20;;;20.17;;
70953;SDS011;58618;47.490;8.736;2024-01-10T16:09:43;60.35;;;22.17;;
70953;SDS011;58618;47.490;8.736;2024-01-10T16:12:30;54.10;;;18.25;;
70953;SDS011;58618;47.490;8.736;2024-01-10T16:15:17;56.85;;;19.98;;
70953;SDS011;58618;47.490;8.736;2024-01-10T16:18:05;52.20;;;19.87;;
70953;SDS011;58618;47.490;8.736;2024-01-10T16:20:53;59.30;;;20.23;;
70953;SDS011;58618;47.490;8.736;2024-01-10T16:23:40;54.78;;;19.50;;
70953;SDS011;58618;47.490;8.736;2024-01-10T16:26:29;47.10;;;17.63;;
70953;SDS011;58618;47.490;8.736;2024-01-10T16:29:17;47.08;;;16.85;;
70953;SDS011;58618;47.490;8.736;2024-01-10T16:32:05;56.80;;;19.40;;