sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16032;DHT22;8120;48.308;8.914;2023-03-05T00:02:21;-0.50;81.90
16032;DHT22;8120;48.308;8.914;2023-03-05T00:04:49;-0.50;82.10
16032;DHT22;8120;48.308;8.914;2023-03-05T00:07:17;-0.50;82.00
16032;DHT22;8120;48.308;8.914;2023-03-05T00:12:16;-0.50;81.70
16032;DHT22;8120;48.308;8.914;2023-03-05T00:14:44;-0.50;81.70
16032;DHT22;8120;48.308;8.914;2023-03-05T00:17:12;-0.40;81.60
16032;DHT22;8120;48.308;8.914;2023-03-05T00:19:41;-0.40;81.70
16032;DHT22;8120;48.308;8.914;2023-03-05T00:22:09;-0.50;82.10
16032;DHT22;8120;48.308;8.914;2023-03-05T00:24:37;-0.50;82.20
16032;DHT22;8120;48.308;8.914;2023-03-05T00:27:05;-0.50;81.90
16032;DHT22;8120;48.308;8.914;2023-03-05T00:29:33;-0.40;81.90
16032;DHT22;8120;48.308;8.914;2023-03-05T00:32:00;-0.40;81.80
16032;DHT22;8120;48.308;8.914;2023-03-05T00:34:28;-0.40;81.90
16032;DHT22;8120;48.308;8.914;2023-03-05T00:36:58;-0.50;82.00
16032;DHT22;8120;48.308;8.914;2023-03-05T00:39:26;-0.50;82.20
16032;DHT22;8120;48.308;8.914;2023-03-05T00:41:54;-0.50;82.40
16032;DHT22;8120;48.308;8.914;2023-03-05T00:44:22;-0.50;82.60
16032;DHT22;8120;48.308;8.914;2023-03-05T00:46:50;-0.50;82.50
16032;DHT22;8120;48.308;8.914;2023-03-05T00:49:18;-0.50;82.60
16032;DHT22;8120;48.308;8.914;2023-03-05T00:51:46;-0.50;82.50
16032;DHT22;8120;48.308;8.914;2023-03-05T00:54:16;-0.50;82.30
16032;DHT22;8120;48.308;8.914;2023-03-05T00:56:43;-0.40;82.10
16032;DHT22;8120;48.308;8.914;2023-03-05T00:59:12;-0.50;81.90
16032;DHT22;8120;48.308;8.914;2023-03-05T01:01:40;-0.50;82.20
16032;DHT22;8120;48.308;8.914;2023-03-05T01:04:08;-0.50;81.90
16032;DHT22;8120;48.308;8.914;2023-03-05T01:06:36;-0.50;81.90
16032;DHT22;8120;48.308;8.914;2023-03-05T01:09:08;-0.50;81.80
16032;DHT22;8120;48.308;8.914;2023-03-05T01:11:37;-0.50;81.70
16032;DHT22;8120;48.308;8.914;2023-03-05T01:14:05;-0.50;82.10
16032;DHT22;8120;48.308;8.914;2023-03-05T01:16:33;-0.60;82.30
16032;DHT22;8120;48.308;8.914;2023-03-05T01:19:01;-0.60;82.40
16032;DHT22;8120;48.308;8.914;2023-03-05T01:21:29;-0.60;82.50
16032;DHT22;8120;48.308;8.914;2023-03-05T01:23:56;-0.60;82.70
16032;DHT22;8120;48.308;8.914;2023-03-05T01:26:24;-0.70;82.90
16032;DHT22;8120;48.308;8.914;2023-03-05T01:28:54;-0.70;83.10
16032;DHT22;8120;48.308;8.914;2023-03-05T01:31:21;-0.70;83.30
16032;DHT22;8120;48.308;8.914;2023-03-05T01:33:50;-0.70;83.70
16032;DHT22;8120;48.308;8.914;2023-03-05T01:36:21;-0.70;83.70
16032;DHT22;8120;48.308;8.914;2023-03-05T01:38:51;-0.70;83.60
16032;DHT22;8120;48.308;8.914;2023-03-05T01:41:19;-0.70;83.90
16032;DHT22;8120;48.308;8.914;2023-03-05T01:43:48;-0.80;84.20
16032;DHT22;8120;48.308;8.914;2023-03-05T01:46:29;-0.80;84.10
16032;DHT22;8120;48.308;8.914;2023-03-05T01:49:02;-0.70;83.70
16032;DHT22;8120;48.308;8.914;2023-03-05T01:51:35;-0.70;84.20
16032;DHT22;8120;48.308;8.914;2023-03-05T01:54:05;-0.80;84.20
16032;DHT22;8120;48.308;8.914;2023-03-05T01:56:34;-0.70;84.30
16032;DHT22;8120;48.308;8.914;2023-03-05T01:59:02;-0.70;83.70
16032;DHT22;8120;48.308;8.914;2023-03-05T02:01:37;-0.70;84.00
16032;DHT22;8120;48.308;8.914;2023-03-05T02:04:07;-0.80;84.30
16032;DHT22;8120;48.308;8.914;2023-03-05T02:06:36;-0.70;84.20
16032;DHT22;8120;48.308;8.914;2023-03-05T02:09:04;-0.70;84.10
16032;DHT22;8120;48.308;8.914;2023-03-05T02:11:32;-0.70;84.10
16032;DHT22;8120;48.308;8.914;2023-03-05T02:14:01;-0.70;84.40
16032;DHT22;8120;48.308;8.914;2023-03-05T02:16:29;-0.70;84.00
16032;DHT22;8120;48.308;8.914;2023-03-05T02:19:06;-0.60;84.10
16032;DHT22;8120;48.308;8.914;2023-03-05T02:21:41;-0.60;83.80
16032;DHT22;8120;48.308;8.914;2023-03-05T02:24:11;-0.60;83.70
16032;DHT22;8120;48.308;8.914;2023-03-05T02:26:39;-0.60;83.60
16032;DHT22;8120;48.308;8.914;2023-03-05T02:29:10;-0.50;83.70
16032;DHT22;8120;48.308;8.914;2023-03-05T02:31:39;-0.50;83.80
16032;DHT22;8120;48.308;8.914;2023-03-05T02:34:07;-0.60;84.00
16032;DHT22;8120;48.308;8.914;2023-03-05T02:36:35;-0.60;84.30
16032;DHT22;8120;48.308;8.914;2023-03-05T02:39:04;-0.60;84.10
16032;DHT22;8120;48.308;8.914;2023-03-05T02:41:32;-0.50;84.10
16032;DHT22;8120;48.308;8.914;2023-03-05T02:44:00;-0.50;84.00
16032;DHT22;8120;48.308;8.914;2023-03-05T02:46:28;-0.50;84.20
16032;DHT22;8120;48.308;8.914;2023-03-05T02:48:56;-0.50;84.20
16032;DHT22;8120;48.308;8.914;2023-03-05T02:51:24;-0.50;84.10
16032;DHT22;8120;48.308;8.914;2023-03-05T02:53:52;-0.50;84.10
16032;DHT22;8120;48.308;8.914;2023-03-05T02:56:21;-0.50;83.90
16032;DHT22;8120;48.308;8.914;2023-03-05T02:58:49;-0.40;83.90
16032;DHT22;8120;48.308;8.914;2023-03-05T03:01:16;-0.50;83.40
16032;DHT22;8120;48.308;8.914;2023-03-05T03:03:44;-0.50;83.60
16032;DHT22;8120;48.308;8.914;2023-03-05T03:06:12;-0.50;83.20
16032;DHT22;8120;48.308;8.914;2023-03-05T03:08:40;-0.50;83.10
16032;DHT22;8120;48.308;8.914;2023-03-05T03:11:09;-0.50;83.30
16032;DHT22;8120;48.308;8.914;2023-03-05T03:13:39;-0.60;83.10
16032;DHT22;8120;48.308;8.914;2023-03-05T03:16:10;-0.60;83.50
16032;DHT22;8120;48.308;8.914;2023-03-05T03:18:38;-0.60;83.60
16032;DHT22;8120;48.308;8.914;2023-03-05T03:21:06;-0.50;83.30
16032;DHT22;8120;48.308;8.914;2023-03-05T03:23:34;-0.50;83.00
16032;DHT22;8120;48.308;8.914;2023-03-05T03:26:02;-0.50;82.70
16032;DHT22;8120;48.308;8.914;2023-03-05T03:28:30;-0.50;82.40
16032;DHT22;8120;48.308;8.914;2023-03-05T03:30:59;-0.50;82.30
16032;DHT22;8120;48.308;8.914;2023-03-05T03:33:27;-0.50;82.20
16032;DHT22;8120;48.308;8.914;2023-03-05T03:35:55;-0.40;82.20
16032;DHT22;8120;48.308;8.914;2023-03-05T03:38:22;-0.50;82.10
16032;DHT22;8120;48.308;8.914;2023-03-05T03:40:50;-0.50;82.10
16032;DHT22;8120;48.308;8.914;2023-03-05T03:43:18;-0.50;82.30
16032;DHT22;8120;48.308;8.914;2023-03-05T03:45:46;-0.60;82.60
16032;DHT22;8120;48.308;8.914;2023-03-05T03:48:15;-0.60;82.90
16032;DHT22;8120;48.308;8.914;2023-03-05T03:50:43;-0.60;82.80
16032;DHT22;8120;48.308;8.914;2023-03-05T03:53:11;-0.60;83.30
16032;DHT22;8120;48.308;8.914;2023-03-05T03:55:40;-0.60;83.20
16032;DHT22;8120;48.308;8.914;2023-03-05T03:58:09;-0.60;83.00
16032;DHT22;8120;48.308;8.914;2023-03-05T04:00:38;-0.60;83.30
16032;DHT22;8120;48.308;8.914;2023-03-05T04:03:07;-0.70;83.50
16032;DHT22;8120;48.308;8.914;2023-03-05T04:05:36;-0.60;83.60
16032;DHT22;8120;48.308;8.914;2023-03-05T04:08:04;-0.60;83.60
16032;DHT22;8120;48.308;8.914;2023-03-05T04:10:37;-0.60;83.60
16032;DHT22;8120;48.308;8.914;2023-03-05T04:13:05;-0.60;83.60
16032;DHT22;8120;48.308;8.914;2023-03-05T04:15:33;-0.60;83.50
16032;DHT22;8120;48.308;8.914;2023-03-05T04:18:01;-0.60;83.60
16032;DHT22;8120;48.308;8.914;2023-03-05T04:20:29;-0.60;83.60
16032;DHT22;8120;48.308;8.914;2023-03-05T04:22:58;-0.60;83.70
16032;DHT22;8120;48.308;8.914;2023-03-05T04:25:26;-0.60;83.90
16032;DHT22;8120;48.308;8.914;2023-03-05T04:27:54;-0.60;83.90
16032;DHT22;8120;48.308;8.914;2023-03-05T04:30:22;-0.50;83.80
16032;DHT22;8120;48.308;8.914;2023-03-05T04:32:50;-0.50;83.80
16032;DHT22;8120;48.308;8.914;2023-03-05T04:35:17;-0.50;83.60
16032;DHT22;8120;48.308;8.914;2023-03-05T04:37:45;-0.50;83.60
16032;DHT22;8120;48.308;8.914;2023-03-05T04:40:15;-0.50;83.20
16032;DHT22;8120;48.308;8.914;2023-03-05T04:42:44;-0.50;83.10
16032;DHT22;8120;48.308;8.914;2023-03-05T04:45:12;-0.40;82.90
16032;DHT22;8120;48.308;8.914;2023-03-05T04:47:39;-0.40;82.90
16032;DHT22;8120;48.308;8.914;2023-03-05T04:50:09;-0.40;82.90
16032;DHT22;8120;48.308;8.914;2023-03-05T04:52:38;-0.30;82.80
16032;DHT22;8120;48.308;8.914;2023-03-05T04:55:07;-0.30;82.80
16032;DHT22;8120;48.308;8.914;2023-03-05T04:57:37;-0.30;82.90
16032;DHT22;8120;48.308;8.914;2023-03-05T05:00:07;-0.30;82.80
16032;DHT22;8120;48.308;8.914;2023-03-05T05:02:40;-0.30;82.70
16032;DHT22;8120;48.308;8.914;2023-03-05T05:05:09;-0.20;82.60
16032;DHT22;8120;48.308;8.914;2023-03-05T05:07:37;-0.20;82.40
16032;DHT22;8120;48.308;8.914;2023-03-05T05:10:05;-0.20;82.30
16032;DHT22;8120;48.308;8.914;2023-03-05T05:12:34;-0.30;81.70
16032;DHT22;8120;48.308;8.914;2023-03-05T05:15:05;-0.30;81.70
16032;DHT22;8120;48.308;8.914;2023-03-05T05:17:34;-0.20;81.50
16032;DHT22;8120;48.308;8.914;2023-03-05T05:20:02;-0.20;81.20
16032;DHT22;8120;48.308;8.914;2023-03-05T05:22:33;-0.20;81.30
16032;DHT22;8120;48.308;8.914;2023-03-05T05:25:01;-0.20;81.40
16032;DHT22;8120;48.308;8.914;2023-03-05T05:27:29;-0.20;81.60
16032;DHT22;8120;48.308;8.914;2023-03-05T05:29:57;-0.20;81.80
16032;DHT22;8120;48.308;8.914;2023-03-05T05:32:27;-0.20;81.80
16032;DHT22;8120;48.308;8.914;2023-03-05T05:34:55;-0.20;82.10
16032;DHT22;8120;48.308;8.914;2023-03-05T05:37:24;-0.20;82.10
16032;DHT22;8120;48.308;8.914;2023-03-05T05:39:52;-0.20;81.90
16032;DHT22;8120;48.308;8.914;2023-03-05T05:42:23;-0.10;82.20
16032;DHT22;8120;48.308;8.914;2023-03-05T05:44:51;-0.10;82.40
16032;DHT22;8120;48.308;8.914;2023-03-05T05:47:21;-0.10;82.40
16032;DHT22;8120;48.308;8.914;2023-03-05T05:49:50;-0.10;82.20
16032;DHT22;8120;48.308;8.914;2023-03-05T05:52:18;-0.20;82.50
16032;DHT22;8120;48.308;8.914;2023-03-05T05:54:45;-0.20;82.90
16032;DHT22;8120;48.308;8.914;2023-03-05T05:57:14;-0.20;82.50
16032;DHT22;8120;48.308;8.914;2023-03-05T05:59:42;-0.20;82.70
16032;DHT22;8120;48.308;8.914;2023-03-05T06:02:10;-0.20;83.00
16032;DHT22;8120;48.308;8.914;2023-03-05T06:04:38;-0.30;82.90
16032;DHT22;8120;48.308;8.914;2023-03-05T06:07:07;-0.20;82.90
16032;DHT22;8120;48.308;8.914;2023-03-05T06:09:35;-0.30;82.90
16032;DHT22;8120;48.308;8.914;2023-03-05T06:12:04;-0.20;82.80
16032;DHT22;8120;48.308;8.914;2023-03-05T06:14:32;-0.20;82.40
16032;DHT22;8120;48.308;8.914;2023-03-05T06:17:00;-0.10;81.90
16032;DHT22;8120;48.308;8.914;2023-03-05T06:19:27;-0.10;81.50
16032;DHT22;8120;48.308;8.914;2023-03-05T06:21:55;-0.10;81.70
16032;DHT22;8120;48.308;8.914;2023-03-05T06:24:25;0.00;81.70
16032;DHT22;8120;48.308;8.914;2023-03-05T06:26:53;0.00;81.50
16032;DHT22;8120;48.308;8.914;2023-03-05T06:29:20;-0.10;81.80
16032;DHT22;8120;48.308;8.914;2023-03-05T06:31:48;0.00;82.00
16032;DHT22;8120;48.308;8.914;2023-03-05T06:34:16;0.00;82.00
16032;DHT22;8120;48.308;8.914;2023-03-05T06:36:44;-0.10;82.00
16032;DHT22;8120;48.308;8.914;2023-03-05T06:39:12;0.00;82.30
16032;DHT22;8120;48.308;8.914;2023-03-05T06:41:41;0.00;81.90
16032;DHT22;8120;48.308;8.914;2023-03-05T06:44:10;-0.10;82.00
16032;DHT22;8120;48.308;8.914;2023-03-05T06:46:38;-0.10;82.10
16032;DHT22;8120;48.308;8.914;2023-03-05T06:49:06;-0.10;82.50
16032;DHT22;8120;48.308;8.914;2023-03-05T06:51:36;-0.10;82.70
16032;DHT22;8120;48.308;8.914;2023-03-05T06:54:06;-0.10;83.20
16032;DHT22;8120;48.308;8.914;2023-03-05T06:56:35;-0.10;83.50
16032;DHT22;8120;48.308;8.914;2023-03-05T06:59:05;-0.10;83.90
16032;DHT22;8120;48.308;8.914;2023-03-05T07:01:33;0.00;84.00
16032;DHT22;8120;48.308;8.914;2023-03-05T07:04:01;0.00;84.20
16032;DHT22;8120;48.308;8.914;2023-03-05T07:06:32;-0.10;84.30
16032;DHT22;8120;48.308;8.914;2023-03-05T07:09:01;-0.10;84.50
16032;DHT22;8120;48.308;8.914;2023-03-05T07:11:30;-0.10;85.00
16032;DHT22;8120;48.308;8.914;2023-03-05T07:13:58;-0.10;84.70
16032;DHT22;8120;48.308;8.914;2023-03-05T07:16:29;-0.10;85.30
16032;DHT22;8120;48.308;8.914;2023-03-05T07:19:01;0.00;85.30
16032;DHT22;8120;48.308;8.914;2023-03-05T07:21:31;0.00;85.10
16032;DHT22;8120;48.308;8.914;2023-03-05T07:24:00;0.00;85.10
16032;DHT22;8120;48.308;8.914;2023-03-05T07:26:29;0.00;84.90
16032;DHT22;8120;48.308;8.914;2023-03-05T07:28:59;0.00;84.70
16032;DHT22;8120;48.308;8.914;2023-03-05T07:31:29;0.10;84.70
16032;DHT22;8120;48.308;8.914;2023-03-05T07:33:59;0.10;84.50
16032;DHT22;8120;48.308;8.914;2023-03-05T07:36:27;0.10;83.60
16032;DHT22;8120;48.308;8.914;2023-03-05T07:38:56;0.00;83.70
16032;DHT22;8120;48.308;8.914;2023-03-05T07:41:24;0.00;84.50
16032;DHT22;8120;48.308;8.914;2023-03-05T07:43:53;0.00;84.30
16032;DHT22;8120;48.308;8.914;2023-03-05T07:46:23;0.10;83.90
16032;DHT22;8120;48.308;8.914;2023-03-05T07:48:54;0.10;84.30
16032;DHT22;8120;48.308;8.914;2023-03-05T07:51:23;0.20;84.20
16032;DHT22;8120;48.308;8.914;2023-03-05T07:53:52;0.20;84.10
16032;DHT22;8120;48.308;8.914;2023-03-05T07:56:21;0.30;84.20
16032;DHT22;8120;48.308;8.914;2023-03-05T07:58:50;0.40;83.80
16032;DHT22;8120;48.308;8.914;2023-03-05T08:01:18;0.50;83.60
16032;DHT22;8120;48.308;8.914;2023-03-05T08:03:46;0.60;82.70
16032;DHT22;8120;48.308;8.914;2023-03-05T08:06:15;0.60;82.60
16032;DHT22;8120;48.308;8.914;2023-03-05T08:08:43;0.60;83.10
16032;DHT22;8120;48.308;8.914;2023-03-05T08:11:12;0.70;82.90
16032;DHT22;8120;48.308;8.914;2023-03-05T08:13:41;0.70;82.60
16032;DHT22;8120;48.308;8.914;2023-03-05T08:16:12;0.60;82.60
16032;DHT22;8120;48.308;8.914;2023-03-05T08:18:41;0.60;82.60
16032;DHT22;8120;48.308;8.914;2023-03-05T08:21:16;0.70;82.00
16032;DHT22;8120;48.308;8.914;2023-03-05T08:23:45;0.70;82.30
16032;DHT22;8120;48.308;8.914;2023-03-05T08:26:14;0.90;82.30
16032;DHT22;8120;48.308;8.914;2023-03-05T08:28:42;0.90;82.30
16032;DHT22;8120;48.308;8.914;2023-03-05T08:31:10;0.90;82.40
16032;DHT22;8120;48.308;8.914;2023-03-05T08:33:39;1.00;81.80
16032;DHT22;8120;48.308;8.914;2023-03-05T08:36:07;0.90;80.20
16032;DHT22;8120;48.308;8.914;2023-03-05T08:38:36;0.80;81.20
16032;DHT22;8120;48.308;8.914;2023-03-05T08:41:06;0.90;81.80
16032;DHT22;8120;48.308;8.914;2023-03-05T08:43:34;0.90;80.40
16032;DHT22;8120;48.308;8.914;2023-03-05T08:46:02;1.10;80.30
16032;DHT22;8120;48.308;8.914;2023-03-05T08:48:30;1.10;79.70
16032;DHT22;8120;48.308;8.914;2023-03-05T08:51:04;1.10;79.60
16032;DHT22;8120;48.308;8.914;2023-03-05T08:53:32;1.10;79.60
16032;DHT22;8120;48.308;8.914;2023-03-05T08:56:01;1.10;79.10
16032;DHT22;8120;48.308;8.914;2023-03-05T08:58:29;1.10;79.60
16032;DHT22;8120;48.308;8.914;2023-03-05T09:00:57;1.10;79.50
16032;DHT22;8120;48.308;8.914;2023-03-05T09:03:25;1.20;79.50
16032;DHT22;8120;48.308;8.914;2023-03-05T09:05:58;1.20;78.90
16032;DHT22;8120;48.308;8.914;2023-03-05T09:08:26;1.10;79.30
16032;DHT22;8120;48.308;8.914;2023-03-05T09:10:54;1.10;79.00
16032;DHT22;8120;48.308;8.914;2023-03-05T09:13:23;1.00;79.50
16032;DHT22;8120;48.308;8.914;2023-03-05T09:15:55;1.10;79.90
16032;DHT22;8120;48.308;8.914;2023-03-05T09:18:23;1.20;79.50
16032;DHT22;8120;48.308;8.914;2023-03-05T09:20:51;1.30;79.20
16032;DHT22;8120;48.308;8.914;2023-03-05T09:23:19;1.40;79.60
16032;DHT22;8120;48.308;8.914;2023-03-05T09:25:47;1.50;78.30
16032;DHT22;8120;48.308;8.914;2023-03-05T09:28:16;1.50;79.30
16032;DHT22;8120;48.308;8.914;2023-03-05T09:30:45;1.50;79.30
16032;DHT22;8120;48.308;8.914;2023-03-05T09:33:13;1.80;78.40
16032;DHT22;8120;48.308;8.914;2023-03-05T09:35:41;2.00;76.20
16032;DHT22;8120;48.308;8.914;2023-03-05T09:38:08;1.80;77.40
16032;DHT22;8120;48.308;8.914;2023-03-05T09:40:43;1.90;77.10
16032;DHT22;8120;48.308;8.914;2023-03-05T09:43:21;1.90;76.70
16032;DHT22;8120;48.308;8.914;2023-03-05T09:46:04;1.90;77.60
16032;DHT22;8120;48.308;8.914;2023-03-05T09:48:43;2.00;76.80
16032;DHT22;8120;48.308;8.914;2023-03-05T09:51:20;1.90;76.80
16032;DHT22;8120;48.308;8.914;2023-03-05T09:53:52;1.90;76.80
16032;DHT22;8120;48.308;8.914;2023-03-05T09:56:25;1.90;77.50
16032;DHT22;8120;48.308;8.914;2023-03-05T09:59:00;2.10;75.70
16032;DHT22;8120;48.308;8.914;2023-03-05T10:01:36;2.10;76.40
16032;DHT22;8120;48.308;8.914;2023-03-05T10:04:09;2.10;75.90
16032;DHT22;8120;48.308;8.914;2023-03-05T10:06:46;2.10;76.20
16032;DHT22;8120;48.308;8.914;2023-03-05T10:09:21;2.20;75.80
16032;DHT22;8120;48.308;8.914;2023-03-05T10:11:53;2.50;74.80
16032;DHT22;8120;48.308;8.914;2023-03-05T10:14:26;2.50;73.70
16032;DHT22;8120;48.308;8.914;2023-03-05T10:20:20;2.80;73.90
16032;DHT22;8120;48.308;8.914;2023-03-05T10:23:00;3.00;73.30
16032;DHT22;8120;48.308;8.914;2023-03-05T10:25:42;3.00;73.90
16032;DHT22;8120;48.308;8.914;2023-03-05T10:28:16;3.20;71.60
16032;DHT22;8120;48.308;8.914;2023-03-05T10:30:59;3.40;71.20
16032;DHT22;8120;48.308;8.914;2023-03-05T10:33:36;3.30;71.80
16032;DHT22;8120;48.308;8.914;2023-03-05T10:36:37;3.40;70.40
16032;DHT22;8120;48.308;8.914;2023-03-05T10:39:38;3.50;70.20
16032;DHT22;8120;48.308;8.914;2023-03-05T10:42:15;3.40;70.00
16032;DHT22;8120;48.308;8.914;2023-03-05T10:44:49;3.50;70.70
16032;DHT22;8120;48.308;8.914;2023-03-05T10:47:23;3.90;70.10
16032;DHT22;8120;48.308;8.914;2023-03-05T10:49:54;4.30;68.40
16032;DHT22;8120;48.308;8.914;2023-03-05T10:52:28;4.10;68.20
16032;DHT22;8120;48.308;8.914;2023-03-05T10:54:57;4.20;67.90
16032;DHT22;8120;48.308;8.914;2023-03-05T10:57:26;3.80;67.10
16032;DHT22;8120;48.308;8.914;2023-03-05T11:00:00;3.80;68.60
16032;DHT22;8120;48.308;8.914;2023-03-05T11:02:28;3.90;68.70
16032;DHT22;8120;48.308;8.914;2023-03-05T11:04:57;4.10;67.10
16032;DHT22;8120;48.308;8.914;2023-03-05T11:07:32;3.80;65.10
16032;DHT22;8120;48.308;8.914;2023-03-05T11:10:04;3.80;65.70
16032;DHT22;8120;48.308;8.914;2023-03-05T11:12:34;3.90;65.70
16032;DHT22;8120;48.308;8.914;2023-03-05T11:15:09;4.40;65.20
16032;DHT22;8120;48.308;8.914;2023-03-05T11:18:05;4.20;65.10
16032;DHT22;8120;48.308;8.914;2023-03-05T11:20:36;4.10;62.50
16032;DHT22;8120;48.308;8.914;2023-03-05T11:23:10;3.60;62.90
16032;DHT22;8120;48.308;8.914;2023-03-05T11:26:00;3.60;64.10
16032;DHT22;8120;48.308;8.914;2023-03-05T11:28:32;4.10;64.60
16032;DHT22;8120;48.308;8.914;2023-03-05T11:31:05;4.50;62.90
16032;DHT22;8120;48.308;8.914;2023-03-05T11:33:35;4.30;63.40
16032;DHT22;8120;48.308;8.914;2023-03-05T11:36:16;4.20;63.30
16032;DHT22;8120;48.308;8.914;2023-03-05T11:38:51;4.30;64.30
16032;DHT22;8120;48.308;8.914;2023-03-05T11:41:25;4.50;63.80
16032;DHT22;8120;48.308;8.914;2023-03-05T11:43:54;4.50;62.10
16032;DHT22;8120;48.308;8.914;2023-03-05T11:46:24;4.60;62.60
16032;DHT22;8120;48.308;8.914;2023-03-05T11:48:53;4.40;63.90
16032;DHT22;8120;48.308;8.914;2023-03-05T11:51:25;4.20;63.40
16032;DHT22;8120;48.308;8.914;2023-03-05T11:54:02;4.20;63.60
16032;DHT22;8120;48.308;8.914;2023-03-05T11:56:35;4.20;64.60
16032;DHT22;8120;48.308;8.914;2023-03-05T11:59:13;4.40;63.00
16032;DHT22;8120;48.308;8.914;2023-03-05T12:01:43;4.70;60.80
16032;DHT22;8120;48.308;8.914;2023-03-05T12:04:12;4.90;61.60
16032;DHT22;8120;48.308;8.914;2023-03-05T12:06:44;4.70;60.90
16032;DHT22;8120;48.308;8.914;2023-03-05T12:09:20;4.60;61.80
16032;DHT22;8120;48.308;8.914;2023-03-05T12:11:55;4.60;61.60
16032;DHT22;8120;48.308;8.914;2023-03-05T12:14:27;4.30;60.40
16032;DHT22;8120;48.308;8.914;2023-03-05T12:17:03;4.30;60.60
16032;DHT22;8120;48.308;8.914;2023-03-05T12:19:44;4.30;56.60
16032;DHT22;8120;48.308;8.914;2023-03-05T12:22:18;4.30;56.90
16032;DHT22;8120;48.308;8.914;2023-03-05T12:24:47;4.50;56.40
16032;DHT22;8120;48.308;8.914;2023-03-05T12:27:31;4.30;58.10
16032;DHT22;8120;48.308;8.914;2023-03-05T12:29:59;4.30;57.90
16032;DHT22;8120;48.308;8.914;2023-03-05T12:32:58;4.30;58.20
16032;DHT22;8120;48.308;8.914;2023-03-05T12:35:29;4.10;59.10
16032;DHT22;8120;48.308;8.914;2023-03-05T12:38:18;4.10;59.20
16032;DHT22;8120;48.308;8.914;2023-03-05T12:44:23;4.10;57.20
16032;DHT22;8120;48.308;8.914;2023-03-05T12:47:13;4.10;56.00
16032;DHT22;8120;48.308;8.914;2023-03-05T12:49:45;4.10;57.10
16032;DHT22;8120;48.308;8.914;2023-03-05T12:52:24;4.20;55.80
16032;DHT22;8120;48.308;8.914;2023-03-05T12:55:01;3.90;57.60
16032;DHT22;8120;48.308;8.914;2023-03-05T12:57:30;3.80;59.50
16032;DHT22;8120;48.308;8.914;2023-03-05T13:00:00;4.00;56.60
16032;DHT22;8120;48.308;8.914;2023-03-05T13:02:33;4.20;57.80
16032;DHT22;8120;48.308;8.914;2023-03-05T13:05:04;4.20;58.70
16032;DHT22;8120;48.308;8.914;2023-03-05T13:07:34;4.30;59.20
16032;DHT22;8120;48.308;8.914;2023-03-05T13:10:04;4.50;57.60
16032;DHT22;8120;48.308;8.914;2023-03-05T13:12:32;4.40;57.00
16032;DHT22;8120;48.308;8.914;2023-03-05T13:15:03;4.20;55.00
16032;DHT22;8120;48.308;8.914;2023-03-05T13:17:34;4.00;55.40
16032;DHT22;8120;48.308;8.914;2023-03-05T13:20:24;4.30;56.10
16032;DHT22;8120;48.308;8.914;2023-03-05T13:23:15;4.30;56.30
16032;DHT22;8120;48.308;8.914;2023-03-05T13:25:57;4.30;55.30
16032;DHT22;8120;48.308;8.914;2023-03-05T13:28:25;4.20;54.70
16032;DHT22;8120;48.308;8.914;2023-03-05T13:30:56;4.20;54.50
16032;DHT22;8120;48.308;8.914;2023-03-05T13:33:26;4.30;54.90
16032;DHT22;8120;48.308;8.914;2023-03-05T13:35:55;4.50;54.70
16032;DHT22;8120;48.308;8.914;2023-03-05T13:38:27;4.50;54.40
16032;DHT22;8120;48.308;8.914;2023-03-05T13:41:15;4.40;54.10
16032;DHT22;8120;48.308;8.914;2023-03-05T13:43:46;4.30;54.00
16032;DHT22;8120;48.308;8.914;2023-03-05T13:46:23;4.30;54.40
16032;DHT22;8120;48.308;8.914;2023-03-05T13:48:51;4.20;54.90
16032;DHT22;8120;48.308;8.914;2023-03-05T13:51:19;4.10;56.10
16032;DHT22;8120;48.308;8.914;2023-03-05T13:53:47;4.10;55.50
16032;DHT22;8120;48.308;8.914;2023-03-05T13:56:18;4.10;55.20
16032;DHT22;8120;48.308;8.914;2023-03-05T13:58:49;4.00;56.40
16032;DHT22;8120;48.308;8.914;2023-03-05T14:01:27;3.90;56.20
16032;DHT22;8120;48.308;8.914;2023-03-05T14:03:57;3.90;57.40
16032;DHT22;8120;48.308;8.914;2023-03-05T14:06:27;3.80;57.30
16032;DHT22;8120;48.308;8.914;2023-03-05T14:09:02;3.80;57.60
16032;DHT22;8120;48.308;8.914;2023-03-05T14:11:33;3.80;57.60
16032;DHT22;8120;48.308;8.914;2023-03-05T14:14:07;3.70;57.70
16032;DHT22;8120;48.308;8.914;2023-03-05T14:16:36;3.70;57.80
16032;DHT22;8120;48.308;8.914;2023-03-05T14:19:04;3.70;58.30
16032;DHT22;8120;48.308;8.914;2023-03-05T14:21:45;3.70;57.90
16032;DHT22;8120;48.308;8.914;2023-03-05T14:24:19;3.60;59.00
16032;DHT22;8120;48.308;8.914;2023-03-05T14:26:51;3.70;59.40
16032;DHT22;8120;48.308;8.914;2023-03-05T14:29:23;3.80;59.40
16032;DHT22;8120;48.308;8.914;2023-03-05T14:31:53;3.80;58.70
16032;DHT22;8120;48.308;8.914;2023-03-05T14:34:25;3.80;58.80
16032;DHT22;8120;48.308;8.914;2023-03-05T14:36:56;3.70;58.80
16032;DHT22;8120;48.308;8.914;2023-03-05T14:39:30;3.70;58.90
16032;DHT22;8120;48.308;8.914;2023-03-05T14:42:28;3.70;59.20
16032;DHT22;8120;48.308;8.914;2023-03-05T14:44:58;3.70;58.50
16032;DHT22;8120;48.308;8.914;2023-03-05T14:47:27;3.60;58.90
16032;DHT22;8120;48.308;8.914;2023-03-05T14:49:55;3.50;58.80
16032;DHT22;8120;48.308;8.914;2023-03-05T14:52:23;3.50;59.10
16032;DHT22;8120;48.308;8.914;2023-03-05T14:54:53;3.50;59.40
16032;DHT22;8120;48.308;8.914;2023-03-05T14:57:24;3.40;59.70
16032;DHT22;8120;48.308;8.914;2023-03-05T14:59:53;3.40;59.50
16032;DHT22;8120;48.308;8.914;2023-03-05T15:02:23;3.40;59.90
16032;DHT22;8120;48.308;8.914;2023-03-05T15:04:51;3.30;60.90
16032;DHT22;8120;48.308;8.914;2023-03-05T15:07:21;3.30;61.10
16032;DHT22;8120;48.308;8.914;2023-03-05T15:09:50;3.40;61.00
16032;DHT22;8120;48.308;8.914;2023-03-05T15:12:18;3.50;60.20
16032;DHT22;8120;48.308;8.914;2023-03-05T15:14:51;3.40;60.00
16032;DHT22;8120;48.308;8.914;2023-03-05T15:17:23;3.40;60.40
16032;DHT22;8120;48.308;8.914;2023-03-05T15:19:52;3.20;59.60
16032;DHT22;8120;48.308;8.914;2023-03-05T15:22:20;3.10;59.90
16032;DHT22;8120;48.308;8.914;2023-03-05T15:24:48;3.20;59.90
16032;DHT22;8120;48.308;8.914;2023-03-05T15:27:16;3.10;59.90
16032;DHT22;8120;48.308;8.914;2023-03-05T15:29:43;3.10;59.70
16032;DHT22;8120;48.308;8.914;2023-03-05T15:32:13;3.10;60.60
16032;DHT22;8120;48.308;8.914;2023-03-05T15:34:41;3.20;60.30
16032;DHT22;8120;48.308;8.914;2023-03-05T15:37:08;3.20;60.00
16032;DHT22;8120;48.308;8.914;2023-03-05T15:39:36;3.10;59.70
16032;DHT22;8120;48.308;8.914;2023-03-05T15:42:04;3.20;59.40
16032;DHT22;8120;48.308;8.914;2023-03-05T15:44:32;3.30;60.10
16032;DHT22;8120;48.308;8.914;2023-03-05T15:47:00;3.30;59.50
16032;DHT22;8120;48.308;8.914;2023-03-05T15:49:29;3.40;59.70
16032;DHT22;8120;48.308;8.914;2023-03-05T15:51:57;3.40;59.70
16032;DHT22;8120;48.308;8.914;2023-03-05T15:54:25;3.40;58.70
16032;DHT22;8120;48.308;8.914;2023-03-05T15:56:53;3.30;59.80
16032;DHT22;8120;48.308;8.914;2023-03-05T15:59:21;3.40;61.90
16032;DHT22;8120;48.308;8.914;2023-03-05T16:01:50;3.30;63.20
16032;DHT22;8120;48.308;8.914;2023-03-05T16:04:18;3.20;62.90
16032;DHT22;8120;48.308;8.914;2023-03-05T16:06:48;3.20;62.80
16032;DHT22;8120;48.308;8.914;2023-03-05T16:09:18;3.10;62.90
16032;DHT22;8120;48.308;8.914;2023-03-05T16:11:47;3.20;63.40
16032;DHT22;8120;48.308;8.914;2023-03-05T16:14:20;3.00;64.50
16032;DHT22;8120;48.308;8.914;2023-03-05T16:16:49;2.90;66.20
16032;DHT22;8120;48.308;8.914;2023-03-05T16:19:17;2.90;66.10
16032;DHT22;8120;48.308;8.914;2023-03-05T16:21:47;2.80;66.50
16032;DHT22;8120;48.308;8.914;2023-03-05T16:24:15;2.90;65.70
16032;DHT22;8120;48.308;8.914;2023-03-05T16:26:43;3.00;65.50