sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80892;BME280;70343;51.530;5.050;2023-08-21T00:00:20;102253.31;;;21.73;72.21
80892;BME280;70343;51.530;5.050;2023-08-21T00:02:45;102249.75;;;21.67;72.29
80892;BME280;70343;51.530;5.050;2023-08-21T00:05:11;102249.84;;;21.61;72.03
80892;BME280;70343;51.530;5.050;2023-08-21T00:07:36;102241.94;;;21.43;73.14
80892;BME280;70343;51.530;5.050;2023-08-21T00:10:02;102252.22;;;21.39;73.70
80892;BME280;70343;51.530;5.050;2023-08-21T00:12:27;102256.03;;;21.43;72.92
80892;BME280;70343;51.530;5.050;2023-08-21T00:14:53;102253.28;;;21.50;73.00
80892;BME280;70343;51.530;5.050;2023-08-21T00:17:18;102249.38;;;21.52;72.57
80892;BME280;70343;51.530;5.050;2023-08-21T00:19:44;102245.91;;;21.52;72.89
80892;BME280;70343;51.530;5.050;2023-08-21T00:22:09;102250.53;;;21.56;73.11
80892;BME280;70343;51.530;5.050;2023-08-21T00:24:35;102256.34;;;21.65;72.87
80892;BME280;70343;51.530;5.050;2023-08-21T00:27:00;102259.09;;;21.70;72.82
80892;BME280;70343;51.530;5.050;2023-08-21T00:29:27;102269.63;;;21.76;72.52
80892;BME280;70343;51.530;5.050;2023-08-21T00:31:53;102264.66;;;21.80;72.49
80892;BME280;70343;51.530;5.050;2023-08-21T00:34:21;102248.00;;;21.73;72.75
80892;BME280;70343;51.530;5.050;2023-08-21T00:36:47;102254.69;;;21.64;72.80
80892;BME280;70343;51.530;5.050;2023-08-21T00:39:12;102262.09;;;21.62;72.70
80892;BME280;70343;51.530;5.050;2023-08-21T00:41:38;102248.00;;;21.61;72.68
80892;BME280;70343;51.530;5.050;2023-08-21T00:44:03;102253.53;;;21.60;73.06
80892;BME280;70343;51.530;5.050;2023-08-21T00:46:30;102255.03;;;21.56;73.37
80892;BME280;70343;51.530;5.050;2023-08-21T00:48:56;102254.25;;;21.55;73.33
80892;BME280;70343;51.530;5.050;2023-08-21T00:51:21;102243.47;;;21.50;73.77
80892;BME280;70343;51.530;5.050;2023-08-21T00:53:47;102243.19;;;21.40;74.32
80892;BME280;70343;51.530;5.050;2023-08-21T00:56:13;102243.53;;;21.32;74.60
80892;BME280;70343;51.530;5.050;2023-08-21T00:58:39;102240.50;;;21.28;74.59
80892;BME280;70343;51.530;5.050;2023-08-21T01:01:04;102237.75;;;21.23;75.10
80892;BME280;70343;51.530;5.050;2023-08-21T01:03:30;102237.75;;;21.23;75.02
80892;BME280;70343;51.530;5.050;2023-08-21T01:05:56;102238.31;;;21.25;75.40
80892;BME280;70343;51.530;5.050;2023-08-21T01:09:00;102233.69;;;21.21;76.31
80892;BME280;70343;51.530;5.050;2023-08-21T01:11:54;102228.50;;;21.26;76.79
80892;BME280;70343;51.530;5.050;2023-08-21T01:14:33;102230.72;;;21.29;75.69
80892;BME280;70343;51.530;5.050;2023-08-21T01:17:03;102232.31;;;21.30;75.15
80892;BME280;70343;51.530;5.050;2023-08-21T01:19:38;102241.84;;;21.38;75.90
80892;BME280;70343;51.530;5.050;2023-08-21T01:22:05;102237.53;;;21.37;75.04
80892;BME280;70343;51.530;5.050;2023-08-21T01:24:31;102237.53;;;21.37;75.23
80892;BME280;70343;51.530;5.050;2023-08-21T01:26:58;102236.84;;;21.30;75.85
80892;BME280;70343;51.530;5.050;2023-08-21T01:29:25;102239.44;;;21.18;76.89
80892;BME280;70343;51.530;5.050;2023-08-21T01:32:27;102243.03;;;21.23;77.52
80892;BME280;70343;51.530;5.050;2023-08-21T01:34:55;102254.84;;;21.27;75.98
80892;BME280;70343;51.530;5.050;2023-08-21T01:37:24;102249.16;;;21.24;76.15
80892;BME280;70343;51.530;5.050;2023-08-21T01:39:49;102252.38;;;21.26;76.59
80892;BME280;70343;51.530;5.050;2023-08-21T01:42:15;102256.00;;;21.32;76.38
80892;BME280;70343;51.530;5.050;2023-08-21T01:44:40;102258.06;;;21.30;76.91
80892;BME280;70343;51.530;5.050;2023-08-21T01:47:06;102253.31;;;21.20;77.39
80892;BME280;70343;51.530;5.050;2023-08-21T01:49:32;102252.03;;;21.22;77.19
80892;BME280;70343;51.530;5.050;2023-08-21T01:51:57;102257.34;;;21.22;76.71
80892;BME280;70343;51.530;5.050;2023-08-21T01:54:24;102254.03;;;21.09;77.86
80892;BME280;70343;51.530;5.050;2023-08-21T01:56:50;102251.59;;;20.89;79.42
80892;BME280;70343;51.530;5.050;2023-08-21T01:59:16;102247.19;;;20.83;79.48
80892;BME280;70343;51.530;5.050;2023-08-21T02:01:41;102248.34;;;20.87;79.08
80892;BME280;70343;51.530;5.050;2023-08-21T02:04:07;102245.34;;;20.84;78.91
80892;BME280;70343;51.530;5.050;2023-08-21T02:06:32;102251.59;;;20.89;78.05
80892;BME280;70343;51.530;5.050;2023-08-21T02:08:58;102249.19;;;20.88;78.78
80892;BME280;70343;51.530;5.050;2023-08-21T02:11:23;102252.88;;;20.87;78.75
80892;BME280;70343;51.530;5.050;2023-08-21T02:13:51;102248.28;;;20.76;79.85
80892;BME280;70343;51.530;5.050;2023-08-21T02:16:16;102253.97;;;20.79;79.17
80892;BME280;70343;51.530;5.050;2023-08-21T02:18:42;102252.59;;;20.77;79.99
80892;BME280;70343;51.530;5.050;2023-08-21T02:21:07;102252.22;;;20.73;79.25
80892;BME280;70343;51.530;5.050;2023-08-21T02:23:33;102246.31;;;20.71;79.78
80892;BME280;70343;51.530;5.050;2023-08-21T02:25:58;102261.19;;;20.72;79.89
80892;BME280;70343;51.530;5.050;2023-08-21T02:28:24;102258.22;;;20.62;80.19
80892;BME280;70343;51.530;5.050;2023-08-21T02:30:49;102265.47;;;20.55;80.94
80892;BME280;70343;51.530;5.050;2023-08-21T02:33:14;102261.34;;;20.59;79.85
80892;BME280;70343;51.530;5.050;2023-08-21T02:35:40;102264.13;;;20.64;80.10
80892;BME280;70343;51.530;5.050;2023-08-21T02:38:06;102255.59;;;20.62;80.37
80892;BME280;70343;51.530;5.050;2023-08-21T02:40:34;102257.06;;;20.58;80.84
80892;BME280;70343;51.530;5.050;2023-08-21T02:43:00;102254.25;;;20.53;81.28
80892;BME280;70343;51.530;5.050;2023-08-21T02:45:26;102265.16;;;20.45;81.32
80892;BME280;70343;51.530;5.050;2023-08-21T02:47:51;102257.16;;;20.27;81.90
80892;BME280;70343;51.530;5.050;2023-08-21T02:50:17;102254.16;;;20.17;82.43
80892;BME280;70343;51.530;5.050;2023-08-21T02:52:42;102256.66;;;20.18;83.05
80892;BME280;70343;51.530;5.050;2023-08-21T02:55:08;102249.91;;;20.16;82.00
80892;BME280;70343;51.530;5.050;2023-08-21T02:57:33;102256.81;;;20.17;82.02
80892;BME280;70343;51.530;5.050;2023-08-21T02:59:59;102252.56;;;20.16;82.52
80892;BME280;70343;51.530;5.050;2023-08-21T03:02:24;102253.16;;;20.18;82.13
80892;BME280;70343;51.530;5.050;2023-08-21T03:04:51;102252.13;;;20.19;82.69
80892;BME280;70343;51.530;5.050;2023-08-21T03:07:16;102253.56;;;20.15;82.47
80892;BME280;70343;51.530;5.050;2023-08-21T03:09:45;102249.81;;;20.04;83.29
80892;BME280;70343;51.530;5.050;2023-08-21T03:12:12;102248.28;;;20.15;82.56
80892;BME280;70343;51.530;5.050;2023-08-21T03:14:38;102249.88;;;20.22;82.64
80892;BME280;70343;51.530;5.050;2023-08-21T03:17:03;102246.22;;;20.17;83.03
80892;BME280;70343;51.530;5.050;2023-08-21T03:19:29;102256.66;;;20.12;82.86
80892;BME280;70343;51.530;5.050;2023-08-21T03:21:55;102262.50;;;19.96;84.38
80892;BME280;70343;51.530;5.050;2023-08-21T03:24:21;102259.63;;;19.97;84.22
80892;BME280;70343;51.530;5.050;2023-08-21T03:26:47;102260.88;;;19.95;83.97
80892;BME280;70343;51.530;5.050;2023-08-21T03:29:13;102258.47;;;19.93;84.60
80892;BME280;70343;51.530;5.050;2023-08-21T03:31:38;102257.78;;;19.98;84.22
80892;BME280;70343;51.530;5.050;2023-08-21T03:34:04;102260.56;;;19.85;85.26
80892;BME280;70343;51.530;5.050;2023-08-21T03:36:29;102258.72;;;19.85;84.82
80892;BME280;70343;51.530;5.050;2023-08-21T03:39:00;102257.03;;;19.91;84.00
80892;BME280;70343;51.530;5.050;2023-08-21T03:41:27;102263.53;;;19.95;84.20
80892;BME280;70343;51.530;5.050;2023-08-21T03:43:53;102254.72;;;20.01;83.91
80892;BME280;70343;51.530;5.050;2023-08-21T03:46:19;102255.38;;;19.96;84.97
80892;BME280;70343;51.530;5.050;2023-08-21T03:48:44;102255.75;;;19.75;85.24
80892;BME280;70343;51.530;5.050;2023-08-21T03:51:10;102263.50;;;19.70;85.96
80892;BME280;70343;51.530;5.050;2023-08-21T03:53:35;102249.94;;;19.60;85.95
80892;BME280;70343;51.530;5.050;2023-08-21T03:56:01;102254.16;;;19.68;84.64
80892;BME280;70343;51.530;5.050;2023-08-21T03:58:26;102252.13;;;19.70;85.76
80892;BME280;70343;51.530;5.050;2023-08-21T04:00:53;102248.28;;;19.66;85.17
80892;BME280;70343;51.530;5.050;2023-08-21T04:03:19;102248.22;;;19.72;84.75
80892;BME280;70343;51.530;5.050;2023-08-21T04:05:45;102249.16;;;19.53;85.56
80892;BME280;70343;51.530;5.050;2023-08-21T04:08:10;102247.16;;;19.48;86.45
80892;BME280;70343;51.530;5.050;2023-08-21T04:10:36;102256.59;;;19.38;87.42
80892;BME280;70343;51.530;5.050;2023-08-21T04:13:02;102262.03;;;19.43;85.45
80892;BME280;70343;51.530;5.050;2023-08-21T04:15:27;102259.00;;;19.39;85.92
80892;BME280;70343;51.530;5.050;2023-08-21T04:17:53;102260.25;;;19.30;86.35
80892;BME280;70343;51.530;5.050;2023-08-21T04:20:20;102265.56;;;19.30;87.07
80892;BME280;70343;51.530;5.050;2023-08-21T04:22:47;102265.94;;;19.40;85.28
80892;BME280;70343;51.530;5.050;2023-08-21T04:25:12;102272.25;;;19.39;86.56
80892;BME280;70343;51.530;5.050;2023-08-21T04:27:38;102270.03;;;19.23;86.95
80892;BME280;70343;51.530;5.050;2023-08-21T04:30:04;102280.25;;;19.20;86.70
80892;BME280;70343;51.530;5.050;2023-08-21T04:32:30;102278.19;;;19.28;86.57
80892;BME280;70343;51.530;5.050;2023-08-21T04:34:56;102277.13;;;19.29;86.05
80892;BME280;70343;51.530;5.050;2023-08-21T04:37:23;102275.72;;;19.33;86.15
80892;BME280;70343;51.530;5.050;2023-08-21T04:39:55;102281.63;;;19.35;86.25
80892;BME280;70343;51.530;5.050;2023-08-21T04:42:21;102276.97;;;19.24;87.05
80892;BME280;70343;51.530;5.050;2023-08-21T04:44:47;102284.25;;;19.35;85.45
80892;BME280;70343;51.530;5.050;2023-08-21T04:47:26;102275.34;;;19.23;86.34
80892;BME280;70343;51.530;5.050;2023-08-21T04:49:55;102280.63;;;19.23;86.15
80892;BME280;70343;51.530;5.050;2023-08-21T04:52:22;102279.00;;;19.29;86.43
80892;BME280;70343;51.530;5.050;2023-08-21T04:54:48;102284.25;;;19.35;86.22
80892;BME280;70343;51.530;5.050;2023-08-21T04:57:14;102282.22;;;19.37;85.96
80892;BME280;70343;51.530;5.050;2023-08-21T04:59:39;102282.25;;;19.31;86.89
80892;BME280;70343;51.530;5.050;2023-08-21T05:02:06;102287.94;;;19.34;85.43
80892;BME280;70343;51.530;5.050;2023-08-21T05:04:31;102292.41;;;19.34;86.21
80892;BME280;70343;51.530;5.050;2023-08-21T05:06:57;102287.13;;;19.27;86.80
80892;BME280;70343;51.530;5.050;2023-08-21T05:09:22;102294.84;;;19.35;86.12
80892;BME280;70343;51.530;5.050;2023-08-21T05:11:48;102302.19;;;19.33;86.26
80892;BME280;70343;51.530;5.050;2023-08-21T05:14:14;102299.13;;;19.30;86.47
80892;BME280;70343;51.530;5.050;2023-08-21T05:16:39;102300.53;;;19.39;86.23
80892;BME280;70343;51.530;5.050;2023-08-21T05:19:05;102304.19;;;19.38;87.07
80892;BME280;70343;51.530;5.050;2023-08-21T05:21:31;102297.63;;;19.47;86.40
80892;BME280;70343;51.530;5.050;2023-08-21T05:23:56;102304.78;;;19.46;85.73
80892;BME280;70343;51.530;5.050;2023-08-21T05:26:22;102307.59;;;19.51;85.74
80892;BME280;70343;51.530;5.050;2023-08-21T05:28:48;102311.22;;;19.57;86.29
80892;BME280;70343;51.530;5.050;2023-08-21T05:31:13;102313.59;;;19.72;85.69
80892;BME280;70343;51.530;5.050;2023-08-21T05:33:49;102312.94;;;19.76;86.07
80892;BME280;70343;51.530;5.050;2023-08-21T05:36:15;102301.63;;;19.94;84.80
80892;BME280;70343;51.530;5.050;2023-08-21T05:38:41;102298.09;;;20.00;84.70
80892;BME280;70343;51.530;5.050;2023-08-21T05:41:07;102306.44;;;20.03;85.29
80892;BME280;70343;51.530;5.050;2023-08-21T05:43:33;102306.00;;;20.06;84.33
80892;BME280;70343;51.530;5.050;2023-08-21T05:46:00;102309.84;;;20.10;84.16
80892;BME280;70343;51.530;5.050;2023-08-21T05:48:25;102307.81;;;20.12;84.79
80892;BME280;70343;51.530;5.050;2023-08-21T05:50:51;102309.00;;;20.16;84.13
80892;BME280;70343;51.530;5.050;2023-08-21T05:53:17;102301.97;;;20.28;83.82
80892;BME280;70343;51.530;5.050;2023-08-21T05:55:43;102303.28;;;20.62;82.71
80892;BME280;70343;51.530;5.050;2023-08-21T05:58:09;102316.38;;;22.30;76.97
80892;BME280;70343;51.530;5.050;2023-08-21T06:00:35;102311.84;;;23.68;71.76
80892;BME280;70343;51.530;5.050;2023-08-21T06:03:02;102308.50;;;24.55;69.24
80892;BME280;70343;51.530;5.050;2023-08-21T06:05:48;102308.19;;;24.35;68.60
80892;BME280;70343;51.530;5.050;2023-08-21T06:08:13;102313.72;;;24.12;70.05
80892;BME280;70343;51.530;5.050;2023-08-21T06:10:39;102315.56;;;24.66;67.92
80892;BME280;70343;51.530;5.050;2023-08-21T06:13:05;102323.69;;;25.63;66.12
80892;BME280;70343;51.530;5.050;2023-08-21T06:15:31;102320.44;;;26.14;64.06
80892;BME280;70343;51.530;5.050;2023-08-21T06:17:58;102320.63;;;25.28;66.63
80892;BME280;70343;51.530;5.050;2023-08-21T06:20:24;102319.59;;;24.14;69.53
80892;BME280;70343;51.530;5.050;2023-08-21T06:22:49;102329.84;;;23.33;72.66
80892;BME280;70343;51.530;5.050;2023-08-21T06:25:15;102328.22;;;22.57;75.29
80892;BME280;70343;51.530;5.050;2023-08-21T06:27:40;102333.03;;;22.37;76.68
80892;BME280;70343;51.530;5.050;2023-08-21T06:30:06;102324.13;;;22.20;77.45
80892;BME280;70343;51.530;5.050;2023-08-21T06:32:32;102326.44;;;22.17;77.50
80892;BME280;70343;51.530;5.050;2023-08-21T06:34:58;102327.06;;;21.89;79.02
80892;BME280;70343;51.530;5.050;2023-08-21T06:37:23;102323.06;;;21.98;78.85
80892;BME280;70343;51.530;5.050;2023-08-21T06:39:50;102314.53;;;22.19;78.34
80892;BME280;70343;51.530;5.050;2023-08-21T06:42:15;102322.75;;;22.29;77.59
80892;BME280;70343;51.530;5.050;2023-08-21T06:44:47;102317.44;;;22.52;76.84
80892;BME280;70343;51.530;5.050;2023-08-21T06:47:13;102317.91;;;22.49;76.61
80892;BME280;70343;51.530;5.050;2023-08-21T06:49:39;102327.38;;;22.45;77.24
80892;BME280;70343;51.530;5.050;2023-08-21T06:52:05;102316.63;;;22.75;76.66
80892;BME280;70343;51.530;5.050;2023-08-21T06:54:31;102327.56;;;23.01;76.13
80892;BME280;70343;51.530;5.050;2023-08-21T06:56:57;102327.47;;;23.48;73.64
80892;BME280;70343;51.530;5.050;2023-08-21T06:59:23;102327.88;;;24.01;72.74
80892;BME280;70343;51.530;5.050;2023-08-21T07:01:49;102327.97;;;24.94;69.53
80892;BME280;70343;51.530;5.050;2023-08-21T07:04:16;102327.59;;;24.31;71.00
80892;BME280;70343;51.530;5.050;2023-08-21T07:06:41;102333.34;;;24.78;70.98
80892;BME280;70343;51.530;5.050;2023-08-21T07:09:07;102328.84;;;26.01;67.01
80892;BME280;70343;51.530;5.050;2023-08-21T07:11:32;102328.13;;;26.42;65.79
80892;BME280;70343;51.530;5.050;2023-08-21T07:13:58;102326.66;;;27.23;63.25
80892;BME280;70343;51.530;5.050;2023-08-21T07:16:24;102331.84;;;27.50;63.28
80892;BME280;70343;51.530;5.050;2023-08-21T07:18:51;102332.03;;;27.28;63.65
80892;BME280;70343;51.530;5.050;2023-08-21T07:21:17;102329.28;;;27.13;64.37
80892;BME280;70343;51.530;5.050;2023-08-21T07:23:42;102331.38;;;26.91;65.21
80892;BME280;70343;51.530;5.050;2023-08-21T07:26:08;102333.16;;;26.76;65.92
80892;BME280;70343;51.530;5.050;2023-08-21T07:28:33;102335.44;;;26.20;66.60
80892;BME280;70343;51.530;5.050;2023-08-21T07:30:59;102335.31;;;26.05;67.58
80892;BME280;70343;51.530;5.050;2023-08-21T07:33:38;102339.25;;;25.98;65.98
80892;BME280;70343;51.530;5.050;2023-08-21T07:36:05;102342.69;;;25.93;68.16
80892;BME280;70343;51.530;5.050;2023-08-21T07:38:31;102347.69;;;26.11;67.72
80892;BME280;70343;51.530;5.050;2023-08-21T07:41:09;102341.97;;;26.03;66.34
80892;BME280;70343;51.530;5.050;2023-08-21T07:43:41;102333.94;;;26.03;67.60
80892;BME280;70343;51.530;5.050;2023-08-21T07:46:08;102344.00;;;26.17;66.75
80892;BME280;70343;51.530;5.050;2023-08-21T07:48:35;102346.59;;;26.07;67.27
80892;BME280;70343;51.530;5.050;2023-08-21T07:51:01;102341.59;;;25.89;67.66
80892;BME280;70343;51.530;5.050;2023-08-21T07:53:27;102351.16;;;25.85;68.53
80892;BME280;70343;51.530;5.050;2023-08-21T07:55:53;102347.94;;;25.83;66.67
80892;BME280;70343;51.530;5.050;2023-08-21T07:58:18;102353.47;;;25.77;67.66
80892;BME280;70343;51.530;5.050;2023-08-21T08:00:44;102354.41;;;25.87;67.35
80892;BME280;70343;51.530;5.050;2023-08-21T08:03:10;102348.25;;;26.50;65.53
80892;BME280;70343;51.530;5.050;2023-08-21T08:05:37;102349.78;;;26.88;63.12
80892;BME280;70343;51.530;5.050;2023-08-21T08:08:03;102350.88;;;26.92;62.06
80892;BME280;70343;51.530;5.050;2023-08-21T08:10:30;102356.25;;;26.92;63.10
80892;BME280;70343;51.530;5.050;2023-08-21T08:12:55;102360.50;;;26.83;63.80
80892;BME280;70343;51.530;5.050;2023-08-21T08:15:22;102346.84;;;26.42;64.53
80892;BME280;70343;51.530;5.050;2023-08-21T08:17:47;102358.00;;;26.03;65.26
80892;BME280;70343;51.530;5.050;2023-08-21T08:20:17;102353.19;;;25.46;65.08
80892;BME280;70343;51.530;5.050;2023-08-21T08:22:43;102359.06;;;25.27;66.46
80892;BME280;70343;51.530;5.050;2023-08-21T08:25:08;102350.00;;;24.85;68.39
80892;BME280;70343;51.530;5.050;2023-08-21T08:27:34;102359.38;;;24.70;68.06
80892;BME280;70343;51.530;5.050;2023-08-21T08:30:00;102346.63;;;24.73;68.23
80892;BME280;70343;51.530;5.050;2023-08-21T08:32:26;102349.13;;;24.62;68.63
80892;BME280;70343;51.530;5.050;2023-08-21T08:34:53;102344.31;;;24.98;68.48
80892;BME280;70343;51.530;5.050;2023-08-21T08:37:19;102352.53;;;25.61;66.46
80892;BME280;70343;51.530;5.050;2023-08-21T08:39:48;102359.94;;;25.81;65.58
80892;BME280;70343;51.530;5.050;2023-08-21T08:42:16;102365.91;;;25.88;65.50
80892;BME280;70343;51.530;5.050;2023-08-21T08:44:43;102367.31;;;25.95;65.77
80892;BME280;70343;51.530;5.050;2023-08-21T08:47:10;102358.72;;;25.93;63.83
80892;BME280;70343;51.530;5.050;2023-08-21T08:49:37;102362.00;;;26.00;64.93
80892;BME280;70343;51.530;5.050;2023-08-21T08:52:04;102370.50;;;26.24;64.59
80892;BME280;70343;51.530;5.050;2023-08-21T08:54:31;102367.66;;;26.35;64.32
80892;BME280;70343;51.530;5.050;2023-08-21T08:56:58;102360.22;;;26.42;64.51
80892;BME280;70343;51.530;5.050;2023-08-21T08:59:24;102348.25;;;26.55;64.47
80892;BME280;70343;51.530;5.050;2023-08-21T09:01:49;102361.38;;;26.57;64.04
80892;BME280;70343;51.530;5.050;2023-08-21T09:04:15;102357.13;;;26.61;63.38
80892;BME280;70343;51.530;5.050;2023-08-21T09:06:40;102352.13;;;26.32;62.91
80892;BME280;70343;51.530;5.050;2023-08-21T09:09:07;102345.94;;;26.00;62.38
80892;BME280;70343;51.530;5.050;2023-08-21T09:11:33;102347.94;;;26.10;63.40
80892;BME280;70343;51.530;5.050;2023-08-21T09:13:59;102353.78;;;26.38;64.06
80892;BME280;70343;51.530;5.050;2023-08-21T09:16:25;102352.13;;;26.32;61.62
80892;BME280;70343;51.530;5.050;2023-08-21T09:18:57;102355.44;;;26.44;63.03
80892;BME280;70343;51.530;5.050;2023-08-21T09:21:23;102344.00;;;26.59;63.91
80892;BME280;70343;51.530;5.050;2023-08-21T09:23:57;102349.09;;;26.61;62.72
80892;BME280;70343;51.530;5.050;2023-08-21T09:26:24;102353.69;;;26.28;61.10
80892;BME280;70343;51.530;5.050;2023-08-21T09:28:51;102348.25;;;26.50;60.97
80892;BME280;70343;51.530;5.050;2023-08-21T09:31:25;102347.63;;;26.43;58.29
80892;BME280;70343;51.530;5.050;2023-08-21T09:33:59;102347.22;;;26.56;59.54
80892;BME280;70343;51.530;5.050;2023-08-21T09:36:26;102349.91;;;26.61;58.81
80892;BME280;70343;51.530;5.050;2023-08-21T09:38:52;102351.34;;;26.74;58.21
80892;BME280;70343;51.530;5.050;2023-08-21T09:41:21;102346.56;;;26.76;59.00
80892;BME280;70343;51.530;5.050;2023-08-21T09:43:48;102350.19;;;26.65;58.24
80892;BME280;70343;51.530;5.050;2023-08-21T09:46:17;102346.47;;;26.66;55.81
80892;BME280;70343;51.530;5.050;2023-08-21T09:48:47;102344.97;;;26.80;56.62
80892;BME280;70343;51.530;5.050;2023-08-21T09:51:13;102348.22;;;26.92;56.71
80892;BME280;70343;51.530;5.050;2023-08-21T09:53:38;102344.41;;;26.78;56.97
80892;BME280;70343;51.530;5.050;2023-08-21T09:56:05;102351.19;;;26.95;56.16
80892;BME280;70343;51.530;5.050;2023-08-21T09:58:31;102345.84;;;27.00;56.90
80892;BME280;70343;51.530;5.050;2023-08-21T10:00:58;102349.91;;;27.08;53.21
80892;BME280;70343;51.530;5.050;2023-08-21T10:03:24;102341.91;;;27.13;55.19
80892;BME280;70343;51.530;5.050;2023-08-21T10:05:50;102344.16;;;26.84;53.88
80892;BME280;70343;51.530;5.050;2023-08-21T10:08:21;102329.47;;;26.92;55.90
80892;BME280;70343;51.530;5.050;2023-08-21T10:10:48;102328.47;;;27.08;55.93
80892;BME280;70343;51.530;5.050;2023-08-21T10:13:14;102324.25;;;27.17;53.81
80892;BME280;70343;51.530;5.050;2023-08-21T10:15:41;102328.28;;;27.29;54.76
80892;BME280;70343;51.530;5.050;2023-08-21T10:18:24;102333.72;;;27.50;53.78
80892;BME280;70343;51.530;5.050;2023-08-21T10:20:54;102319.88;;;27.01;52.97
80892;BME280;70343;51.530;5.050;2023-08-21T10:23:24;102330.09;;;27.09;53.45
80892;BME280;70343;51.530;5.050;2023-08-21T10:26:01;102330.13;;;27.29;53.39
80892;BME280;70343;51.530;5.050;2023-08-21T10:31:38;102328.34;;;27.35;55.13
80892;BME280;70343;51.530;5.050;2023-08-21T10:34:09;102321.63;;;27.37;54.24
80892;BME280;70343;51.530;5.050;2023-08-21T10:39:13;102330.91;;;26.63;55.09
80892;BME280;70343;51.530;5.050;2023-08-21T10:41:40;102328.91;;;26.80;55.86
80892;BME280;70343;51.530;5.050;2023-08-21T10:44:06;102334.91;;;27.07;55.75
80892;BME280;70343;51.530;5.050;2023-08-21T10:46:51;102342.00;;;27.38;55.00
80892;BME280;70343;51.530;5.050;2023-08-21T10:49:17;102331.56;;;27.42;53.37
80892;BME280;70343;51.530;5.050;2023-08-21T10:51:43;102335.06;;;27.57;52.49
80892;BME280;70343;51.530;5.050;2023-08-21T10:54:15;102336.41;;;27.70;51.65
80892;BME280;70343;51.530;5.050;2023-08-21T10:56:40;102334.22;;;27.47;50.11
80892;BME280;70343;51.530;5.050;2023-08-21T10:59:06;102332.81;;;27.29;52.20
80892;BME280;70343;51.530;5.050;2023-08-21T11:01:44;102316.84;;;27.74;46.01
80892;BME280;70343;51.530;5.050;2023-08-21T11:04:11;102324.63;;;27.66;47.62
80892;BME280;70343;51.530;5.050;2023-08-21T11:06:38;102320.31;;;27.55;46.26
80892;BME280;70343;51.530;5.050;2023-08-21T11:09:04;102318.72;;;27.59;45.88
80892;BME280;70343;51.530;5.050;2023-08-21T11:11:30;102320.88;;;27.67;45.83
80892;BME280;70343;51.530;5.050;2023-08-21T11:13:55;102322.22;;;27.69;46.71
80892;BME280;70343;51.530;5.050;2023-08-21T11:16:21;102317.69;;;27.85;45.37
80892;BME280;70343;51.530;5.050;2023-08-21T11:18:46;102333.47;;;27.61;45.90
80892;BME280;70343;51.530;5.050;2023-08-21T11:21:12;102327.59;;;27.79;46.39
80892;BME280;70343;51.530;5.050;2023-08-21T11:23:39;102317.13;;;27.63;45.61
80892;BME280;70343;51.530;5.050;2023-08-21T11:26:06;102319.53;;;27.74;46.63
80892;BME280;70343;51.530;5.050;2023-08-21T11:28:35;102322.22;;;27.89;45.36
80892;BME280;70343;51.530;5.050;2023-08-21T11:31:00;102328.41;;;27.75;48.27
80892;BME280;70343;51.530;5.050;2023-08-21T11:33:27;102325.44;;;27.91;47.16
80892;BME280;70343;51.530;5.050;2023-08-21T11:35:54;102328.16;;;27.96;48.13
80892;BME280;70343;51.530;5.050;2023-08-21T11:38:23;102320.63;;;28.13;45.09
80892;BME280;70343;51.530;5.050;2023-08-21T11:41:04;102306.44;;;28.08;46.34
80892;BME280;70343;51.530;5.050;2023-08-21T11:43:38;102314.47;;;27.83;45.05
80892;BME280;70343;51.530;5.050;2023-08-21T11:46:04;102312.06;;;28.06;47.34
80892;BME280;70343;51.530;5.050;2023-08-21T11:48:32;102307.72;;;28.41;46.44
80892;BME280;70343;51.530;5.050;2023-08-21T11:50:58;102312.50;;;28.54;46.93
80892;BME280;70343;51.530;5.050;2023-08-21T11:53:41;102310.16;;;28.27;45.24
80892;BME280;70343;51.530;5.050;2023-08-21T11:56:27;102308.50;;;28.61;45.74
80892;BME280;70343;51.530;5.050;2023-08-21T11:58:53;102304.97;;;28.66;45.53
80892;BME280;70343;51.530;5.050;2023-08-21T12:01:20;102309.28;;;28.62;45.61
80892;BME280;70343;51.530;5.050;2023-08-21T12:03:46;102306.34;;;28.58;45.50
80892;BME280;70343;51.530;5.050;2023-08-21T12:06:14;102302.28;;;28.66;44.70
80892;BME280;70343;51.530;5.050;2023-08-21T12:08:40;102301.88;;;28.13;46.12
80892;BME280;70343;51.530;5.050;2023-08-21T12:11:06;102298.88;;;27.80;46.08
80892;BME280;70343;51.530;5.050;2023-08-21T12:13:33;102290.09;;;28.04;46.21
80892;BME280;70343;51.530;5.050;2023-08-21T12:15:58;102290.03;;;28.25;45.97
80892;BME280;70343;51.530;5.050;2023-08-21T12:18:24;102296.44;;;28.39;46.96
80892;BME280;70343;51.530;5.050;2023-08-21T12:20:50;102302.41;;;28.15;43.59
80892;BME280;70343;51.530;5.050;2023-08-21T12:23:15;102292.44;;;28.31;44.64
80892;BME280;70343;51.530;5.050;2023-08-21T12:25:41;102290.50;;;28.52;44.73
80892;BME280;70343;51.530;5.050;2023-08-21T12:28:07;102282.72;;;28.60;44.76
80892;BME280;70343;51.530;5.050;2023-08-21T12:30:34;102283.50;;;28.66;45.12
80892;BME280;70343;51.530;5.050;2023-08-21T12:32:59;102282.97;;;28.64;43.79
80892;BME280;70343;51.530;5.050;2023-08-21T12:35:25;102277.59;;;28.64;42.08
80892;BME280;70343;51.530;5.050;2023-08-21T12:37:55;102283.50;;;28.71;42.33
80892;BME280;70343;51.530;5.050;2023-08-21T12:40:21;102290.97;;;28.84;40.80
80892;BME280;70343;51.530;5.050;2023-08-21T12:42:46;102292.31;;;28.86;42.60
80892;BME280;70343;51.530;5.050;2023-08-21T12:45:12;102284.19;;;28.91;41.18
80892;BME280;70343;51.530;5.050;2023-08-21T12:47:37;102294.19;;;28.81;40.10
80892;BME280;70343;51.530;5.050;2023-08-21T12:50:03;102292.09;;;28.68;40.34
80892;BME280;70343;51.530;5.050;2023-08-21T12:52:29;102289.97;;;28.60;41.44
80892;BME280;70343;51.530;5.050;2023-08-21T12:54:55;102275.34;;;28.91;41.36