sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21582;DHT22;10952;50.836;4.348;2022-09-09T00:03:59;17.10;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T00:06:32;16.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T00:09:07;16.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T00:14:56;16.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T00:18:21;16.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T00:20:53;16.80;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T00:25:59;16.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T00:28:28;16.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T00:31:04;16.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T00:33:34;16.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T00:36:00;16.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T00:38:38;17.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T00:41:21;17.10;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T00:43:57;17.10;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T00:59:50;17.30;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T01:02:28;17.10;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T01:05:00;17.20;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T01:07:30;17.20;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T01:09:59;17.20;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T01:12:41;17.20;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T01:17:49;17.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T01:20:36;17.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T01:26:18;16.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T01:28:47;16.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T01:31:40;16.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T01:34:14;16.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T01:36:47;16.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T01:39:13;17.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T01:41:39;17.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T01:44:05;16.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T01:46:32;16.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T01:48:59;16.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T01:51:26;17.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T01:53:52;17.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T02:06:58;16.80;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T02:09:26;16.80;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T02:12:05;16.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T02:14:41;16.80;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T02:17:11;16.80;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T02:19:49;16.80;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T02:22:19;16.70;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T02:24:47;16.80;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T02:27:16;16.80;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T02:29:43;16.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T02:32:17;16.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T02:34:49;16.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T02:37:18;16.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T02:39:44;17.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T02:42:10;17.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T02:44:35;17.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T02:47:30;16.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T02:50:13;16.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T02:53:00;16.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T02:58:10;17.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T03:00:38;17.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T03:03:06;17.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T03:05:32;17.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T03:07:58;17.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T03:10:23;17.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T03:12:49;17.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T03:15:16;17.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T03:17:42;17.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T03:20:08;17.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T03:22:34;17.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T03:25:00;17.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T03:27:25;16.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T03:29:51;16.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T03:32:18;16.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T03:34:44;16.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T03:37:10;16.80;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T03:39:35;16.80;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T03:42:01;16.70;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T03:44:30;16.70;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T03:46:56;16.70;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T03:49:21;16.70;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T03:51:48;16.60;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T03:54:13;16.60;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T03:56:39;16.60;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T03:59:06;16.60;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T04:01:34;16.60;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T04:04:00;16.70;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T04:06:28;16.70;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T04:08:54;16.80;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T04:11:20;16.70;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T04:13:46;16.80;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T04:16:12;16.80;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T04:18:39;16.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T04:21:05;16.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T04:23:32;16.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T04:26:00;16.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T04:28:29;16.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T04:30:55;16.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T04:33:24;16.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T04:35:53;16.80;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T04:38:20;16.80;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T04:40:48;16.70;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T04:43:14;16.60;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T04:45:41;16.70;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T04:48:07;16.70;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T04:50:34;16.70;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T04:53:01;16.80;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T04:55:27;16.80;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T04:57:53;16.60;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T05:00:20;16.70;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T05:02:45;16.60;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T05:05:11;16.60;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T05:07:37;16.60;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T05:10:03;16.60;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T05:12:30;16.60;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T05:14:57;16.60;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T05:17:23;16.70;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T05:19:48;16.80;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T05:22:21;16.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T05:24:49;16.80;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T05:27:18;16.80;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T05:29:45;16.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T05:32:11;17.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T05:34:38;17.10;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T05:37:04;17.10;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T05:39:30;17.10;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T05:41:56;17.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T05:44:21;17.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T05:46:49;17.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T05:49:15;17.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T05:51:41;17.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T05:54:08;17.10;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T05:56:34;17.10;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T05:58:59;17.10;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T06:01:31;17.10;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T06:03:58;17.10;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T06:06:26;17.10;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T06:09:07;17.20;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T06:11:36;17.10;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T06:14:03;17.20;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T06:16:30;17.40;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T06:18:57;17.40;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T06:21:25;17.40;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T06:23:51;17.60;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T06:26:23;17.60;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T06:28:52;17.70;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T06:31:22;17.60;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T06:33:53;17.60;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T06:36:38;17.60;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T06:39:05;17.60;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T06:41:32;17.50;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T06:43:58;17.50;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T06:46:29;17.60;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T06:48:56;17.60;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T06:51:25;17.70;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T06:53:53;17.60;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T06:56:30;17.80;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T06:58:58;17.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T07:01:26;18.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T07:03:54;18.10;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T07:06:25;18.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T07:08:53;18.10;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T07:11:24;18.10;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T07:13:51;18.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T07:16:18;17.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T07:18:44;18.10;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T07:21:13;18.10;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T07:23:39;18.30;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T07:26:13;18.30;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T07:28:40;18.20;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T07:31:08;18.20;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T07:33:39;18.20;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T07:36:13;18.10;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T07:38:40;18.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T07:41:11;18.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T07:43:38;17.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T07:46:06;17.70;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T07:48:32;17.60;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T07:51:13;17.70;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T07:53:44;17.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T07:56:12;17.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T07:58:40;18.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T08:01:14;18.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T08:03:41;18.20;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T08:06:08;18.20;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T08:08:35;18.40;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T08:11:09;18.60;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T08:13:36;18.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T08:16:14;19.20;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T08:18:40;19.10;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T08:21:20;19.10;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T08:23:47;18.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T08:26:15;18.70;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T08:28:42;18.50;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T08:31:16;18.60;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T08:33:43;18.70;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T08:36:19;18.60;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T08:38:50;18.80;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T08:41:39;18.80;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T08:44:31;18.80;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T08:52:30;18.30;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T08:55:03;18.40;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T08:57:32;18.40;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T08:59:59;18.50;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T09:02:53;18.70;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T09:05:24;18.70;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T09:07:59;18.80;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T09:12:57;18.60;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T09:15:27;18.50;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T09:17:55;18.50;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T09:20:36;18.50;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T09:23:06;18.40;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T09:25:39;18.40;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T09:28:23;18.40;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T09:31:10;18.30;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T09:33:51;18.30;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T09:36:19;18.10;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T09:39:00;17.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T09:41:40;17.80;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T09:44:29;17.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T09:47:16;17.80;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T09:50:00;17.70;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T09:52:29;17.80;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T09:54:58;18.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T09:57:30;18.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T10:00:18;18.10;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T10:02:45;18.10;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T10:07:40;18.20;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T10:10:08;18.20;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T10:22:45;18.20;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T10:30:29;18.30;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T10:35:29;18.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T10:40:31;19.30;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T10:46:35;19.50;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T10:52:11;20.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T10:57:31;20.20;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T11:00:06;20.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T11:02:34;20.10;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T11:11:03;20.50;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T11:13:09;20.50;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T11:15:51;20.70;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T11:18:20;20.70;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T11:20:53;20.20;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T11:23:27;20.20;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T11:25:58;20.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T11:32:25;19.70;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T11:37:51;20.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T11:42:41;20.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T11:45:30;20.10;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T11:48:05;20.10;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T11:50:37;20.30;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T11:53:21;20.30;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T11:56:12;20.30;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T11:58:43;20.30;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T12:01:41;20.10;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T12:07:04;20.20;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T12:19:42;20.20;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T12:22:27;20.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T12:27:42;20.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T12:30:14;20.10;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T12:32:40;20.20;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T12:35:19;20.20;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T12:37:58;20.20;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T12:40:30;20.50;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T12:42:58;20.60;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T12:45:29;20.50;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T12:48:06;20.60;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T12:50:43;20.80;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T12:53:16;20.70;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T12:55:51;20.70;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T12:58:18;20.70;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T13:00:54;20.80;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T13:03:24;21.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T13:05:51;21.10;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T13:08:17;20.80;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T13:10:53;20.60;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T13:13:25;20.60;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T13:15:56;20.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T13:18:28;21.10;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T13:20:55;21.30;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T13:23:28;21.20;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T13:25:57;21.30;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T13:28:27;21.30;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T13:31:04;21.30;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T13:33:35;21.20;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T13:36:06;21.30;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T13:38:37;21.20;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T13:41:04;21.20;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T13:43:45;21.20;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T13:51:42;21.70;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T13:54:10;21.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T13:56:37;22.10;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T13:59:05;22.20;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T14:01:31;22.20;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T14:04:00;22.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T14:06:26;22.10;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T14:08:53;22.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T14:11:20;22.20;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T14:13:47;22.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T14:16:18;21.80;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T14:18:45;21.70;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T14:21:11;21.50;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T14:23:38;21.40;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T14:26:07;21.20;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T14:28:33;21.20;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T14:31:03;21.30;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T14:33:29;21.30;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T14:36:00;21.50;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T14:38:29;21.50;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T14:40:55;21.50;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T14:43:21;21.50;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T14:45:47;21.50;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T14:48:18;21.40;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T14:50:44;21.50;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T14:53:10;21.70;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T14:55:36;21.80;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T14:58:03;21.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T15:00:28;22.10;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T15:02:55;21.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T15:05:21;21.80;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T15:07:47;21.80;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T15:10:14;21.70;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T15:12:40;21.70;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T15:15:07;21.80;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T15:17:33;21.80;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T15:19:58;21.80;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T15:22:24;21.80;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T15:24:50;21.80;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T15:27:16;21.50;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T15:29:43;21.40;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T15:32:09;21.50;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T15:34:35;21.30;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T15:37:01;21.20;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T15:39:26;21.20;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T15:41:52;21.10;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T15:44:18;21.20;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T15:46:46;21.30;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T15:49:15;21.40;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T15:51:43;21.60;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T15:54:11;21.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T15:56:38;22.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T15:59:04;21.80;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T16:01:30;21.80;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T16:03:58;21.70;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T16:06:26;21.60;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T16:08:54;21.60;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T16:11:26;21.50;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T16:13:54;21.30;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T16:16:22;21.20;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T16:18:58;21.20;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T16:21:29;21.10;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T16:23:57;21.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T16:26:25;21.10;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T16:28:51;21.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T16:31:22;20.80;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T16:33:48;20.50;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T16:36:21;20.30;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T16:38:47;20.10;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T16:41:14;20.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T16:43:40;20.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T16:46:15;19.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T16:48:43;19.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T16:51:14;19.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T16:53:40;20.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T16:56:09;20.20;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T16:58:35;20.40;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T17:01:03;20.40;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T17:03:29;20.40;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T17:05:55;20.40;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T17:08:24;20.30;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T17:10:49;20.10;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T17:13:16;20.10;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T17:15:45;19.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T17:18:11;19.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T17:20:38;20.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T17:23:06;20.00;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T17:25:31;19.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T17:27:59;19.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T17:30:25;19.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T17:32:52;19.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T17:35:18;19.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T17:37:45;19.90;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T17:40:11;19.80;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T17:42:36;19.70;99.90
21582;DHT22;10952;50.836;4.348;2022-09-09T17:45:03;19.60;99.90