sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
790;DHT22;378;48.844;9.156;2022-11-20T00:00:39;4.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T00:03:07;4.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T00:05:34;4.50;99.90
790;DHT22;378;48.844;9.156;2022-11-20T00:08:01;4.50;99.90
790;DHT22;378;48.844;9.156;2022-11-20T00:10:28;4.50;99.90
790;DHT22;378;48.844;9.156;2022-11-20T00:12:54;4.60;99.90
790;DHT22;378;48.844;9.156;2022-11-20T00:15:21;4.60;99.90
790;DHT22;378;48.844;9.156;2022-11-20T00:17:48;4.60;99.90
790;DHT22;378;48.844;9.156;2022-11-20T00:20:16;4.60;99.90
790;DHT22;378;48.844;9.156;2022-11-20T00:22:44;4.60;99.90
790;DHT22;378;48.844;9.156;2022-11-20T00:25:11;4.50;99.90
790;DHT22;378;48.844;9.156;2022-11-20T00:27:38;4.60;99.90
790;DHT22;378;48.844;9.156;2022-11-20T00:30:06;4.60;99.90
790;DHT22;378;48.844;9.156;2022-11-20T00:32:33;4.60;99.90
790;DHT22;378;48.844;9.156;2022-11-20T00:35:00;4.60;99.90
790;DHT22;378;48.844;9.156;2022-11-20T00:37:28;4.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T00:39:55;4.60;99.90
790;DHT22;378;48.844;9.156;2022-11-20T00:42:21;4.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T00:44:48;4.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T00:47:15;4.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T00:49:42;4.80;99.90
790;DHT22;378;48.844;9.156;2022-11-20T00:52:09;4.80;99.90
790;DHT22;378;48.844;9.156;2022-11-20T00:54:37;4.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T00:57:04;4.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T00:59:30;4.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T01:01:57;4.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T01:04:24;4.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T01:06:51;4.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T01:09:18;4.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T01:11:46;4.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T01:14:14;4.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T01:16:43;4.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T01:19:12;4.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T01:21:40;4.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T01:24:10;4.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T01:26:39;4.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T01:29:11;4.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T01:31:39;4.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T01:34:07;4.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T01:36:36;4.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T01:39:06;4.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T01:41:34;4.60;99.90
790;DHT22;378;48.844;9.156;2022-11-20T01:44:22;4.60;99.90
790;DHT22;378;48.844;9.156;2022-11-20T01:46:55;4.60;99.90
790;DHT22;378;48.844;9.156;2022-11-20T01:49:27;4.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T01:51:58;4.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T01:54:29;4.80;99.90
790;DHT22;378;48.844;9.156;2022-11-20T01:56:58;4.80;99.90
790;DHT22;378;48.844;9.156;2022-11-20T01:59:28;4.80;99.90
790;DHT22;378;48.844;9.156;2022-11-20T02:01:56;4.80;99.90
790;DHT22;378;48.844;9.156;2022-11-20T02:04:23;4.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T02:06:55;4.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T02:09:23;4.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T02:11:50;4.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T02:14:18;4.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T02:16:46;4.80;99.90
790;DHT22;378;48.844;9.156;2022-11-20T02:19:20;4.80;99.90
790;DHT22;378;48.844;9.156;2022-11-20T02:21:53;4.80;99.90
790;DHT22;378;48.844;9.156;2022-11-20T02:24:23;4.80;99.90
790;DHT22;378;48.844;9.156;2022-11-20T02:26:53;4.80;99.90
790;DHT22;378;48.844;9.156;2022-11-20T02:29:24;4.90;99.90
790;DHT22;378;48.844;9.156;2022-11-20T02:31:52;4.90;99.90
790;DHT22;378;48.844;9.156;2022-11-20T02:34:20;4.90;99.90
790;DHT22;378;48.844;9.156;2022-11-20T02:36:48;5.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T02:39:16;5.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T02:41:44;5.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T02:44:11;5.10;99.90
790;DHT22;378;48.844;9.156;2022-11-20T02:46:38;5.10;99.90
790;DHT22;378;48.844;9.156;2022-11-20T02:49:05;5.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T02:51:32;5.10;99.90
790;DHT22;378;48.844;9.156;2022-11-20T02:53:59;5.10;99.90
790;DHT22;378;48.844;9.156;2022-11-20T02:56:26;5.10;99.90
790;DHT22;378;48.844;9.156;2022-11-20T02:58:54;5.10;99.90
790;DHT22;378;48.844;9.156;2022-11-20T03:01:21;5.10;99.90
790;DHT22;378;48.844;9.156;2022-11-20T03:03:48;5.10;99.90
790;DHT22;378;48.844;9.156;2022-11-20T03:06:15;5.20;99.90
790;DHT22;378;48.844;9.156;2022-11-20T03:08:42;5.20;99.90
790;DHT22;378;48.844;9.156;2022-11-20T03:11:10;5.20;99.90
790;DHT22;378;48.844;9.156;2022-11-20T03:13:37;5.20;99.90
790;DHT22;378;48.844;9.156;2022-11-20T03:16:10;5.10;99.90
790;DHT22;378;48.844;9.156;2022-11-20T03:18:37;5.20;99.90
790;DHT22;378;48.844;9.156;2022-11-20T03:21:04;5.10;99.90
790;DHT22;378;48.844;9.156;2022-11-20T03:23:33;5.10;99.90
790;DHT22;378;48.844;9.156;2022-11-20T03:26:11;5.10;99.90
790;DHT22;378;48.844;9.156;2022-11-20T03:28:38;5.10;99.90
790;DHT22;378;48.844;9.156;2022-11-20T03:31:09;5.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T03:33:37;5.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T03:36:06;4.90;99.90
790;DHT22;378;48.844;9.156;2022-11-20T03:38:34;4.90;99.90
790;DHT22;378;48.844;9.156;2022-11-20T03:41:17;4.90;99.90
790;DHT22;378;48.844;9.156;2022-11-20T03:43:47;4.90;99.90
790;DHT22;378;48.844;9.156;2022-11-20T03:46:16;4.90;99.90
790;DHT22;378;48.844;9.156;2022-11-20T03:48:43;4.90;99.90
790;DHT22;378;48.844;9.156;2022-11-20T03:51:11;5.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T03:53:39;4.90;99.90
790;DHT22;378;48.844;9.156;2022-11-20T03:56:07;4.80;99.90
790;DHT22;378;48.844;9.156;2022-11-20T03:58:34;4.80;99.90
790;DHT22;378;48.844;9.156;2022-11-20T04:01:06;4.80;99.90
790;DHT22;378;48.844;9.156;2022-11-20T04:03:35;4.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T04:06:04;4.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T04:08:32;4.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T04:11:11;4.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T04:13:39;4.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T04:16:07;4.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T04:18:36;4.80;99.90
790;DHT22;378;48.844;9.156;2022-11-20T04:21:04;4.80;99.90
790;DHT22;378;48.844;9.156;2022-11-20T04:23:31;4.80;99.90
790;DHT22;378;48.844;9.156;2022-11-20T04:26:02;4.80;99.90
790;DHT22;378;48.844;9.156;2022-11-20T04:28:29;4.90;99.90
790;DHT22;378;48.844;9.156;2022-11-20T04:31:02;4.90;99.90
790;DHT22;378;48.844;9.156;2022-11-20T04:33:29;4.90;99.90
790;DHT22;378;48.844;9.156;2022-11-20T04:36:00;4.90;99.90
790;DHT22;378;48.844;9.156;2022-11-20T04:38:27;4.90;99.90
790;DHT22;378;48.844;9.156;2022-11-20T04:40:57;4.90;99.90
790;DHT22;378;48.844;9.156;2022-11-20T04:43:24;4.90;99.90
790;DHT22;378;48.844;9.156;2022-11-20T04:45:51;4.90;99.90
790;DHT22;378;48.844;9.156;2022-11-20T04:48:18;4.90;99.90
790;DHT22;378;48.844;9.156;2022-11-20T04:50:45;4.90;99.90
790;DHT22;378;48.844;9.156;2022-11-20T04:53:13;4.90;99.90
790;DHT22;378;48.844;9.156;2022-11-20T04:55:40;5.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T04:58:07;5.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T05:00:34;5.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T05:03:01;5.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T05:05:27;5.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T05:07:56;5.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T05:10:24;5.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T05:12:51;5.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T05:15:18;5.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T05:17:47;5.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T05:20:14;5.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T05:22:41;5.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T05:25:08;5.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T05:27:37;5.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T05:30:05;5.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T05:32:32;4.90;99.90
790;DHT22;378;48.844;9.156;2022-11-20T05:34:58;5.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T05:37:25;5.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T05:39:52;5.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T05:42:19;5.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T05:45:07;5.10;99.90
790;DHT22;378;48.844;9.156;2022-11-20T05:47:51;5.20;99.90
790;DHT22;378;48.844;9.156;2022-11-20T05:50:18;5.20;99.90
790;DHT22;378;48.844;9.156;2022-11-20T05:52:44;5.30;99.90
790;DHT22;378;48.844;9.156;2022-11-20T05:55:11;5.30;99.90
790;DHT22;378;48.844;9.156;2022-11-20T05:57:38;5.30;99.90
790;DHT22;378;48.844;9.156;2022-11-20T06:00:08;5.30;99.90
790;DHT22;378;48.844;9.156;2022-11-20T06:02:35;5.30;99.90
790;DHT22;378;48.844;9.156;2022-11-20T06:05:02;5.30;99.90
790;DHT22;378;48.844;9.156;2022-11-20T06:07:29;5.30;99.90
790;DHT22;378;48.844;9.156;2022-11-20T06:09:56;5.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T06:12:23;5.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T06:14:49;5.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T06:17:18;5.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T06:19:44;5.30;99.90
790;DHT22;378;48.844;9.156;2022-11-20T06:22:11;5.30;99.90
790;DHT22;378;48.844;9.156;2022-11-20T06:24:38;5.30;99.90
790;DHT22;378;48.844;9.156;2022-11-20T06:27:05;5.30;99.90
790;DHT22;378;48.844;9.156;2022-11-20T06:29:32;5.20;99.90
790;DHT22;378;48.844;9.156;2022-11-20T06:31:59;5.30;99.90
790;DHT22;378;48.844;9.156;2022-11-20T06:34:27;5.20;99.90
790;DHT22;378;48.844;9.156;2022-11-20T06:36:54;5.30;99.90
790;DHT22;378;48.844;9.156;2022-11-20T06:39:20;5.30;99.90
790;DHT22;378;48.844;9.156;2022-11-20T06:41:47;5.30;99.90
790;DHT22;378;48.844;9.156;2022-11-20T06:44:14;5.30;99.90
790;DHT22;378;48.844;9.156;2022-11-20T06:46:41;5.30;99.90
790;DHT22;378;48.844;9.156;2022-11-20T06:49:08;5.30;99.90
790;DHT22;378;48.844;9.156;2022-11-20T06:51:36;5.30;99.90
790;DHT22;378;48.844;9.156;2022-11-20T06:54:03;5.30;99.90
790;DHT22;378;48.844;9.156;2022-11-20T06:56:30;5.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T06:58:56;5.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T07:01:23;5.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T07:03:50;5.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T07:06:17;5.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T07:08:45;5.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T07:11:12;5.50;99.90
790;DHT22;378;48.844;9.156;2022-11-20T07:13:39;5.50;99.90
790;DHT22;378;48.844;9.156;2022-11-20T07:16:07;5.50;99.90
790;DHT22;378;48.844;9.156;2022-11-20T07:18:34;5.60;99.90
790;DHT22;378;48.844;9.156;2022-11-20T07:21:02;5.60;99.90
790;DHT22;378;48.844;9.156;2022-11-20T07:23:29;5.60;99.90
790;DHT22;378;48.844;9.156;2022-11-20T07:25:57;5.60;99.90
790;DHT22;378;48.844;9.156;2022-11-20T07:28:24;5.60;99.90
790;DHT22;378;48.844;9.156;2022-11-20T07:30:52;5.60;99.90
790;DHT22;378;48.844;9.156;2022-11-20T07:33:19;5.60;99.90
790;DHT22;378;48.844;9.156;2022-11-20T07:35:46;5.60;99.90
790;DHT22;378;48.844;9.156;2022-11-20T07:38:13;5.60;99.90
790;DHT22;378;48.844;9.156;2022-11-20T07:40:39;5.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T07:43:08;5.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T07:45:35;5.80;99.90
790;DHT22;378;48.844;9.156;2022-11-20T07:48:02;5.80;99.90
790;DHT22;378;48.844;9.156;2022-11-20T07:50:29;5.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T07:53:01;5.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T07:55:28;5.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T07:57:55;5.60;99.90
790;DHT22;378;48.844;9.156;2022-11-20T08:00:23;5.60;99.90
790;DHT22;378;48.844;9.156;2022-11-20T08:02:50;5.60;99.90
790;DHT22;378;48.844;9.156;2022-11-20T08:05:18;5.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T08:07:45;5.80;99.90
790;DHT22;378;48.844;9.156;2022-11-20T08:10:14;5.90;99.90
790;DHT22;378;48.844;9.156;2022-11-20T08:12:45;6.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T08:15:31;6.10;99.90
790;DHT22;378;48.844;9.156;2022-11-20T08:18:02;6.20;99.90
790;DHT22;378;48.844;9.156;2022-11-20T08:20:29;6.20;99.90
790;DHT22;378;48.844;9.156;2022-11-20T08:23:00;6.30;99.90
790;DHT22;378;48.844;9.156;2022-11-20T08:25:27;6.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T08:27:57;6.60;99.90
790;DHT22;378;48.844;9.156;2022-11-20T08:30:24;6.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T08:32:52;6.80;99.90
790;DHT22;378;48.844;9.156;2022-11-20T08:35:19;6.80;99.90
790;DHT22;378;48.844;9.156;2022-11-20T08:37:47;6.80;99.90
790;DHT22;378;48.844;9.156;2022-11-20T08:40:14;6.90;99.90
790;DHT22;378;48.844;9.156;2022-11-20T08:42:46;7.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T08:45:14;7.10;99.90
790;DHT22;378;48.844;9.156;2022-11-20T08:47:41;7.30;99.90
790;DHT22;378;48.844;9.156;2022-11-20T08:50:10;7.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T08:52:37;7.50;99.90
790;DHT22;378;48.844;9.156;2022-11-20T08:55:05;7.50;99.90
790;DHT22;378;48.844;9.156;2022-11-20T08:57:33;7.50;99.90
790;DHT22;378;48.844;9.156;2022-11-20T09:00:00;7.50;99.90
790;DHT22;378;48.844;9.156;2022-11-20T09:02:27;7.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T09:04:54;7.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T09:07:22;7.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T09:09:49;7.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T09:12:16;7.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T09:14:43;7.50;99.90
790;DHT22;378;48.844;9.156;2022-11-20T09:17:10;7.50;99.90
790;DHT22;378;48.844;9.156;2022-11-20T09:19:39;7.60;99.90
790;DHT22;378;48.844;9.156;2022-11-20T09:22:06;7.60;99.90
790;DHT22;378;48.844;9.156;2022-11-20T09:24:35;7.60;99.90
790;DHT22;378;48.844;9.156;2022-11-20T09:27:03;7.50;99.90
790;DHT22;378;48.844;9.156;2022-11-20T09:29:30;7.50;99.90
790;DHT22;378;48.844;9.156;2022-11-20T09:31:56;7.50;99.90
790;DHT22;378;48.844;9.156;2022-11-20T09:34:23;7.50;99.90
790;DHT22;378;48.844;9.156;2022-11-20T09:36:50;7.50;99.90
790;DHT22;378;48.844;9.156;2022-11-20T09:39:17;7.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T09:42:05;7.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T09:44:58;7.30;99.90
790;DHT22;378;48.844;9.156;2022-11-20T09:47:38;7.30;99.90
790;DHT22;378;48.844;9.156;2022-11-20T09:50:21;7.30;99.90
790;DHT22;378;48.844;9.156;2022-11-20T09:52:58;7.20;99.90
790;DHT22;378;48.844;9.156;2022-11-20T09:55:28;7.30;99.90
790;DHT22;378;48.844;9.156;2022-11-20T09:57:59;7.30;99.90
790;DHT22;378;48.844;9.156;2022-11-20T10:00:27;7.10;99.90
790;DHT22;378;48.844;9.156;2022-11-20T10:02:58;7.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T10:05:29;6.90;99.90
790;DHT22;378;48.844;9.156;2022-11-20T10:08:07;6.80;99.90
790;DHT22;378;48.844;9.156;2022-11-20T10:10:40;6.80;99.90
790;DHT22;378;48.844;9.156;2022-11-20T10:13:32;6.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T10:16:13;6.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T10:18:53;6.60;99.90
790;DHT22;378;48.844;9.156;2022-11-20T10:21:30;6.60;99.90
790;DHT22;378;48.844;9.156;2022-11-20T10:24:21;6.60;99.90
790;DHT22;378;48.844;9.156;2022-11-20T10:26:56;6.50;99.90
790;DHT22;378;48.844;9.156;2022-11-20T10:29:32;6.50;99.90
790;DHT22;378;48.844;9.156;2022-11-20T10:32:02;6.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T10:34:33;6.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T10:37:04;6.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T10:39:36;6.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T10:42:09;6.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T10:44:39;6.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T10:47:29;6.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T10:50:02;6.30;99.90
790;DHT22;378;48.844;9.156;2022-11-20T10:52:36;6.20;99.90
790;DHT22;378;48.844;9.156;2022-11-20T10:55:17;6.20;99.90
790;DHT22;378;48.844;9.156;2022-11-20T10:57:54;6.10;99.90
790;DHT22;378;48.844;9.156;2022-11-20T11:00:30;6.20;99.90
790;DHT22;378;48.844;9.156;2022-11-20T11:02:57;6.20;99.90
790;DHT22;378;48.844;9.156;2022-11-20T11:05:36;6.20;99.90
790;DHT22;378;48.844;9.156;2022-11-20T11:08:07;6.30;99.90
790;DHT22;378;48.844;9.156;2022-11-20T11:10:41;6.30;99.90
790;DHT22;378;48.844;9.156;2022-11-20T11:13:19;6.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T11:15:48;6.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T11:18:23;6.50;99.90
790;DHT22;378;48.844;9.156;2022-11-20T11:20:52;6.60;99.90
790;DHT22;378;48.844;9.156;2022-11-20T11:23:31;6.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T11:26:00;6.90;99.90
790;DHT22;378;48.844;9.156;2022-11-20T11:28:27;7.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T11:30:56;7.10;99.90
790;DHT22;378;48.844;9.156;2022-11-20T11:33:24;7.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T11:35:53;7.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T11:38:28;7.10;99.90
790;DHT22;378;48.844;9.156;2022-11-20T11:40:56;7.10;99.90
790;DHT22;378;48.844;9.156;2022-11-20T11:43:25;7.10;99.90
790;DHT22;378;48.844;9.156;2022-11-20T11:46:24;7.20;99.90
790;DHT22;378;48.844;9.156;2022-11-20T11:48:56;7.50;99.90
790;DHT22;378;48.844;9.156;2022-11-20T11:51:26;7.80;99.90
790;DHT22;378;48.844;9.156;2022-11-20T11:53:55;8.10;99.90
790;DHT22;378;48.844;9.156;2022-11-20T11:56:24;8.30;99.90
790;DHT22;378;48.844;9.156;2022-11-20T11:58:52;8.60;99.90
790;DHT22;378;48.844;9.156;2022-11-20T12:01:29;8.60;99.90
790;DHT22;378;48.844;9.156;2022-11-20T12:04:03;8.50;99.90
790;DHT22;378;48.844;9.156;2022-11-20T12:06:31;8.30;99.90
790;DHT22;378;48.844;9.156;2022-11-20T12:09:02;8.20;99.90
790;DHT22;378;48.844;9.156;2022-11-20T12:11:34;8.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T12:14:11;7.80;99.90
790;DHT22;378;48.844;9.156;2022-11-20T12:16:41;7.80;99.90
790;DHT22;378;48.844;9.156;2022-11-20T12:19:11;7.90;99.90
790;DHT22;378;48.844;9.156;2022-11-20T12:21:47;7.90;99.90
790;DHT22;378;48.844;9.156;2022-11-20T12:24:41;7.80;99.90
790;DHT22;378;48.844;9.156;2022-11-20T12:27:36;7.80;99.90
790;DHT22;378;48.844;9.156;2022-11-20T12:30:08;7.90;99.90
790;DHT22;378;48.844;9.156;2022-11-20T12:32:51;7.90;99.90
790;DHT22;378;48.844;9.156;2022-11-20T12:35:34;8.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T12:38:19;8.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T12:40:54;8.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T12:43:26;8.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T12:46:20;8.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T12:49:07;8.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T12:51:48;8.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T12:57:21;7.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T13:00:07;7.50;99.90
790;DHT22;378;48.844;9.156;2022-11-20T13:05:33;7.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T13:08:02;7.30;99.90
790;DHT22;378;48.844;9.156;2022-11-20T13:10:34;7.30;99.90
790;DHT22;378;48.844;9.156;2022-11-20T13:13:10;7.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T13:15:48;7.60;99.90
790;DHT22;378;48.844;9.156;2022-11-20T13:18:17;7.80;99.90
790;DHT22;378;48.844;9.156;2022-11-20T13:20:46;8.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T13:23:23;8.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T13:25:52;8.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T13:28:30;8.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T13:30:58;8.10;99.90
790;DHT22;378;48.844;9.156;2022-11-20T13:33:29;8.20;99.90
790;DHT22;378;48.844;9.156;2022-11-20T13:35:59;8.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T13:38:27;8.50;99.90
790;DHT22;378;48.844;9.156;2022-11-20T13:40:56;8.60;99.90
790;DHT22;378;48.844;9.156;2022-11-20T13:43:28;8.60;99.90
790;DHT22;378;48.844;9.156;2022-11-20T13:46:00;8.50;99.90
790;DHT22;378;48.844;9.156;2022-11-20T13:48:31;8.50;99.90
790;DHT22;378;48.844;9.156;2022-11-20T13:51:09;8.50;99.90
790;DHT22;378;48.844;9.156;2022-11-20T13:54:09;8.50;99.90
790;DHT22;378;48.844;9.156;2022-11-20T13:56:47;8.50;99.90
790;DHT22;378;48.844;9.156;2022-11-20T13:59:33;8.60;99.90
790;DHT22;378;48.844;9.156;2022-11-20T14:02:02;8.60;99.90
790;DHT22;378;48.844;9.156;2022-11-20T14:04:33;8.50;99.90
790;DHT22;378;48.844;9.156;2022-11-20T14:07:05;8.60;99.90
790;DHT22;378;48.844;9.156;2022-11-20T14:09:33;8.50;99.90
790;DHT22;378;48.844;9.156;2022-11-20T14:12:01;8.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T14:14:30;8.20;99.90
790;DHT22;378;48.844;9.156;2022-11-20T14:17:06;8.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T14:19:33;7.90;99.90
790;DHT22;378;48.844;9.156;2022-11-20T14:22:17;7.90;99.90
790;DHT22;378;48.844;9.156;2022-11-20T14:24:44;7.80;99.90
790;DHT22;378;48.844;9.156;2022-11-20T14:27:15;7.80;99.90
790;DHT22;378;48.844;9.156;2022-11-20T14:29:44;7.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T14:32:15;7.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T14:34:45;7.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T14:37:19;7.60;99.90
790;DHT22;378;48.844;9.156;2022-11-20T14:39:49;7.60;99.90
790;DHT22;378;48.844;9.156;2022-11-20T14:42:18;7.60;99.90
790;DHT22;378;48.844;9.156;2022-11-20T14:44:46;7.50;99.90
790;DHT22;378;48.844;9.156;2022-11-20T14:47:18;7.50;99.90
790;DHT22;378;48.844;9.156;2022-11-20T14:49:46;7.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T14:52:16;7.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T14:54:44;7.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T14:57:22;7.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T14:59:49;7.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T15:02:16;7.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T15:04:47;7.30;99.90
790;DHT22;378;48.844;9.156;2022-11-20T15:07:25;7.30;99.90
790;DHT22;378;48.844;9.156;2022-11-20T15:10:01;7.30;99.90
790;DHT22;378;48.844;9.156;2022-11-20T15:12:28;7.20;99.90
790;DHT22;378;48.844;9.156;2022-11-20T15:14:56;7.10;99.90
790;DHT22;378;48.844;9.156;2022-11-20T15:17:23;7.10;99.90
790;DHT22;378;48.844;9.156;2022-11-20T15:19:50;7.00;99.90
790;DHT22;378;48.844;9.156;2022-11-20T15:22:17;6.90;99.90
790;DHT22;378;48.844;9.156;2022-11-20T15:24:46;6.80;99.90
790;DHT22;378;48.844;9.156;2022-11-20T15:27:13;6.80;99.90
790;DHT22;378;48.844;9.156;2022-11-20T15:29:40;6.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T15:32:08;6.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T15:34:34;6.70;99.90
790;DHT22;378;48.844;9.156;2022-11-20T15:37:01;6.60;99.90
790;DHT22;378;48.844;9.156;2022-11-20T15:39:28;6.50;99.90
790;DHT22;378;48.844;9.156;2022-11-20T15:41:56;6.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T15:44:23;6.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T15:46:50;6.30;99.90
790;DHT22;378;48.844;9.156;2022-11-20T15:49:17;6.30;99.90
790;DHT22;378;48.844;9.156;2022-11-20T15:51:49;6.20;99.90
790;DHT22;378;48.844;9.156;2022-11-20T15:54:19;6.20;99.90
790;DHT22;378;48.844;9.156;2022-11-20T15:56:47;6.20;99.90
790;DHT22;378;48.844;9.156;2022-11-20T15:59:15;6.20;99.90
790;DHT22;378;48.844;9.156;2022-11-20T16:01:42;6.20;99.90
790;DHT22;378;48.844;9.156;2022-11-20T16:04:10;6.20;99.90
790;DHT22;378;48.844;9.156;2022-11-20T16:06:38;6.10;99.90
790;DHT22;378;48.844;9.156;2022-11-20T16:09:04;6.20;99.90
790;DHT22;378;48.844;9.156;2022-11-20T16:11:31;6.20;99.90
790;DHT22;378;48.844;9.156;2022-11-20T16:13:58;6.10;99.90
790;DHT22;378;48.844;9.156;2022-11-20T16:16:44;6.20;99.90
790;DHT22;378;48.844;9.156;2022-11-20T16:19:11;6.20;99.90
790;DHT22;378;48.844;9.156;2022-11-20T16:21:39;6.20;99.90
790;DHT22;378;48.844;9.156;2022-11-20T16:24:08;6.20;99.90
790;DHT22;378;48.844;9.156;2022-11-20T16:26:36;6.20;99.90
790;DHT22;378;48.844;9.156;2022-11-20T16:29:04;6.20;99.90
790;DHT22;378;48.844;9.156;2022-11-20T16:31:31;6.10;99.90
790;DHT22;378;48.844;9.156;2022-11-20T16:34:01;6.20;99.90
790;DHT22;378;48.844;9.156;2022-11-20T16:36:28;6.20;99.90
790;DHT22;378;48.844;9.156;2022-11-20T16:38:58;6.20;99.90
790;DHT22;378;48.844;9.156;2022-11-20T16:41:26;6.30;99.90
790;DHT22;378;48.844;9.156;2022-11-20T16:43:54;6.30;99.90
790;DHT22;378;48.844;9.156;2022-11-20T16:46:23;6.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T16:48:55;6.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T16:51:24;6.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T16:53:51;6.30;99.90
790;DHT22;378;48.844;9.156;2022-11-20T16:56:21;6.30;99.90
790;DHT22;378;48.844;9.156;2022-11-20T16:58:49;6.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T17:01:17;6.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T17:03:46;6.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T17:06:15;6.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T17:08:44;6.30;99.90
790;DHT22;378;48.844;9.156;2022-11-20T17:11:12;6.30;99.90
790;DHT22;378;48.844;9.156;2022-11-20T17:13:39;6.40;99.90
790;DHT22;378;48.844;9.156;2022-11-20T17:16:08;6.30;99.90