sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73895;SDS011;62229;50.770;6.080;2022-08-16T00:02:20;6.20;;;2.90;;
73895;SDS011;62229;50.770;6.080;2022-08-16T00:12:24;4.85;;;2.70;;
73895;SDS011;62229;50.770;6.080;2022-08-16T00:22:25;6.10;;;3.53;;
73895;SDS011;62229;50.770;6.080;2022-08-16T00:32:28;5.20;;;3.17;;
73895;SDS011;62229;50.770;6.080;2022-08-16T00:42:30;6.10;;;3.28;;
73895;SDS011;62229;50.770;6.080;2022-08-16T00:52:33;5.30;;;2.78;;
73895;SDS011;62229;50.770;6.080;2022-08-16T01:02:34;4.95;;;2.88;;
73895;SDS011;62229;50.770;6.080;2022-08-16T01:12:37;5.82;;;2.95;;
73895;SDS011;62229;50.770;6.080;2022-08-16T01:22:41;7.30;;;3.53;;
73895;SDS011;62229;50.770;6.080;2022-08-16T01:33:01;7.07;;;3.22;;
73895;SDS011;62229;50.770;6.080;2022-08-16T01:43:04;6.47;;;3.25;;
73895;SDS011;62229;50.770;6.080;2022-08-16T01:53:08;5.55;;;2.97;;
73895;SDS011;62229;50.770;6.080;2022-08-16T02:03:10;5.45;;;3.20;;
73895;SDS011;62229;50.770;6.080;2022-08-16T02:13:13;8.05;;;3.40;;
73895;SDS011;62229;50.770;6.080;2022-08-16T02:23:15;6.10;;;2.90;;
73895;SDS011;62229;50.770;6.080;2022-08-16T02:33:18;5.55;;;2.80;;
73895;SDS011;62229;50.770;6.080;2022-08-16T02:43:21;4.65;;;2.72;;
73895;SDS011;62229;50.770;6.080;2022-08-16T02:53:24;5.45;;;2.83;;
73895;SDS011;62229;50.770;6.080;2022-08-16T03:03:26;6.43;;;3.28;;
73895;SDS011;62229;50.770;6.080;2022-08-16T03:13:29;5.93;;;3.20;;
73895;SDS011;62229;50.770;6.080;2022-08-16T03:23:31;6.47;;;2.83;;
73895;SDS011;62229;50.770;6.080;2022-08-16T03:33:35;5.38;;;2.80;;
73895;SDS011;62229;50.770;6.080;2022-08-16T03:43:37;5.20;;;2.92;;
73895;SDS011;62229;50.770;6.080;2022-08-16T03:53:41;6.28;;;3.20;;
73895;SDS011;62229;50.770;6.080;2022-08-16T04:03:42;5.40;;;3.03;;
73895;SDS011;62229;50.770;6.080;2022-08-16T04:13:45;6.43;;;3.20;;
73895;SDS011;62229;50.770;6.080;2022-08-16T04:23:47;5.88;;;3.08;;
73895;SDS011;62229;50.770;6.080;2022-08-16T04:33:50;5.65;;;3.30;;
73895;SDS011;62229;50.770;6.080;2022-08-16T04:43:52;7.07;;;3.10;;
73895;SDS011;62229;50.770;6.080;2022-08-16T04:53:55;6.13;;;3.70;;
73895;SDS011;62229;50.770;6.080;2022-08-16T05:03:56;7.60;;;2.92;;
73895;SDS011;62229;50.770;6.080;2022-08-16T05:13:59;5.47;;;3.00;;
73895;SDS011;62229;50.770;6.080;2022-08-16T05:24:02;6.28;;;3.15;;
73895;SDS011;62229;50.770;6.080;2022-08-16T05:34:05;4.25;;;2.70;;
73895;SDS011;62229;50.770;6.080;2022-08-16T05:44:07;5.72;;;3.17;;
73895;SDS011;62229;50.770;6.080;2022-08-16T05:54:10;4.45;;;2.60;;
73895;SDS011;62229;50.770;6.080;2022-08-16T06:04:13;6.15;;;3.13;;
73895;SDS011;62229;50.770;6.080;2022-08-16T06:14:16;4.82;;;2.63;;
73895;SDS011;62229;50.770;6.080;2022-08-16T06:24:18;4.53;;;2.70;;
73895;SDS011;62229;50.770;6.080;2022-08-16T06:34:21;4.57;;;2.75;;
73895;SDS011;62229;50.770;6.080;2022-08-16T06:44:23;5.20;;;2.60;;
73895;SDS011;62229;50.770;6.080;2022-08-16T06:54:26;4.80;;;3.00;;
73895;SDS011;62229;50.770;6.080;2022-08-16T07:04:27;5.43;;;2.80;;
73895;SDS011;62229;50.770;6.080;2022-08-16T07:24:33;5.68;;;2.88;;
73895;SDS011;62229;50.770;6.080;2022-08-16T07:44:38;4.47;;;2.75;;
73895;SDS011;62229;50.770;6.080;2022-08-16T07:54:41;5.57;;;3.42;;
73895;SDS011;62229;50.770;6.080;2022-08-16T08:04:42;5.57;;;3.35;;
73895;SDS011;62229;50.770;6.080;2022-08-16T08:14:45;4.30;;;3.00;;
73895;SDS011;62229;50.770;6.080;2022-08-16T08:24:48;6.13;;;2.92;;
73895;SDS011;62229;50.770;6.080;2022-08-16T08:34:51;4.35;;;2.90;;
73895;SDS011;62229;50.770;6.080;2022-08-16T08:44:53;5.32;;;3.03;;
73895;SDS011;62229;50.770;6.080;2022-08-16T08:54:56;8.20;;;3.07;;
73895;SDS011;62229;50.770;6.080;2022-08-16T09:04:58;4.97;;;2.88;;
73895;SDS011;62229;50.770;6.080;2022-08-16T09:15:01;5.22;;;3.17;;
73895;SDS011;62229;50.770;6.080;2022-08-16T09:25:04;6.13;;;3.50;;
73895;SDS011;62229;50.770;6.080;2022-08-16T09:35:08;5.40;;;2.90;;
73895;SDS011;62229;50.770;6.080;2022-08-16T09:45:10;6.30;;;2.83;;
73895;SDS011;62229;50.770;6.080;2022-08-16T09:55:13;6.28;;;2.60;;
73895;SDS011;62229;50.770;6.080;2022-08-16T10:05:15;4.55;;;2.67;;
73895;SDS011;62229;50.770;6.080;2022-08-16T10:15:19;5.65;;;2.88;;
73895;SDS011;62229;50.770;6.080;2022-08-16T10:25:20;5.20;;;2.92;;
73895;SDS011;62229;50.770;6.080;2022-08-16T10:35:24;8.30;;;2.83;;
73895;SDS011;62229;50.770;6.080;2022-08-16T10:45:26;6.95;;;3.00;;
73895;SDS011;62229;50.770;6.080;2022-08-16T10:55:29;5.63;;;2.80;;
73895;SDS011;62229;50.770;6.080;2022-08-16T11:05:32;4.88;;;2.80;;
73895;SDS011;62229;50.770;6.080;2022-08-16T11:15:37;5.10;;;3.05;;
73895;SDS011;62229;50.770;6.080;2022-08-16T11:25:42;5.38;;;2.90;;
73895;SDS011;62229;50.770;6.080;2022-08-16T11:35:45;8.38;;;3.30;;
73895;SDS011;62229;50.770;6.080;2022-08-16T11:45:47;5.88;;;3.08;;
73895;SDS011;62229;50.770;6.080;2022-08-16T11:55:51;4.63;;;2.80;;
73895;SDS011;62229;50.770;6.080;2022-08-16T12:05:53;5.38;;;3.03;;
73895;SDS011;62229;50.770;6.080;2022-08-16T12:15:56;5.30;;;3.00;;
73895;SDS011;62229;50.770;6.080;2022-08-16T12:25:58;5.30;;;2.60;;
73895;SDS011;62229;50.770;6.080;2022-08-16T12:36:02;4.38;;;2.45;;
73895;SDS011;62229;50.770;6.080;2022-08-16T12:46:04;4.97;;;2.22;;
73895;SDS011;62229;50.770;6.080;2022-08-16T12:56:07;5.13;;;2.80;;
73895;SDS011;62229;50.770;6.080;2022-08-16T13:06:10;6.50;;;3.03;;
73895;SDS011;62229;50.770;6.080;2022-08-16T13:16:13;4.57;;;2.80;;
73895;SDS011;62229;50.770;6.080;2022-08-16T13:26:15;4.80;;;2.78;;
73895;SDS011;62229;50.770;6.080;2022-08-16T13:36:18;8.68;;;3.13;;
73895;SDS011;62229;50.770;6.080;2022-08-16T13:46:19;6.82;;;3.08;;
73895;SDS011;62229;50.770;6.080;2022-08-16T13:56:22;5.90;;;3.00;;
73895;SDS011;62229;50.770;6.080;2022-08-16T14:06:24;7.68;;;3.33;;
73895;SDS011;62229;50.770;6.080;2022-08-16T14:16:28;7.18;;;3.22;;
73895;SDS011;62229;50.770;6.080;2022-08-16T14:36:32;6.75;;;3.40;;
73895;SDS011;62229;50.770;6.080;2022-08-16T14:46:34;6.80;;;3.27;;
73895;SDS011;62229;50.770;6.080;2022-08-16T14:56:37;7.43;;;3.28;;
73895;SDS011;62229;50.770;6.080;2022-08-16T15:06:38;6.33;;;3.43;;
73895;SDS011;62229;50.770;6.080;2022-08-16T15:16:41;6.35;;;3.20;;
73895;SDS011;62229;50.770;6.080;2022-08-16T15:26:43;6.40;;;3.60;;
73895;SDS011;62229;50.770;6.080;2022-08-16T15:36:46;9.68;;;3.30;;
73895;SDS011;62229;50.770;6.080;2022-08-16T15:46:48;9.03;;;3.10;;
73895;SDS011;62229;50.770;6.080;2022-08-16T15:56:52;8.43;;;3.23;;
73895;SDS011;62229;50.770;6.080;2022-08-16T16:06:54;7.47;;;3.10;;
73895;SDS011;62229;50.770;6.080;2022-08-16T16:16:57;5.80;;;3.10;;
73895;SDS011;62229;50.770;6.080;2022-08-16T16:26:59;5.75;;;3.30;;
73895;SDS011;62229;50.770;6.080;2022-08-16T16:37:03;6.40;;;3.47;;
73895;SDS011;62229;50.770;6.080;2022-08-16T16:47:05;6.80;;;3.20;;
73895;SDS011;62229;50.770;6.080;2022-08-16T16:57:08;6.38;;;2.92;;
73895;SDS011;62229;50.770;6.080;2022-08-16T17:07:29;5.88;;;3.40;;
73895;SDS011;62229;50.770;6.080;2022-08-16T17:17:32;15.55;;;8.85;;
73895;SDS011;62229;50.770;6.080;2022-08-16T17:27:34;11.52;;;3.85;;
73895;SDS011;62229;50.770;6.080;2022-08-16T17:37:38;7.80;;;3.40;;
73895;SDS011;62229;50.770;6.080;2022-08-16T17:47:40;9.35;;;3.80;;
73895;SDS011;62229;50.770;6.080;2022-08-16T17:57:43;7.22;;;3.40;;
73895;SDS011;62229;50.770;6.080;2022-08-16T18:07:45;7.70;;;3.80;;
73895;SDS011;62229;50.770;6.080;2022-08-16T18:17:48;8.68;;;3.85;;
73895;SDS011;62229;50.770;6.080;2022-08-16T18:27:51;7.40;;;3.80;;
73895;SDS011;62229;50.770;6.080;2022-08-16T18:37:53;7.70;;;4.18;;
73895;SDS011;62229;50.770;6.080;2022-08-16T18:47:55;6.95;;;4.00;;
73895;SDS011;62229;50.770;6.080;2022-08-16T18:57:58;7.43;;;4.38;;
73895;SDS011;62229;50.770;6.080;2022-08-16T19:08:01;9.18;;;4.20;;
73895;SDS011;62229;50.770;6.080;2022-08-16T19:18:04;11.43;;;4.35;;
73895;SDS011;62229;50.770;6.080;2022-08-16T19:28:06;9.05;;;4.63;;
73895;SDS011;62229;50.770;6.080;2022-08-16T19:38:10;13.50;;;6.28;;
73895;SDS011;62229;50.770;6.080;2022-08-16T19:48:11;7.43;;;4.22;;
73895;SDS011;62229;50.770;6.080;2022-08-16T19:58:14;7.63;;;4.28;;
73895;SDS011;62229;50.770;6.080;2022-08-16T20:08:17;7.97;;;4.40;;
73895;SDS011;62229;50.770;6.080;2022-08-16T20:18:20;8.65;;;5.35;;
73895;SDS011;62229;50.770;6.080;2022-08-16T20:28:22;7.40;;;4.40;;
73895;SDS011;62229;50.770;6.080;2022-08-16T20:38:25;9.50;;;4.32;;
73895;SDS011;62229;50.770;6.080;2022-08-16T20:48:26;8.02;;;5.15;;
73895;SDS011;62229;50.770;6.080;2022-08-16T20:58:30;9.75;;;5.40;;
73895;SDS011;62229;50.770;6.080;2022-08-16T21:08:32;12.80;;;5.80;;
73895;SDS011;62229;50.770;6.080;2022-08-16T21:18:36;12.35;;;5.88;;
73895;SDS011;62229;50.770;6.080;2022-08-16T21:28:38;11.85;;;6.10;;
73895;SDS011;62229;50.770;6.080;2022-08-16T21:38:40;11.77;;;6.47;;
73895;SDS011;62229;50.770;6.080;2022-08-16T21:48:42;10.25;;;6.38;;
73895;SDS011;62229;50.770;6.080;2022-08-16T21:58:45;12.23;;;6.57;;
73895;SDS011;62229;50.770;6.080;2022-08-16T22:08:48;10.68;;;6.45;;
73895;SDS011;62229;50.770;6.080;2022-08-16T22:18:51;9.65;;;6.13;;
73895;SDS011;62229;50.770;6.080;2022-08-16T22:28:52;11.38;;;6.78;;
73895;SDS011;62229;50.770;6.080;2022-08-16T22:38:56;13.43;;;7.28;;
73895;SDS011;62229;50.770;6.080;2022-08-16T22:48:59;10.30;;;6.60;;
73895;SDS011;62229;50.770;6.080;2022-08-16T22:59:02;12.30;;;7.60;;
73895;SDS011;62229;50.770;6.080;2022-08-16T23:09:03;13.05;;;8.00;;
73895;SDS011;62229;50.770;6.080;2022-08-16T23:19:07;16.50;;;7.07;;
