sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49946;SDS011;35839;48.662;13.300;2023-11-19T06:04:26;10.60;;;8.40;;
49946;SDS011;35839;48.662;13.300;2023-11-19T06:06:51;11.83;;;8.67;;
49946;SDS011;35839;48.662;13.300;2023-11-19T06:09:16;10.50;;;7.93;;
49946;SDS011;35839;48.662;13.300;2023-11-19T06:11:43;10.77;;;8.13;;
49946;SDS011;35839;48.662;13.300;2023-11-19T06:14:09;11.57;;;8.47;;
49946;SDS011;35839;48.662;13.300;2023-11-19T06:16:34;10.77;;;8.40;;
49946;SDS011;35839;48.662;13.300;2023-11-19T06:19:01;11.23;;;9.07;;
49946;SDS011;35839;48.662;13.300;2023-11-19T06:21:27;11.87;;;9.50;;
49946;SDS011;35839;48.662;13.300;2023-11-19T06:23:52;12.57;;;9.40;;
49946;SDS011;35839;48.662;13.300;2023-11-19T06:26:18;12.57;;;9.07;;
49946;SDS011;35839;48.662;13.300;2023-11-19T06:28:43;12.97;;;8.80;;
49946;SDS011;35839;48.662;13.300;2023-11-19T06:31:09;12.20;;;9.20;;
49946;SDS011;35839;48.662;13.300;2023-11-19T06:33:35;10.83;;;8.47;;
49946;SDS011;35839;48.662;13.300;2023-11-19T06:36:00;11.87;;;9.33;;
49946;SDS011;35839;48.662;13.300;2023-11-19T06:38:25;10.03;;;8.40;;
49946;SDS011;35839;48.662;13.300;2023-11-19T06:40:50;12.40;;;8.73;;
49946;SDS011;35839;48.662;13.300;2023-11-19T06:43:16;11.70;;;9.63;;
49946;SDS011;35839;48.662;13.300;2023-11-19T06:45:41;12.03;;;9.83;;
49946;SDS011;35839;48.662;13.300;2023-11-19T06:48:06;11.73;;;9.73;;
49946;SDS011;35839;48.662;13.300;2023-11-19T06:50:32;15.07;;;10.43;;
49946;SDS011;35839;48.662;13.300;2023-11-19T06:52:57;12.23;;;9.13;;
49946;SDS011;35839;48.662;13.300;2023-11-19T06:55:23;13.20;;;9.00;;
49946;SDS011;35839;48.662;13.300;2023-11-19T06:57:48;9.50;;;7.67;;
49946;SDS011;35839;48.662;13.300;2023-11-19T07:00:14;9.97;;;7.70;;
49946;SDS011;35839;48.662;13.300;2023-11-19T07:02:39;11.80;;;8.37;;
49946;SDS011;35839;48.662;13.300;2023-11-19T07:05:05;10.70;;;8.10;;
49946;SDS011;35839;48.662;13.300;2023-11-19T07:07:31;8.93;;;7.50;;
49946;SDS011;35839;48.662;13.300;2023-11-19T07:09:57;11.17;;;8.03;;
49946;SDS011;35839;48.662;13.300;2023-11-19T07:12:23;9.43;;;7.47;;
49946;SDS011;35839;48.662;13.300;2023-11-19T07:14:48;9.37;;;7.93;;
49946;SDS011;35839;48.662;13.300;2023-11-19T07:17:13;10.63;;;8.23;;
49946;SDS011;35839;48.662;13.300;2023-11-19T07:19:38;10.57;;;7.70;;
49946;SDS011;35839;48.662;13.300;2023-11-19T07:22:04;9.70;;;7.60;;
49946;SDS011;35839;48.662;13.300;2023-11-19T07:24:31;10.60;;;7.27;;
49946;SDS011;35839;48.662;13.300;2023-11-19T07:26:56;8.53;;;6.77;;
49946;SDS011;35839;48.662;13.300;2023-11-19T07:29:21;9.30;;;7.97;;
49946;SDS011;35839;48.662;13.300;2023-11-19T07:31:48;9.73;;;7.70;;
49946;SDS011;35839;48.662;13.300;2023-11-19T07:34:14;10.30;;;7.93;;
49946;SDS011;35839;48.662;13.300;2023-11-19T07:36:42;9.63;;;7.80;;
49946;SDS011;35839;48.662;13.300;2023-11-19T07:39:08;8.83;;;6.73;;
49946;SDS011;35839;48.662;13.300;2023-11-19T07:41:33;10.53;;;7.80;;
49946;SDS011;35839;48.662;13.300;2023-11-19T07:43:59;8.50;;;6.90;;
49946;SDS011;35839;48.662;13.300;2023-11-19T07:46:25;9.83;;;7.40;;
49946;SDS011;35839;48.662;13.300;2023-11-19T07:48:52;8.47;;;6.87;;
49946;SDS011;35839;48.662;13.300;2023-11-19T07:51:17;8.10;;;6.80;;
49946;SDS011;35839;48.662;13.300;2023-11-19T07:53:43;9.93;;;7.43;;
49946;SDS011;35839;48.662;13.300;2023-11-19T07:56:08;13.37;;;7.80;;
49946;SDS011;35839;48.662;13.300;2023-11-19T07:58:33;14.50;;;8.80;;
49946;SDS011;35839;48.662;13.300;2023-11-19T08:00:59;11.57;;;7.97;;
49946;SDS011;35839;48.662;13.300;2023-11-19T08:03:25;9.27;;;7.30;;
49946;SDS011;35839;48.662;13.300;2023-11-19T08:05:50;8.57;;;7.40;;
49946;SDS011;35839;48.662;13.300;2023-11-19T08:08:16;8.20;;;6.70;;
49946;SDS011;35839;48.662;13.300;2023-11-19T08:10:41;9.77;;;7.37;;
49946;SDS011;35839;48.662;13.300;2023-11-19T08:13:07;8.57;;;6.27;;
49946;SDS011;35839;48.662;13.300;2023-11-19T08:15:32;10.63;;;7.13;;
49946;SDS011;35839;48.662;13.300;2023-11-19T08:17:58;8.20;;;6.43;;
49946;SDS011;35839;48.662;13.300;2023-11-19T08:20:23;9.30;;;6.97;;
49946;SDS011;35839;48.662;13.300;2023-11-19T08:22:49;8.53;;;6.43;;
49946;SDS011;35839;48.662;13.300;2023-11-19T08:25:14;8.07;;;6.23;;
49946;SDS011;35839;48.662;13.300;2023-11-19T08:27:40;7.50;;;6.23;;
49946;SDS011;35839;48.662;13.300;2023-11-19T08:30:05;7.70;;;5.90;;
49946;SDS011;35839;48.662;13.300;2023-11-19T08:32:32;7.70;;;6.17;;
49946;SDS011;35839;48.662;13.300;2023-11-19T08:34:58;8.77;;;6.27;;
49946;SDS011;35839;48.662;13.300;2023-11-19T08:37:23;9.07;;;6.50;;
49946;SDS011;35839;48.662;13.300;2023-11-19T08:39:48;6.97;;;5.37;;
49946;SDS011;35839;48.662;13.300;2023-11-19T08:42:14;7.80;;;5.97;;
49946;SDS011;35839;48.662;13.300;2023-11-19T08:44:40;5.30;;;4.63;;
49946;SDS011;35839;48.662;13.300;2023-11-19T08:47:09;5.90;;;4.90;;
49946;SDS011;35839;48.662;13.300;2023-11-19T08:49:34;5.90;;;4.90;;
49946;SDS011;35839;48.662;13.300;2023-11-19T08:52:00;6.03;;;4.97;;
49946;SDS011;35839;48.662;13.300;2023-11-19T08:54:25;5.10;;;4.30;;
49946;SDS011;35839;48.662;13.300;2023-11-19T08:56:50;5.57;;;4.53;;
49946;SDS011;35839;48.662;13.300;2023-11-19T08:59:16;4.77;;;3.87;;
49946;SDS011;35839;48.662;13.300;2023-11-19T09:01:41;5.73;;;4.20;;
49946;SDS011;35839;48.662;13.300;2023-11-19T09:04:06;5.83;;;4.97;;
49946;SDS011;35839;48.662;13.300;2023-11-19T09:06:32;5.00;;;4.47;;
49946;SDS011;35839;48.662;13.300;2023-11-19T09:08:58;5.30;;;4.30;;
49946;SDS011;35839;48.662;13.300;2023-11-19T09:11:27;4.95;;;3.17;;
49946;SDS011;35839;48.662;13.300;2023-11-19T09:13:52;5.40;;;4.73;;
49946;SDS011;35839;48.662;13.300;2023-11-19T09:16:18;5.50;;;4.33;;
49946;SDS011;35839;48.662;13.300;2023-11-19T09:18:43;6.27;;;4.20;;
49946;SDS011;35839;48.662;13.300;2023-11-19T09:21:10;5.50;;;3.83;;
49946;SDS011;35839;48.662;13.300;2023-11-19T09:23:36;6.57;;;4.47;;
49946;SDS011;35839;48.662;13.300;2023-11-19T09:26:04;5.87;;;3.87;;
49946;SDS011;35839;48.662;13.300;2023-11-19T09:28:30;4.70;;;3.77;;
49946;SDS011;35839;48.662;13.300;2023-11-19T09:30:56;4.97;;;4.00;;
49946;SDS011;35839;48.662;13.300;2023-11-19T09:33:21;4.50;;;3.43;;
49946;SDS011;35839;48.662;13.300;2023-11-19T09:35:47;5.00;;;3.47;;
49946;SDS011;35839;48.662;13.300;2023-11-19T09:38:14;5.13;;;4.10;;
49946;SDS011;35839;48.662;13.300;2023-11-19T09:40:40;3.97;;;2.97;;
49946;SDS011;35839;48.662;13.300;2023-11-19T09:43:05;3.60;;;2.80;;
49946;SDS011;35839;48.662;13.300;2023-11-19T09:45:32;4.43;;;3.17;;
49946;SDS011;35839;48.662;13.300;2023-11-19T09:48:09;4.20;;;3.17;;
49946;SDS011;35839;48.662;13.300;2023-11-19T09:50:36;4.20;;;3.77;;
49946;SDS011;35839;48.662;13.300;2023-11-19T09:53:01;3.60;;;3.10;;
49946;SDS011;35839;48.662;13.300;2023-11-19T09:55:27;4.40;;;2.27;;
49946;SDS011;35839;48.662;13.300;2023-11-19T09:57:53;3.13;;;1.93;;
49946;SDS011;35839;48.662;13.300;2023-11-19T10:00:18;4.70;;;3.07;;
49946;SDS011;35839;48.662;13.300;2023-11-19T10:02:46;2.67;;;2.23;;
49946;SDS011;35839;48.662;13.300;2023-11-19T10:05:12;4.50;;;3.27;;
49946;SDS011;35839;48.662;13.300;2023-11-19T10:07:39;5.37;;;2.70;;
49946;SDS011;35839;48.662;13.300;2023-11-19T10:10:05;4.77;;;2.63;;
49946;SDS011;35839;48.662;13.300;2023-11-19T10:12:30;4.47;;;2.90;;
49946;SDS011;35839;48.662;13.300;2023-11-19T10:14:56;2.80;;;2.50;;
49946;SDS011;35839;48.662;13.300;2023-11-19T10:17:29;2.60;;;2.40;;
49946;SDS011;35839;48.662;13.300;2023-11-19T10:19:58;3.47;;;2.63;;
49946;SDS011;35839;48.662;13.300;2023-11-19T10:22:24;2.97;;;2.27;;
49946;SDS011;35839;48.662;13.300;2023-11-19T10:24:51;2.80;;;1.90;;
49946;SDS011;35839;48.662;13.300;2023-11-19T10:27:17;2.70;;;2.20;;
49946;SDS011;35839;48.662;13.300;2023-11-19T10:29:46;2.77;;;1.90;;
49946;SDS011;35839;48.662;13.300;2023-11-19T10:32:12;2.50;;;2.17;;
49946;SDS011;35839;48.662;13.300;2023-11-19T10:34:38;2.20;;;2.00;;
49946;SDS011;35839;48.662;13.300;2023-11-19T10:37:04;3.83;;;2.20;;
49946;SDS011;35839;48.662;13.300;2023-11-19T10:39:51;2.77;;;2.17;;
49946;SDS011;35839;48.662;13.300;2023-11-19T10:42:20;2.07;;;1.87;;
49946;SDS011;35839;48.662;13.300;2023-11-19T10:44:46;1.90;;;1.67;;
49946;SDS011;35839;48.662;13.300;2023-11-19T10:47:12;1.40;;;1.27;;
49946;SDS011;35839;48.662;13.300;2023-11-19T10:49:39;2.03;;;1.73;;
49946;SDS011;35839;48.662;13.300;2023-11-19T10:52:05;1.60;;;1.50;;
49946;SDS011;35839;48.662;13.300;2023-11-19T10:54:33;5.60;;;1.80;;
49946;SDS011;35839;48.662;13.300;2023-11-19T10:56:59;2.57;;;1.83;;
49946;SDS011;35839;48.662;13.300;2023-11-19T10:59:28;2.07;;;1.83;;
49946;SDS011;35839;48.662;13.300;2023-11-19T11:01:55;7.27;;;1.93;;
49946;SDS011;35839;48.662;13.300;2023-11-19T11:04:24;1.80;;;1.60;;
49946;SDS011;35839;48.662;13.300;2023-11-19T11:06:51;2.10;;;1.90;;
49946;SDS011;35839;48.662;13.300;2023-11-19T11:09:19;3.73;;;1.90;;
49946;SDS011;35839;48.662;13.300;2023-11-19T11:11:46;1.60;;;1.20;;
49946;SDS011;35839;48.662;13.300;2023-11-19T11:14:12;1.93;;;1.30;;
49946;SDS011;35839;48.662;13.300;2023-11-19T11:16:44;1.27;;;1.17;;
49946;SDS011;35839;48.662;13.300;2023-11-19T11:19:11;1.13;;;0.93;;
49946;SDS011;35839;48.662;13.300;2023-11-19T11:21:40;1.55;;;1.25;;
49946;SDS011;35839;48.662;13.300;2023-11-19T11:29:31;5.97;;;1.50;;
49946;SDS011;35839;48.662;13.300;2023-11-19T11:37:33;2.03;;;1.50;;
49946;SDS011;35839;48.662;13.300;2023-11-19T11:40:04;1.70;;;1.60;;
49946;SDS011;35839;48.662;13.300;2023-11-19T11:42:35;3.17;;;2.30;;
49946;SDS011;35839;48.662;13.300;2023-11-19T11:50:17;2.33;;;1.93;;
49946;SDS011;35839;48.662;13.300;2023-11-19T11:55:24;3.97;;;2.30;;
49946;SDS011;35839;48.662;13.300;2023-11-19T11:57:49;2.90;;;1.83;;
49946;SDS011;35839;48.662;13.300;2023-11-19T12:00:21;2.20;;;1.57;;
49946;SDS011;35839;48.662;13.300;2023-11-19T12:02:48;2.20;;;1.90;;
49946;SDS011;35839;48.662;13.300;2023-11-19T12:05:14;2.57;;;1.97;;
49946;SDS011;35839;48.662;13.300;2023-11-19T12:07:40;2.70;;;2.27;;
49946;SDS011;35839;48.662;13.300;2023-11-19T12:10:06;1.87;;;1.77;;
49946;SDS011;35839;48.662;13.300;2023-11-19T12:12:33;2.50;;;2.10;;
49946;SDS011;35839;48.662;13.300;2023-11-19T12:14:59;6.80;;;2.60;;
49946;SDS011;35839;48.662;13.300;2023-11-19T12:17:42;2.80;;;2.40;;
49946;SDS011;35839;48.662;13.300;2023-11-19T12:20:09;2.93;;;2.57;;
49946;SDS011;35839;48.662;13.300;2023-11-19T12:22:39;2.70;;;2.30;;
49946;SDS011;35839;48.662;13.300;2023-11-19T12:25:09;3.53;;;2.60;;
49946;SDS011;35839;48.662;13.300;2023-11-19T12:27:36;2.93;;;2.63;;
49946;SDS011;35839;48.662;13.300;2023-11-19T12:30:04;3.70;;;3.03;;
49946;SDS011;35839;48.662;13.300;2023-11-19T12:35:08;3.40;;;2.67;;
49946;SDS011;35839;48.662;13.300;2023-11-19T12:42:45;3.70;;;2.50;;
49946;SDS011;35839;48.662;13.300;2023-11-19T12:45:11;4.07;;;2.23;;
49946;SDS011;35839;48.662;13.300;2023-11-19T12:47:39;2.90;;;2.60;;
49946;SDS011;35839;48.662;13.300;2023-11-19T12:50:05;2.47;;;2.20;;
49946;SDS011;35839;48.662;13.300;2023-11-19T12:52:32;2.70;;;2.10;;
49946;SDS011;35839;48.662;13.300;2023-11-19T12:54:58;3.33;;;2.50;;
49946;SDS011;35839;48.662;13.300;2023-11-19T12:57:36;3.70;;;2.90;;
49946;SDS011;35839;48.662;13.300;2023-11-19T13:00:05;3.30;;;2.43;;
49946;SDS011;35839;48.662;13.300;2023-11-19T13:08:01;4.63;;;3.63;;
49946;SDS011;35839;48.662;13.300;2023-11-19T13:10:28;6.93;;;5.03;;
49946;SDS011;35839;48.662;13.300;2023-11-19T13:13:04;7.23;;;4.93;;
49946;SDS011;35839;48.662;13.300;2023-11-19T13:15:31;5.40;;;4.50;;
49946;SDS011;35839;48.662;13.300;2023-11-19T13:18:00;5.47;;;3.97;;
49946;SDS011;35839;48.662;13.300;2023-11-19T13:20:26;4.53;;;3.90;;
49946;SDS011;35839;48.662;13.300;2023-11-19T13:25:23;6.50;;;3.87;;
49946;SDS011;35839;48.662;13.300;2023-11-19T13:27:49;6.30;;;4.30;;
49946;SDS011;35839;48.662;13.300;2023-11-19T13:30:15;6.37;;;4.90;;
49946;SDS011;35839;48.662;13.300;2023-11-19T13:32:41;5.97;;;4.80;;
49946;SDS011;35839;48.662;13.300;2023-11-19T13:35:06;11.07;;;7.57;;
49946;SDS011;35839;48.662;13.300;2023-11-19T13:37:33;8.30;;;6.63;;
49946;SDS011;35839;48.662;13.300;2023-11-19T13:39:59;8.20;;;5.67;;
49946;SDS011;35839;48.662;13.300;2023-11-19T13:42:24;9.77;;;6.30;;
49946;SDS011;35839;48.662;13.300;2023-11-19T13:44:50;7.73;;;6.33;;
49946;SDS011;35839;48.662;13.300;2023-11-19T13:47:15;8.63;;;7.33;;
49946;SDS011;35839;48.662;13.300;2023-11-19T13:49:40;7.27;;;6.53;;
49946;SDS011;35839;48.662;13.300;2023-11-19T13:52:05;7.60;;;6.57;;
49946;SDS011;35839;48.662;13.300;2023-11-19T13:54:31;8.70;;;7.03;;
49946;SDS011;35839;48.662;13.300;2023-11-19T13:56:56;9.10;;;7.53;;
49946;SDS011;35839;48.662;13.300;2023-11-19T13:59:25;8.50;;;7.65;;
49946;SDS011;35839;48.662;13.300;2023-11-19T14:01:51;10.67;;;9.23;;
49946;SDS011;35839;48.662;13.300;2023-11-19T14:04:16;11.53;;;9.43;;
49946;SDS011;35839;48.662;13.300;2023-11-19T14:06:44;12.20;;;10.10;;
49946;SDS011;35839;48.662;13.300;2023-11-19T14:09:10;10.68;;;8.68;;
49946;SDS011;35839;48.662;13.300;2023-11-19T14:11:35;11.37;;;8.87;;
49946;SDS011;35839;48.662;13.300;2023-11-19T14:14:01;19.93;;;10.73;;
49946;SDS011;35839;48.662;13.300;2023-11-19T14:16:26;21.40;;;11.53;;
49946;SDS011;35839;48.662;13.300;2023-11-19T14:18:52;41.57;;;12.70;;
49946;SDS011;35839;48.662;13.300;2023-11-19T14:21:18;18.30;;;12.23;;
49946;SDS011;35839;48.662;13.300;2023-11-19T14:23:43;91.03;;;26.30;;
49946;SDS011;35839;48.662;13.300;2023-11-19T14:26:08;28.03;;;12.33;;
49946;SDS011;35839;48.662;13.300;2023-11-19T14:28:34;47.33;;;12.63;;
49946;SDS011;35839;48.662;13.300;2023-11-19T14:30:59;26.43;;;13.37;;
49946;SDS011;35839;48.662;13.300;2023-11-19T14:33:25;21.67;;;13.03;;
49946;SDS011;35839;48.662;13.300;2023-11-19T14:35:50;19.90;;;12.23;;
49946;SDS011;35839;48.662;13.300;2023-11-19T14:38:16;21.10;;;12.30;;
49946;SDS011;35839;48.662;13.300;2023-11-19T14:40:42;21.33;;;12.20;;
49946;SDS011;35839;48.662;13.300;2023-11-19T14:43:08;14.50;;;12.27;;
49946;SDS011;35839;48.662;13.300;2023-11-19T14:45:35;14.03;;;9.90;;
49946;SDS011;35839;48.662;13.300;2023-11-19T14:48:00;15.17;;;10.80;;
49946;SDS011;35839;48.662;13.300;2023-11-19T14:50:26;13.70;;;11.40;;
49946;SDS011;35839;48.662;13.300;2023-11-19T14:52:52;14.80;;;10.83;;
49946;SDS011;35839;48.662;13.300;2023-11-19T14:55:18;17.03;;;11.23;;
49946;SDS011;35839;48.662;13.300;2023-11-19T14:57:43;16.77;;;10.70;;
49946;SDS011;35839;48.662;13.300;2023-11-19T15:00:09;16.97;;;10.97;;
49946;SDS011;35839;48.662;13.300;2023-11-19T15:02:38;13.80;;;10.82;;
49946;SDS011;35839;48.662;13.300;2023-11-19T15:05:05;29.90;;;14.60;;
49946;SDS011;35839;48.662;13.300;2023-11-19T15:07:31;17.70;;;11.93;;
49946;SDS011;35839;48.662;13.300;2023-11-19T15:09:58;12.97;;;10.73;;
49946;SDS011;35839;48.662;13.300;2023-11-19T15:12:23;18.80;;;12.57;;
49946;SDS011;35839;48.662;13.300;2023-11-19T15:14:48;16.53;;;11.93;;
49946;SDS011;35839;48.662;13.300;2023-11-19T15:17:13;13.10;;;10.47;;
49946;SDS011;35839;48.662;13.300;2023-11-19T15:19:39;14.83;;;11.63;;
49946;SDS011;35839;48.662;13.300;2023-11-19T15:22:05;15.30;;;10.73;;
49946;SDS011;35839;48.662;13.300;2023-11-19T15:24:31;12.57;;;10.13;;
49946;SDS011;35839;48.662;13.300;2023-11-19T15:26:56;9.73;;;8.40;;
49946;SDS011;35839;48.662;13.300;2023-11-19T15:29:21;11.77;;;9.07;;
49946;SDS011;35839;48.662;13.300;2023-11-19T15:31:48;13.63;;;8.70;;
49946;SDS011;35839;48.662;13.300;2023-11-19T15:34:13;10.93;;;8.50;;
49946;SDS011;35839;48.662;13.300;2023-11-19T15:36:39;15.00;;;8.40;;
49946;SDS011;35839;48.662;13.300;2023-11-19T15:39:04;12.30;;;9.53;;
49946;SDS011;35839;48.662;13.300;2023-11-19T15:41:30;12.43;;;8.63;;
49946;SDS011;35839;48.662;13.300;2023-11-19T15:43:56;16.57;;;7.33;;
49946;SDS011;35839;48.662;13.300;2023-11-19T15:46:22;9.53;;;8.17;;
49946;SDS011;35839;48.662;13.300;2023-11-19T15:48:48;11.83;;;9.80;;
49946;SDS011;35839;48.662;13.300;2023-11-19T15:51:13;14.07;;;11.50;;
49946;SDS011;35839;48.662;13.300;2023-11-19T15:53:38;14.97;;;11.67;;
49946;SDS011;35839;48.662;13.300;2023-11-19T15:56:04;23.53;;;12.00;;
49946;SDS011;35839;48.662;13.300;2023-11-19T15:58:30;15.53;;;12.03;;
49946;SDS011;35839;48.662;13.300;2023-11-19T16:00:56;13.27;;;10.80;;
49946;SDS011;35839;48.662;13.300;2023-11-19T16:03:21;12.37;;;10.00;;
49946;SDS011;35839;48.662;13.300;2023-11-19T16:05:46;13.67;;;10.07;;
49946;SDS011;35839;48.662;13.300;2023-11-19T16:08:13;12.73;;;10.07;;
49946;SDS011;35839;48.662;13.300;2023-11-19T16:10:38;15.73;;;11.17;;
49946;SDS011;35839;48.662;13.300;2023-11-19T16:13:05;15.83;;;12.77;;
49946;SDS011;35839;48.662;13.300;2023-11-19T16:15:32;14.70;;;12.83;;
49946;SDS011;35839;48.662;13.300;2023-11-19T16:17:58;14.13;;;11.93;;
49946;SDS011;35839;48.662;13.300;2023-11-19T16:20:23;15.07;;;11.57;;
49946;SDS011;35839;48.662;13.300;2023-11-19T16:22:48;13.83;;;11.73;;
49946;SDS011;35839;48.662;13.300;2023-11-19T16:25:15;14.10;;;11.83;;
49946;SDS011;35839;48.662;13.300;2023-11-19T16:27:40;13.67;;;11.83;;
49946;SDS011;35839;48.662;13.300;2023-11-19T16:30:06;13.70;;;12.27;;
49946;SDS011;35839;48.662;13.300;2023-11-19T16:32:31;15.27;;;11.57;;
49946;SDS011;35839;48.662;13.300;2023-11-19T16:34:59;14.87;;;11.53;;
49946;SDS011;35839;48.662;13.300;2023-11-19T16:37:25;15.73;;;11.77;;
49946;SDS011;35839;48.662;13.300;2023-11-19T16:39:51;18.93;;;14.50;;
49946;SDS011;35839;48.662;13.300;2023-11-19T16:42:16;22.37;;;15.30;;
49946;SDS011;35839;48.662;13.300;2023-11-19T16:44:45;17.88;;;13.07;;
49946;SDS011;35839;48.662;13.300;2023-11-19T16:47:10;19.30;;;14.47;;
49946;SDS011;35839;48.662;13.300;2023-11-19T16:49:37;21.57;;;16.73;;
49946;SDS011;35839;48.662;13.300;2023-11-19T16:52:02;25.90;;;15.73;;
49946;SDS011;35839;48.662;13.300;2023-11-19T16:54:29;18.13;;;13.40;;
49946;SDS011;35839;48.662;13.300;2023-11-19T16:56:55;15.30;;;13.00;;
49946;SDS011;35839;48.662;13.300;2023-11-19T16:59:20;14.87;;;12.07;;
49946;SDS011;35839;48.662;13.300;2023-11-19T17:01:46;15.93;;;13.13;;
49946;SDS011;35839;48.662;13.300;2023-11-19T17:04:12;17.37;;;13.57;;
49946;SDS011;35839;48.662;13.300;2023-11-19T17:06:38;14.77;;;12.77;;
49946;SDS011;35839;48.662;13.300;2023-11-19T17:09:04;12.47;;;10.50;;
49946;SDS011;35839;48.662;13.300;2023-11-19T17:11:30;13.70;;;11.17;;
49946;SDS011;35839;48.662;13.300;2023-11-19T17:13:55;13.57;;;11.17;;
49946;SDS011;35839;48.662;13.300;2023-11-19T17:16:20;15.37;;;11.60;;
49946;SDS011;35839;48.662;13.300;2023-11-19T17:18:45;13.17;;;11.03;;
49946;SDS011;35839;48.662;13.300;2023-11-19T17:21:11;15.10;;;11.40;;
49946;SDS011;35839;48.662;13.300;2023-11-19T17:23:36;16.60;;;13.03;;
49946;SDS011;35839;48.662;13.300;2023-11-19T17:26:01;17.40;;;12.27;;
49946;SDS011;35839;48.662;13.300;2023-11-19T17:28:30;16.23;;;10.35;;
49946;SDS011;35839;48.662;13.300;2023-11-19T17:30:55;14.97;;;10.87;;
49946;SDS011;35839;48.662;13.300;2023-11-19T17:33:21;13.80;;;10.23;;
49946;SDS011;35839;48.662;13.300;2023-11-19T17:35:46;12.43;;;9.70;;
49946;SDS011;35839;48.662;13.300;2023-11-19T17:38:11;27.70;;;15.00;;
49946;SDS011;35839;48.662;13.300;2023-11-19T17:40:37;18.80;;;13.33;;
49946;SDS011;35839;48.662;13.300;2023-11-19T17:43:02;41.67;;;16.37;;
49946;SDS011;35839;48.662;13.300;2023-11-19T17:45:28;747.60;;;125.67;;
49946;SDS011;35839;48.662;13.300;2023-11-19T17:47:54;502.57;;;131.33;;
49946;SDS011;35839;48.662;13.300;2023-11-19T17:50:19;188.87;;;68.00;;
49946;SDS011;35839;48.662;13.300;2023-11-19T17:52:46;162.27;;;64.43;;
49946;SDS011;35839;48.662;13.300;2023-11-19T17:55:11;98.10;;;46.73;;
49946;SDS011;35839;48.662;13.300;2023-11-19T17:57:41;84.20;;;43.73;;
49946;SDS011;35839;48.662;13.300;2023-11-19T18:00:07;59.92;;;25.73;;
49946;SDS011;35839;48.662;13.300;2023-11-19T18:02:39;33.37;;;19.00;;
49946;SDS011;35839;48.662;13.300;2023-11-19T18:05:12;26.17;;;17.13;;
49946;SDS011;35839;48.662;13.300;2023-11-19T18:07:38;27.90;;;18.70;;
49946;SDS011;35839;48.662;13.300;2023-11-19T18:10:06;23.77;;;17.10;;
49946;SDS011;35839;48.662;13.300;2023-11-19T18:12:32;50.53;;;26.97;;
49946;SDS011;35839;48.662;13.300;2023-11-19T18:14:58;22.43;;;17.13;;
49946;SDS011;35839;48.662;13.300;2023-11-19T18:17:23;36.80;;;17.40;;
49946;SDS011;35839;48.662;13.300;2023-11-19T18:19:48;23.63;;;15.67;;
49946;SDS011;35839;48.662;13.300;2023-11-19T18:22:14;76.10;;;27.67;;
49946;SDS011;35839;48.662;13.300;2023-11-19T18:24:39;198.90;;;25.63;;
49946;SDS011;35839;48.662;13.300;2023-11-19T18:27:04;31.90;;;17.43;;
49946;SDS011;35839;48.662;13.300;2023-11-19T18:29:29;19.80;;;15.60;;
49946;SDS011;35839;48.662;13.300;2023-11-19T18:31:55;18.03;;;13.97;;
49946;SDS011;35839;48.662;13.300;2023-11-19T18:34:20;16.17;;;13.47;;
49946;SDS011;35839;48.662;13.300;2023-11-19T18:36:46;16.80;;;13.53;;
49946;SDS011;35839;48.662;13.300;2023-11-19T18:39:11;120.60;;;28.90;;
49946;SDS011;35839;48.662;13.300;2023-11-19T18:41:37;39.43;;;20.93;;
49946;SDS011;35839;48.662;13.300;2023-11-19T18:44:03;65.07;;;21.33;;
49946;SDS011;35839;48.662;13.300;2023-11-19T18:46:28;77.87;;;19.57;;
49946;SDS011;35839;48.662;13.300;2023-11-19T18:48:53;45.77;;;19.60;;
49946;SDS011;35839;48.662;13.300;2023-11-19T18:51:19;19.57;;;15.30;;
49946;SDS011;35839;48.662;13.300;2023-11-19T18:53:45;20.73;;;16.83;;
49946;SDS011;35839;48.662;13.300;2023-11-19T18:56:11;26.93;;;19.70;;
49946;SDS011;35839;48.662;13.300;2023-11-19T18:58:37;26.10;;;17.63;;
49946;SDS011;35839;48.662;13.300;2023-11-19T19:01:02;73.00;;;22.87;;
49946;SDS011;35839;48.662;13.300;2023-11-19T19:03:27;29.17;;;17.93;;
49946;SDS011;35839;48.662;13.300;2023-11-19T19:05:56;41.73;;;17.07;;
49946;SDS011;35839;48.662;13.300;2023-11-19T19:08:24;21.40;;;15.93;;
49946;SDS011;35839;48.662;13.300;2023-11-19T19:10:49;61.57;;;20.07;;
49946;SDS011;35839;48.662;13.300;2023-11-19T19:13:14;28.57;;;17.80;;
49946;SDS011;35839;48.662;13.300;2023-11-19T19:15:40;21.80;;;17.40;;
49946;SDS011;35839;48.662;13.300;2023-11-19T19:18:05;23.47;;;16.30;;
49946;SDS011;35839;48.662;13.300;2023-11-19T19:20:31;39.67;;;17.97;;
49946;SDS011;35839;48.662;13.300;2023-11-19T19:22:56;50.33;;;16.07;;
49946;SDS011;35839;48.662;13.300;2023-11-19T19:25:22;35.87;;;14.00;;
49946;SDS011;35839;48.662;13.300;2023-11-19T19:27:50;49.20;;;13.97;;
49946;SDS011;35839;48.662;13.300;2023-11-19T19:30:16;14.30;;;11.47;;
49946;SDS011;35839;48.662;13.300;2023-11-19T19:32:42;27.73;;;12.73;;
49946;SDS011;35839;48.662;13.300;2023-11-19T19:35:09;13.97;;;11.77;;
49946;SDS011;35839;48.662;13.300;2023-11-19T19:37:35;51.77;;;15.97;;
49946;SDS011;35839;48.662;13.300;2023-11-19T19:40:00;16.80;;;11.20;;
49946;SDS011;35839;48.662;13.300;2023-11-19T19:42:26;107.30;;;16.07;;
49946;SDS011;35839;48.662;13.300;2023-11-19T19:44:51;84.77;;;14.00;;
49946;SDS011;35839;48.662;13.300;2023-11-19T19:47:17;22.17;;;11.50;;
49946;SDS011;35839;48.662;13.300;2023-11-19T19:49:42;40.60;;;12.60;;
49946;SDS011;35839;48.662;13.300;2023-11-19T19:52:08;68.07;;;13.93;;
49946;SDS011;35839;48.662;13.300;2023-11-19T19:54:33;18.23;;;11.37;;
49946;SDS011;35839;48.662;13.300;2023-11-19T19:57:00;59.43;;;13.20;;
49946;SDS011;35839;48.662;13.300;2023-11-19T19:59:25;27.73;;;11.37;;
49946;SDS011;35839;48.662;13.300;2023-11-19T20:01:51;40.17;;;12.47;;
49946;SDS011;35839;48.662;13.300;2023-11-19T20:04:17;49.90;;;12.07;;
49946;SDS011;35839;48.662;13.300;2023-11-19T20:06:42;29.40;;;14.60;;
49946;SDS011;35839;48.662;13.300;2023-11-19T20:09:08;57.90;;;18.00;;
49946;SDS011;35839;48.662;13.300;2023-11-19T20:11:33;24.30;;;17.00;;
49946;SDS011;35839;48.662;13.300;2023-11-19T20:14:01;41.87;;;18.33;;
49946;SDS011;35839;48.662;13.300;2023-11-19T20:16:28;22.30;;;17.08;;
49946;SDS011;35839;48.662;13.300;2023-11-19T20:18:54;20.77;;;13.40;;
49946;SDS011;35839;48.662;13.300;2023-11-19T20:21:19;11.47;;;9.43;;
49946;SDS011;35839;48.662;13.300;2023-11-19T20:23:44;11.70;;;8.20;;
49946;SDS011;35839;48.662;13.300;2023-11-19T20:26:10;8.07;;;6.27;;
49946;SDS011;35839;48.662;13.300;2023-11-19T20:28:42;7.93;;;7.00;;
49946;SDS011;35839;48.662;13.300;2023-11-19T20:31:09;8.33;;;6.80;;
49946;SDS011;35839;48.662;13.300;2023-11-19T20:33:34;9.83;;;7.40;;
49946;SDS011;35839;48.662;13.300;2023-11-19T20:36:00;7.50;;;6.63;;
49946;SDS011;35839;48.662;13.300;2023-11-19T20:38:25;10.23;;;8.13;;
49946;SDS011;35839;48.662;13.300;2023-11-19T20:40:50;8.73;;;7.57;;
49946;SDS011;35839;48.662;13.300;2023-11-19T20:43:16;8.70;;;7.00;;
49946;SDS011;35839;48.662;13.300;2023-11-19T20:45:41;9.13;;;6.53;;
49946;SDS011;35839;48.662;13.300;2023-11-19T20:48:07;7.97;;;5.60;;
49946;SDS011;35839;48.662;13.300;2023-11-19T20:50:33;7.60;;;5.60;;
49946;SDS011;35839;48.662;13.300;2023-11-19T20:52:59;11.33;;;6.43;;