sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57753;DHT22;43583;53.132;6.574;2023-09-08T00:33:08;17.10;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T01:40:33;16.30;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T04:39:56;14.90;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T04:50:24;14.80;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T04:56:56;14.90;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T05:11:43;14.90;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T05:18:59;15.00;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T05:26:36;15.20;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T05:30:45;15.20;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T06:24:48;23.40;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T06:27:15;24.50;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T06:29:52;25.30;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T06:32:34;26.20;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T06:35:20;27.00;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T06:38:44;27.80;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T06:41:39;28.50;98.30
57753;DHT22;43583;53.132;6.574;2023-09-08T06:44:11;29.10;99.30
57753;DHT22;43583;53.132;6.574;2023-09-08T06:47:03;29.60;97.20
57753;DHT22;43583;53.132;6.574;2023-09-08T06:49:40;30.00;87.40
57753;DHT22;43583;53.132;6.574;2023-09-08T06:52:17;30.20;92.50
57753;DHT22;43583;53.132;6.574;2023-09-08T06:55:17;30.40;91.00
57753;DHT22;43583;53.132;6.574;2023-09-08T06:57:58;30.80;89.40
57753;DHT22;43583;53.132;6.574;2023-09-08T07:01:00;31.30;85.80
57753;DHT22;43583;53.132;6.574;2023-09-08T07:03:36;31.60;84.50
57753;DHT22;43583;53.132;6.574;2023-09-08T07:06:17;31.90;82.40
57753;DHT22;43583;53.132;6.574;2023-09-08T07:08:53;32.20;79.50
57753;DHT22;43583;53.132;6.574;2023-09-08T07:11:34;32.60;76.30
57753;DHT22;43583;53.132;6.574;2023-09-08T07:14:15;32.80;75.80
57753;DHT22;43583;53.132;6.574;2023-09-08T07:17:00;33.00;74.80
57753;DHT22;43583;53.132;6.574;2023-09-08T07:19:53;33.30;73.50
57753;DHT22;43583;53.132;6.574;2023-09-08T07:22:30;33.50;71.60
57753;DHT22;43583;53.132;6.574;2023-09-08T07:25:11;33.90;70.20
57753;DHT22;43583;53.132;6.574;2023-09-08T07:28:08;34.00;67.00
57753;DHT22;43583;53.132;6.574;2023-09-08T07:31:27;34.30;65.10
57753;DHT22;43583;53.132;6.574;2023-09-08T07:34:29;34.60;66.80
57753;DHT22;43583;53.132;6.574;2023-09-08T07:37:27;34.70;66.60
57753;DHT22;43583;53.132;6.574;2023-09-08T07:40:38;35.10;61.30
57753;DHT22;43583;53.132;6.574;2023-09-08T07:43:18;35.10;63.60
57753;DHT22;43583;53.132;6.574;2023-09-08T07:45:55;35.20;60.70
57753;DHT22;43583;53.132;6.574;2023-09-08T07:48:30;35.50;59.70
57753;DHT22;43583;53.132;6.574;2023-09-08T07:51:13;35.60;60.20
57753;DHT22;43583;53.132;6.574;2023-09-08T07:53:49;35.70;60.30
57753;DHT22;43583;53.132;6.574;2023-09-08T07:57:19;35.80;60.90
57753;DHT22;43583;53.132;6.574;2023-09-08T08:00:14;36.00;60.00
57753;DHT22;43583;53.132;6.574;2023-09-08T08:02:53;36.00;60.50
57753;DHT22;43583;53.132;6.574;2023-09-08T08:05:40;36.00;60.30
57753;DHT22;43583;53.132;6.574;2023-09-08T08:08:26;36.10;59.50
57753;DHT22;43583;53.132;6.574;2023-09-08T08:15:45;36.40;59.90
57753;DHT22;43583;53.132;6.574;2023-09-08T09:09:03;37.10;57.20
57753;DHT22;43583;53.132;6.574;2023-09-08T12:56:08;29.60;66.10
57753;DHT22;43583;53.132;6.574;2023-09-08T12:58:49;29.70;65.60
57753;DHT22;43583;53.132;6.574;2023-09-08T13:01:39;29.60;65.80
57753;DHT22;43583;53.132;6.574;2023-09-08T13:04:12;29.70;66.60
57753;DHT22;43583;53.132;6.574;2023-09-08T13:06:47;29.70;66.80
57753;DHT22;43583;53.132;6.574;2023-09-08T13:09:24;29.70;66.50
57753;DHT22;43583;53.132;6.574;2023-09-08T13:11:53;29.70;66.80
57753;DHT22;43583;53.132;6.574;2023-09-08T13:14:48;29.70;65.80
57753;DHT22;43583;53.132;6.574;2023-09-08T13:20:30;29.70;67.50
57753;DHT22;43583;53.132;6.574;2023-09-08T13:23:16;29.60;66.80
57753;DHT22;43583;53.132;6.574;2023-09-08T13:28:49;29.60;66.20
57753;DHT22;43583;53.132;6.574;2023-09-08T13:32:17;29.60;66.10
57753;DHT22;43583;53.132;6.574;2023-09-08T13:35:04;29.60;64.50
57753;DHT22;43583;53.132;6.574;2023-09-08T13:37:45;29.60;64.60
57753;DHT22;43583;53.132;6.574;2023-09-08T13:40:31;29.60;64.80
57753;DHT22;43583;53.132;6.574;2023-09-08T13:45:44;29.60;65.10
57753;DHT22;43583;53.132;6.574;2023-09-08T13:48:10;29.50;64.90
57753;DHT22;43583;53.132;6.574;2023-09-08T13:50:38;29.50;65.40
57753;DHT22;43583;53.132;6.574;2023-09-08T13:53:05;29.50;64.60
57753;DHT22;43583;53.132;6.574;2023-09-08T13:55:30;29.50;64.20
57753;DHT22;43583;53.132;6.574;2023-09-08T13:57:56;29.50;65.00
57753;DHT22;43583;53.132;6.574;2023-09-08T14:00:21;29.50;65.20
57753;DHT22;43583;53.132;6.574;2023-09-08T14:02:47;29.40;65.20
57753;DHT22;43583;53.132;6.574;2023-09-08T14:05:13;29.40;65.50
57753;DHT22;43583;53.132;6.574;2023-09-08T14:07:38;29.40;66.00
57753;DHT22;43583;53.132;6.574;2023-09-08T14:10:04;29.30;65.70
57753;DHT22;43583;53.132;6.574;2023-09-08T14:12:33;29.30;65.70
57753;DHT22;43583;53.132;6.574;2023-09-08T14:14:59;29.20;65.80
57753;DHT22;43583;53.132;6.574;2023-09-08T14:17:24;29.30;67.00
57753;DHT22;43583;53.132;6.574;2023-09-08T14:19:50;29.30;67.10
57753;DHT22;43583;53.132;6.574;2023-09-08T14:22:15;29.30;68.40
57753;DHT22;43583;53.132;6.574;2023-09-08T14:24:41;29.30;66.80
57753;DHT22;43583;53.132;6.574;2023-09-08T14:27:07;29.30;66.10
57753;DHT22;43583;53.132;6.574;2023-09-08T14:29:34;29.20;66.50
57753;DHT22;43583;53.132;6.574;2023-09-08T14:32:00;29.20;66.10
57753;DHT22;43583;53.132;6.574;2023-09-08T14:34:26;29.10;65.80
57753;DHT22;43583;53.132;6.574;2023-09-08T14:36:51;29.10;66.30
57753;DHT22;43583;53.132;6.574;2023-09-08T14:39:17;29.10;66.20
57753;DHT22;43583;53.132;6.574;2023-09-08T14:41:45;29.10;66.10
57753;DHT22;43583;53.132;6.574;2023-09-08T14:44:10;29.10;65.80
57753;DHT22;43583;53.132;6.574;2023-09-08T14:46:36;29.10;65.80
57753;DHT22;43583;53.132;6.574;2023-09-08T14:49:01;29.10;66.30
57753;DHT22;43583;53.132;6.574;2023-09-08T14:51:28;29.00;66.60
57753;DHT22;43583;53.132;6.574;2023-09-08T14:53:53;29.10;66.40
57753;DHT22;43583;53.132;6.574;2023-09-08T14:56:19;29.00;66.70
57753;DHT22;43583;53.132;6.574;2023-09-08T14:58:45;29.00;67.40
57753;DHT22;43583;53.132;6.574;2023-09-08T15:01:10;29.00;67.50
57753;DHT22;43583;53.132;6.574;2023-09-08T15:03:39;28.90;68.00
57753;DHT22;43583;53.132;6.574;2023-09-08T15:06:05;28.90;68.20
57753;DHT22;43583;53.132;6.574;2023-09-08T15:08:30;28.90;68.40
57753;DHT22;43583;53.132;6.574;2023-09-08T15:10:56;28.90;68.60
57753;DHT22;43583;53.132;6.574;2023-09-08T15:13:22;28.80;68.70
57753;DHT22;43583;53.132;6.574;2023-09-08T15:15:47;28.70;69.20
57753;DHT22;43583;53.132;6.574;2023-09-08T15:18:13;28.70;69.20
57753;DHT22;43583;53.132;6.574;2023-09-08T15:20:38;28.70;69.70
57753;DHT22;43583;53.132;6.574;2023-09-08T15:23:06;28.70;70.40
57753;DHT22;43583;53.132;6.574;2023-09-08T15:25:31;28.70;69.60
57753;DHT22;43583;53.132;6.574;2023-09-08T15:27:57;28.60;69.50
57753;DHT22;43583;53.132;6.574;2023-09-08T15:30:22;28.60;69.30
57753;DHT22;43583;53.132;6.574;2023-09-08T15:32:48;28.60;69.70
57753;DHT22;43583;53.132;6.574;2023-09-08T15:35:14;28.60;69.90
57753;DHT22;43583;53.132;6.574;2023-09-08T15:37:39;28.50;69.80
57753;DHT22;43583;53.132;6.574;2023-09-08T15:40:05;28.50;70.40
57753;DHT22;43583;53.132;6.574;2023-09-08T15:42:31;28.50;70.20
57753;DHT22;43583;53.132;6.574;2023-09-08T15:44:57;28.40;70.60
57753;DHT22;43583;53.132;6.574;2023-09-08T15:47:22;28.40;71.20
57753;DHT22;43583;53.132;6.574;2023-09-08T15:49:48;28.40;71.50
57753;DHT22;43583;53.132;6.574;2023-09-08T15:52:13;28.30;71.90
57753;DHT22;43583;53.132;6.574;2023-09-08T15:54:40;28.30;72.60
57753;DHT22;43583;53.132;6.574;2023-09-08T15:57:05;28.30;72.10
57753;DHT22;43583;53.132;6.574;2023-09-08T15:59:32;28.20;71.80
57753;DHT22;43583;53.132;6.574;2023-09-08T16:01:58;28.20;71.00
57753;DHT22;43583;53.132;6.574;2023-09-08T16:04:24;28.30;71.00
57753;DHT22;43583;53.132;6.574;2023-09-08T16:06:49;28.20;71.50
57753;DHT22;43583;53.132;6.574;2023-09-08T16:09:15;28.20;72.10
57753;DHT22;43583;53.132;6.574;2023-09-08T16:11:42;28.10;72.50
57753;DHT22;43583;53.132;6.574;2023-09-08T16:14:07;28.10;72.80
57753;DHT22;43583;53.132;6.574;2023-09-08T16:16:33;28.10;73.20
57753;DHT22;43583;53.132;6.574;2023-09-08T16:19:01;28.00;73.70
57753;DHT22;43583;53.132;6.574;2023-09-08T16:21:26;28.00;73.50
57753;DHT22;43583;53.132;6.574;2023-09-08T16:23:52;28.00;74.10
57753;DHT22;43583;53.132;6.574;2023-09-08T16:26:17;27.90;74.20
57753;DHT22;43583;53.132;6.574;2023-09-08T16:28:43;27.90;73.70
57753;DHT22;43583;53.132;6.574;2023-09-08T16:31:09;27.90;73.90
57753;DHT22;43583;53.132;6.574;2023-09-08T16:33:34;27.90;73.90
57753;DHT22;43583;53.132;6.574;2023-09-08T16:36:00;27.80;74.40
57753;DHT22;43583;53.132;6.574;2023-09-08T16:38:26;27.70;75.30
57753;DHT22;43583;53.132;6.574;2023-09-08T16:40:51;27.70;76.60
57753;DHT22;43583;53.132;6.574;2023-09-08T16:43:17;27.70;76.30
57753;DHT22;43583;53.132;6.574;2023-09-08T16:45:43;27.60;77.30
57753;DHT22;43583;53.132;6.574;2023-09-08T16:48:08;27.50;77.80
57753;DHT22;43583;53.132;6.574;2023-09-08T16:50:34;27.40;78.40
57753;DHT22;43583;53.132;6.574;2023-09-08T16:52:59;27.30;78.60
57753;DHT22;43583;53.132;6.574;2023-09-08T16:55:25;27.30;79.30
57753;DHT22;43583;53.132;6.574;2023-09-08T16:57:50;27.20;80.00
57753;DHT22;43583;53.132;6.574;2023-09-08T17:00:16;27.10;81.50
57753;DHT22;43583;53.132;6.574;2023-09-08T17:02:42;27.00;83.70
57753;DHT22;43583;53.132;6.574;2023-09-08T17:05:08;26.90;87.70
57753;DHT22;43583;53.132;6.574;2023-09-08T17:07:34;26.80;89.80
57753;DHT22;43583;53.132;6.574;2023-09-08T17:10:03;26.70;90.60
57753;DHT22;43583;53.132;6.574;2023-09-08T17:12:29;26.70;91.60
57753;DHT22;43583;53.132;6.574;2023-09-08T17:14:54;26.60;92.60
57753;DHT22;43583;53.132;6.574;2023-09-08T17:17:20;26.40;93.40
57753;DHT22;43583;53.132;6.574;2023-09-08T17:19:46;26.40;94.00
57753;DHT22;43583;53.132;6.574;2023-09-08T17:22:11;26.20;94.90
57753;DHT22;43583;53.132;6.574;2023-09-08T17:24:37;26.10;96.00
57753;DHT22;43583;53.132;6.574;2023-09-08T17:27:02;26.00;97.20
57753;DHT22;43583;53.132;6.574;2023-09-08T17:29:28;25.80;98.10
57753;DHT22;43583;53.132;6.574;2023-09-08T17:31:55;25.60;98.60
57753;DHT22;43583;53.132;6.574;2023-09-08T17:34:21;25.50;99.20
57753;DHT22;43583;53.132;6.574;2023-09-08T17:36:47;25.30;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T17:39:17;25.10;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T17:41:42;25.00;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T17:44:08;24.80;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T17:46:33;24.60;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T17:48:59;24.50;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T17:51:25;24.30;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T17:53:50;24.20;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T17:56:16;24.00;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T17:58:41;23.90;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T18:01:07;23.70;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T18:03:32;23.50;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T18:05:58;23.40;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T18:08:23;23.30;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T18:10:49;23.20;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T18:13:15;23.10;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T18:15:40;22.90;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T18:18:06;22.80;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T18:20:33;22.70;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T18:23:02;22.60;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T18:25:30;22.50;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T18:27:55;22.40;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T18:30:24;22.30;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T18:32:49;22.10;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T18:35:15;22.00;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T18:37:41;21.90;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T18:40:07;21.80;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T18:42:33;21.70;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T18:44:58;21.60;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T18:47:24;21.50;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T18:49:49;21.40;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T18:52:15;21.20;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T18:54:40;21.10;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T18:57:06;21.10;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T18:59:31;21.00;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T19:01:57;20.90;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T19:04:23;20.90;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T19:06:48;20.80;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T19:09:14;20.70;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T19:11:39;20.70;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T19:14:05;20.60;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T19:16:31;20.60;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T19:18:57;20.50;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T19:21:24;20.50;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T19:23:49;20.40;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T19:26:15;20.40;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T19:28:41;20.30;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T19:31:06;20.30;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T19:33:32;20.20;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T19:35:59;20.20;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T19:38:25;20.10;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T19:41:02;20.00;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T19:43:28;20.00;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T19:45:59;19.90;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T19:48:25;19.80;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T19:50:50;19.80;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T19:53:16;19.80;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T19:55:45;19.70;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T19:58:12;19.70;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T20:00:42;19.60;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T20:03:08;19.50;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T20:05:34;19.50;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T20:08:01;19.50;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T20:10:27;19.50;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T20:12:56;19.50;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T20:15:31;19.40;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T20:17:57;19.40;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T20:20:25;19.30;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T20:22:55;19.30;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T20:25:21;19.20;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T20:27:49;19.10;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T20:30:17;19.10;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T20:32:44;19.10;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T20:35:13;19.10;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T20:37:42;19.00;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T20:40:17;19.00;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T20:42:43;19.10;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T20:45:11;19.00;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T20:47:44;18.90;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T20:50:10;18.90;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T20:52:41;18.90;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T20:55:09;18.90;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T20:57:38;18.80;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T21:00:08;18.80;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T21:02:39;18.80;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T21:05:13;18.70;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T21:07:48;18.80;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T21:10:19;18.70;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T21:12:50;18.60;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T21:15:19;18.60;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T21:17:46;18.50;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T21:20:13;18.40;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T21:22:45;18.30;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T21:25:14;18.30;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T21:27:44;18.20;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T21:30:10;18.20;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T21:32:38;18.20;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T21:35:04;18.10;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T21:37:30;18.10;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T21:39:56;18.10;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T21:42:21;18.10;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T21:44:47;18.00;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T21:47:13;18.00;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T21:49:40;18.00;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T21:52:06;18.00;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T21:54:32;18.00;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T21:56:58;18.00;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T21:59:23;18.00;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T22:01:49;18.00;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T22:04:15;17.90;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T22:06:41;17.90;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T22:09:06;17.80;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T22:11:32;17.80;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T22:13:58;17.80;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T22:16:24;17.70;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T22:18:50;17.80;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T22:21:16;17.70;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T22:23:42;17.70;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T22:26:14;17.70;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T22:28:40;17.60;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T22:31:07;17.60;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T22:33:33;17.60;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T22:36:00;17.60;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T22:38:26;17.50;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T22:40:51;17.50;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T22:43:17;17.40;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T22:45:43;17.40;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T22:48:08;17.50;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T22:50:35;17.40;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T22:53:02;17.40;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T22:55:28;17.40;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T22:57:57;17.40;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T23:00:22;17.40;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T23:02:48;17.30;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T23:05:14;17.30;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T23:07:43;17.30;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T23:10:09;17.20;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T23:12:38;17.20;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T23:15:05;17.20;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T23:17:31;17.10;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T23:19:57;17.10;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T23:22:23;17.10;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T23:24:49;17.00;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T23:27:15;17.10;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T23:29:43;17.00;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T23:32:10;17.00;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T23:34:37;17.00;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T23:37:03;17.00;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T23:39:30;17.00;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T23:41:57;17.00;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T23:44:23;17.00;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T23:46:51;16.90;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T23:49:16;16.90;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T23:51:42;16.90;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T23:54:07;16.90;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T23:56:33;16.80;99.90
57753;DHT22;43583;53.132;6.574;2023-09-08T23:59:00;16.80;99.90
