sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73910;BME280;62245;48.070;7.874;2024-03-02T00:00:06;97902.19;;;6.33;78.58
73910;BME280;62245;48.070;7.874;2024-03-02T00:02:43;97897.28;;;6.36;77.92
73910;BME280;62245;48.070;7.874;2024-03-02T00:05:14;97899.94;;;6.36;77.89
73910;BME280;62245;48.070;7.874;2024-03-02T00:07:54;97887.72;;;6.35;77.77
73910;BME280;62245;48.070;7.874;2024-03-02T00:10:23;97887.53;;;6.30;77.95
73910;BME280;62245;48.070;7.874;2024-03-02T00:12:53;97888.56;;;6.29;77.39
73910;BME280;62245;48.070;7.874;2024-03-02T00:15:42;97886.50;;;6.31;77.75
73910;BME280;62245;48.070;7.874;2024-03-02T00:18:12;97891.16;;;6.36;77.41
73910;BME280;62245;48.070;7.874;2024-03-02T00:20:38;97890.75;;;6.39;77.16
73910;BME280;62245;48.070;7.874;2024-03-02T00:23:08;97894.81;;;6.41;77.02
73910;BME280;62245;48.070;7.874;2024-03-02T00:25:41;97889.13;;;6.38;76.92
73910;BME280;62245;48.070;7.874;2024-03-02T00:33:35;97893.16;;;6.47;76.85
73910;BME280;62245;48.070;7.874;2024-03-02T00:36:02;97903.97;;;6.46;76.45
73910;BME280;62245;48.070;7.874;2024-03-02T00:38:29;97903.16;;;6.45;76.62
73910;BME280;62245;48.070;7.874;2024-03-02T00:40:54;97898.88;;;6.44;76.53
73910;BME280;62245;48.070;7.874;2024-03-02T00:43:47;97905.41;;;6.48;76.62
73910;BME280;62245;48.070;7.874;2024-03-02T00:46:17;97901.72;;;6.42;76.94
73910;BME280;62245;48.070;7.874;2024-03-02T00:51:20;97900.00;;;6.17;77.03
73910;BME280;62245;48.070;7.874;2024-03-02T00:53:46;97910.34;;;6.25;76.70
73910;BME280;62245;48.070;7.874;2024-03-02T00:56:12;97902.47;;;6.12;77.13
73910;BME280;62245;48.070;7.874;2024-03-02T00:58:38;97895.34;;;6.05;77.44
73910;BME280;62245;48.070;7.874;2024-03-02T01:01:03;97895.78;;;6.02;77.55
73910;BME280;62245;48.070;7.874;2024-03-02T01:03:29;97899.44;;;6.01;77.64
73910;BME280;62245;48.070;7.874;2024-03-02T01:05:55;97898.44;;;6.02;77.72
73910;BME280;62245;48.070;7.874;2024-03-02T01:08:21;97895.56;;;6.04;77.45
73910;BME280;62245;48.070;7.874;2024-03-02T01:10:46;97891.69;;;6.00;77.63
73910;BME280;62245;48.070;7.874;2024-03-02T01:13:11;97887.25;;;5.94;77.67
73910;BME280;62245;48.070;7.874;2024-03-02T01:15:36;97894.38;;;5.93;77.81
73910;BME280;62245;48.070;7.874;2024-03-02T01:18:02;97898.03;;;5.86;77.97
73910;BME280;62245;48.070;7.874;2024-03-02T01:20:27;97895.41;;;5.79;77.95
73910;BME280;62245;48.070;7.874;2024-03-02T01:22:52;97902.75;;;5.71;77.96
73910;BME280;62245;48.070;7.874;2024-03-02T01:25:18;97900.28;;;5.62;78.26
73910;BME280;62245;48.070;7.874;2024-03-02T01:27:43;97902.34;;;5.60;78.40
73910;BME280;62245;48.070;7.874;2024-03-02T01:30:09;97904.78;;;5.55;78.25
73910;BME280;62245;48.070;7.874;2024-03-02T01:32:34;97902.16;;;5.49;79.00
73910;BME280;62245;48.070;7.874;2024-03-02T01:34:59;97907.44;;;5.49;78.79
73910;BME280;62245;48.070;7.874;2024-03-02T01:37:25;97899.31;;;5.44;78.91
73910;BME280;62245;48.070;7.874;2024-03-02T01:39:50;97899.31;;;5.44;79.19
73910;BME280;62245;48.070;7.874;2024-03-02T01:42:15;97905.19;;;5.46;78.92
73910;BME280;62245;48.070;7.874;2024-03-02T01:44:40;97904.19;;;5.40;79.22
73910;BME280;62245;48.070;7.874;2024-03-02T01:47:06;97898.47;;;5.37;79.24
73910;BME280;62245;48.070;7.874;2024-03-02T01:49:32;97906.22;;;5.38;78.89
73910;BME280;62245;48.070;7.874;2024-03-02T01:51:59;97911.50;;;5.31;79.42
73910;BME280;62245;48.070;7.874;2024-03-02T01:54:24;97906.41;;;5.30;79.23
73910;BME280;62245;48.070;7.874;2024-03-02T01:56:49;97906.03;;;5.26;79.30
73910;BME280;62245;48.070;7.874;2024-03-02T01:59:15;97900.31;;;5.29;79.27
73910;BME280;62245;48.070;7.874;2024-03-02T02:01:40;97893.63;;;5.27;79.47
73910;BME280;62245;48.070;7.874;2024-03-02T02:04:05;97897.28;;;5.26;79.97
73910;BME280;62245;48.070;7.874;2024-03-02T02:06:32;97884.66;;;5.21;80.30
73910;BME280;62245;48.070;7.874;2024-03-02T02:08:57;97878.94;;;5.31;80.15
73910;BME280;62245;48.070;7.874;2024-03-02T02:11:22;97882.41;;;5.38;79.98
73910;BME280;62245;48.070;7.874;2024-03-02T02:13:48;97876.31;;;5.44;79.61
73910;BME280;62245;48.070;7.874;2024-03-02T02:16:13;97877.94;;;5.52;79.64
73910;BME280;62245;48.070;7.874;2024-03-02T02:18:38;97873.47;;;5.52;79.59
73910;BME280;62245;48.070;7.874;2024-03-02T02:21:03;97870.41;;;5.49;79.60
73910;BME280;62245;48.070;7.874;2024-03-02T02:23:29;97870.59;;;5.54;79.37
73910;BME280;62245;48.070;7.874;2024-03-02T02:25:54;97858.97;;;5.55;79.31
73910;BME280;62245;48.070;7.874;2024-03-02T02:28:19;97861.84;;;5.60;79.06
73910;BME280;62245;48.070;7.874;2024-03-02T02:30:45;97857.56;;;5.59;79.38
73910;BME280;62245;48.070;7.874;2024-03-02T02:33:10;97863.66;;;5.59;78.91
73910;BME280;62245;48.070;7.874;2024-03-02T02:35:35;97851.88;;;5.62;78.83
73910;BME280;62245;48.070;7.874;2024-03-02T02:38:01;97849.22;;;5.62;78.85
73910;BME280;62245;48.070;7.874;2024-03-02T02:40:27;97847.38;;;5.56;78.86
73910;BME280;62245;48.070;7.874;2024-03-02T02:42:56;97840.28;;;5.50;78.57
73910;BME280;62245;48.070;7.874;2024-03-02T02:45:21;97832.13;;;5.58;78.23
73910;BME280;62245;48.070;7.874;2024-03-02T02:47:46;97839.44;;;5.62;78.66
73910;BME280;62245;48.070;7.874;2024-03-02T02:50:12;97834.75;;;5.64;78.28
73910;BME280;62245;48.070;7.874;2024-03-02T02:52:38;97840.84;;;5.65;78.44
73910;BME280;62245;48.070;7.874;2024-03-02T02:55:09;97827.44;;;5.66;78.35
73910;BME280;62245;48.070;7.874;2024-03-02T02:57:35;97836.59;;;5.64;78.20
73910;BME280;62245;48.070;7.874;2024-03-02T03:00:04;97823.97;;;5.66;78.17
73910;BME280;62245;48.070;7.874;2024-03-02T03:02:34;97815.22;;;5.65;77.96
73910;BME280;62245;48.070;7.874;2024-03-02T03:04:59;97821.13;;;5.61;78.11
73910;BME280;62245;48.070;7.874;2024-03-02T03:07:25;97828.66;;;5.64;77.94
73910;BME280;62245;48.070;7.874;2024-03-02T03:09:50;97828.66;;;5.64;78.07
73910;BME280;62245;48.070;7.874;2024-03-02T03:12:15;97823.16;;;5.65;77.67
73910;BME280;62245;48.070;7.874;2024-03-02T03:14:41;97816.44;;;5.63;77.99
73910;BME280;62245;48.070;7.874;2024-03-02T03:17:06;97821.94;;;5.68;78.03
73910;BME280;62245;48.070;7.874;2024-03-02T03:19:33;97812.97;;;5.62;77.83
73910;BME280;62245;48.070;7.874;2024-03-02T03:21:58;97822.53;;;5.63;77.60
73910;BME280;62245;48.070;7.874;2024-03-02T03:24:23;97812.19;;;5.62;77.61
73910;BME280;62245;48.070;7.874;2024-03-02T03:26:49;97820.50;;;5.65;77.85
73910;BME280;62245;48.070;7.874;2024-03-02T03:29:14;97815.41;;;5.64;77.87
73910;BME280;62245;48.070;7.874;2024-03-02T03:31:39;97812.75;;;5.64;77.39
73910;BME280;62245;48.070;7.874;2024-03-02T03:34:05;97811.94;;;5.63;77.77
73910;BME280;62245;48.070;7.874;2024-03-02T03:36:30;97810.72;;;5.66;76.77
73910;BME280;62245;48.070;7.874;2024-03-02T03:38:55;97807.06;;;5.67;77.30
73910;BME280;62245;48.070;7.874;2024-03-02T03:41:20;97813.19;;;5.67;77.12
73910;BME280;62245;48.070;7.874;2024-03-02T03:43:46;97809.72;;;5.67;77.33
73910;BME280;62245;48.070;7.874;2024-03-02T03:46:11;97809.91;;;5.65;76.99
73910;BME280;62245;48.070;7.874;2024-03-02T03:48:36;97809.09;;;5.65;77.22
73910;BME280;62245;48.070;7.874;2024-03-02T03:51:01;97816.22;;;5.64;77.32
73910;BME280;62245;48.070;7.874;2024-03-02T03:53:27;97814.41;;;5.65;77.14
73910;BME280;62245;48.070;7.874;2024-03-02T03:55:52;97816.44;;;5.69;77.64
73910;BME280;62245;48.070;7.874;2024-03-02T03:58:17;97815.41;;;5.71;77.16
73910;BME280;62245;48.070;7.874;2024-03-02T04:00:43;97825.78;;;5.72;76.83
73910;BME280;62245;48.070;7.874;2024-03-02T04:03:09;97823.56;;;5.69;76.85
73910;BME280;62245;48.070;7.874;2024-03-02T04:05:34;97829.66;;;5.69;77.16
73910;BME280;62245;48.070;7.874;2024-03-02T04:07:59;97831.50;;;5.69;77.00
73910;BME280;62245;48.070;7.874;2024-03-02T04:10:25;97826.59;;;5.73;77.21
73910;BME280;62245;48.070;7.874;2024-03-02T04:12:51;97835.34;;;5.73;76.57
73910;BME280;62245;48.070;7.874;2024-03-02T04:15:16;97832.69;;;5.73;76.66
73910;BME280;62245;48.070;7.874;2024-03-02T04:17:43;97832.09;;;5.71;76.18
73910;BME280;62245;48.070;7.874;2024-03-02T04:20:09;97838.81;;;5.67;76.60
73910;BME280;62245;48.070;7.874;2024-03-02T04:22:34;97835.56;;;5.65;76.74
73910;BME280;62245;48.070;7.874;2024-03-02T04:25:00;97839.84;;;5.66;76.95
73910;BME280;62245;48.070;7.874;2024-03-02T04:27:26;97844.13;;;5.67;77.10
73910;BME280;62245;48.070;7.874;2024-03-02T04:29:51;97836.19;;;5.67;76.57
73910;BME280;62245;48.070;7.874;2024-03-02T04:32:17;97841.28;;;5.68;77.04
73910;BME280;62245;48.070;7.874;2024-03-02T04:34:42;97845.75;;;5.68;76.85
73910;BME280;62245;48.070;7.874;2024-03-02T04:37:08;97839.63;;;5.67;76.68
73910;BME280;62245;48.070;7.874;2024-03-02T04:39:35;97842.91;;;5.69;76.78
73910;BME280;62245;48.070;7.874;2024-03-02T04:42:00;97854.88;;;5.72;76.58
73910;BME280;62245;48.070;7.874;2024-03-02T04:44:25;97850.63;;;5.64;76.78
73910;BME280;62245;48.070;7.874;2024-03-02T04:46:51;97848.78;;;5.65;76.90
73910;BME280;62245;48.070;7.874;2024-03-02T04:49:16;97855.72;;;5.66;77.10
73910;BME280;62245;48.070;7.874;2024-03-02T04:51:41;97855.72;;;5.66;77.01
73910;BME280;62245;48.070;7.874;2024-03-02T04:54:06;97855.31;;;5.62;76.80
73910;BME280;62245;48.070;7.874;2024-03-02T04:56:32;97855.94;;;5.58;77.29
73910;BME280;62245;48.070;7.874;2024-03-02T04:58:57;97853.69;;;5.68;77.14
73910;BME280;62245;48.070;7.874;2024-03-02T05:01:22;97851.84;;;5.68;76.83
73910;BME280;62245;48.070;7.874;2024-03-02T05:03:48;97846.94;;;5.72;76.89
73910;BME280;62245;48.070;7.874;2024-03-02T05:06:13;97850.00;;;5.76;76.98
73910;BME280;62245;48.070;7.874;2024-03-02T05:08:38;97840.63;;;5.73;76.95
73910;BME280;62245;48.070;7.874;2024-03-02T05:11:03;97844.91;;;5.74;76.50
73910;BME280;62245;48.070;7.874;2024-03-02T05:13:47;97842.47;;;5.73;76.49
73910;BME280;62245;48.070;7.874;2024-03-02T05:16:13;97844.72;;;5.69;77.04
73910;BME280;62245;48.070;7.874;2024-03-02T05:18:38;97844.91;;;5.74;76.86
73910;BME280;62245;48.070;7.874;2024-03-02T05:21:03;97853.25;;;5.78;76.88
73910;BME280;62245;48.070;7.874;2024-03-02T05:23:29;97840.84;;;5.72;76.77
73910;BME280;62245;48.070;7.874;2024-03-02T05:25:54;97850.19;;;5.81;76.80
73910;BME280;62245;48.070;7.874;2024-03-02T05:28:19;97842.03;;;5.82;76.79
73910;BME280;62245;48.070;7.874;2024-03-02T05:30:45;97854.47;;;5.88;76.75
73910;BME280;62245;48.070;7.874;2024-03-02T05:33:10;97851.59;;;5.90;76.81
73910;BME280;62245;48.070;7.874;2024-03-02T05:35:35;97848.97;;;5.90;76.69
73910;BME280;62245;48.070;7.874;2024-03-02T05:38:00;97847.31;;;5.82;76.65
73910;BME280;62245;48.070;7.874;2024-03-02T05:40:26;97854.25;;;5.83;76.59
73910;BME280;62245;48.070;7.874;2024-03-02T05:42:51;97852.63;;;5.82;76.65
73910;BME280;62245;48.070;7.874;2024-03-02T05:45:16;97857.09;;;5.82;76.71
73910;BME280;62245;48.070;7.874;2024-03-02T05:47:41;97849.59;;;5.79;76.77
73910;BME280;62245;48.070;7.874;2024-03-02T05:50:07;97851.41;;;5.85;76.99
73910;BME280;62245;48.070;7.874;2024-03-02T05:52:32;97857.50;;;5.85;77.02
73910;BME280;62245;48.070;7.874;2024-03-02T05:54:57;97855.88;;;5.84;77.27
73910;BME280;62245;48.070;7.874;2024-03-02T05:57:23;97845.28;;;5.84;76.97
73910;BME280;62245;48.070;7.874;2024-03-02T06:00:17;97855.88;;;5.91;77.09
73910;BME280;62245;48.070;7.874;2024-03-02T06:02:42;97855.06;;;5.90;76.99
73910;BME280;62245;48.070;7.874;2024-03-02T06:05:08;97853.22;;;5.97;76.97
73910;BME280;62245;48.070;7.874;2024-03-02T06:07:34;97855.63;;;6.05;76.50
73910;BME280;62245;48.070;7.874;2024-03-02T06:09:59;97853.59;;;6.07;77.12
73910;BME280;62245;48.070;7.874;2024-03-02T06:12:24;97852.38;;;6.10;76.64
73910;BME280;62245;48.070;7.874;2024-03-02T06:14:49;97848.28;;;6.07;76.54
73910;BME280;62245;48.070;7.874;2024-03-02T06:17:15;97844.25;;;6.05;76.35
73910;BME280;62245;48.070;7.874;2024-03-02T06:19:40;97832.84;;;5.98;76.37
73910;BME280;62245;48.070;7.874;2024-03-02T06:22:05;97846.09;;;6.04;76.57
73910;BME280;62245;48.070;7.874;2024-03-02T06:24:31;97849.72;;;6.10;76.59
73910;BME280;62245;48.070;7.874;2024-03-02T06:26:56;97842.75;;;6.16;76.53
73910;BME280;62245;48.070;7.874;2024-03-02T06:29:21;97845.00;;;6.19;76.27
73910;BME280;62245;48.070;7.874;2024-03-02T06:31:47;97832.16;;;6.16;75.96
73910;BME280;62245;48.070;7.874;2024-03-02T06:34:12;97840.72;;;6.18;76.00
73910;BME280;62245;48.070;7.874;2024-03-02T06:36:38;97836.66;;;6.15;76.11
73910;BME280;62245;48.070;7.874;2024-03-02T06:39:05;97836.88;;;6.14;76.07
73910;BME280;62245;48.070;7.874;2024-03-02T06:41:30;97829.75;;;6.07;76.21
73910;BME280;62245;48.070;7.874;2024-03-02T06:43:56;97817.53;;;6.06;76.52
73910;BME280;62245;48.070;7.874;2024-03-02T06:46:25;97829.53;;;6.16;76.27
73910;BME280;62245;48.070;7.874;2024-03-02T06:48:50;97833.38;;;6.20;76.51
73910;BME280;62245;48.070;7.874;2024-03-02T06:51:16;97831.56;;;6.20;76.44
73910;BME280;62245;48.070;7.874;2024-03-02T06:53:41;97839.47;;;6.27;76.36
73910;BME280;62245;48.070;7.874;2024-03-02T06:56:07;97844.09;;;6.31;76.31
73910;BME280;62245;48.070;7.874;2024-03-02T06:58:33;97841.47;;;6.31;76.19
73910;BME280;62245;48.070;7.874;2024-03-02T07:00:58;97838.19;;;6.36;76.36
73910;BME280;62245;48.070;7.874;2024-03-02T07:03:25;97835.53;;;6.36;76.19
73910;BME280;62245;48.070;7.874;2024-03-02T07:05:51;97849.56;;;6.43;75.96
73910;BME280;62245;48.070;7.874;2024-03-02T07:08:16;97844.06;;;6.44;76.14
73910;BME280;62245;48.070;7.874;2024-03-02T07:10:41;97839.97;;;6.49;76.10
73910;BME280;62245;48.070;7.874;2024-03-02T07:13:06;97840.94;;;6.54;76.62
73910;BME280;62245;48.070;7.874;2024-03-02T07:15:32;97841.31;;;6.58;76.09
73910;BME280;62245;48.070;7.874;2024-03-02T07:18:35;97844.97;;;6.63;76.11
73910;BME280;62245;48.070;7.874;2024-03-02T07:21:06;97840.03;;;6.67;75.72
73910;BME280;62245;48.070;7.874;2024-03-02T07:23:31;97832.09;;;6.67;75.69
73910;BME280;62245;48.070;7.874;2024-03-02T07:25:57;97838.41;;;6.72;75.57
73910;BME280;62245;48.070;7.874;2024-03-02T07:28:23;97839.56;;;6.76;75.66
73910;BME280;62245;48.070;7.874;2024-03-02T07:31:03;97838.75;;;6.82;75.67
73910;BME280;62245;48.070;7.874;2024-03-02T07:33:30;97838.91;;;6.88;75.73
73910;BME280;62245;48.070;7.874;2024-03-02T07:35:55;97840.69;;;6.94;75.49
73910;BME280;62245;48.070;7.874;2024-03-02T07:38:21;97838.41;;;6.97;74.95
73910;BME280;62245;48.070;7.874;2024-03-02T07:40:47;97839.19;;;7.04;75.16
73910;BME280;62245;48.070;7.874;2024-03-02T07:43:15;97834.03;;;7.09;74.91
73910;BME280;62245;48.070;7.874;2024-03-02T07:45:41;97830.53;;;7.15;75.14
73910;BME280;62245;48.070;7.874;2024-03-02T07:48:06;97833.50;;;7.26;74.79
73910;BME280;62245;48.070;7.874;2024-03-02T07:50:31;97827.69;;;7.35;74.90
73910;BME280;62245;48.070;7.874;2024-03-02T07:53:00;97823.91;;;7.49;74.38
73910;BME280;62245;48.070;7.874;2024-03-02T07:55:25;97825.84;;;7.61;74.18
73910;BME280;62245;48.070;7.874;2024-03-02T07:57:50;97826.09;;;7.71;73.76
73910;BME280;62245;48.070;7.874;2024-03-02T08:00:16;97826.34;;;7.87;74.55
73910;BME280;62245;48.070;7.874;2024-03-02T08:02:41;97815.97;;;8.04;74.34
73910;BME280;62245;48.070;7.874;2024-03-02T08:05:07;97823.06;;;8.22;73.28
73910;BME280;62245;48.070;7.874;2024-03-02T08:07:33;97820.19;;;8.42;72.42
73910;BME280;62245;48.070;7.874;2024-03-02T08:09:58;97825.09;;;8.56;72.06
73910;BME280;62245;48.070;7.874;2024-03-02T08:12:23;97825.19;;;8.80;71.41
73910;BME280;62245;48.070;7.874;2024-03-02T08:14:49;97829.41;;;8.99;70.16
73910;BME280;62245;48.070;7.874;2024-03-02T08:17:14;97825.34;;;9.20;69.84
73910;BME280;62245;48.070;7.874;2024-03-02T08:19:39;97821.09;;;9.54;68.84
73910;BME280;62245;48.070;7.874;2024-03-02T08:22:05;97822.94;;;9.76;68.13
73910;BME280;62245;48.070;7.874;2024-03-02T08:24:30;97816.03;;;10.04;67.52
73910;BME280;62245;48.070;7.874;2024-03-02T08:26:56;97821.56;;;10.37;67.27
73910;BME280;62245;48.070;7.874;2024-03-02T08:29:21;97815.97;;;10.67;66.02
73910;BME280;62245;48.070;7.874;2024-03-02T08:31:47;97818.59;;;10.95;65.08
73910;BME280;62245;48.070;7.874;2024-03-02T08:34:12;97808.66;;;11.24;64.33
73910;BME280;62245;48.070;7.874;2024-03-02T08:36:37;97809.94;;;11.55;64.05
73910;BME280;62245;48.070;7.874;2024-03-02T08:39:03;97808.59;;;11.91;62.65
73910;BME280;62245;48.070;7.874;2024-03-02T08:41:28;97799.44;;;12.31;61.82
73910;BME280;62245;48.070;7.874;2024-03-02T08:43:53;97805.66;;;12.63;60.48
73910;BME280;62245;48.070;7.874;2024-03-02T08:46:19;97801.16;;;12.96;59.98
73910;BME280;62245;48.070;7.874;2024-03-02T08:48:44;97810.28;;;13.27;59.44
73910;BME280;62245;48.070;7.874;2024-03-02T08:51:10;97798.13;;;13.51;58.22
73910;BME280;62245;48.070;7.874;2024-03-02T08:53:36;97802.31;;;13.74;57.80
73910;BME280;62245;48.070;7.874;2024-03-02T08:56:01;97803.50;;;13.98;57.38
73910;BME280;62245;48.070;7.874;2024-03-02T08:58:27;97803.59;;;14.28;56.90
73910;BME280;62245;48.070;7.874;2024-03-02T09:00:52;97808.56;;;14.52;56.28
73910;BME280;62245;48.070;7.874;2024-03-02T09:03:18;97806.72;;;14.88;55.49
73910;BME280;62245;48.070;7.874;2024-03-02T09:05:43;97811.31;;;14.92;54.62
73910;BME280;62245;48.070;7.874;2024-03-02T09:08:08;97806.47;;;14.89;54.69
73910;BME280;62245;48.070;7.874;2024-03-02T09:10:33;97803.78;;;15.40;54.47
73910;BME280;62245;48.070;7.874;2024-03-02T09:12:59;97809.44;;;15.79;53.53
73910;BME280;62245;48.070;7.874;2024-03-02T09:15:24;97808.75;;;16.22;52.04
73910;BME280;62245;48.070;7.874;2024-03-02T09:17:50;97800.38;;;16.34;51.45
73910;BME280;62245;48.070;7.874;2024-03-02T09:20:15;97806.72;;;16.53;51.79
73910;BME280;62245;48.070;7.874;2024-03-02T09:22:41;97812.41;;;16.96;51.35
73910;BME280;62245;48.070;7.874;2024-03-02T09:25:07;97810.03;;;17.23;50.67
73910;BME280;62245;48.070;7.874;2024-03-02T09:27:36;97808.66;;;17.60;50.07
73910;BME280;62245;48.070;7.874;2024-03-02T09:30:01;97801.41;;;17.84;49.06
73910;BME280;62245;48.070;7.874;2024-03-02T09:32:27;97792.72;;;18.35;47.78
73910;BME280;62245;48.070;7.874;2024-03-02T09:34:52;97799.16;;;18.81;46.30
73910;BME280;62245;48.070;7.874;2024-03-02T09:37:18;97791.81;;;19.19;46.40
73910;BME280;62245;48.070;7.874;2024-03-02T09:39:44;97793.03;;;19.27;44.89
73910;BME280;62245;48.070;7.874;2024-03-02T09:42:10;97795.19;;;19.90;43.50
73910;BME280;62245;48.070;7.874;2024-03-02T09:44:36;97788.38;;;19.92;41.35
73910;BME280;62245;48.070;7.874;2024-03-02T09:47:02;97792.09;;;19.96;42.03
73910;BME280;62245;48.070;7.874;2024-03-02T09:49:27;97787.00;;;18.79;42.50
73910;BME280;62245;48.070;7.874;2024-03-02T09:51:53;97786.13;;;19.53;41.56
73910;BME280;62245;48.070;7.874;2024-03-02T09:54:18;97775.28;;;19.21;42.70
73910;BME280;62245;48.070;7.874;2024-03-02T09:56:44;97777.81;;;19.64;41.66
73910;BME280;62245;48.070;7.874;2024-03-02T09:59:10;97772.53;;;19.86;40.04
73910;BME280;62245;48.070;7.874;2024-03-02T10:01:35;97764.13;;;20.01;40.36
73910;BME280;62245;48.070;7.874;2024-03-02T10:04:01;97762.06;;;21.20;39.24
73910;BME280;62245;48.070;7.874;2024-03-02T10:06:28;97757.50;;;20.70;38.47
73910;BME280;62245;48.070;7.874;2024-03-02T10:08:55;97765.81;;;21.63;37.92
73910;BME280;62245;48.070;7.874;2024-03-02T10:11:29;97766.34;;;20.98;37.30
73910;BME280;62245;48.070;7.874;2024-03-02T10:14:09;97761.03;;;20.71;38.61
73910;BME280;62245;48.070;7.874;2024-03-02T10:16:40;97759.88;;;20.86;38.65
73910;BME280;62245;48.070;7.874;2024-03-02T10:19:15;97757.03;;;21.27;37.48
73910;BME280;62245;48.070;7.874;2024-03-02T10:21:42;97760.56;;;20.91;36.54
73910;BME280;62245;48.070;7.874;2024-03-02T10:24:07;97742.25;;;21.41;36.03
73910;BME280;62245;48.070;7.874;2024-03-02T10:26:33;97754.34;;;23.14;34.52
73910;BME280;62245;48.070;7.874;2024-03-02T10:28:58;97739.63;;;24.47;33.80
73910;BME280;62245;48.070;7.874;2024-03-02T10:31:25;97743.28;;;25.13;32.74
73910;BME280;62245;48.070;7.874;2024-03-02T10:33:54;97746.66;;;24.18;32.85
73910;BME280;62245;48.070;7.874;2024-03-02T10:36:20;97745.38;;;22.71;34.31
73910;BME280;62245;48.070;7.874;2024-03-02T10:38:46;97744.25;;;23.23;33.05
73910;BME280;62245;48.070;7.874;2024-03-02T10:41:16;97746.66;;;23.89;33.30
73910;BME280;62245;48.070;7.874;2024-03-02T10:43:42;97735.50;;;23.73;32.84
73910;BME280;62245;48.070;7.874;2024-03-02T10:46:08;97740.69;;;23.57;32.84
73910;BME280;62245;48.070;7.874;2024-03-02T10:48:35;97733.91;;;24.60;30.94
73910;BME280;62245;48.070;7.874;2024-03-02T10:51:01;97735.97;;;25.71;30.71
73910;BME280;62245;48.070;7.874;2024-03-02T10:53:27;97724.81;;;26.24;29.95
73910;BME280;62245;48.070;7.874;2024-03-02T10:55:57;97729.88;;;27.15;28.25
73910;BME280;62245;48.070;7.874;2024-03-02T10:58:31;97724.59;;;26.94;29.09
73910;BME280;62245;48.070;7.874;2024-03-02T11:00:59;97724.97;;;26.80;29.09
73910;BME280;62245;48.070;7.874;2024-03-02T11:03:33;97727.53;;;27.45;28.20
73910;BME280;62245;48.070;7.874;2024-03-02T11:06:00;97728.41;;;29.55;26.45
73910;BME280;62245;48.070;7.874;2024-03-02T11:08:27;97717.53;;;29.20;26.41
73910;BME280;62245;48.070;7.874;2024-03-02T11:10:58;97707.69;;;29.38;26.26
73910;BME280;62245;48.070;7.874;2024-03-02T11:13:31;97708.91;;;26.02;28.91
73910;BME280;62245;48.070;7.874;2024-03-02T11:16:03;97710.50;;;24.80;30.64
73910;BME280;62245;48.070;7.874;2024-03-02T11:18:31;97716.06;;;23.28;33.32
73910;BME280;62245;48.070;7.874;2024-03-02T11:20:57;97713.69;;;22.57;33.18
73910;BME280;62245;48.070;7.874;2024-03-02T11:23:33;97709.66;;;21.33;34.88
73910;BME280;62245;48.070;7.874;2024-03-02T11:26:21;97700.88;;;21.67;35.63
73910;BME280;62245;48.070;7.874;2024-03-02T11:28:47;97695.75;;;20.81;36.10
73910;BME280;62245;48.070;7.874;2024-03-02T11:31:12;97716.06;;;20.20;36.92
73910;BME280;62245;48.070;7.874;2024-03-02T11:33:38;97697.72;;;18.70;38.51
73910;BME280;62245;48.070;7.874;2024-03-02T11:36:06;97681.81;;;18.50;40.46
73910;BME280;62245;48.070;7.874;2024-03-02T11:38:33;97694.16;;;18.75;39.87
73910;BME280;62245;48.070;7.874;2024-03-02T11:41:02;97684.41;;;18.93;40.20
73910;BME280;62245;48.070;7.874;2024-03-02T11:43:30;97691.06;;;18.44;40.14
73910;BME280;62245;48.070;7.874;2024-03-02T11:46:00;97686.84;;;18.75;40.94
73910;BME280;62245;48.070;7.874;2024-03-02T11:48:26;97675.50;;;18.92;39.24
73910;BME280;62245;48.070;7.874;2024-03-02T11:50:52;97671.59;;;19.12;38.84
73910;BME280;62245;48.070;7.874;2024-03-02T11:53:19;97675.66;;;19.28;39.27
73910;BME280;62245;48.070;7.874;2024-03-02T11:55:45;97665.50;;;19.20;39.18
73910;BME280;62245;48.070;7.874;2024-03-02T11:58:15;97670.88;;;18.93;38.28
73910;BME280;62245;48.070;7.874;2024-03-02T12:00:46;97652.44;;;19.27;39.06
73910;BME280;62245;48.070;7.874;2024-03-02T12:03:13;97648.13;;;19.26;39.11
73910;BME280;62245;48.070;7.874;2024-03-02T12:05:38;97645.41;;;19.26;38.54
73910;BME280;62245;48.070;7.874;2024-03-02T12:08:06;97654.25;;;19.59;39.58
73910;BME280;62245;48.070;7.874;2024-03-02T12:10:32;97637.41;;;19.76;39.69
73910;BME280;62245;48.070;7.874;2024-03-02T12:13:05;97633.19;;;19.97;38.76
73910;BME280;62245;48.070;7.874;2024-03-02T12:15:38;97650.06;;;19.67;39.08
73910;BME280;62245;48.070;7.874;2024-03-02T12:18:04;97641.25;;;19.61;39.48
73910;BME280;62245;48.070;7.874;2024-03-02T12:20:31;97636.63;;;19.89;38.71
73910;BME280;62245;48.070;7.874;2024-03-02T12:22:58;97630.91;;;19.77;39.53
73910;BME280;62245;48.070;7.874;2024-03-02T12:25:25;97627.19;;;19.86;38.47
73910;BME280;62245;48.070;7.874;2024-03-02T12:27:54;97631.81;;;19.58;38.12
73910;BME280;62245;48.070;7.874;2024-03-02T12:30:21;97615.47;;;19.36;38.13
73910;BME280;62245;48.070;7.874;2024-03-02T12:32:47;97617.53;;;18.98;38.79
73910;BME280;62245;48.070;7.874;2024-03-02T12:35:14;97608.72;;;18.93;39.04
73910;BME280;62245;48.070;7.874;2024-03-02T12:37:45;97616.78;;;18.79;40.04
73910;BME280;62245;48.070;7.874;2024-03-02T12:40:11;97615.69;;;18.80;39.71
73910;BME280;62245;48.070;7.874;2024-03-02T12:42:38;97611.88;;;18.67;39.47
73910;BME280;62245;48.070;7.874;2024-03-02T12:45:04;97612.59;;;18.54;40.24
73910;BME280;62245;48.070;7.874;2024-03-02T12:47:29;97612.00;;;18.25;40.08
73910;BME280;62245;48.070;7.874;2024-03-02T12:49:55;97602.34;;;18.37;41.88
73910;BME280;62245;48.070;7.874;2024-03-02T12:52:21;97598.53;;;18.57;40.19
73910;BME280;62245;48.070;7.874;2024-03-02T12:54:47;97590.50;;;18.84;41.45
73910;BME280;62245;48.070;7.874;2024-03-02T12:57:17;97589.31;;;19.04;40.69
73910;BME280;62245;48.070;7.874;2024-03-02T12:59:45;97586.22;;;19.25;41.04
73910;BME280;62245;48.070;7.874;2024-03-02T13:02:17;97581.13;;;19.23;39.49
73910;BME280;62245;48.070;7.874;2024-03-02T13:04:43;97582.91;;;19.41;40.34
73910;BME280;62245;48.070;7.874;2024-03-02T13:07:08;97582.91;;;19.55;39.29
73910;BME280;62245;48.070;7.874;2024-03-02T13:09:35;97588.63;;;19.40;39.25
73910;BME280;62245;48.070;7.874;2024-03-02T13:12:01;97574.91;;;19.50;40.21