sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53269;SDS011;39159;45.634;9.420;2022-12-26T00:01:44;127.25;;;55.78;;
53269;SDS011;39159;45.634;9.420;2022-12-26T00:04:11;137.82;;;59.75;;
53269;SDS011;39159;45.634;9.420;2022-12-26T00:06:37;124.97;;;54.45;;
53269;SDS011;39159;45.634;9.420;2022-12-26T00:09:03;132.88;;;57.22;;
53269;SDS011;39159;45.634;9.420;2022-12-26T00:11:30;122.47;;;53.85;;
53269;SDS011;39159;45.634;9.420;2022-12-26T00:13:57;127.65;;;56.70;;
53269;SDS011;39159;45.634;9.420;2022-12-26T00:18:53;120.18;;;50.75;;
53269;SDS011;39159;45.634;9.420;2022-12-26T00:21:20;134.45;;;56.75;;
53269;SDS011;39159;45.634;9.420;2022-12-26T00:23:48;122.63;;;53.08;;
53269;SDS011;39159;45.634;9.420;2022-12-26T00:26:15;106.10;;;49.83;;
53269;SDS011;39159;45.634;9.420;2022-12-26T00:28:42;130.05;;;56.78;;
53269;SDS011;39159;45.634;9.420;2022-12-26T00:31:09;123.00;;;57.03;;
53269;SDS011;39159;45.634;9.420;2022-12-26T00:33:37;150.07;;;66.70;;
53269;SDS011;39159;45.634;9.420;2022-12-26T00:36:13;140.13;;;58.72;;
53269;SDS011;39159;45.634;9.420;2022-12-26T00:38:44;132.80;;;57.25;;
53269;SDS011;39159;45.634;9.420;2022-12-26T00:41:10;150.27;;;62.25;;
53269;SDS011;39159;45.634;9.420;2022-12-26T00:43:37;142.85;;;64.70;;
53269;SDS011;39159;45.634;9.420;2022-12-26T00:46:03;127.05;;;58.92;;
53269;SDS011;39159;45.634;9.420;2022-12-26T00:48:29;121.10;;;54.42;;
53269;SDS011;39159;45.634;9.420;2022-12-26T00:50:55;132.60;;;59.80;;
53269;SDS011;39159;45.634;9.420;2022-12-26T00:53:21;137.38;;;63.30;;
53269;SDS011;39159;45.634;9.420;2022-12-26T00:55:47;140.20;;;62.70;;
53269;SDS011;39159;45.634;9.420;2022-12-26T00:58:13;134.50;;;59.60;;
53269;SDS011;39159;45.634;9.420;2022-12-26T01:00:39;134.50;;;59.63;;
53269;SDS011;39159;45.634;9.420;2022-12-26T01:03:05;132.95;;;61.05;;
53269;SDS011;39159;45.634;9.420;2022-12-26T01:05:32;125.18;;;56.92;;
53269;SDS011;39159;45.634;9.420;2022-12-26T01:07:58;122.63;;;55.30;;
53269;SDS011;39159;45.634;9.420;2022-12-26T01:10:23;125.07;;;59.38;;
53269;SDS011;39159;45.634;9.420;2022-12-26T01:12:49;131.75;;;57.30;;
53269;SDS011;39159;45.634;9.420;2022-12-26T01:15:15;113.07;;;53.78;;
53269;SDS011;39159;45.634;9.420;2022-12-26T01:17:43;108.20;;;55.13;;
53269;SDS011;39159;45.634;9.420;2022-12-26T01:20:08;107.43;;;54.03;;
53269;SDS011;39159;45.634;9.420;2022-12-26T01:22:34;112.93;;;55.75;;
53269;SDS011;39159;45.634;9.420;2022-12-26T01:25:01;105.28;;;54.30;;
53269;SDS011;39159;45.634;9.420;2022-12-26T01:27:27;96.78;;;49.13;;
53269;SDS011;39159;45.634;9.420;2022-12-26T01:29:53;109.32;;;54.35;;
53269;SDS011;39159;45.634;9.420;2022-12-26T01:32:18;113.03;;;57.67;;
53269;SDS011;39159;45.634;9.420;2022-12-26T01:34:44;104.13;;;52.63;;
53269;SDS011;39159;45.634;9.420;2022-12-26T01:37:13;98.32;;;47.58;;
53269;SDS011;39159;45.634;9.420;2022-12-26T01:39:39;89.88;;;45.10;;
53269;SDS011;39159;45.634;9.420;2022-12-26T01:42:12;91.97;;;46.45;;
53269;SDS011;39159;45.634;9.420;2022-12-26T01:49:59;81.32;;;42.88;;
53269;SDS011;39159;45.634;9.420;2022-12-26T01:52:28;82.25;;;44.85;;
53269;SDS011;39159;45.634;9.420;2022-12-26T01:54:58;96.97;;;50.45;;
53269;SDS011;39159;45.634;9.420;2022-12-26T01:57:33;97.80;;;49.60;;
53269;SDS011;39159;45.634;9.420;2022-12-26T02:00:04;95.70;;;47.05;;
53269;SDS011;39159;45.634;9.420;2022-12-26T02:02:31;99.30;;;49.38;;
53269;SDS011;39159;45.634;9.420;2022-12-26T02:05:16;100.97;;;49.03;;
53269;SDS011;39159;45.634;9.420;2022-12-26T02:07:58;85.93;;;46.28;;
53269;SDS011;39159;45.634;9.420;2022-12-26T02:10:52;107.95;;;49.60;;
53269;SDS011;39159;45.634;9.420;2022-12-26T02:13:33;89.28;;;45.70;;
53269;SDS011;39159;45.634;9.420;2022-12-26T02:16:01;106.45;;;50.90;;
53269;SDS011;39159;45.634;9.420;2022-12-26T02:18:27;102.72;;;50.63;;
53269;SDS011;39159;45.634;9.420;2022-12-26T02:32:08;100.43;;;49.90;;
53269;SDS011;39159;45.634;9.420;2022-12-26T02:40:00;104.32;;;51.55;;
53269;SDS011;39159;45.634;9.420;2022-12-26T02:56:47;110.43;;;48.35;;
53269;SDS011;39159;45.634;9.420;2022-12-26T02:59:47;121.15;;;55.60;;
53269;SDS011;39159;45.634;9.420;2022-12-26T03:02:54;107.28;;;50.42;;
53269;SDS011;39159;45.634;9.420;2022-12-26T03:05:58;129.27;;;58.88;;
53269;SDS011;39159;45.634;9.420;2022-12-26T03:08:50;117.53;;;54.03;;
53269;SDS011;39159;45.634;9.420;2022-12-26T03:11:40;110.80;;;52.30;;
53269;SDS011;39159;45.634;9.420;2022-12-26T03:14:29;107.60;;;50.28;;
53269;SDS011;39159;45.634;9.420;2022-12-26T03:17:07;103.93;;;49.45;;
53269;SDS011;39159;45.634;9.420;2022-12-26T03:23:11;110.47;;;50.70;;
53269;SDS011;39159;45.634;9.420;2022-12-26T03:25:31;109.97;;;48.03;;
53269;SDS011;39159;45.634;9.420;2022-12-26T03:28:40;111.10;;;50.15;;
53269;SDS011;39159;45.634;9.420;2022-12-26T03:31:07;109.72;;;51.03;;
53269;SDS011;39159;45.634;9.420;2022-12-26T03:33:36;94.28;;;46.67;;
53269;SDS011;39159;45.634;9.420;2022-12-26T03:39:33;112.18;;;50.28;;
53269;SDS011;39159;45.634;9.420;2022-12-26T03:42:24;111.15;;;48.67;;
53269;SDS011;39159;45.634;9.420;2022-12-26T03:45:34;122.65;;;52.88;;
53269;SDS011;39159;45.634;9.420;2022-12-26T03:48:34;134.02;;;58.75;;
53269;SDS011;39159;45.634;9.420;2022-12-26T03:51:37;118.45;;;52.42;;
53269;SDS011;39159;45.634;9.420;2022-12-26T03:58:36;122.95;;;54.42;;
53269;SDS011;39159;45.634;9.420;2022-12-26T04:01:07;124.20;;;51.30;;
53269;SDS011;39159;45.634;9.420;2022-12-26T04:03:56;135.80;;;57.55;;
53269;SDS011;39159;45.634;9.420;2022-12-26T04:06:44;132.13;;;54.80;;
53269;SDS011;39159;45.634;9.420;2022-12-26T04:09:44;127.88;;;53.67;;
53269;SDS011;39159;45.634;9.420;2022-12-26T04:12:35;125.57;;;51.03;;
53269;SDS011;39159;45.634;9.420;2022-12-26T04:18:36;144.07;;;55.13;;
53269;SDS011;39159;45.634;9.420;2022-12-26T04:24:30;153.05;;;56.05;;
53269;SDS011;39159;45.634;9.420;2022-12-26T04:27:18;142.40;;;53.65;;
53269;SDS011;39159;45.634;9.420;2022-12-26T04:30:06;140.35;;;53.28;;
53269;SDS011;39159;45.634;9.420;2022-12-26T04:32:51;154.65;;;56.33;;
53269;SDS011;39159;45.634;9.420;2022-12-26T04:35:43;146.70;;;52.75;;
53269;SDS011;39159;45.634;9.420;2022-12-26T04:38:35;148.90;;;57.03;;
53269;SDS011;39159;45.634;9.420;2022-12-26T04:41:23;151.20;;;55.97;;
53269;SDS011;39159;45.634;9.420;2022-12-26T04:44:09;139.82;;;53.67;;
53269;SDS011;39159;45.634;9.420;2022-12-26T04:46:39;132.27;;;51.58;;
53269;SDS011;39159;45.634;9.420;2022-12-26T04:49:08;133.23;;;51.95;;
53269;SDS011;39159;45.634;9.420;2022-12-26T04:51:54;137.98;;;55.28;;
53269;SDS011;39159;45.634;9.420;2022-12-26T04:54:20;139.82;;;57.72;;
53269;SDS011;39159;45.634;9.420;2022-12-26T04:56:46;152.27;;;57.53;;
53269;SDS011;39159;45.634;9.420;2022-12-26T04:59:11;137.57;;;57.10;;
53269;SDS011;39159;45.634;9.420;2022-12-26T05:01:37;128.98;;;54.33;;
53269;SDS011;39159;45.634;9.420;2022-12-26T05:04:21;126.28;;;52.13;;
53269;SDS011;39159;45.634;9.420;2022-12-26T05:07:08;118.97;;;53.08;;
53269;SDS011;39159;45.634;9.420;2022-12-26T05:09:57;123.40;;;53.28;;
53269;SDS011;39159;45.634;9.420;2022-12-26T05:12:22;117.68;;;50.22;;
53269;SDS011;39159;45.634;9.420;2022-12-26T05:14:48;130.38;;;53.47;;
53269;SDS011;39159;45.634;9.420;2022-12-26T05:17:13;115.10;;;49.13;;
53269;SDS011;39159;45.634;9.420;2022-12-26T05:19:57;115.40;;;52.20;;
53269;SDS011;39159;45.634;9.420;2022-12-26T05:22:42;130.93;;;54.63;;
53269;SDS011;39159;45.634;9.420;2022-12-26T05:25:29;123.63;;;52.38;;
53269;SDS011;39159;45.634;9.420;2022-12-26T05:28:16;128.43;;;50.80;;
53269;SDS011;39159;45.634;9.420;2022-12-26T05:31:00;109.55;;;47.80;;
53269;SDS011;39159;45.634;9.420;2022-12-26T05:33:26;134.25;;;54.15;;
53269;SDS011;39159;45.634;9.420;2022-12-26T05:36:11;122.28;;;52.90;;
53269;SDS011;39159;45.634;9.420;2022-12-26T05:38:37;112.35;;;50.67;;
53269;SDS011;39159;45.634;9.420;2022-12-26T05:41:03;120.40;;;52.63;;
53269;SDS011;39159;45.634;9.420;2022-12-26T05:43:28;109.18;;;49.00;;
53269;SDS011;39159;45.634;9.420;2022-12-26T05:45:54;109.00;;;49.63;;
53269;SDS011;39159;45.634;9.420;2022-12-26T05:48:19;120.97;;;52.58;;
53269;SDS011;39159;45.634;9.420;2022-12-26T05:50:45;124.57;;;52.83;;
53269;SDS011;39159;45.634;9.420;2022-12-26T05:53:10;120.68;;;54.50;;
53269;SDS011;39159;45.634;9.420;2022-12-26T05:55:36;120.05;;;51.05;;
53269;SDS011;39159;45.634;9.420;2022-12-26T05:58:01;102.50;;;49.33;;
53269;SDS011;39159;45.634;9.420;2022-12-26T06:00:27;120.85;;;52.10;;
53269;SDS011;39159;45.634;9.420;2022-12-26T06:02:54;114.07;;;51.03;;
53269;SDS011;39159;45.634;9.420;2022-12-26T06:05:19;119.50;;;54.17;;
53269;SDS011;39159;45.634;9.420;2022-12-26T06:07:45;120.03;;;54.10;;
53269;SDS011;39159;45.634;9.420;2022-12-26T06:10:11;110.93;;;49.22;;
53269;SDS011;39159;45.634;9.420;2022-12-26T06:12:37;105.35;;;50.50;;
53269;SDS011;39159;45.634;9.420;2022-12-26T06:15:02;108.55;;;50.03;;
53269;SDS011;39159;45.634;9.420;2022-12-26T06:17:28;100.72;;;48.40;;
53269;SDS011;39159;45.634;9.420;2022-12-26T06:19:53;103.80;;;49.55;;
53269;SDS011;39159;45.634;9.420;2022-12-26T06:22:19;93.18;;;45.47;;
53269;SDS011;39159;45.634;9.420;2022-12-26T06:24:44;99.82;;;46.88;;
53269;SDS011;39159;45.634;9.420;2022-12-26T06:27:10;95.20;;;46.22;;
53269;SDS011;39159;45.634;9.420;2022-12-26T06:29:35;109.47;;;50.80;;
53269;SDS011;39159;45.634;9.420;2022-12-26T06:32:01;97.05;;;49.42;;
53269;SDS011;39159;45.634;9.420;2022-12-26T06:34:26;92.90;;;48.22;;
53269;SDS011;39159;45.634;9.420;2022-12-26T06:36:52;95.53;;;46.22;;
53269;SDS011;39159;45.634;9.420;2022-12-26T06:39:19;96.72;;;48.17;;
53269;SDS011;39159;45.634;9.420;2022-12-26T06:41:45;94.97;;;46.33;;
53269;SDS011;39159;45.634;9.420;2022-12-26T06:44:11;102.13;;;50.30;;
53269;SDS011;39159;45.634;9.420;2022-12-26T06:46:37;99.20;;;48.05;;
53269;SDS011;39159;45.634;9.420;2022-12-26T06:49:03;95.63;;;48.00;;
53269;SDS011;39159;45.634;9.420;2022-12-26T06:51:30;100.10;;;49.17;;
53269;SDS011;39159;45.634;9.420;2022-12-26T06:53:57;91.10;;;45.95;;
53269;SDS011;39159;45.634;9.420;2022-12-26T06:56:25;99.75;;;50.22;;
53269;SDS011;39159;45.634;9.420;2022-12-26T06:58:54;99.38;;;48.45;;
53269;SDS011;39159;45.634;9.420;2022-12-26T07:01:21;84.68;;;44.15;;
53269;SDS011;39159;45.634;9.420;2022-12-26T07:03:47;82.55;;;43.63;;
53269;SDS011;39159;45.634;9.420;2022-12-26T07:08:44;99.57;;;47.60;;
53269;SDS011;39159;45.634;9.420;2022-12-26T07:11:13;101.30;;;44.95;;
53269;SDS011;39159;45.634;9.420;2022-12-26T07:13:40;88.35;;;44.33;;
53269;SDS011;39159;45.634;9.420;2022-12-26T07:16:06;99.32;;;46.47;;
53269;SDS011;39159;45.634;9.420;2022-12-26T07:18:31;104.97;;;46.95;;
53269;SDS011;39159;45.634;9.420;2022-12-26T07:20:57;94.57;;;45.95;;
53269;SDS011;39159;45.634;9.420;2022-12-26T07:23:22;102.00;;;46.95;;
53269;SDS011;39159;45.634;9.420;2022-12-26T07:25:48;100.88;;;47.58;;
53269;SDS011;39159;45.634;9.420;2022-12-26T07:28:14;103.95;;;46.58;;
53269;SDS011;39159;45.634;9.420;2022-12-26T07:30:44;97.03;;;45.42;;
53269;SDS011;39159;45.634;9.420;2022-12-26T07:33:10;100.68;;;45.80;;
53269;SDS011;39159;45.634;9.420;2022-12-26T07:35:36;95.25;;;44.22;;
53269;SDS011;39159;45.634;9.420;2022-12-26T07:38:01;88.68;;;43.85;;
53269;SDS011;39159;45.634;9.420;2022-12-26T07:40:27;83.85;;;41.20;;
53269;SDS011;39159;45.634;9.420;2022-12-26T07:42:53;87.53;;;41.90;;
53269;SDS011;39159;45.634;9.420;2022-12-26T07:45:18;87.05;;;41.00;;
53269;SDS011;39159;45.634;9.420;2022-12-26T07:47:44;97.65;;;45.30;;
53269;SDS011;39159;45.634;9.420;2022-12-26T07:50:09;98.32;;;46.20;;
53269;SDS011;39159;45.634;9.420;2022-12-26T07:52:35;103.47;;;47.88;;
53269;SDS011;39159;45.634;9.420;2022-12-26T07:55:00;97.03;;;45.67;;
53269;SDS011;39159;45.634;9.420;2022-12-26T07:57:26;95.07;;;46.13;;
53269;SDS011;39159;45.634;9.420;2022-12-26T07:59:51;102.80;;;44.75;;
53269;SDS011;39159;45.634;9.420;2022-12-26T08:02:17;98.82;;;45.40;;
53269;SDS011;39159;45.634;9.420;2022-12-26T08:04:42;103.45;;;45.75;;
53269;SDS011;39159;45.634;9.420;2022-12-26T08:07:08;81.40;;;41.15;;
53269;SDS011;39159;45.634;9.420;2022-12-26T08:09:34;106.32;;;47.00;;
53269;SDS011;39159;45.634;9.420;2022-12-26T08:11:59;99.90;;;44.30;;
53269;SDS011;39159;45.634;9.420;2022-12-26T08:14:25;108.30;;;46.45;;
53269;SDS011;39159;45.634;9.420;2022-12-26T08:16:50;97.15;;;44.42;;
53269;SDS011;39159;45.634;9.420;2022-12-26T08:19:16;97.88;;;45.33;;
53269;SDS011;39159;45.634;9.420;2022-12-26T08:21:41;92.65;;;43.40;;
53269;SDS011;39159;45.634;9.420;2022-12-26T08:24:06;110.47;;;47.63;;
53269;SDS011;39159;45.634;9.420;2022-12-26T08:26:32;103.45;;;46.47;;
53269;SDS011;39159;45.634;9.420;2022-12-26T08:28:57;96.60;;;44.13;;
53269;SDS011;39159;45.634;9.420;2022-12-26T08:31:23;104.50;;;45.95;;
53269;SDS011;39159;45.634;9.420;2022-12-26T08:33:48;99.75;;;46.38;;
53269;SDS011;39159;45.634;9.420;2022-12-26T08:36:14;107.20;;;47.45;;
53269;SDS011;39159;45.634;9.420;2022-12-26T08:38:43;100.50;;;47.38;;
53269;SDS011;39159;45.634;9.420;2022-12-26T08:41:09;111.07;;;45.75;;
53269;SDS011;39159;45.634;9.420;2022-12-26T08:43:34;97.75;;;45.08;;
53269;SDS011;39159;45.634;9.420;2022-12-26T08:46:01;103.15;;;47.63;;
53269;SDS011;39159;45.634;9.420;2022-12-26T08:48:35;100.00;;;44.72;;
53269;SDS011;39159;45.634;9.420;2022-12-26T08:51:03;98.85;;;44.78;;
53269;SDS011;39159;45.634;9.420;2022-12-26T08:53:33;94.00;;;45.78;;
53269;SDS011;39159;45.634;9.420;2022-12-26T08:56:00;93.22;;;45.50;;
53269;SDS011;39159;45.634;9.420;2022-12-26T08:58:27;99.90;;;45.17;;
53269;SDS011;39159;45.634;9.420;2022-12-26T09:00:53;103.38;;;48.17;;
53269;SDS011;39159;45.634;9.420;2022-12-26T09:03:19;95.05;;;44.30;;
53269;SDS011;39159;45.634;9.420;2022-12-26T09:05:45;100.97;;;46.55;;
53269;SDS011;39159;45.634;9.420;2022-12-26T09:08:11;94.28;;;45.13;;
53269;SDS011;39159;45.634;9.420;2022-12-26T09:10:37;93.57;;;47.53;;
53269;SDS011;39159;45.634;9.420;2022-12-26T09:13:03;97.88;;;47.70;;
53269;SDS011;39159;45.634;9.420;2022-12-26T09:15:28;101.60;;;48.20;;
53269;SDS011;39159;45.634;9.420;2022-12-26T09:17:54;89.68;;;46.38;;
53269;SDS011;39159;45.634;9.420;2022-12-26T09:20:19;104.75;;;48.95;;
53269;SDS011;39159;45.634;9.420;2022-12-26T09:22:45;95.95;;;47.58;;
53269;SDS011;39159;45.634;9.420;2022-12-26T09:25:17;94.40;;;45.13;;
53269;SDS011;39159;45.634;9.420;2022-12-26T09:27:44;94.00;;;46.65;;
53269;SDS011;39159;45.634;9.420;2022-12-26T09:30:10;91.68;;;45.70;;
53269;SDS011;39159;45.634;9.420;2022-12-26T09:32:36;90.20;;;44.15;;
53269;SDS011;39159;45.634;9.420;2022-12-26T09:35:02;86.45;;;45.80;;
53269;SDS011;39159;45.634;9.420;2022-12-26T09:37:27;94.63;;;45.17;;
53269;SDS011;39159;45.634;9.420;2022-12-26T09:39:53;90.20;;;43.70;;
53269;SDS011;39159;45.634;9.420;2022-12-26T09:47:34;86.72;;;43.88;;
53269;SDS011;39159;45.634;9.420;2022-12-26T09:52:40;88.22;;;45.50;;
53269;SDS011;39159;45.634;9.420;2022-12-26T09:55:53;86.10;;;44.40;;
53269;SDS011;39159;45.634;9.420;2022-12-26T09:57:58;81.32;;;43.72;;
53269;SDS011;39159;45.634;9.420;2022-12-26T10:00:33;86.10;;;45.75;;
53269;SDS011;39159;45.634;9.420;2022-12-26T10:03:07;90.20;;;45.97;;
53269;SDS011;39159;45.634;9.420;2022-12-26T10:05:36;83.35;;;44.97;;
53269;SDS011;39159;45.634;9.420;2022-12-26T10:13:35;69.03;;;40.30;;
53269;SDS011;39159;45.634;9.420;2022-12-26T10:16:12;76.85;;;42.80;;
53269;SDS011;39159;45.634;9.420;2022-12-26T10:18:57;75.68;;;41.60;;
53269;SDS011;39159;45.634;9.420;2022-12-26T10:21:35;83.57;;;44.58;;
53269;SDS011;39159;45.634;9.420;2022-12-26T10:26:37;72.07;;;41.80;;
53269;SDS011;39159;45.634;9.420;2022-12-26T10:36:58;67.25;;;39.85;;
53269;SDS011;39159;45.634;9.420;2022-12-26T10:39:25;66.20;;;38.65;;
53269;SDS011;39159;45.634;9.420;2022-12-26T10:41:56;60.97;;;36.58;;
53269;SDS011;39159;45.634;9.420;2022-12-26T10:44:25;59.73;;;37.03;;
53269;SDS011;39159;45.634;9.420;2022-12-26T10:49:46;58.03;;;35.08;;
53269;SDS011;39159;45.634;9.420;2022-12-26T10:52:13;56.35;;;34.30;;
53269;SDS011;39159;45.634;9.420;2022-12-26T10:54:40;58.17;;;35.80;;
53269;SDS011;39159;45.634;9.420;2022-12-26T10:57:06;58.08;;;35.83;;
53269;SDS011;39159;45.634;9.420;2022-12-26T10:59:43;60.13;;;37.22;;
53269;SDS011;39159;45.634;9.420;2022-12-26T11:02:21;56.40;;;35.35;;
53269;SDS011;39159;45.634;9.420;2022-12-26T11:05:22;58.90;;;35.35;;
53269;SDS011;39159;45.634;9.420;2022-12-26T11:07:50;50.88;;;32.83;;
53269;SDS011;39159;45.634;9.420;2022-12-26T11:12:53;53.70;;;32.03;;
53269;SDS011;39159;45.634;9.420;2022-12-26T11:18:57;54.83;;;31.83;;
53269;SDS011;39159;45.634;9.420;2022-12-26T11:20:56;51.17;;;30.38;;
53269;SDS011;39159;45.634;9.420;2022-12-26T11:23:37;49.03;;;30.45;;
53269;SDS011;39159;45.634;9.420;2022-12-26T11:26:15;45.95;;;28.58;;
53269;SDS011;39159;45.634;9.420;2022-12-26T11:28:43;46.13;;;27.80;;
53269;SDS011;39159;45.634;9.420;2022-12-26T11:31:13;43.53;;;27.08;;
53269;SDS011;39159;45.634;9.420;2022-12-26T11:33:46;43.70;;;28.17;;
53269;SDS011;39159;45.634;9.420;2022-12-26T11:39:02;49.00;;;28.77;;
53269;SDS011;39159;45.634;9.420;2022-12-26T11:43:56;43.92;;;29.20;;
53269;SDS011;39159;45.634;9.420;2022-12-26T11:46:30;45.13;;;29.35;;
53269;SDS011;39159;45.634;9.420;2022-12-26T11:48:59;50.47;;;31.35;;
53269;SDS011;39159;45.634;9.420;2022-12-26T11:51:32;46.88;;;28.95;;
53269;SDS011;39159;45.634;9.420;2022-12-26T11:54:46;48.45;;;32.10;;
53269;SDS011;39159;45.634;9.420;2022-12-26T11:57:14;50.47;;;31.55;;
53269;SDS011;39159;45.634;9.420;2022-12-26T11:59:42;52.80;;;32.42;;
53269;SDS011;39159;45.634;9.420;2022-12-26T12:04:36;51.67;;;31.23;;
53269;SDS011;39159;45.634;9.420;2022-12-26T12:07:08;50.45;;;31.92;;
53269;SDS011;39159;45.634;9.420;2022-12-26T12:15:30;49.45;;;31.85;;
53269;SDS011;39159;45.634;9.420;2022-12-26T12:18:04;52.05;;;31.92;;
53269;SDS011;39159;45.634;9.420;2022-12-26T12:34:04;51.47;;;32.50;;
53269;SDS011;39159;45.634;9.420;2022-12-26T12:36:43;54.25;;;31.65;;
53269;SDS011;39159;45.634;9.420;2022-12-26T12:39:33;52.33;;;33.88;;
53269;SDS011;39159;45.634;9.420;2022-12-26T12:50:21;52.33;;;32.38;;
53269;SDS011;39159;45.634;9.420;2022-12-26T12:55:50;52.40;;;34.20;;
53269;SDS011;39159;45.634;9.420;2022-12-26T13:01:29;50.30;;;32.75;;
53269;SDS011;39159;45.634;9.420;2022-12-26T13:04:04;48.85;;;31.77;;
53269;SDS011;39159;45.634;9.420;2022-12-26T13:06:48;47.65;;;28.95;;
53269;SDS011;39159;45.634;9.420;2022-12-26T13:11:52;44.17;;;29.10;;
53269;SDS011;39159;45.634;9.420;2022-12-26T13:14:23;41.03;;;29.48;;
53269;SDS011;39159;45.634;9.420;2022-12-26T13:16:56;44.67;;;28.65;;
53269;SDS011;39159;45.634;9.420;2022-12-26T13:19:52;39.47;;;26.45;;
53269;SDS011;39159;45.634;9.420;2022-12-26T13:22:25;42.28;;;28.25;;
53269;SDS011;39159;45.634;9.420;2022-12-26T13:25:14;41.90;;;27.15;;
53269;SDS011;39159;45.634;9.420;2022-12-26T13:27:42;41.60;;;27.98;;
53269;SDS011;39159;45.634;9.420;2022-12-26T13:30:14;40.55;;;26.85;;
53269;SDS011;39159;45.634;9.420;2022-12-26T13:32:41;41.72;;;27.83;;
53269;SDS011;39159;45.634;9.420;2022-12-26T13:35:44;41.50;;;27.55;;
53269;SDS011;39159;45.634;9.420;2022-12-26T13:38:11;38.10;;;26.98;;
53269;SDS011;39159;45.634;9.420;2022-12-26T13:40:37;41.67;;;25.83;;
53269;SDS011;39159;45.634;9.420;2022-12-26T13:43:18;39.55;;;27.13;;
53269;SDS011;39159;45.634;9.420;2022-12-26T13:46:08;36.40;;;25.33;;
53269;SDS011;39159;45.634;9.420;2022-12-26T13:49:24;40.58;;;26.83;;
53269;SDS011;39159;45.634;9.420;2022-12-26T13:57:19;34.85;;;23.80;;
53269;SDS011;39159;45.634;9.420;2022-12-26T13:59:52;33.10;;;22.58;;
53269;SDS011;39159;45.634;9.420;2022-12-26T14:29:59;37.38;;;23.90;;
53269;SDS011;39159;45.634;9.420;2022-12-26T14:32:52;35.22;;;24.08;;
53269;SDS011;39159;45.634;9.420;2022-12-26T14:35:30;34.70;;;22.98;;
53269;SDS011;39159;45.634;9.420;2022-12-26T14:38:09;34.25;;;24.90;;
53269;SDS011;39159;45.634;9.420;2022-12-26T14:43:38;34.83;;;24.00;;
53269;SDS011;39159;45.634;9.420;2022-12-26T14:46:53;35.42;;;23.42;;
53269;SDS011;39159;45.634;9.420;2022-12-26T14:48:57;34.05;;;23.17;;
53269;SDS011;39159;45.634;9.420;2022-12-26T14:51:28;38.03;;;26.55;;
53269;SDS011;39159;45.634;9.420;2022-12-26T14:54:13;37.97;;;25.85;;
53269;SDS011;39159;45.634;9.420;2022-12-26T14:56:46;36.58;;;24.98;;
53269;SDS011;39159;45.634;9.420;2022-12-26T14:59:22;37.58;;;24.73;;
53269;SDS011;39159;45.634;9.420;2022-12-26T15:01:58;36.28;;;24.67;;
53269;SDS011;39159;45.634;9.420;2022-12-26T15:26:26;40.70;;;28.38;;
53269;SDS011;39159;45.634;9.420;2022-12-26T15:40:44;46.30;;;29.25;;
53269;SDS011;39159;45.634;9.420;2022-12-26T15:43:26;42.28;;;28.80;;
53269;SDS011;39159;45.634;9.420;2022-12-26T15:49:35;43.30;;;28.27;;
53269;SDS011;39159;45.634;9.420;2022-12-26T16:00:27;37.38;;;26.08;;
53269;SDS011;39159;45.634;9.420;2022-12-26T16:05:46;40.63;;;26.25;;
53269;SDS011;39159;45.634;9.420;2022-12-26T16:11:20;44.50;;;28.55;;
53269;SDS011;39159;45.634;9.420;2022-12-26T16:13:48;38.33;;;25.97;;
53269;SDS011;39159;45.634;9.420;2022-12-26T16:16:29;44.15;;;27.23;;
53269;SDS011;39159;45.634;9.420;2022-12-26T16:18:55;41.08;;;26.02;;
53269;SDS011;39159;45.634;9.420;2022-12-26T16:21:21;41.30;;;26.45;;
53269;SDS011;39159;45.634;9.420;2022-12-26T16:24:10;43.10;;;27.83;;
53269;SDS011;39159;45.634;9.420;2022-12-26T16:26:42;45.10;;;28.38;;
53269;SDS011;39159;45.634;9.420;2022-12-26T16:29:12;42.45;;;27.77;;
53269;SDS011;39159;45.634;9.420;2022-12-26T16:31:41;41.80;;;26.40;;
53269;SDS011;39159;45.634;9.420;2022-12-26T16:34:10;46.17;;;28.15;;
53269;SDS011;39159;45.634;9.420;2022-12-26T16:36:40;40.67;;;26.65;;
53269;SDS011;39159;45.634;9.420;2022-12-26T16:39:09;44.47;;;27.33;;
53269;SDS011;39159;45.634;9.420;2022-12-26T16:41:36;45.67;;;28.17;;
53269;SDS011;39159;45.634;9.420;2022-12-26T16:44:35;46.33;;;29.27;;
53269;SDS011;39159;45.634;9.420;2022-12-26T16:47:12;56.75;;;33.85;;
53269;SDS011;39159;45.634;9.420;2022-12-26T16:49:38;48.45;;;31.45;;
53269;SDS011;39159;45.634;9.420;2022-12-26T16:52:59;49.13;;;29.73;;
53269;SDS011;39159;45.634;9.420;2022-12-26T16:57:46;55.38;;;32.55;;
53269;SDS011;39159;45.634;9.420;2022-12-26T17:00:17;55.55;;;33.15;;
53269;SDS011;39159;45.634;9.420;2022-12-26T17:02:47;50.22;;;30.50;;
53269;SDS011;39159;45.634;9.420;2022-12-26T17:05:16;56.55;;;32.78;;
53269;SDS011;39159;45.634;9.420;2022-12-26T17:07:46;54.72;;;32.55;;
53269;SDS011;39159;45.634;9.420;2022-12-26T17:10:18;48.90;;;30.80;;
53269;SDS011;39159;45.634;9.420;2022-12-26T17:15:25;53.40;;;31.92;;
53269;SDS011;39159;45.634;9.420;2022-12-26T17:17:54;64.93;;;35.72;;
53269;SDS011;39159;45.634;9.420;2022-12-26T17:22:56;60.63;;;36.75;;
53269;SDS011;39159;45.634;9.420;2022-12-26T17:25:23;61.10;;;37.25;;
53269;SDS011;39159;45.634;9.420;2022-12-26T17:30:42;54.25;;;33.45;;
53269;SDS011;39159;45.634;9.420;2022-12-26T17:35:41;56.63;;;33.30;;
53269;SDS011;39159;45.634;9.420;2022-12-26T17:38:13;54.05;;;32.40;;
53269;SDS011;39159;45.634;9.420;2022-12-26T17:40:42;54.88;;;33.88;;
53269;SDS011;39159;45.634;9.420;2022-12-26T17:45:37;55.72;;;35.75;;
53269;SDS011;39159;45.634;9.420;2022-12-26T17:48:04;55.90;;;33.75;;
53269;SDS011;39159;45.634;9.420;2022-12-26T17:50:31;54.30;;;34.15;;
53269;SDS011;39159;45.634;9.420;2022-12-26T17:53:46;60.30;;;35.97;;
53269;SDS011;39159;45.634;9.420;2022-12-26T17:55:57;58.70;;;35.20;;
53269;SDS011;39159;45.634;9.420;2022-12-26T17:58:25;57.17;;;33.53;;
53269;SDS011;39159;45.634;9.420;2022-12-26T18:00:51;61.40;;;37.33;;
53269;SDS011;39159;45.634;9.420;2022-12-26T18:03:17;58.75;;;36.80;;
53269;SDS011;39159;45.634;9.420;2022-12-26T18:05:43;58.17;;;35.97;;
53269;SDS011;39159;45.634;9.420;2022-12-26T18:08:30;59.10;;;35.97;;
53269;SDS011;39159;45.634;9.420;2022-12-26T18:11:04;61.13;;;37.10;;
53269;SDS011;39159;45.634;9.420;2022-12-26T18:13:32;57.63;;;34.72;;
53269;SDS011;39159;45.634;9.420;2022-12-26T18:15:57;58.55;;;37.22;;
53269;SDS011;39159;45.634;9.420;2022-12-26T18:18:25;69.13;;;38.22;;
53269;SDS011;39159;45.634;9.420;2022-12-26T18:21:04;55.53;;;34.33;;
53269;SDS011;39159;45.634;9.420;2022-12-26T18:23:31;53.92;;;34.80;;
53269;SDS011;39159;45.634;9.420;2022-12-26T18:26:00;52.63;;;32.92;;
53269;SDS011;39159;45.634;9.420;2022-12-26T18:28:28;55.90;;;36.05;;
53269;SDS011;39159;45.634;9.420;2022-12-26T18:30:53;56.55;;;34.78;;
53269;SDS011;39159;45.634;9.420;2022-12-26T18:33:21;53.13;;;33.58;;
53269;SDS011;39159;45.634;9.420;2022-12-26T18:35:46;56.10;;;35.00;;
53269;SDS011;39159;45.634;9.420;2022-12-26T18:38:16;61.13;;;35.95;;
53269;SDS011;39159;45.634;9.420;2022-12-26T18:40:44;52.78;;;34.50;;
53269;SDS011;39159;45.634;9.420;2022-12-26T18:43:11;55.33;;;34.38;;