sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35463;DHT22;21578;47.892;9.970;2023-03-24T00:00:11;11.40;92.90
35463;DHT22;21578;47.892;9.970;2023-03-24T00:04:59;11.30;93.00
35463;DHT22;21578;47.892;9.970;2023-03-24T00:09:46;11.40;93.20
35463;DHT22;21578;47.892;9.970;2023-03-24T00:14:33;11.40;93.50
35463;DHT22;21578;47.892;9.970;2023-03-24T00:19:21;11.60;94.30
35463;DHT22;21578;47.892;9.970;2023-03-24T00:24:09;11.50;95.30
35463;DHT22;21578;47.892;9.970;2023-03-24T00:28:57;11.40;96.40
35463;DHT22;21578;47.892;9.970;2023-03-24T00:33:45;11.20;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T00:38:37;11.10;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T00:43:24;10.90;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T00:48:11;10.70;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T00:52:58;10.80;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T00:57:48;10.70;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T01:02:35;10.60;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T01:07:23;10.60;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T01:12:11;10.70;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T01:16:59;10.80;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T01:21:46;10.90;95.90
35463;DHT22;21578;47.892;9.970;2023-03-24T01:26:35;11.00;95.10
35463;DHT22;21578;47.892;9.970;2023-03-24T01:31:22;11.10;94.50
35463;DHT22;21578;47.892;9.970;2023-03-24T01:36:10;11.20;94.20
35463;DHT22;21578;47.892;9.970;2023-03-24T01:40:57;11.30;93.70
35463;DHT22;21578;47.892;9.970;2023-03-24T01:46:00;11.30;93.50
35463;DHT22;21578;47.892;9.970;2023-03-24T01:50:51;11.40;93.40
35463;DHT22;21578;47.892;9.970;2023-03-24T01:55:41;11.40;93.50
35463;DHT22;21578;47.892;9.970;2023-03-24T02:00:29;11.40;93.60
35463;DHT22;21578;47.892;9.970;2023-03-24T02:05:16;11.40;93.90
35463;DHT22;21578;47.892;9.970;2023-03-24T02:10:06;11.40;93.60
35463;DHT22;21578;47.892;9.970;2023-03-24T02:14:54;11.40;94.20
35463;DHT22;21578;47.892;9.970;2023-03-24T02:20:06;11.30;94.70
35463;DHT22;21578;47.892;9.970;2023-03-24T02:25:30;11.30;94.80
35463;DHT22;21578;47.892;9.970;2023-03-24T02:30:36;11.20;95.30
35463;DHT22;21578;47.892;9.970;2023-03-24T02:40:45;11.20;95.10
35463;DHT22;21578;47.892;9.970;2023-03-24T02:45:36;11.20;95.20
35463;DHT22;21578;47.892;9.970;2023-03-24T02:50:27;11.20;95.30
35463;DHT22;21578;47.892;9.970;2023-03-24T02:55:19;11.20;95.10
35463;DHT22;21578;47.892;9.970;2023-03-24T03:00:13;11.20;95.30
35463;DHT22;21578;47.892;9.970;2023-03-24T03:05:05;11.10;95.20
35463;DHT22;21578;47.892;9.970;2023-03-24T03:09:56;11.20;94.80
35463;DHT22;21578;47.892;9.970;2023-03-24T03:14:47;11.10;95.10
35463;DHT22;21578;47.892;9.970;2023-03-24T03:19:40;11.10;94.80
35463;DHT22;21578;47.892;9.970;2023-03-24T03:24:32;11.10;94.30
35463;DHT22;21578;47.892;9.970;2023-03-24T03:29:22;11.10;94.30
35463;DHT22;21578;47.892;9.970;2023-03-24T03:34:16;11.20;94.40
35463;DHT22;21578;47.892;9.970;2023-03-24T03:39:09;11.40;94.50
35463;DHT22;21578;47.892;9.970;2023-03-24T03:43:59;11.00;96.10
35463;DHT22;21578;47.892;9.970;2023-03-24T03:48:46;10.80;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T03:53:39;10.80;96.00
35463;DHT22;21578;47.892;9.970;2023-03-24T03:58:29;10.80;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T04:03:31;11.00;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T04:08:25;10.90;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T04:13:19;11.00;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T04:18:35;10.90;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T04:23:28;10.90;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T04:28:20;10.90;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T04:33:16;10.80;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T04:38:10;10.80;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T04:43:01;10.80;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T04:47:52;10.70;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T04:52:40;10.70;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T04:57:29;10.60;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T05:02:16;10.60;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T05:07:03;10.50;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T05:11:50;10.50;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T05:16:38;10.40;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T05:21:25;10.40;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T05:26:12;10.40;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T05:30:59;10.40;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T05:35:48;10.40;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T05:40:35;10.40;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T05:45:22;10.40;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T05:50:10;10.50;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T05:54:58;10.50;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T05:59:45;10.70;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T06:04:32;10.40;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T06:09:19;10.40;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T06:14:07;10.20;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T06:18:54;10.20;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T06:23:41;10.20;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T06:28:28;10.30;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T06:33:20;10.40;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T06:38:10;10.40;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T06:42:57;10.50;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T06:47:44;10.50;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T06:52:33;10.60;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T06:57:20;10.60;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T07:02:09;10.60;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T07:06:57;10.70;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T07:11:45;10.70;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T07:16:32;10.70;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T07:21:19;10.80;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T07:26:06;10.70;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T07:30:54;10.80;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T07:35:42;10.90;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T07:40:30;11.00;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T07:45:19;11.00;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T07:50:09;11.10;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T07:54:56;11.10;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T07:59:42;11.10;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T08:04:29;11.00;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T08:09:19;11.10;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T08:14:08;11.10;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T08:18:55;11.00;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T08:23:43;11.00;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T08:28:32;11.00;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T08:33:19;10.90;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T08:38:07;10.90;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T08:42:56;10.90;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T08:47:44;10.90;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T08:52:31;10.90;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T08:57:18;10.90;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T09:02:06;10.90;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T09:06:54;10.90;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T09:11:44;10.90;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T09:16:33;10.90;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T09:21:20;10.90;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T09:26:08;10.90;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T09:30:56;11.00;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T09:35:44;11.00;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T09:40:35;11.10;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T09:45:26;11.10;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T09:50:19;11.10;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T09:55:10;11.00;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T09:59:58;11.00;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T10:04:47;11.10;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T10:09:35;11.10;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T10:14:31;11.20;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T10:19:30;11.40;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T10:24:26;11.40;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T10:29:21;11.50;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T10:34:10;11.50;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T10:38:58;11.60;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T11:00:22;11.70;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T11:05:15;12.00;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T11:10:06;12.10;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T11:15:02;12.20;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T11:20:00;12.30;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T11:24:54;12.20;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T11:29:42;12.00;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T11:34:30;11.80;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T11:39:25;11.60;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T11:44:18;11.40;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T11:49:05;11.20;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T11:53:55;11.10;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T11:58:47;11.10;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T12:03:58;11.00;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T12:08:57;11.10;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T12:13:48;11.00;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T12:18:46;11.00;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T12:23:45;10.90;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T12:28:44;10.90;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T12:33:46;10.90;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T12:38:58;10.90;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T12:43:58;10.90;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T12:54:20;10.80;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T12:59:13;10.80;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T13:04:07;10.80;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T13:09:10;10.80;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T13:14:00;10.90;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T13:18:51;11.20;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T13:23:44;11.10;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T13:28:38;11.00;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T13:33:28;10.90;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T13:38:19;10.80;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T13:43:12;10.80;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T13:48:14;10.90;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T13:53:05;11.00;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T13:57:59;11.00;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T14:02:50;10.90;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T14:07:45;10.90;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T14:12:38;10.80;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T14:17:41;10.70;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T14:22:32;10.60;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T14:27:34;10.60;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T14:32:22;10.60;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T14:37:12;10.50;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T14:47:31;10.40;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T14:52:21;10.20;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T14:57:15;10.20;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T15:02:17;10.10;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T15:07:10;10.00;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T15:11:59;9.90;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T15:16:53;9.90;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T15:21:46;9.80;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T15:26:33;9.70;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T15:31:20;9.70;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T15:36:15;9.60;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T15:41:08;9.60;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T15:45:58;9.50;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T15:50:56;9.50;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T15:55:45;9.50;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T16:00:37;9.50;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T16:05:27;9.50;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T16:10:33;9.50;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T16:15:27;9.50;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T16:20:18;9.50;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T16:25:07;9.50;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T16:29:55;9.50;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T16:34:43;9.40;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T16:39:31;9.30;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T16:44:18;9.20;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T16:49:06;9.10;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T16:53:55;9.00;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T16:58:42;8.90;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T17:03:30;8.70;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T17:08:18;8.70;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T17:13:06;8.60;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T17:17:54;8.50;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T17:22:42;8.40;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T17:27:30;8.40;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T17:32:18;8.30;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T17:37:05;8.30;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T17:41:52;8.30;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T17:46:42;8.30;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T17:51:30;8.30;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T17:56:17;8.20;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T18:01:05;8.20;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T18:05:52;8.20;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T18:10:41;8.20;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T18:15:28;8.20;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T18:20:15;8.20;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T18:25:02;8.20;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T18:29:51;8.10;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T18:34:39;8.00;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T18:39:29;8.00;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T18:44:16;7.90;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T18:49:05;7.90;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T18:53:52;7.90;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T18:58:40;7.70;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T19:03:28;7.70;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T19:08:17;7.70;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T19:13:04;7.70;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T19:17:51;7.60;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T19:22:38;7.60;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T19:27:27;7.60;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T19:32:15;7.60;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T19:37:02;7.50;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T19:41:50;7.60;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T19:46:38;7.60;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T19:51:25;7.60;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T19:56:13;7.60;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T20:01:02;7.70;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T20:05:51;7.70;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T20:10:38;7.60;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T20:15:25;7.70;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T20:20:12;7.70;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T20:25:01;7.60;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T20:29:49;7.60;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T20:34:37;7.60;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T20:39:24;7.50;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T20:44:12;7.50;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T20:49:00;7.50;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T20:53:47;7.40;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T20:58:36;7.30;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T21:03:25;7.30;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T21:08:12;7.20;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T21:12:59;7.10;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T21:17:46;7.10;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T21:22:34;7.10;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T21:27:32;7.00;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T21:32:19;7.10;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T21:37:06;7.10;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T21:41:58;7.10;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T21:46:47;7.00;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T21:51:34;6.90;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T21:56:22;7.00;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T22:01:11;7.00;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T22:05:58;6.90;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T22:10:45;6.90;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T22:15:32;6.90;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T22:20:21;6.90;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T22:25:10;7.00;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T22:29:57;7.00;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T22:34:44;6.90;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T22:39:32;6.90;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T22:49:08;6.90;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T22:53:55;6.90;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T22:58:43;6.80;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T23:03:31;6.80;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T23:08:18;6.80;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T23:13:05;6.80;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T23:17:54;6.80;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T23:22:41;6.80;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T23:27:32;6.80;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T23:32:19;6.70;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T23:37:08;6.70;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T23:41:55;6.80;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T23:46:42;6.90;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T23:51:30;7.00;96.60
35463;DHT22;21578;47.892;9.970;2023-03-24T23:56:18;7.10;96.60
