sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66102;HTU21D;52883;51.094;5.880;2023-07-28T00:00:16;17.01;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T00:02:41;17.02;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T00:05:07;17.03;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T00:07:33;17.04;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T00:10:01;17.04;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T00:12:26;17.03;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T00:14:52;17.03;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T00:17:17;17.03;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T00:19:43;17.02;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T00:22:09;17.04;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T00:24:34;17.07;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T00:27:00;17.05;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T00:29:26;17.06;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T00:31:51;17.06;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T00:34:18;17.04;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T00:36:44;17.05;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T00:39:09;17.06;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T00:41:35;17.06;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T00:44:00;17.08;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T00:46:26;17.09;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T00:48:52;17.07;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T00:51:18;17.08;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T00:53:44;17.09;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T00:56:11;17.09;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T00:58:36;17.08;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T01:01:02;17.07;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T01:03:28;17.08;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T01:08:49;17.08;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T01:11:18;17.09;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T01:13:46;17.10;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T01:16:11;17.13;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T01:18:38;17.13;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T01:21:08;17.14;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T01:23:55;17.13;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T01:26:36;17.14;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T01:29:03;17.15;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T01:31:30;17.16;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T01:33:56;17.18;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T01:36:21;17.20;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T01:38:47;17.19;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T01:41:13;17.23;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T01:43:38;17.23;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T01:46:04;17.23;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T01:48:30;17.21;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T01:50:55;17.19;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T01:53:21;17.20;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T01:55:46;17.20;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T01:58:12;17.18;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T02:00:38;17.19;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T02:03:03;17.20;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T02:05:30;17.20;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T02:07:56;17.21;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T02:10:23;17.18;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T02:12:50;17.19;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T02:15:17;17.19;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T02:17:42;17.20;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T02:20:08;17.20;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T02:22:39;17.20;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T02:25:05;17.21;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T02:27:31;17.21;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T02:29:57;17.23;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T02:32:23;17.24;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T02:34:49;17.24;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T02:37:15;17.24;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T02:39:41;17.25;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T02:42:07;17.26;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T02:44:33;17.29;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T02:46:59;17.30;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T02:49:24;17.30;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T02:51:50;17.29;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T02:54:15;17.29;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T02:56:41;17.28;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T02:59:10;17.29;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T03:01:36;17.28;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T03:04:02;17.28;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T03:06:33;17.25;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T03:08:59;17.28;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T03:11:42;17.26;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T03:14:08;17.30;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T03:16:34;17.30;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T03:19:00;17.31;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T03:21:29;17.30;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T03:23:54;17.32;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T03:26:20;17.31;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T03:28:45;17.32;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T03:31:12;17.33;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T03:33:37;17.33;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T03:36:03;17.32;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T03:38:31;17.32;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T03:40:57;17.34;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T03:43:23;17.36;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T03:45:48;17.35;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T03:48:14;17.37;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T03:50:39;17.37;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T03:53:05;17.37;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T03:55:31;17.40;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T03:57:56;17.39;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T04:00:22;17.40;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T04:02:47;17.41;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T04:05:13;17.44;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T04:07:39;17.46;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T04:10:05;17.47;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T04:12:30;17.48;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T04:14:56;17.47;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T04:17:21;17.49;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T04:19:47;17.48;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T04:22:13;17.49;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T04:24:39;17.51;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T04:27:05;17.53;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T04:29:30;17.54;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T04:31:57;17.58;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T04:34:28;17.61;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T04:37:05;17.63;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T04:39:44;17.66;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T04:42:11;17.68;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T04:44:40;17.70;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T04:47:06;17.70;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T04:49:31;17.70;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T04:52:07;17.73;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T04:54:55;17.75;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T04:57:21;17.80;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T04:59:47;17.79;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T05:02:12;17.79;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T05:04:38;17.78;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T05:07:04;17.76;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T05:09:30;17.75;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T05:11:56;17.81;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T05:14:22;17.83;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T05:16:48;17.85;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T05:19:30;17.90;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T05:22:21;17.94;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T05:24:50;17.97;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T05:27:16;17.99;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T05:29:45;18.00;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T05:32:10;18.04;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T05:34:46;18.08;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T05:37:12;18.08;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T05:39:37;18.11;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T05:42:03;18.10;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T05:44:30;18.09;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T05:46:55;18.07;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T05:49:21;18.05;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T05:51:47;18.06;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T05:54:13;18.11;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T05:56:42;18.12;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T05:59:08;18.11;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T06:01:34;18.15;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T06:04:27;18.20;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T06:06:56;18.24;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T06:09:21;18.29;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T06:11:47;18.36;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T06:14:13;18.36;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T06:16:39;18.40;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T06:19:05;18.47;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T06:21:33;18.47;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T06:23:58;18.43;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T06:26:24;18.47;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T06:28:50;18.50;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T06:31:16;18.47;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T06:33:41;18.49;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T06:36:07;18.52;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T06:38:32;18.51;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T06:40:58;18.49;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T06:43:25;18.50;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T06:45:52;18.54;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T06:48:18;18.58;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T06:50:45;18.64;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T06:53:10;18.67;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T06:55:36;18.70;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T06:58:05;18.77;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T07:00:31;18.84;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T07:02:57;18.98;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T07:05:22;19.08;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T07:07:49;19.16;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T07:10:15;19.23;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T07:12:41;19.31;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T07:15:07;19.35;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T07:17:32;19.39;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T07:19:58;19.42;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T07:22:24;19.42;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T07:24:50;19.42;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T07:27:15;19.46;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T07:29:41;19.51;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T07:32:07;19.65;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T07:34:33;19.68;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T07:36:59;19.65;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T07:39:25;19.59;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T07:41:51;19.58;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T07:44:16;19.58;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T07:46:42;19.67;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T07:49:07;19.76;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T07:51:34;19.83;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T07:54:00;19.99;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T07:56:29;20.12;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T07:58:55;20.22;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T08:01:20;20.47;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T08:03:46;20.78;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T08:06:12;21.14;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T08:08:38;21.31;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T08:11:04;21.44;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T08:13:30;21.48;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T08:15:56;21.67;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T08:18:22;21.75;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T08:20:48;21.69;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T08:23:14;21.64;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T08:25:39;21.58;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T08:28:05;21.70;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T08:30:30;21.99;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T08:32:57;22.11;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T08:35:23;22.46;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T08:37:49;22.82;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T08:40:14;22.94;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T08:42:40;23.10;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T08:45:08;23.02;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T08:47:34;22.92;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T08:50:00;23.03;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T08:52:25;23.10;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T08:54:51;23.03;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T08:57:17;22.96;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T08:59:45;22.82;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T09:02:17;22.87;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T09:04:46;23.11;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T09:07:12;23.22;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T09:09:38;23.23;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T09:12:04;23.14;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T09:14:30;22.75;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T09:16:59;22.22;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T09:19:30;21.74;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T09:22:01;21.50;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T09:24:31;21.46;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T09:26:58;21.43;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T09:29:25;21.38;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T09:31:53;21.46;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T09:34:28;21.99;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T09:36:58;22.95;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T09:39:25;24.17;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T09:41:51;24.93;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T09:44:17;25.39;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T09:46:50;25.47;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T09:49:28;25.01;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T09:51:57;24.08;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T09:54:28;23.42;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T09:56:59;23.06;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T09:59:51;22.84;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T10:02:19;22.72;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T10:04:46;22.65;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T10:07:12;22.83;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T10:09:39;23.13;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T10:12:05;23.26;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T10:14:37;23.35;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T10:17:04;23.62;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T10:19:36;23.95;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T10:22:07;24.21;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T10:27:32;25.03;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T10:30:02;25.23;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T10:32:38;25.45;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T10:37:35;25.84;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T10:40:27;26.35;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T10:42:54;26.98;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T10:45:27;27.40;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T10:47:54;27.94;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T10:50:27;28.18;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T10:52:53;28.25;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T10:55:21;27.82;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T10:57:50;27.45;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T11:00:17;27.42;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T11:02:45;26.91;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T11:05:20;26.99;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T11:07:46;27.38;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T11:10:13;27.53;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T11:12:43;27.85;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T11:15:11;28.09;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T11:17:41;27.93;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T11:20:23;28.08;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T11:22:57;28.21;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T11:25:26;27.58;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T11:27:52;27.13;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T11:30:19;26.98;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T11:32:47;26.63;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T11:35:16;25.59;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T11:37:45;25.33;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T11:40:13;25.40;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T11:42:49;26.07;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T11:45:17;26.97;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T11:50:23;28.61;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T11:52:49;29.37;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T11:55:15;29.26;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T11:57:43;29.73;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T12:00:09;29.19;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T12:02:34;28.72;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T12:05:01;28.87;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T12:07:33;28.91;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T12:10:04;28.93;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T12:12:39;29.06;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T12:15:18;29.20;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T12:18:11;29.04;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T12:20:41;28.58;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T12:23:08;27.80;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T12:25:36;26.35;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T12:28:02;25.24;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T12:30:28;24.71;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T12:32:55;24.68;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T12:35:21;24.87;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T12:37:50;25.36;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T12:40:16;25.72;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T12:42:41;26.21;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T12:45:07;26.75;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T12:47:34;26.93;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T12:49:59;26.64;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T12:52:25;25.79;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T12:54:51;24.43;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T12:57:16;23.68;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T12:59:42;23.27;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T13:02:07;22.93;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T13:04:33;22.52;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T13:06:58;22.41;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T13:09:24;22.26;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T13:11:50;22.38;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T13:14:15;22.39;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T13:16:41;22.40;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T13:19:06;22.56;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T13:21:32;22.80;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T13:23:59;23.13;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T13:26:24;23.44;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T13:28:51;23.57;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T13:31:17;23.76;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T13:33:44;23.70;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T13:36:11;23.54;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T13:38:37;23.27;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T13:41:05;23.05;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T13:43:34;23.31;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T13:46:02;23.46;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T13:48:28;23.51;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T13:50:53;23.59;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T13:53:19;23.65;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T13:55:45;23.64;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T13:58:10;23.54;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T14:00:36;23.46;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T14:03:02;23.39;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T14:05:27;23.23;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T14:07:53;23.18;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T14:10:19;23.20;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T14:12:44;23.18;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T14:15:10;23.35;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T14:17:35;23.54;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T14:20:01;23.66;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T14:22:27;23.90;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T14:24:52;24.06;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T14:27:18;24.44;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T14:29:43;24.59;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T14:32:09;24.58;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T14:34:34;24.44;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T14:37:05;24.17;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T14:39:31;24.15;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T14:41:56;24.30;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T14:44:22;24.83;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T14:46:48;25.53;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T14:49:13;25.90;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T14:51:39;26.03;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T14:54:05;25.86;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T14:56:31;25.38;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T14:58:57;25.07;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T15:01:23;24.75;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T15:03:49;24.55;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T15:06:14;24.33;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T15:08:40;24.15;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T15:11:07;23.94;118.99
66102;HTU21D;52883;51.094;5.880;2023-07-28T15:13:32;23.70;118.99