sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74180;SDS011;62544;50.826;14.354;2022-08-05T00:03:14;3.25;;;3.02;;
74180;SDS011;62544;50.826;14.354;2022-08-05T00:07:16;3.25;;;3.02;;
74180;SDS011;62544;50.826;14.354;2022-08-05T00:11:18;3.42;;;3.08;;
74180;SDS011;62544;50.826;14.354;2022-08-05T00:15:20;3.42;;;3.08;;
74180;SDS011;62544;50.826;14.354;2022-08-05T00:19:22;3.42;;;3.08;;
74180;SDS011;62544;50.826;14.354;2022-08-05T00:23:24;3.71;;;3.37;;
74180;SDS011;62544;50.826;14.354;2022-08-05T00:27:26;3.71;;;3.37;;
74180;SDS011;62544;50.826;14.354;2022-08-05T00:31:28;3.57;;;3.24;;
74180;SDS011;62544;50.826;14.354;2022-08-05T00:35:30;3.57;;;3.24;;
74180;SDS011;62544;50.826;14.354;2022-08-05T00:39:32;3.18;;;2.91;;
74180;SDS011;62544;50.826;14.354;2022-08-05T00:43:34;3.18;;;2.91;;
74180;SDS011;62544;50.826;14.354;2022-08-05T00:47:36;3.18;;;2.91;;
74180;SDS011;62544;50.826;14.354;2022-08-05T00:51:38;4.08;;;3.70;;
74180;SDS011;62544;50.826;14.354;2022-08-05T00:55:40;4.08;;;3.70;;
74180;SDS011;62544;50.826;14.354;2022-08-05T00:59:42;3.82;;;3.46;;
74180;SDS011;62544;50.826;14.354;2022-08-05T01:03:44;3.82;;;3.46;;
74180;SDS011;62544;50.826;14.354;2022-08-05T01:07:46;3.82;;;3.46;;
74180;SDS011;62544;50.826;14.354;2022-08-05T01:11:48;3.93;;;3.59;;
74180;SDS011;62544;50.826;14.354;2022-08-05T01:15:52;3.93;;;3.59;;
74180;SDS011;62544;50.826;14.354;2022-08-05T01:19:53;4.45;;;4.03;;
74180;SDS011;62544;50.826;14.354;2022-08-05T01:24:00;4.45;;;4.03;;
74180;SDS011;62544;50.826;14.354;2022-08-05T01:31:59;3.75;;;3.41;;
74180;SDS011;62544;50.826;14.354;2022-08-05T01:36:00;3.75;;;3.41;;
74180;SDS011;62544;50.826;14.354;2022-08-05T01:40:02;4.26;;;3.89;;
74180;SDS011;62544;50.826;14.354;2022-08-05T01:44:05;4.26;;;3.89;;
74180;SDS011;62544;50.826;14.354;2022-08-05T01:48:06;4.26;;;3.89;;
74180;SDS011;62544;50.826;14.354;2022-08-05T01:52:08;4.50;;;4.13;;
74180;SDS011;62544;50.826;14.354;2022-08-05T01:56:10;4.50;;;4.13;;
74180;SDS011;62544;50.826;14.354;2022-08-05T02:00:12;4.74;;;4.30;;
74180;SDS011;62544;50.826;14.354;2022-08-05T02:04:14;4.74;;;4.30;;
74180;SDS011;62544;50.826;14.354;2022-08-05T02:08:16;4.74;;;4.30;;
74180;SDS011;62544;50.826;14.354;2022-08-05T02:12:20;4.22;;;3.82;;
74180;SDS011;62544;50.826;14.354;2022-08-05T02:16:24;4.22;;;3.82;;
74180;SDS011;62544;50.826;14.354;2022-08-05T02:20:22;4.56;;;4.12;;
74180;SDS011;62544;50.826;14.354;2022-08-05T02:24:26;4.56;;;4.12;;
74180;SDS011;62544;50.826;14.354;2022-08-05T02:28:27;4.56;;;4.12;;
74180;SDS011;62544;50.826;14.354;2022-08-05T02:32:28;5.03;;;4.60;;
74180;SDS011;62544;50.826;14.354;2022-08-05T02:36:30;5.03;;;4.60;;
74180;SDS011;62544;50.826;14.354;2022-08-05T02:40:32;5.20;;;4.72;;
74180;SDS011;62544;50.826;14.354;2022-08-05T02:44:35;5.20;;;4.72;;
74180;SDS011;62544;50.826;14.354;2022-08-05T02:48:36;5.20;;;4.72;;
74180;SDS011;62544;50.826;14.354;2022-08-05T02:52:39;5.12;;;4.65;;
74180;SDS011;62544;50.826;14.354;2022-08-05T02:56:42;5.12;;;4.65;;
74180;SDS011;62544;50.826;14.354;2022-08-05T03:00:43;5.82;;;5.28;;
74180;SDS011;62544;50.826;14.354;2022-08-05T03:04:44;5.82;;;5.28;;
74180;SDS011;62544;50.826;14.354;2022-08-05T03:08:46;5.82;;;5.28;;
74180;SDS011;62544;50.826;14.354;2022-08-05T03:12:48;5.78;;;5.25;;
74180;SDS011;62544;50.826;14.354;2022-08-05T03:16:50;5.78;;;5.25;;
74180;SDS011;62544;50.826;14.354;2022-08-05T03:20:52;8.13;;;7.30;;
74180;SDS011;62544;50.826;14.354;2022-08-05T03:24:54;8.13;;;7.30;;
74180;SDS011;62544;50.826;14.354;2022-08-05T03:28:56;8.13;;;7.30;;
74180;SDS011;62544;50.826;14.354;2022-08-05T03:32:58;6.04;;;5.49;;
74180;SDS011;62544;50.826;14.354;2022-08-05T03:37:00;6.04;;;5.49;;
74180;SDS011;62544;50.826;14.354;2022-08-05T03:41:02;17.67;;;13.42;;
74180;SDS011;62544;50.826;14.354;2022-08-05T03:45:04;17.67;;;13.42;;
74180;SDS011;62544;50.826;14.354;2022-08-05T03:49:06;17.67;;;13.42;;
74180;SDS011;62544;50.826;14.354;2022-08-05T03:53:18;7.10;;;6.37;;
74180;SDS011;62544;50.826;14.354;2022-08-05T03:57:10;7.10;;;6.37;;
74180;SDS011;62544;50.826;14.354;2022-08-05T04:01:12;5.59;;;5.08;;
74180;SDS011;62544;50.826;14.354;2022-08-05T04:05:14;5.59;;;5.08;;
74180;SDS011;62544;50.826;14.354;2022-08-05T04:09:16;5.59;;;5.08;;
74180;SDS011;62544;50.826;14.354;2022-08-05T04:13:18;4.96;;;4.53;;
74180;SDS011;62544;50.826;14.354;2022-08-05T04:17:20;4.96;;;4.53;;
74180;SDS011;62544;50.826;14.354;2022-08-05T04:21:22;5.64;;;5.12;;
74180;SDS011;62544;50.826;14.354;2022-08-05T04:25:24;5.64;;;5.12;;
74180;SDS011;62544;50.826;14.354;2022-08-05T04:29:26;5.41;;;4.92;;
74180;SDS011;62544;50.826;14.354;2022-08-05T04:33:28;5.41;;;4.92;;
74180;SDS011;62544;50.826;14.354;2022-08-05T04:37:30;5.41;;;4.92;;
74180;SDS011;62544;50.826;14.354;2022-08-05T04:41:32;3.69;;;3.35;;
74180;SDS011;62544;50.826;14.354;2022-08-05T04:45:34;3.69;;;3.35;;
74180;SDS011;62544;50.826;14.354;2022-08-05T04:49:37;3.41;;;3.13;;
74180;SDS011;62544;50.826;14.354;2022-08-05T04:53:38;3.41;;;3.13;;
74180;SDS011;62544;50.826;14.354;2022-08-05T04:57:42;3.41;;;3.13;;
74180;SDS011;62544;50.826;14.354;2022-08-05T05:01:42;3.05;;;2.75;;
74180;SDS011;62544;50.826;14.354;2022-08-05T05:05:44;3.05;;;2.75;;
74180;SDS011;62544;50.826;14.354;2022-08-05T05:09:46;2.91;;;2.55;;
74180;SDS011;62544;50.826;14.354;2022-08-05T05:13:48;2.91;;;2.55;;
74180;SDS011;62544;50.826;14.354;2022-08-05T05:17:50;2.91;;;2.55;;
74180;SDS011;62544;50.826;14.354;2022-08-05T05:21:52;3.72;;;2.62;;
74180;SDS011;62544;50.826;14.354;2022-08-05T05:25:54;3.72;;;2.62;;
74180;SDS011;62544;50.826;14.354;2022-08-05T05:29:56;3.43;;;2.97;;
74180;SDS011;62544;50.826;14.354;2022-08-05T05:33:58;3.43;;;2.97;;
74180;SDS011;62544;50.826;14.354;2022-08-05T05:38:00;3.43;;;2.97;;
74180;SDS011;62544;50.826;14.354;2022-08-05T05:42:02;6.84;;;3.14;;
74180;SDS011;62544;50.826;14.354;2022-08-05T05:46:04;6.84;;;3.14;;
74180;SDS011;62544;50.826;14.354;2022-08-05T05:50:09;5.04;;;2.91;;
74180;SDS011;62544;50.826;14.354;2022-08-05T05:54:08;5.04;;;2.91;;
74180;SDS011;62544;50.826;14.354;2022-08-05T05:58:10;5.04;;;2.91;;
74180;SDS011;62544;50.826;14.354;2022-08-05T06:02:12;5.06;;;2.73;;
74180;SDS011;62544;50.826;14.354;2022-08-05T06:06:14;5.06;;;2.73;;
74180;SDS011;62544;50.826;14.354;2022-08-05T06:10:16;4.91;;;2.85;;
74180;SDS011;62544;50.826;14.354;2022-08-05T06:14:18;4.91;;;2.85;;
74180;SDS011;62544;50.826;14.354;2022-08-05T06:18:20;4.91;;;2.85;;
74180;SDS011;62544;50.826;14.354;2022-08-05T06:22:22;3.17;;;2.38;;
74180;SDS011;62544;50.826;14.354;2022-08-05T06:26:24;3.17;;;2.38;;
74180;SDS011;62544;50.826;14.354;2022-08-05T06:30:26;4.08;;;2.29;;
74180;SDS011;62544;50.826;14.354;2022-08-05T06:34:27;4.08;;;2.29;;
74180;SDS011;62544;50.826;14.354;2022-08-05T06:38:30;4.08;;;2.29;;
74180;SDS011;62544;50.826;14.354;2022-08-05T06:42:32;5.79;;;2.39;;
74180;SDS011;62544;50.826;14.354;2022-08-05T06:46:34;5.79;;;2.39;;
74180;SDS011;62544;50.826;14.354;2022-08-05T06:50:36;3.69;;;2.10;;
74180;SDS011;62544;50.826;14.354;2022-08-05T06:54:38;3.69;;;2.10;;
74180;SDS011;62544;50.826;14.354;2022-08-05T06:58:40;3.69;;;2.10;;
74180;SDS011;62544;50.826;14.354;2022-08-05T07:02:45;4.19;;;2.40;;
74180;SDS011;62544;50.826;14.354;2022-08-05T07:06:44;4.19;;;2.40;;
74180;SDS011;62544;50.826;14.354;2022-08-05T07:10:46;6.19;;;2.20;;
74180;SDS011;62544;50.826;14.354;2022-08-05T07:14:48;6.19;;;2.20;;
74180;SDS011;62544;50.826;14.354;2022-08-05T07:18:50;6.19;;;2.20;;
74180;SDS011;62544;50.826;14.354;2022-08-05T07:22:52;5.59;;;2.10;;
74180;SDS011;62544;50.826;14.354;2022-08-05T07:26:54;5.59;;;2.10;;
74180;SDS011;62544;50.826;14.354;2022-08-05T07:30:56;6.29;;;2.20;;
74180;SDS011;62544;50.826;14.354;2022-08-05T07:34:58;6.29;;;2.20;;
74180;SDS011;62544;50.826;14.354;2022-08-05T07:39:00;6.29;;;2.20;;
74180;SDS011;62544;50.826;14.354;2022-08-05T07:43:02;8.89;;;2.50;;
74180;SDS011;62544;50.826;14.354;2022-08-05T07:47:04;8.89;;;2.50;;
74180;SDS011;62544;50.826;14.354;2022-08-05T07:51:06;5.09;;;2.00;;
74180;SDS011;62544;50.826;14.354;2022-08-05T07:55:08;5.09;;;2.00;;
74180;SDS011;62544;50.826;14.354;2022-08-05T07:59:10;5.09;;;2.00;;
74180;SDS011;62544;50.826;14.354;2022-08-05T08:03:12;7.39;;;2.10;;
74180;SDS011;62544;50.826;14.354;2022-08-05T08:07:14;7.39;;;2.10;;
74180;SDS011;62544;50.826;14.354;2022-08-05T08:11:15;5.60;;;2.60;;
74180;SDS011;62544;50.826;14.354;2022-08-05T08:15:18;5.60;;;2.60;;
74180;SDS011;62544;50.826;14.354;2022-08-05T08:19:19;5.60;;;2.60;;
74180;SDS011;62544;50.826;14.354;2022-08-05T08:23:21;4.79;;;2.40;;
74180;SDS011;62544;50.826;14.354;2022-08-05T08:27:23;4.79;;;2.40;;
74180;SDS011;62544;50.826;14.354;2022-08-05T08:31:26;5.59;;;2.10;;
74180;SDS011;62544;50.826;14.354;2022-08-05T08:35:28;5.59;;;2.10;;
74180;SDS011;62544;50.826;14.354;2022-08-05T08:39:29;6.69;;;2.00;;
74180;SDS011;62544;50.826;14.354;2022-08-05T08:43:32;6.69;;;2.00;;
74180;SDS011;62544;50.826;14.354;2022-08-05T08:47:34;6.69;;;2.00;;
74180;SDS011;62544;50.826;14.354;2022-08-05T08:51:35;2.20;;;2.00;;
74180;SDS011;62544;50.826;14.354;2022-08-05T08:55:38;2.20;;;2.00;;
74180;SDS011;62544;50.826;14.354;2022-08-05T08:59:39;4.20;;;2.20;;
74180;SDS011;62544;50.826;14.354;2022-08-05T09:03:42;4.20;;;2.20;;
74180;SDS011;62544;50.826;14.354;2022-08-05T09:07:43;4.20;;;2.20;;
74180;SDS011;62544;50.826;14.354;2022-08-05T09:11:45;2.70;;;2.10;;
74180;SDS011;62544;50.826;14.354;2022-08-05T09:15:47;2.70;;;2.10;;
74180;SDS011;62544;50.826;14.354;2022-08-05T09:19:49;5.60;;;2.40;;
74180;SDS011;62544;50.826;14.354;2022-08-05T09:24:01;5.60;;;2.40;;
74180;SDS011;62544;50.826;14.354;2022-08-05T09:27:53;5.60;;;2.40;;
74180;SDS011;62544;50.826;14.354;2022-08-05T09:32:05;9.30;;;2.30;;
74180;SDS011;62544;50.826;14.354;2022-08-05T09:36:03;9.30;;;2.30;;
74180;SDS011;62544;50.826;14.354;2022-08-05T09:40:00;7.79;;;2.30;;
74180;SDS011;62544;50.826;14.354;2022-08-05T09:44:02;7.79;;;2.30;;
74180;SDS011;62544;50.826;14.354;2022-08-05T09:48:25;7.79;;;2.30;;
74180;SDS011;62544;50.826;14.354;2022-08-05T09:56:07;8.30;;;2.60;;
74180;SDS011;62544;50.826;14.354;2022-08-05T10:00:13;7.90;;;2.40;;
74180;SDS011;62544;50.826;14.354;2022-08-05T10:04:13;7.90;;;2.40;;
74180;SDS011;62544;50.826;14.354;2022-08-05T10:08:13;7.90;;;2.40;;
74180;SDS011;62544;50.826;14.354;2022-08-05T10:12:15;5.10;;;2.50;;
74180;SDS011;62544;50.826;14.354;2022-08-05T10:16:27;5.10;;;2.50;;
74180;SDS011;62544;50.826;14.354;2022-08-05T10:20:19;12.39;;;2.40;;
74180;SDS011;62544;50.826;14.354;2022-08-05T10:24:21;12.39;;;2.40;;
74180;SDS011;62544;50.826;14.354;2022-08-05T10:28:24;12.39;;;2.40;;
74180;SDS011;62544;50.826;14.354;2022-08-05T10:32:25;8.90;;;2.60;;
74180;SDS011;62544;50.826;14.354;2022-08-05T10:36:28;8.90;;;2.60;;
74180;SDS011;62544;50.826;14.354;2022-08-05T10:44:31;4.00;;;2.10;;
74180;SDS011;62544;50.826;14.354;2022-08-05T10:48:34;4.00;;;2.10;;
74180;SDS011;62544;50.826;14.354;2022-08-05T10:52:39;7.40;;;2.30;;
74180;SDS011;62544;50.826;14.354;2022-08-05T10:56:44;7.40;;;2.30;;
74180;SDS011;62544;50.826;14.354;2022-08-05T11:00:44;8.29;;;2.50;;
74180;SDS011;62544;50.826;14.354;2022-08-05T11:04:45;8.29;;;2.50;;
74180;SDS011;62544;50.826;14.354;2022-08-05T11:12:45;16.49;;;3.00;;
74180;SDS011;62544;50.826;14.354;2022-08-05T11:20:49;7.10;;;2.20;;
74180;SDS011;62544;50.826;14.354;2022-08-05T11:28:53;7.10;;;2.20;;
74180;SDS011;62544;50.826;14.354;2022-08-05T11:33:23;10.00;;;2.50;;
74180;SDS011;62544;50.826;14.354;2022-08-05T11:36:57;10.00;;;2.50;;
74180;SDS011;62544;50.826;14.354;2022-08-05T11:41:00;7.30;;;2.40;;
74180;SDS011;62544;50.826;14.354;2022-08-05T11:45:02;7.30;;;2.40;;
74180;SDS011;62544;50.826;14.354;2022-08-05T11:49:04;7.30;;;2.40;;
74180;SDS011;62544;50.826;14.354;2022-08-05T11:53:05;6.10;;;2.30;;
74180;SDS011;62544;50.826;14.354;2022-08-05T11:57:07;6.10;;;2.30;;
74180;SDS011;62544;50.826;14.354;2022-08-05T12:01:11;5.60;;;2.20;;
74180;SDS011;62544;50.826;14.354;2022-08-05T12:05:23;5.60;;;2.20;;
74180;SDS011;62544;50.826;14.354;2022-08-05T12:09:15;5.60;;;2.20;;
74180;SDS011;62544;50.826;14.354;2022-08-05T12:13:16;7.10;;;2.30;;
74180;SDS011;62544;50.826;14.354;2022-08-05T12:17:17;7.10;;;2.30;;
74180;SDS011;62544;50.826;14.354;2022-08-05T12:21:24;4.20;;;2.20;;
74180;SDS011;62544;50.826;14.354;2022-08-05T12:25:21;4.20;;;2.20;;
74180;SDS011;62544;50.826;14.354;2022-08-05T12:29:24;4.20;;;2.20;;
74180;SDS011;62544;50.826;14.354;2022-08-05T12:33:25;9.80;;;2.20;;
74180;SDS011;62544;50.826;14.354;2022-08-05T12:37:27;9.80;;;2.20;;
74180;SDS011;62544;50.826;14.354;2022-08-05T12:41:30;9.50;;;2.40;;
74180;SDS011;62544;50.826;14.354;2022-08-05T12:45:31;9.50;;;2.40;;
74180;SDS011;62544;50.826;14.354;2022-08-05T12:49:40;9.50;;;2.40;;
74180;SDS011;62544;50.826;14.354;2022-08-05T12:53:44;7.60;;;2.80;;
74180;SDS011;62544;50.826;14.354;2022-08-05T12:57:37;7.60;;;2.80;;
74180;SDS011;62544;50.826;14.354;2022-08-05T13:01:40;8.70;;;2.70;;
74180;SDS011;62544;50.826;14.354;2022-08-05T13:05:41;8.70;;;2.70;;
74180;SDS011;62544;50.826;14.354;2022-08-05T13:09:49;6.20;;;2.70;;
74180;SDS011;62544;50.826;14.354;2022-08-05T13:13:48;6.20;;;2.70;;
74180;SDS011;62544;50.826;14.354;2022-08-05T13:17:53;6.20;;;2.70;;
74180;SDS011;62544;50.826;14.354;2022-08-05T13:21:49;8.70;;;3.00;;
74180;SDS011;62544;50.826;14.354;2022-08-05T13:25:51;8.70;;;3.00;;
74180;SDS011;62544;50.826;14.354;2022-08-05T13:29:53;6.80;;;3.10;;
74180;SDS011;62544;50.826;14.354;2022-08-05T13:33:55;6.80;;;3.10;;
74180;SDS011;62544;50.826;14.354;2022-08-05T13:37:57;6.80;;;3.10;;
74180;SDS011;62544;50.826;14.354;2022-08-05T13:41:59;5.80;;;2.90;;
74180;SDS011;62544;50.826;14.354;2022-08-05T13:46:01;5.80;;;2.90;;
74180;SDS011;62544;50.826;14.354;2022-08-05T13:50:04;6.60;;;3.00;;
74180;SDS011;62544;50.826;14.354;2022-08-05T13:54:05;6.60;;;3.00;;
74180;SDS011;62544;50.826;14.354;2022-08-05T13:58:07;6.60;;;3.00;;
74180;SDS011;62544;50.826;14.354;2022-08-05T14:02:10;9.00;;;3.20;;
74180;SDS011;62544;50.826;14.354;2022-08-05T14:06:11;9.00;;;3.20;;
74180;SDS011;62544;50.826;14.354;2022-08-05T14:10:14;11.10;;;3.70;;
74180;SDS011;62544;50.826;14.354;2022-08-05T14:14:15;11.10;;;3.70;;
74180;SDS011;62544;50.826;14.354;2022-08-05T14:18:17;11.10;;;3.70;;
74180;SDS011;62544;50.826;14.354;2022-08-05T14:22:19;7.20;;;2.60;;
74180;SDS011;62544;50.826;14.354;2022-08-05T14:26:21;7.20;;;2.60;;
74180;SDS011;62544;50.826;14.354;2022-08-05T14:30:23;4.10;;;2.20;;
74180;SDS011;62544;50.826;14.354;2022-08-05T14:34:25;4.10;;;2.20;;
74180;SDS011;62544;50.826;14.354;2022-08-05T14:38:27;4.10;;;2.20;;
74180;SDS011;62544;50.826;14.354;2022-08-05T14:42:29;4.30;;;2.10;;
74180;SDS011;62544;50.826;14.354;2022-08-05T14:46:31;4.30;;;2.10;;
74180;SDS011;62544;50.826;14.354;2022-08-05T14:50:34;11.00;;;2.00;;
74180;SDS011;62544;50.826;14.354;2022-08-05T14:54:35;11.00;;;2.00;;
74180;SDS011;62544;50.826;14.354;2022-08-05T14:58:37;11.00;;;2.00;;
74180;SDS011;62544;50.826;14.354;2022-08-05T15:02:39;3.80;;;1.80;;
74180;SDS011;62544;50.826;14.354;2022-08-05T15:06:41;3.80;;;1.80;;
74180;SDS011;62544;50.826;14.354;2022-08-05T15:10:43;5.00;;;1.90;;
74180;SDS011;62544;50.826;14.354;2022-08-05T15:14:45;5.00;;;1.90;;
74180;SDS011;62544;50.826;14.354;2022-08-05T15:18:47;5.00;;;1.90;;
74180;SDS011;62544;50.826;14.354;2022-08-05T15:22:49;5.50;;;1.70;;
74180;SDS011;62544;50.826;14.354;2022-08-05T15:26:51;5.50;;;1.70;;
74180;SDS011;62544;50.826;14.354;2022-08-05T15:30:53;3.40;;;1.50;;
74180;SDS011;62544;50.826;14.354;2022-08-05T15:34:55;3.40;;;1.50;;
74180;SDS011;62544;50.826;14.354;2022-08-05T15:38:57;3.40;;;1.50;;
74180;SDS011;62544;50.826;14.354;2022-08-05T15:42:59;7.20;;;1.80;;
74180;SDS011;62544;50.826;14.354;2022-08-05T15:47:01;7.20;;;1.80;;
74180;SDS011;62544;50.826;14.354;2022-08-05T15:51:03;9.10;;;2.10;;
74180;SDS011;62544;50.826;14.354;2022-08-05T15:55:06;9.10;;;2.10;;
74180;SDS011;62544;50.826;14.354;2022-08-05T15:59:07;9.10;;;2.10;;
74180;SDS011;62544;50.826;14.354;2022-08-05T16:03:09;4.90;;;1.80;;
74180;SDS011;62544;50.826;14.354;2022-08-05T16:07:11;4.90;;;1.80;;
74180;SDS011;62544;50.826;14.354;2022-08-05T16:11:13;2.70;;;2.10;;
74180;SDS011;62544;50.826;14.354;2022-08-05T16:15:15;2.70;;;2.10;;
74180;SDS011;62544;50.826;14.354;2022-08-05T16:19:17;2.70;;;2.10;;
74180;SDS011;62544;50.826;14.354;2022-08-05T16:23:19;3.50;;;1.80;;
74180;SDS011;62544;50.826;14.354;2022-08-05T16:27:21;3.50;;;1.80;;
74180;SDS011;62544;50.826;14.354;2022-08-05T16:31:23;4.00;;;1.90;;
74180;SDS011;62544;50.826;14.354;2022-08-05T16:35:26;4.00;;;1.90;;
74180;SDS011;62544;50.826;14.354;2022-08-05T16:39:27;4.00;;;1.90;;
74180;SDS011;62544;50.826;14.354;2022-08-05T16:43:30;6.00;;;1.90;;
74180;SDS011;62544;50.826;14.354;2022-08-05T16:47:31;6.00;;;1.90;;
74180;SDS011;62544;50.826;14.354;2022-08-05T16:51:33;3.60;;;1.80;;
74180;SDS011;62544;50.826;14.354;2022-08-05T16:55:35;3.60;;;1.80;;
74180;SDS011;62544;50.826;14.354;2022-08-05T16:59:37;3.40;;;1.60;;
74180;SDS011;62544;50.826;14.354;2022-08-05T17:03:39;3.40;;;1.60;;
74180;SDS011;62544;50.826;14.354;2022-08-05T17:07:41;3.40;;;1.60;;
74180;SDS011;62544;50.826;14.354;2022-08-05T17:11:43;5.40;;;2.20;;
74180;SDS011;62544;50.826;14.354;2022-08-05T17:15:46;5.40;;;2.20;;
74180;SDS011;62544;50.826;14.354;2022-08-05T17:19:47;3.60;;;2.00;;
74180;SDS011;62544;50.826;14.354;2022-08-05T17:23:49;3.60;;;2.00;;
74180;SDS011;62544;50.826;14.354;2022-08-05T17:27:51;3.60;;;2.00;;
74180;SDS011;62544;50.826;14.354;2022-08-05T17:31:53;5.90;;;2.50;;
74180;SDS011;62544;50.826;14.354;2022-08-05T17:35:55;5.90;;;2.50;;
74180;SDS011;62544;50.826;14.354;2022-08-05T17:39:57;6.49;;;2.30;;
74180;SDS011;62544;50.826;14.354;2022-08-05T17:43:59;6.49;;;2.30;;
74180;SDS011;62544;50.826;14.354;2022-08-05T17:48:01;6.49;;;2.30;;
74180;SDS011;62544;50.826;14.354;2022-08-05T17:52:03;4.59;;;2.30;;
74180;SDS011;62544;50.826;14.354;2022-08-05T17:56:05;4.59;;;2.30;;
74180;SDS011;62544;50.826;14.354;2022-08-05T18:00:07;10.68;;;2.70;;
74180;SDS011;62544;50.826;14.354;2022-08-05T18:04:09;10.68;;;2.70;;
74180;SDS011;62544;50.826;14.354;2022-08-05T18:08:11;10.68;;;2.70;;
74180;SDS011;62544;50.826;14.354;2022-08-05T18:12:13;4.59;;;2.09;;
74180;SDS011;62544;50.826;14.354;2022-08-05T18:16:15;4.59;;;2.09;;
74180;SDS011;62544;50.826;14.354;2022-08-05T18:20:17;4.19;;;2.09;;
74180;SDS011;62544;50.826;14.354;2022-08-05T18:24:19;4.19;;;2.09;;
74180;SDS011;62544;50.826;14.354;2022-08-05T18:28:21;4.19;;;2.09;;
74180;SDS011;62544;50.826;14.354;2022-08-05T18:32:23;5.88;;;2.19;;
74180;SDS011;62544;50.826;14.354;2022-08-05T18:36:25;5.88;;;2.19;;
74180;SDS011;62544;50.826;14.354;2022-08-05T18:40:27;5.77;;;2.09;;
74180;SDS011;62544;50.826;14.354;2022-08-05T18:44:29;5.77;;;2.09;;
74180;SDS011;62544;50.826;14.354;2022-08-05T18:48:31;5.77;;;2.09;;
74180;SDS011;62544;50.826;14.354;2022-08-05T18:52:33;9.53;;;2.98;;
74180;SDS011;62544;50.826;14.354;2022-08-05T18:56:35;9.53;;;2.98;;
74180;SDS011;62544;50.826;14.354;2022-08-05T19:00:37;5.95;;;2.68;;
74180;SDS011;62544;50.826;14.354;2022-08-05T19:04:39;5.95;;;2.68;;
74180;SDS011;62544;50.826;14.354;2022-08-05T19:08:41;5.95;;;2.68;;
74180;SDS011;62544;50.826;14.354;2022-08-05T19:12:43;35.61;;;2.78;;
74180;SDS011;62544;50.826;14.354;2022-08-05T19:16:45;35.61;;;2.78;;
74180;SDS011;62544;50.826;14.354;2022-08-05T19:20:47;28.84;;;2.85;;
74180;SDS011;62544;50.826;14.354;2022-08-05T19:24:49;28.84;;;2.85;;
74180;SDS011;62544;50.826;14.354;2022-08-05T19:28:51;28.84;;;2.85;;
74180;SDS011;62544;50.826;14.354;2022-08-05T19:32:53;13.00;;;2.23;;
74180;SDS011;62544;50.826;14.354;2022-08-05T19:36:55;13.00;;;2.23;;
74180;SDS011;62544;50.826;14.354;2022-08-05T19:40:57;11.01;;;2.87;;
74180;SDS011;62544;50.826;14.354;2022-08-05T19:44:59;11.01;;;2.87;;
74180;SDS011;62544;50.826;14.354;2022-08-05T19:49:01;11.01;;;2.87;;
74180;SDS011;62544;50.826;14.354;2022-08-05T19:53:03;13.30;;;2.34;;
74180;SDS011;62544;50.826;14.354;2022-08-05T19:57:05;13.30;;;2.34;;
74180;SDS011;62544;50.826;14.354;2022-08-05T20:01:07;13.51;;;2.74;;
74180;SDS011;62544;50.826;14.354;2022-08-05T20:05:09;13.51;;;2.74;;
74180;SDS011;62544;50.826;14.354;2022-08-05T20:09:11;13.51;;;2.74;;
74180;SDS011;62544;50.826;14.354;2022-08-05T20:13:13;8.75;;;3.00;;
74180;SDS011;62544;50.826;14.354;2022-08-05T20:17:15;8.75;;;3.00;;
74180;SDS011;62544;50.826;14.354;2022-08-05T20:21:17;8.58;;;3.48;;
74180;SDS011;62544;50.826;14.354;2022-08-05T20:25:19;8.58;;;3.48;;
74180;SDS011;62544;50.826;14.354;2022-08-05T20:29:21;8.58;;;3.48;;
74180;SDS011;62544;50.826;14.354;2022-08-05T20:33:23;6.42;;;3.59;;
74180;SDS011;62544;50.826;14.354;2022-08-05T20:37:25;6.42;;;3.59;;
74180;SDS011;62544;50.826;14.354;2022-08-05T20:41:27;5.10;;;3.40;;
74180;SDS011;62544;50.826;14.354;2022-08-05T20:45:29;5.10;;;3.40;;
74180;SDS011;62544;50.826;14.354;2022-08-05T20:49:31;5.10;;;3.40;;
74180;SDS011;62544;50.826;14.354;2022-08-05T20:53:33;7.56;;;4.10;;
74180;SDS011;62544;50.826;14.354;2022-08-05T20:57:35;7.56;;;4.10;;
74180;SDS011;62544;50.826;14.354;2022-08-05T21:01:37;8.49;;;5.03;;
74180;SDS011;62544;50.826;14.354;2022-08-05T21:05:39;8.49;;;5.03;;
74180;SDS011;62544;50.826;14.354;2022-08-05T21:09:41;7.15;;;5.00;;
74180;SDS011;62544;50.826;14.354;2022-08-05T21:13:43;7.15;;;5.00;;
74180;SDS011;62544;50.826;14.354;2022-08-05T21:17:45;7.15;;;5.00;;
74180;SDS011;62544;50.826;14.354;2022-08-05T21:21:47;8.40;;;4.39;;
74180;SDS011;62544;50.826;14.354;2022-08-05T21:25:49;8.40;;;4.39;;
74180;SDS011;62544;50.826;14.354;2022-08-05T21:29:51;8.10;;;4.95;;
74180;SDS011;62544;50.826;14.354;2022-08-05T21:33:53;8.10;;;4.95;;
74180;SDS011;62544;50.826;14.354;2022-08-05T21:37:55;8.10;;;4.95;;
74180;SDS011;62544;50.826;14.354;2022-08-05T21:41:57;10.03;;;5.02;;
74180;SDS011;62544;50.826;14.354;2022-08-05T21:45:59;10.03;;;5.02;;
74180;SDS011;62544;50.826;14.354;2022-08-05T21:50:01;9.36;;;4.90;;
74180;SDS011;62544;50.826;14.354;2022-08-05T21:54:03;9.36;;;4.90;;
74180;SDS011;62544;50.826;14.354;2022-08-05T21:58:05;9.36;;;4.90;;
74180;SDS011;62544;50.826;14.354;2022-08-05T22:02:07;7.68;;;4.90;;
74180;SDS011;62544;50.826;14.354;2022-08-05T22:06:09;7.68;;;4.90;;
74180;SDS011;62544;50.826;14.354;2022-08-05T22:10:12;5.04;;;3.56;;
74180;SDS011;62544;50.826;14.354;2022-08-05T22:14:13;5.04;;;3.56;;
74180;SDS011;62544;50.826;14.354;2022-08-05T22:18:15;5.04;;;3.56;;
74180;SDS011;62544;50.826;14.354;2022-08-05T22:22:17;3.41;;;2.35;;
74180;SDS011;62544;50.826;14.354;2022-08-05T22:26:19;3.41;;;2.35;;
74180;SDS011;62544;50.826;14.354;2022-08-05T22:30:21;3.11;;;1.75;;
74180;SDS011;62544;50.826;14.354;2022-08-05T22:34:23;3.11;;;1.75;;
74180;SDS011;62544;50.826;14.354;2022-08-05T22:38:25;3.11;;;1.75;;
74180;SDS011;62544;50.826;14.354;2022-08-05T22:42:27;5.64;;;1.83;;
74180;SDS011;62544;50.826;14.354;2022-08-05T22:46:29;5.64;;;1.83;;
74180;SDS011;62544;50.826;14.354;2022-08-05T22:50:31;3.96;;;1.57;;
74180;SDS011;62544;50.826;14.354;2022-08-05T22:54:33;3.96;;;1.57;;
74180;SDS011;62544;50.826;14.354;2022-08-05T22:58:35;3.96;;;1.57;;
74180;SDS011;62544;50.826;14.354;2022-08-05T23:02:37;2.87;;;1.18;;
74180;SDS011;62544;50.826;14.354;2022-08-05T23:06:39;2.87;;;1.18;;
74180;SDS011;62544;50.826;14.354;2022-08-05T23:10:41;2.37;;;1.04;;
74180;SDS011;62544;50.826;14.354;2022-08-05T23:14:43;2.37;;;1.04;;
74180;SDS011;62544;50.826;14.354;2022-08-05T23:18:45;2.37;;;1.04;;
74180;SDS011;62544;50.826;14.354;2022-08-05T23:22:47;3.69;;;0.98;;
74180;SDS011;62544;50.826;14.354;2022-08-05T23:26:49;3.69;;;0.98;;
74180;SDS011;62544;50.826;14.354;2022-08-05T23:30:51;3.65;;;1.01;;
74180;SDS011;62544;50.826;14.354;2022-08-05T23:34:53;3.65;;;1.01;;
74180;SDS011;62544;50.826;14.354;2022-08-05T23:38:55;3.65;;;1.01;;
74180;SDS011;62544;50.826;14.354;2022-08-05T23:42:57;6.31;;;1.48;;
74180;SDS011;62544;50.826;14.354;2022-08-05T23:46:59;6.31;;;1.48;;
74180;SDS011;62544;50.826;14.354;2022-08-05T23:51:01;3.06;;;1.15;;
74180;SDS011;62544;50.826;14.354;2022-08-05T23:55:07;3.06;;;1.15;;
74180;SDS011;62544;50.826;14.354;2022-08-05T23:59:05;3.06;;;1.15;;
