sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60306;SDS011;46155;52.364;6.580;2022-09-27T03:05:19;33.70;;;31.47;;
60306;SDS011;46155;52.364;6.580;2022-09-27T03:07:48;32.77;;;31.03;;
60306;SDS011;46155;52.364;6.580;2022-09-27T03:10:21;32.63;;;31.13;;
60306;SDS011;46155;52.364;6.580;2022-09-27T03:12:49;31.83;;;30.23;;
60306;SDS011;46155;52.364;6.580;2022-09-27T03:15:14;34.97;;;33.27;;
60306;SDS011;46155;52.364;6.580;2022-09-27T03:17:40;32.57;;;30.67;;
60306;SDS011;46155;52.364;6.580;2022-09-27T03:20:06;31.47;;;29.87;;
60306;SDS011;46155;52.364;6.580;2022-09-27T03:22:34;29.87;;;28.37;;
60306;SDS011;46155;52.364;6.580;2022-09-27T03:24:59;31.10;;;29.57;;
60306;SDS011;46155;52.364;6.580;2022-09-27T03:27:25;28.57;;;27.17;;
60306;SDS011;46155;52.364;6.580;2022-09-27T03:29:50;30.00;;;28.60;;
60306;SDS011;46155;52.364;6.580;2022-09-27T03:32:15;31.00;;;29.40;;
60306;SDS011;46155;52.364;6.580;2022-09-27T03:34:41;27.47;;;26.07;;
60306;SDS011;46155;52.364;6.580;2022-09-27T03:37:06;29.43;;;28.03;;
60306;SDS011;46155;52.364;6.580;2022-09-27T03:39:32;29.13;;;27.70;;
60306;SDS011;46155;52.364;6.580;2022-09-27T03:41:58;29.60;;;28.20;;
60306;SDS011;46155;52.364;6.580;2022-09-27T03:44:23;30.03;;;28.43;;
60306;SDS011;46155;52.364;6.580;2022-09-27T03:46:48;28.70;;;27.40;;
60306;SDS011;46155;52.364;6.580;2022-09-27T03:49:14;27.73;;;25.90;;
60306;SDS011;46155;52.364;6.580;2022-09-27T03:51:39;28.13;;;26.77;;
60306;SDS011;46155;52.364;6.580;2022-09-27T03:54:05;27.87;;;26.53;;
60306;SDS011;46155;52.364;6.580;2022-09-27T03:56:30;27.77;;;26.47;;
60306;SDS011;46155;52.364;6.580;2022-09-27T03:58:55;30.10;;;28.70;;
60306;SDS011;46155;52.364;6.580;2022-09-27T04:01:21;30.80;;;29.10;;
60306;SDS011;46155;52.364;6.580;2022-09-27T04:03:46;31.43;;;29.93;;
60306;SDS011;46155;52.364;6.580;2022-09-27T04:06:11;33.80;;;31.90;;
60306;SDS011;46155;52.364;6.580;2022-09-27T04:08:37;33.53;;;31.90;;
60306;SDS011;46155;52.364;6.580;2022-09-27T04:11:02;32.30;;;30.70;;
60306;SDS011;46155;52.364;6.580;2022-09-27T04:13:28;30.27;;;28.53;;
60306;SDS011;46155;52.364;6.580;2022-09-27T04:15:53;30.13;;;28.47;;
60306;SDS011;46155;52.364;6.580;2022-09-27T04:18:18;34.57;;;32.73;;
60306;SDS011;46155;52.364;6.580;2022-09-27T04:20:44;32.07;;;30.47;;
60306;SDS011;46155;52.364;6.580;2022-09-27T04:23:09;30.77;;;29.33;;
60306;SDS011;46155;52.364;6.580;2022-09-27T04:25:34;32.33;;;30.83;;
60306;SDS011;46155;52.364;6.580;2022-09-27T04:28:00;29.90;;;28.40;;
60306;SDS011;46155;52.364;6.580;2022-09-27T04:30:27;32.27;;;30.53;;
60306;SDS011;46155;52.364;6.580;2022-09-27T04:32:53;31.43;;;29.83;;
60306;SDS011;46155;52.364;6.580;2022-09-27T04:35:18;31.93;;;30.10;;
60306;SDS011;46155;52.364;6.580;2022-09-27T04:38:02;35.80;;;34.10;;
60306;SDS011;46155;52.364;6.580;2022-09-27T04:40:28;32.93;;;31.13;;
60306;SDS011;46155;52.364;6.580;2022-09-27T04:42:53;38.83;;;36.50;;
60306;SDS011;46155;52.364;6.580;2022-09-27T04:45:19;33.47;;;31.97;;
60306;SDS011;46155;52.364;6.580;2022-09-27T04:47:45;33.20;;;31.60;;
60306;SDS011;46155;52.364;6.580;2022-09-27T04:50:12;34.90;;;33.30;;
60306;SDS011;46155;52.364;6.580;2022-09-27T04:52:38;34.33;;;32.50;;
60306;SDS011;46155;52.364;6.580;2022-09-27T04:55:04;32.23;;;30.73;;
60306;SDS011;46155;52.364;6.580;2022-09-27T04:57:30;31.93;;;30.10;;
60306;SDS011;46155;52.364;6.580;2022-09-27T04:59:55;32.87;;;31.27;;
60306;SDS011;46155;52.364;6.580;2022-09-27T05:02:24;29.30;;;27.80;;
60306;SDS011;46155;52.364;6.580;2022-09-27T05:04:50;29.20;;;27.80;;
60306;SDS011;46155;52.364;6.580;2022-09-27T05:07:16;30.70;;;29.30;;
60306;SDS011;46155;52.364;6.580;2022-09-27T05:09:41;31.27;;;29.10;;
60306;SDS011;46155;52.364;6.580;2022-09-27T05:12:07;31.37;;;29.67;;
60306;SDS011;46155;52.364;6.580;2022-09-27T05:14:32;28.17;;;26.77;;
60306;SDS011;46155;52.364;6.580;2022-09-27T05:16:58;28.60;;;27.10;;
60306;SDS011;46155;52.364;6.580;2022-09-27T05:19:23;28.23;;;26.93;;
60306;SDS011;46155;52.364;6.580;2022-09-27T05:21:52;28.37;;;26.97;;
60306;SDS011;46155;52.364;6.580;2022-09-27T05:24:17;27.97;;;26.67;;
60306;SDS011;46155;52.364;6.580;2022-09-27T05:26:42;24.67;;;23.37;;
60306;SDS011;46155;52.364;6.580;2022-09-27T05:29:09;26.90;;;25.17;;
60306;SDS011;46155;52.364;6.580;2022-09-27T05:31:35;26.60;;;25.27;;
60306;SDS011;46155;52.364;6.580;2022-09-27T05:34:00;25.20;;;23.93;;
60306;SDS011;46155;52.364;6.580;2022-09-27T05:36:25;20.87;;;19.87;;
60306;SDS011;46155;52.364;6.580;2022-09-27T05:38:50;21.70;;;20.70;;
60306;SDS011;46155;52.364;6.580;2022-09-27T05:41:16;20.43;;;19.53;;
60306;SDS011;46155;52.364;6.580;2022-09-27T05:43:42;20.30;;;18.90;;
60306;SDS011;46155;52.364;6.580;2022-09-27T05:46:07;21.03;;;20.10;;
60306;SDS011;46155;52.364;6.580;2022-09-27T05:48:32;21.57;;;19.93;;
60306;SDS011;46155;52.364;6.580;2022-09-27T05:50:58;20.13;;;19.20;;
60306;SDS011;46155;52.364;6.580;2022-09-27T05:53:23;20.60;;;19.20;;
60306;SDS011;46155;52.364;6.580;2022-09-27T05:55:48;21.60;;;19.80;;
60306;SDS011;46155;52.364;6.580;2022-09-27T05:58:14;19.17;;;18.27;;
60306;SDS011;46155;52.364;6.580;2022-09-27T06:00:40;18.67;;;17.67;;
60306;SDS011;46155;52.364;6.580;2022-09-27T06:03:06;19.13;;;17.57;;
60306;SDS011;46155;52.364;6.580;2022-09-27T06:05:34;20.30;;;19.00;;
60306;SDS011;46155;52.364;6.580;2022-09-27T06:08:02;19.57;;;18.17;;
60306;SDS011;46155;52.364;6.580;2022-09-27T06:10:31;20.43;;;19.30;;
60306;SDS011;46155;52.364;6.580;2022-09-27T06:12:58;20.40;;;19.40;;
60306;SDS011;46155;52.364;6.580;2022-09-27T06:15:31;21.63;;;20.07;;
60306;SDS011;46155;52.364;6.580;2022-09-27T06:18:01;21.03;;;19.70;;
60306;SDS011;46155;52.364;6.580;2022-09-27T06:20:29;20.40;;;19.40;;
60306;SDS011;46155;52.364;6.580;2022-09-27T06:22:55;20.33;;;19.03;;
60306;SDS011;46155;52.364;6.580;2022-09-27T06:25:31;23.47;;;22.07;;
60306;SDS011;46155;52.364;6.580;2022-09-27T06:27:57;20.77;;;19.50;;
60306;SDS011;46155;52.364;6.580;2022-09-27T06:30:22;19.70;;;18.77;;
60306;SDS011;46155;52.364;6.580;2022-09-27T06:32:47;20.50;;;19.23;;
60306;SDS011;46155;52.364;6.580;2022-09-27T06:35:19;21.80;;;20.70;;
60306;SDS011;46155;52.364;6.580;2022-09-27T06:37:44;19.67;;;18.67;;
60306;SDS011;46155;52.364;6.580;2022-09-27T06:40:10;20.33;;;19.23;;
60306;SDS011;46155;52.364;6.580;2022-09-27T06:42:35;17.63;;;16.63;;
60306;SDS011;46155;52.364;6.580;2022-09-27T06:45:00;20.07;;;18.77;;
60306;SDS011;46155;52.364;6.580;2022-09-27T06:47:26;20.10;;;19.00;;
60306;SDS011;46155;52.364;6.580;2022-09-27T06:49:53;19.13;;;17.33;;
60306;SDS011;46155;52.364;6.580;2022-09-27T06:52:18;21.10;;;20.00;;
60306;SDS011;46155;52.364;6.580;2022-09-27T06:54:43;22.03;;;20.70;;
60306;SDS011;46155;52.364;6.580;2022-09-27T06:57:08;18.93;;;17.93;;
60306;SDS011;46155;52.364;6.580;2022-09-27T06:59:34;16.20;;;15.40;;
60306;SDS011;46155;52.364;6.580;2022-09-27T07:02:18;16.77;;;15.73;;
60306;SDS011;46155;52.364;6.580;2022-09-27T07:04:43;14.13;;;13.40;;
60306;SDS011;46155;52.364;6.580;2022-09-27T07:07:08;13.90;;;13.10;;
60306;SDS011;46155;52.364;6.580;2022-09-27T07:09:34;14.03;;;13.27;;
60306;SDS011;46155;52.364;6.580;2022-09-27T07:12:02;14.17;;;13.33;;
60306;SDS011;46155;52.364;6.580;2022-09-27T07:14:28;14.17;;;13.50;;
60306;SDS011;46155;52.364;6.580;2022-09-27T07:16:54;17.03;;;15.80;;
60306;SDS011;46155;52.364;6.580;2022-09-27T07:19:19;14.03;;;13.03;;
60306;SDS011;46155;52.364;6.580;2022-09-27T07:21:44;14.57;;;13.47;;
60306;SDS011;46155;52.364;6.580;2022-09-27T07:24:10;12.67;;;12.07;;
60306;SDS011;46155;52.364;6.580;2022-09-27T07:26:35;15.33;;;13.47;;
60306;SDS011;46155;52.364;6.580;2022-09-27T07:29:00;13.97;;;13.13;;
60306;SDS011;46155;52.364;6.580;2022-09-27T07:31:26;15.57;;;14.33;;
60306;SDS011;46155;52.364;6.580;2022-09-27T07:33:52;14.00;;;13.27;;
60306;SDS011;46155;52.364;6.580;2022-09-27T07:36:18;14.40;;;13.70;;
60306;SDS011;46155;52.364;6.580;2022-09-27T07:38:43;13.53;;;12.23;;
60306;SDS011;46155;52.364;6.580;2022-09-27T07:41:09;12.97;;;12.17;;
60306;SDS011;46155;52.364;6.580;2022-09-27T07:43:37;16.63;;;15.73;;
60306;SDS011;46155;52.364;6.580;2022-09-27T07:46:02;16.10;;;15.30;;
60306;SDS011;46155;52.364;6.580;2022-09-27T07:48:28;14.43;;;13.67;;
60306;SDS011;46155;52.364;6.580;2022-09-27T07:50:53;12.73;;;11.70;;
60306;SDS011;46155;52.364;6.580;2022-09-27T07:53:18;12.70;;;11.90;;
60306;SDS011;46155;52.364;6.580;2022-09-27T07:55:48;12.33;;;11.73;;
60306;SDS011;46155;52.364;6.580;2022-09-27T07:58:15;11.67;;;10.90;;
60306;SDS011;46155;52.364;6.580;2022-09-27T08:00:40;11.37;;;10.57;;
60306;SDS011;46155;52.364;6.580;2022-09-27T08:03:06;11.60;;;10.90;;
60306;SDS011;46155;52.364;6.580;2022-09-27T08:05:34;10.73;;;10.13;;
60306;SDS011;46155;52.364;6.580;2022-09-27T08:08:01;9.27;;;8.67;;
60306;SDS011;46155;52.364;6.580;2022-09-27T08:10:27;11.70;;;10.97;;
60306;SDS011;46155;52.364;6.580;2022-09-27T08:12:55;12.10;;;11.50;;
60306;SDS011;46155;52.364;6.580;2022-09-27T08:15:22;10.83;;;10.17;;
60306;SDS011;46155;52.364;6.580;2022-09-27T08:17:47;11.40;;;10.77;;
60306;SDS011;46155;52.364;6.580;2022-09-27T08:20:12;10.00;;;9.50;;
60306;SDS011;46155;52.364;6.580;2022-09-27T08:22:39;11.90;;;10.80;;
60306;SDS011;46155;52.364;6.580;2022-09-27T08:25:05;9.20;;;8.70;;
60306;SDS011;46155;52.364;6.580;2022-09-27T08:27:31;10.33;;;9.53;;
60306;SDS011;46155;52.364;6.580;2022-09-27T08:29:56;10.47;;;9.87;;
60306;SDS011;46155;52.364;6.580;2022-09-27T08:32:22;10.17;;;9.67;;
60306;SDS011;46155;52.364;6.580;2022-09-27T08:34:48;11.37;;;10.77;;
60306;SDS011;46155;52.364;6.580;2022-09-27T08:37:13;10.53;;;9.80;;
60306;SDS011;46155;52.364;6.580;2022-09-27T08:39:38;11.73;;;10.87;;
60306;SDS011;46155;52.364;6.580;2022-09-27T08:47:40;12.30;;;11.50;;
60306;SDS011;46155;52.364;6.580;2022-09-27T08:52:58;11.67;;;10.87;;
60306;SDS011;46155;52.364;6.580;2022-09-27T08:58:24;11.87;;;11.17;;
60306;SDS011;46155;52.364;6.580;2022-09-27T09:00:53;11.10;;;10.40;;
60306;SDS011;46155;52.364;6.580;2022-09-27T09:03:22;12.27;;;11.37;;
60306;SDS011;46155;52.364;6.580;2022-09-27T09:11:24;12.57;;;11.97;;
60306;SDS011;46155;52.364;6.580;2022-09-27T09:27:01;9.57;;;8.90;;
60306;SDS011;46155;52.364;6.580;2022-09-27T09:29:29;8.93;;;8.47;;
60306;SDS011;46155;52.364;6.580;2022-09-27T09:41:29;9.73;;;8.97;;
60306;SDS011;46155;52.364;6.580;2022-09-27T09:44:12;9.17;;;8.43;;
60306;SDS011;46155;52.364;6.580;2022-09-27T09:47:01;8.23;;;7.90;;
60306;SDS011;46155;52.364;6.580;2022-09-27T09:49:38;10.83;;;10.33;;
60306;SDS011;46155;52.364;6.580;2022-09-27T09:52:10;11.20;;;10.50;;
60306;SDS011;46155;52.364;6.580;2022-09-27T09:54:43;11.00;;;10.40;;
60306;SDS011;46155;52.364;6.580;2022-09-27T09:57:17;12.33;;;11.73;;
60306;SDS011;46155;52.364;6.580;2022-09-27T10:00:08;11.70;;;11.20;;
60306;SDS011;46155;52.364;6.580;2022-09-27T10:02:38;10.33;;;9.70;;
60306;SDS011;46155;52.364;6.580;2022-09-27T10:05:06;12.10;;;11.40;;
60306;SDS011;46155;52.364;6.580;2022-09-27T10:07:37;14.13;;;13.43;;
60306;SDS011;46155;52.364;6.580;2022-09-27T10:10:04;13.87;;;13.07;;
60306;SDS011;46155;52.364;6.580;2022-09-27T10:12:31;14.37;;;13.67;;
60306;SDS011;46155;52.364;6.580;2022-09-27T10:14:58;14.90;;;14.10;;
60306;SDS011;46155;52.364;6.580;2022-09-27T10:17:27;17.97;;;16.80;;
60306;SDS011;46155;52.364;6.580;2022-09-27T10:20:04;17.73;;;16.63;;
60306;SDS011;46155;52.364;6.580;2022-09-27T10:22:44;15.70;;;14.90;;
60306;SDS011;46155;52.364;6.580;2022-09-27T10:25:13;14.50;;;13.80;;
60306;SDS011;46155;52.364;6.580;2022-09-27T10:27:44;13.40;;;12.60;;
60306;SDS011;46155;52.364;6.580;2022-09-27T10:32:52;12.47;;;11.87;;
60306;SDS011;46155;52.364;6.580;2022-09-27T10:37:58;11.57;;;11.00;;
60306;SDS011;46155;52.364;6.580;2022-09-27T10:40:47;13.10;;;12.40;;
60306;SDS011;46155;52.364;6.580;2022-09-27T10:45:50;12.67;;;12.07;;
60306;SDS011;46155;52.364;6.580;2022-09-27T10:48:24;11.07;;;10.57;;
60306;SDS011;46155;52.364;6.580;2022-09-27T10:51:00;10.07;;;9.57;;
60306;SDS011;46155;52.364;6.580;2022-09-27T10:53:28;9.03;;;8.60;;
60306;SDS011;46155;52.364;6.580;2022-09-27T10:55:55;11.20;;;10.50;;
60306;SDS011;46155;52.364;6.580;2022-09-27T10:58:25;10.10;;;9.40;;
60306;SDS011;46155;52.364;6.580;2022-09-27T11:00:56;8.33;;;7.93;;
60306;SDS011;46155;52.364;6.580;2022-09-27T11:03:25;10.43;;;9.80;;
60306;SDS011;46155;52.364;6.580;2022-09-27T11:05:53;8.30;;;7.90;;
60306;SDS011;46155;52.364;6.580;2022-09-27T11:13:40;9.47;;;8.97;;
60306;SDS011;46155;52.364;6.580;2022-09-27T11:16:27;11.10;;;10.37;;
60306;SDS011;46155;52.364;6.580;2022-09-27T11:19:21;11.33;;;10.83;;
60306;SDS011;46155;52.364;6.580;2022-09-27T11:32:43;6.27;;;6.07;;
60306;SDS011;46155;52.364;6.580;2022-09-27T11:35:24;7.10;;;6.80;;
60306;SDS011;46155;52.364;6.580;2022-09-27T11:38:17;7.50;;;7.20;;
60306;SDS011;46155;52.364;6.580;2022-09-27T11:40:53;7.93;;;7.63;;
60306;SDS011;46155;52.364;6.580;2022-09-27T11:51:28;9.43;;;9.03;;
60306;SDS011;46155;52.364;6.580;2022-09-27T12:10:13;14.73;;;14.10;;
60306;SDS011;46155;52.364;6.580;2022-09-27T12:12:41;14.00;;;13.40;;
60306;SDS011;46155;52.364;6.580;2022-09-27T12:15:15;15.40;;;14.70;;
60306;SDS011;46155;52.364;6.580;2022-09-27T12:17:44;15.30;;;14.60;;
60306;SDS011;46155;52.364;6.580;2022-09-27T12:20:15;16.03;;;15.20;;
60306;SDS011;46155;52.364;6.580;2022-09-27T12:25:20;17.80;;;17.00;;
60306;SDS011;46155;52.364;6.580;2022-09-27T12:28:14;18.13;;;17.30;;
60306;SDS011;46155;52.364;6.580;2022-09-27T12:30:45;16.33;;;15.63;;
60306;SDS011;46155;52.364;6.580;2022-09-27T12:33:24;18.40;;;15.13;;
60306;SDS011;46155;52.364;6.580;2022-09-27T12:35:56;13.67;;;13.07;;
60306;SDS011;46155;52.364;6.580;2022-09-27T12:41:02;9.60;;;9.20;;
60306;SDS011;46155;52.364;6.580;2022-09-27T12:43:31;8.60;;;8.23;;
60306;SDS011;46155;52.364;6.580;2022-09-27T12:51:24;10.67;;;9.87;;
60306;SDS011;46155;52.364;6.580;2022-09-27T13:13:26;9.50;;;9.00;;
60306;SDS011;46155;52.364;6.580;2022-09-27T13:15:57;10.73;;;10.23;;
60306;SDS011;46155;52.364;6.580;2022-09-27T13:18:49;10.70;;;10.17;;
60306;SDS011;46155;52.364;6.580;2022-09-27T13:24:30;10.77;;;10.17;;
60306;SDS011;46155;52.364;6.580;2022-09-27T13:26:55;10.20;;;9.80;;
60306;SDS011;46155;52.364;6.580;2022-09-27T13:29:27;8.80;;;8.40;;
60306;SDS011;46155;52.364;6.580;2022-09-27T13:37:44;8.23;;;7.93;;
60306;SDS011;46155;52.364;6.580;2022-09-27T13:42:55;7.03;;;6.63;;
60306;SDS011;46155;52.364;6.580;2022-09-27T13:45:33;8.17;;;7.77;;
60306;SDS011;46155;52.364;6.580;2022-09-27T13:48:11;9.83;;;9.23;;
60306;SDS011;46155;52.364;6.580;2022-09-27T13:50:45;8.23;;;7.80;;
60306;SDS011;46155;52.364;6.580;2022-09-27T13:55:59;8.00;;;7.30;;
60306;SDS011;46155;52.364;6.580;2022-09-27T13:58:39;8.70;;;8.00;;
60306;SDS011;46155;52.364;6.580;2022-09-27T14:04:01;7.57;;;7.17;;
60306;SDS011;46155;52.364;6.580;2022-09-27T14:06:34;8.20;;;7.57;;
60306;SDS011;46155;52.364;6.580;2022-09-27T14:09:13;8.17;;;7.53;;
60306;SDS011;46155;52.364;6.580;2022-09-27T14:11:43;7.70;;;7.20;;
60306;SDS011;46155;52.364;6.580;2022-09-27T14:14:18;9.60;;;6.43;;
60306;SDS011;46155;52.364;6.580;2022-09-27T14:16:48;7.33;;;6.93;;
60306;SDS011;46155;52.364;6.580;2022-09-27T14:19:14;8.27;;;7.77;;
60306;SDS011;46155;52.364;6.580;2022-09-27T14:21:42;7.47;;;7.07;;
60306;SDS011;46155;52.364;6.580;2022-09-27T14:27:11;7.40;;;6.83;;
60306;SDS011;46155;52.364;6.580;2022-09-27T14:29:45;7.30;;;6.90;;
60306;SDS011;46155;52.364;6.580;2022-09-27T14:32:21;7.40;;;7.10;;
60306;SDS011;46155;52.364;6.580;2022-09-27T14:37:56;6.20;;;5.90;;
60306;SDS011;46155;52.364;6.580;2022-09-27T14:40:23;6.53;;;6.23;;
60306;SDS011;46155;52.364;6.580;2022-09-27T14:42:57;7.13;;;6.80;;
60306;SDS011;46155;52.364;6.580;2022-09-27T14:45:36;6.80;;;6.50;;
60306;SDS011;46155;52.364;6.580;2022-09-27T14:51:04;6.17;;;5.80;;
60306;SDS011;46155;52.364;6.580;2022-09-27T14:56:19;7.23;;;6.93;;
60306;SDS011;46155;52.364;6.580;2022-09-27T14:58:52;6.73;;;6.43;;
60306;SDS011;46155;52.364;6.580;2022-09-27T15:01:26;7.13;;;6.60;;
60306;SDS011;46155;52.364;6.580;2022-09-27T15:03:52;6.80;;;6.30;;
60306;SDS011;46155;52.364;6.580;2022-09-27T15:06:20;6.43;;;6.13;;
60306;SDS011;46155;52.364;6.580;2022-09-27T15:08:45;8.23;;;7.73;;
60306;SDS011;46155;52.364;6.580;2022-09-27T15:11:13;7.80;;;7.30;;
60306;SDS011;46155;52.364;6.580;2022-09-27T15:13:42;6.50;;;6.20;;
60306;SDS011;46155;52.364;6.580;2022-09-27T15:16:11;7.23;;;6.83;;
60306;SDS011;46155;52.364;6.580;2022-09-27T15:18:42;5.83;;;5.53;;
60306;SDS011;46155;52.364;6.580;2022-09-27T15:21:11;6.93;;;6.53;;
60306;SDS011;46155;52.364;6.580;2022-09-27T15:23:52;6.63;;;6.33;;
60306;SDS011;46155;52.364;6.580;2022-09-27T15:28:50;6.53;;;6.23;;
60306;SDS011;46155;52.364;6.580;2022-09-27T15:31:17;7.50;;;7.10;;
60306;SDS011;46155;52.364;6.580;2022-09-27T15:33:53;6.90;;;6.57;;
60306;SDS011;46155;52.364;6.580;2022-09-27T15:39:08;6.30;;;6.00;;
60306;SDS011;46155;52.364;6.580;2022-09-27T15:47:18;6.90;;;6.50;;
60306;SDS011;46155;52.364;6.580;2022-09-27T15:52:39;5.93;;;5.33;;
60306;SDS011;46155;52.364;6.580;2022-09-27T15:55:12;6.30;;;6.00;;
60306;SDS011;46155;52.364;6.580;2022-09-27T15:57:39;6.30;;;5.90;;
60306;SDS011;46155;52.364;6.580;2022-09-27T16:00:05;8.23;;;7.63;;
60306;SDS011;46155;52.364;6.580;2022-09-27T16:02:36;9.67;;;8.90;;
60306;SDS011;46155;52.364;6.580;2022-09-27T16:05:01;8.13;;;7.50;;
60306;SDS011;46155;52.364;6.580;2022-09-27T16:07:26;7.13;;;6.73;;
60306;SDS011;46155;52.364;6.580;2022-09-27T16:09:51;7.13;;;6.67;;
60306;SDS011;46155;52.364;6.580;2022-09-27T16:12:19;6.30;;;6.00;;
60306;SDS011;46155;52.364;6.580;2022-09-27T16:14:45;6.50;;;6.20;;
60306;SDS011;46155;52.364;6.580;2022-09-27T16:17:10;6.60;;;6.30;;
60306;SDS011;46155;52.364;6.580;2022-09-27T16:19:35;6.57;;;6.07;;
60306;SDS011;46155;52.364;6.580;2022-09-27T16:22:01;6.57;;;6.07;;
60306;SDS011;46155;52.364;6.580;2022-09-27T16:24:27;6.47;;;6.17;;
60306;SDS011;46155;52.364;6.580;2022-09-27T16:26:53;6.80;;;6.40;;
60306;SDS011;46155;52.364;6.580;2022-09-27T16:29:18;6.97;;;6.13;;
60306;SDS011;46155;52.364;6.580;2022-09-27T16:31:44;7.00;;;6.20;;
60306;SDS011;46155;52.364;6.580;2022-09-27T16:34:10;7.13;;;6.80;;
60306;SDS011;46155;52.364;6.580;2022-09-27T16:36:36;6.83;;;6.43;;
60306;SDS011;46155;52.364;6.580;2022-09-27T16:39:02;7.17;;;6.73;;
60306;SDS011;46155;52.364;6.580;2022-09-27T16:41:30;6.63;;;6.23;;
60306;SDS011;46155;52.364;6.580;2022-09-27T16:43:57;7.30;;;7.00;;
60306;SDS011;46155;52.364;6.580;2022-09-27T16:46:25;7.23;;;6.93;;
60306;SDS011;46155;52.364;6.580;2022-09-27T16:48:51;7.20;;;6.80;;
60306;SDS011;46155;52.364;6.580;2022-09-27T16:51:17;6.53;;;6.23;;
60306;SDS011;46155;52.364;6.580;2022-09-27T16:54:03;6.87;;;6.57;;
60306;SDS011;46155;52.364;6.580;2022-09-27T16:56:29;6.63;;;6.33;;
60306;SDS011;46155;52.364;6.580;2022-09-27T16:58:56;6.67;;;6.17;;
60306;SDS011;46155;52.364;6.580;2022-09-27T17:01:22;8.00;;;7.43;;
60306;SDS011;46155;52.364;6.580;2022-09-27T17:03:48;7.03;;;6.73;;
60306;SDS011;46155;52.364;6.580;2022-09-27T17:06:15;7.83;;;7.43;;
60306;SDS011;46155;52.364;6.580;2022-09-27T17:08:41;9.10;;;8.40;;
60306;SDS011;46155;52.364;6.580;2022-09-27T17:11:07;8.77;;;8.37;;
60306;SDS011;46155;52.364;6.580;2022-09-27T17:13:32;8.87;;;8.40;;
60306;SDS011;46155;52.364;6.580;2022-09-27T17:15:58;8.60;;;8.10;;
60306;SDS011;46155;52.364;6.580;2022-09-27T17:18:23;9.50;;;8.90;;
60306;SDS011;46155;52.364;6.580;2022-09-27T17:20:49;8.10;;;7.40;;
60306;SDS011;46155;52.364;6.580;2022-09-27T17:23:14;8.30;;;7.90;;
60306;SDS011;46155;52.364;6.580;2022-09-27T17:25:40;9.10;;;8.50;;
60306;SDS011;46155;52.364;6.580;2022-09-27T17:28:05;9.10;;;8.50;;
60306;SDS011;46155;52.364;6.580;2022-09-27T17:30:31;8.90;;;8.40;;
60306;SDS011;46155;52.364;6.580;2022-09-27T17:32:58;9.47;;;9.07;;
60306;SDS011;46155;52.364;6.580;2022-09-27T17:35:23;9.37;;;8.87;;
60306;SDS011;46155;52.364;6.580;2022-09-27T17:37:48;9.67;;;8.97;;
60306;SDS011;46155;52.364;6.580;2022-09-27T17:40:14;9.40;;;8.70;;
60306;SDS011;46155;52.364;6.580;2022-09-27T17:42:40;10.00;;;9.50;;
60306;SDS011;46155;52.364;6.580;2022-09-27T17:45:06;10.33;;;9.53;;
60306;SDS011;46155;52.364;6.580;2022-09-27T17:47:32;9.53;;;9.03;;
60306;SDS011;46155;52.364;6.580;2022-09-27T17:50:15;10.07;;;9.47;;
60306;SDS011;46155;52.364;6.580;2022-09-27T17:52:51;10.77;;;10.23;;
60306;SDS011;46155;52.364;6.580;2022-09-27T17:55:17;13.20;;;11.40;;
60306;SDS011;46155;52.364;6.580;2022-09-27T17:57:45;13.07;;;12.27;;
60306;SDS011;46155;52.364;6.580;2022-09-27T18:00:12;12.37;;;11.37;;
60306;SDS011;46155;52.364;6.580;2022-09-27T18:02:37;12.60;;;12.00;;
60306;SDS011;46155;52.364;6.580;2022-09-27T18:05:02;12.47;;;11.47;;
60306;SDS011;46155;52.364;6.580;2022-09-27T18:07:29;13.93;;;12.93;;
60306;SDS011;46155;52.364;6.580;2022-09-27T18:09:54;12.53;;;11.50;;
60306;SDS011;46155;52.364;6.580;2022-09-27T18:12:20;12.50;;;11.67;;
60306;SDS011;46155;52.364;6.580;2022-09-27T18:14:45;11.17;;;10.67;;
60306;SDS011;46155;52.364;6.580;2022-09-27T18:17:11;13.03;;;12.20;;
60306;SDS011;46155;52.364;6.580;2022-09-27T18:19:37;11.40;;;10.70;;
60306;SDS011;46155;52.364;6.580;2022-09-27T18:22:03;11.87;;;11.27;;
60306;SDS011;46155;52.364;6.580;2022-09-27T18:24:28;12.57;;;11.80;;
60306;SDS011;46155;52.364;6.580;2022-09-27T18:26:53;10.50;;;9.67;;
60306;SDS011;46155;52.364;6.580;2022-09-27T18:29:21;10.87;;;10.20;;
60306;SDS011;46155;52.364;6.580;2022-09-27T18:31:47;12.10;;;11.10;;
60306;SDS011;46155;52.364;6.580;2022-09-27T18:34:13;12.47;;;11.73;;
60306;SDS011;46155;52.364;6.580;2022-09-27T18:36:38;13.20;;;12.43;;
60306;SDS011;46155;52.364;6.580;2022-09-27T18:39:09;13.10;;;12.30;;
60306;SDS011;46155;52.364;6.580;2022-09-27T18:41:36;11.60;;;11.03;;
60306;SDS011;46155;52.364;6.580;2022-09-27T18:44:03;12.63;;;11.73;;
60306;SDS011;46155;52.364;6.580;2022-09-27T18:46:30;12.50;;;11.80;;
60306;SDS011;46155;52.364;6.580;2022-09-27T18:49:01;13.03;;;12.37;;
60306;SDS011;46155;52.364;6.580;2022-09-27T18:51:27;11.90;;;11.17;;
60306;SDS011;46155;52.364;6.580;2022-09-27T18:53:54;12.87;;;11.97;;
60306;SDS011;46155;52.364;6.580;2022-09-27T18:56:20;13.33;;;12.63;;
60306;SDS011;46155;52.364;6.580;2022-09-27T18:58:46;13.57;;;12.87;;
60306;SDS011;46155;52.364;6.580;2022-09-27T19:01:12;13.47;;;12.73;;
60306;SDS011;46155;52.364;6.580;2022-09-27T19:03:39;14.87;;;13.67;;
60306;SDS011;46155;52.364;6.580;2022-09-27T19:06:07;15.93;;;14.53;;
60306;SDS011;46155;52.364;6.580;2022-09-27T19:08:36;16.50;;;15.30;;
60306;SDS011;46155;52.364;6.580;2022-09-27T19:11:08;15.03;;;13.80;;
60306;SDS011;46155;52.364;6.580;2022-09-27T19:13:35;15.40;;;14.40;;
60306;SDS011;46155;52.364;6.580;2022-09-27T19:16:01;16.50;;;15.13;;
60306;SDS011;46155;52.364;6.580;2022-09-27T19:18:27;16.23;;;14.90;;
60306;SDS011;46155;52.364;6.580;2022-09-27T19:20:53;15.47;;;13.90;;
60306;SDS011;46155;52.364;6.580;2022-09-27T19:23:19;16.33;;;14.97;;
60306;SDS011;46155;52.364;6.580;2022-09-27T19:25:48;16.50;;;15.50;;
60306;SDS011;46155;52.364;6.580;2022-09-27T19:28:14;17.13;;;16.00;;
60306;SDS011;46155;52.364;6.580;2022-09-27T19:30:40;18.13;;;15.07;;
60306;SDS011;46155;52.364;6.580;2022-09-27T19:33:06;24.93;;;19.27;;
60306;SDS011;46155;52.364;6.580;2022-09-27T19:35:32;24.53;;;20.03;;
60306;SDS011;46155;52.364;6.580;2022-09-27T19:37:57;21.20;;;18.93;;
60306;SDS011;46155;52.364;6.580;2022-09-27T19:40:22;22.53;;;18.70;;
60306;SDS011;46155;52.364;6.580;2022-09-27T19:42:51;23.00;;;18.77;;
60306;SDS011;46155;52.364;6.580;2022-09-27T19:45:17;18.60;;;17.13;;
60306;SDS011;46155;52.364;6.580;2022-09-27T19:47:42;25.80;;;18.53;;
60306;SDS011;46155;52.364;6.580;2022-09-27T19:50:07;65.43;;;27.90;;
60306;SDS011;46155;52.364;6.580;2022-09-27T19:52:33;20.63;;;18.77;;
60306;SDS011;46155;52.364;6.580;2022-09-27T19:54:59;19.37;;;17.70;;
60306;SDS011;46155;52.364;6.580;2022-09-27T19:57:24;21.33;;;18.77;;
60306;SDS011;46155;52.364;6.580;2022-09-27T19:59:49;23.87;;;18.53;;
60306;SDS011;46155;52.364;6.580;2022-09-27T20:02:15;20.37;;;18.80;;
60306;SDS011;46155;52.364;6.580;2022-09-27T20:04:40;20.33;;;18.67;;
60306;SDS011;46155;52.364;6.580;2022-09-27T20:07:05;19.80;;;18.10;;
60306;SDS011;46155;52.364;6.580;2022-09-27T20:09:30;21.60;;;19.27;;
60306;SDS011;46155;52.364;6.580;2022-09-27T20:11:56;26.07;;;20.63;;
60306;SDS011;46155;52.364;6.580;2022-09-27T20:14:21;19.77;;;18.27;;
60306;SDS011;46155;52.364;6.580;2022-09-27T20:16:47;21.60;;;19.67;;
60306;SDS011;46155;52.364;6.580;2022-09-27T20:19:12;22.20;;;20.00;;
60306;SDS011;46155;52.364;6.580;2022-09-27T20:21:37;24.63;;;21.40;;