sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74125;BME280;62475;52.192;5.396;2022-11-15T00:02:02;100917.91;;;6.29;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T00:04:29;100901.75;;;6.22;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T00:06:55;100883.72;;;6.11;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T00:09:20;100904.50;;;6.27;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T00:11:45;100914.63;;;6.27;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T00:14:10;100925.03;;;6.35;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T00:16:36;100905.88;;;6.25;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T00:19:02;100894.94;;;6.20;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T00:21:27;100878.84;;;6.18;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T00:23:52;100908.69;;;6.40;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T00:26:17;100910.34;;;6.41;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T00:28:43;100893.13;;;6.35;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T00:31:13;100883.78;;;6.26;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T00:33:39;100893.38;;;6.34;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T00:36:06;100900.78;;;6.38;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T00:38:33;100895.31;;;6.38;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T00:40:59;100905.69;;;6.41;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T00:43:24;100895.59;;;6.37;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T00:45:49;100891.47;;;6.34;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T00:48:15;100917.72;;;6.45;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T00:50:40;100861.41;;;6.24;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T00:53:05;100871.56;;;6.34;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T00:55:31;100904.91;;;6.46;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T00:57:56;100882.53;;;6.44;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T01:00:21;100880.94;;;6.53;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T01:02:47;100881.50;;;6.55;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T01:05:12;100866.47;;;6.57;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T01:07:37;100856.66;;;6.51;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T01:10:04;100817.28;;;6.32;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T01:12:30;100863.47;;;6.59;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T01:14:55;100867.88;;;6.65;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T01:17:20;100858.03;;;6.59;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T01:19:45;100866.78;;;6.66;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T01:22:11;100852.06;;;6.67;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T01:24:37;100854.53;;;6.73;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T01:27:03;100841.38;;;6.65;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T01:29:28;100857.00;;;6.85;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T01:31:53;100849.94;;;6.84;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T01:34:19;100849.66;;;6.96;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T01:36:44;100844.47;;;6.94;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T01:39:10;100832.44;;;6.90;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T01:41:35;100843.66;;;6.99;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T01:46:54;100823.19;;;6.96;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T01:49:21;100849.69;;;7.11;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T01:51:47;100836.88;;;7.11;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T01:54:15;100837.41;;;7.13;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T01:56:55;100836.34;;;7.19;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T01:59:23;100839.63;;;7.31;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T02:01:49;100823.47;;;7.25;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T02:04:26;100831.16;;;7.33;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T02:06:53;100816.66;;;7.27;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T02:09:19;100809.56;;;7.31;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T02:11:45;100827.34;;;7.49;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T02:14:11;100811.47;;;7.41;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T02:17:08;100824.31;;;7.55;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T02:25:35;100813.63;;;7.69;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T02:28:26;100806.53;;;7.73;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T02:31:17;100800.75;;;7.84;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T02:34:11;100792.56;;;7.84;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T02:36:44;100793.06;;;7.96;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T02:39:23;100785.41;;;7.98;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T02:42:23;100780.19;;;8.07;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T02:45:12;100773.34;;;8.10;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T02:47:43;100772.78;;;8.13;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T02:50:12;100770.03;;;8.13;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T02:52:39;100768.91;;;8.19;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T02:55:04;100768.13;;;8.18;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T02:57:52;100757.16;;;8.23;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T03:00:20;100762.09;;;8.26;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T03:02:58;100753.59;;;8.28;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T03:05:53;100753.03;;;8.36;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T03:08:32;100748.84;;;8.43;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T03:11:16;100730.31;;;8.35;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T03:16:35;100743.94;;;8.40;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T03:19:11;100756.50;;;8.46;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T03:21:39;100761.41;;;8.54;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T03:24:06;100761.06;;;8.61;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T03:26:34;100764.34;;;8.63;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T03:29:09;100753.72;;;8.56;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T03:31:40;100767.88;;;8.68;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T03:36:56;100750.91;;;8.66;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T03:39:22;100762.09;;;8.75;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T03:42:02;100760.44;;;8.79;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T03:44:36;100753.88;;;8.75;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T03:47:21;100762.59;;;8.82;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T03:50:10;100763.69;;;8.81;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T03:52:37;100762.56;;;8.87;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T03:55:04;100757.31;;;8.90;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T03:57:31;100740.63;;;8.87;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T03:59:56;100752.34;;;8.97;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T04:02:21;100752.88;;;8.99;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T04:04:47;100749.75;;;9.11;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T04:07:12;100753.03;;;9.13;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T04:09:37;100748.63;;;9.17;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T04:12:23;100754.34;;;9.21;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T04:15:06;100749.88;;;9.30;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T04:20:05;100741.66;;;9.30;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T04:22:52;100741.38;;;9.31;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T04:25:36;100741.03;;;9.38;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T04:28:02;100743.78;;;9.38;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T04:30:27;100731.75;;;9.34;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T04:32:53;100724.41;;;9.29;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T04:35:18;100735.56;;;9.38;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T04:37:43;100739.88;;;9.44;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T04:40:09;100727.03;;;9.39;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T04:42:34;100725.13;;;9.40;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T04:44:59;100733.06;;;9.41;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T04:47:25;100736.53;;;9.52;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T04:49:50;100724.44;;;9.53;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T04:52:15;100723.03;;;9.55;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T04:54:41;100720.88;;;9.52;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T04:57:07;100720.25;;;9.60;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T04:59:33;100731.69;;;9.67;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T05:01:58;100723.16;;;9.69;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T05:04:23;100727.25;;;9.71;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T05:06:50;100731.03;;;9.75;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T05:09:16;100725.84;;;9.74;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T05:11:42;100725.03;;;9.73;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T05:14:07;100732.09;;;9.79;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T05:16:32;100742.78;;;9.81;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T05:18:58;100744.16;;;9.83;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T05:21:23;100730.44;;;9.83;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T05:23:48;100737.59;;;9.79;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T05:26:15;100722.09;;;9.65;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T05:28:41;100742.25;;;9.79;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T05:31:12;100749.66;;;9.78;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T05:33:42;100749.34;;;9.85;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T05:36:38;100753.75;;;9.81;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T05:39:05;100752.38;;;9.83;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T05:41:42;100742.84;;;9.76;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T05:44:10;100744.41;;;9.82;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T05:46:37;100745.16;;;9.87;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T05:49:05;100749.56;;;9.88;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T05:51:32;100737.59;;;9.79;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T05:53:58;100737.66;;;9.74;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T05:56:24;100759.66;;;9.93;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T05:58:52;100765.38;;;9.96;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T06:01:18;100749.81;;;9.92;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T06:03:43;100763.09;;;10.03;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T06:06:08;100762.03;;;9.99;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T06:08:34;100765.31;;;10.01;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T06:11:03;100745.03;;;9.97;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T06:13:29;100750.28;;;9.99;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T06:15:55;100746.47;;;9.95;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T06:18:21;100770.72;;;10.11;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T06:20:46;100773.75;;;10.10;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T06:23:12;100781.13;;;10.14;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T06:25:38;100766.59;;;10.14;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T06:28:03;100768.72;;;10.17;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T06:30:29;100774.38;;;10.25;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T06:33:01;100784.50;;;10.30;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T06:35:28;100772.94;;;10.33;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T06:37:53;100775.84;;;10.42;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T06:40:19;100776.66;;;10.42;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T06:42:44;100778.50;;;10.47;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T06:45:09;100778.06;;;10.40;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T06:47:35;100770.66;;;10.40;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T06:50:00;100780.72;;;10.45;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T06:52:25;100773.38;;;10.40;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T06:54:51;100751.34;;;10.26;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T06:57:16;100782.50;;;10.36;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T06:59:41;100779.81;;;10.30;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T07:02:12;100782.56;;;10.30;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T07:04:37;100788.50;;;10.38;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T07:07:02;100798.72;;;10.32;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T07:09:28;100801.22;;;10.34;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T07:11:53;100782.84;;;10.29;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T07:14:18;100798.41;;;10.39;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T07:16:44;100779.50;;;10.32;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T07:19:09;100798.97;;;10.36;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T07:21:35;100804.47;;;10.36;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T07:24:00;100802.00;;;10.34;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T07:26:25;100800.03;;;10.40;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T07:28:50;100803.91;;;10.39;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T07:31:16;100810.19;;;10.39;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T07:33:41;100807.16;;;10.41;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T07:36:07;100807.66;;;10.43;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T07:38:34;100797.56;;;10.38;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T07:41:01;100779.56;;;10.27;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T07:43:27;100805.75;;;10.43;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T07:45:53;100809.03;;;10.45;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T07:48:19;100786.66;;;10.33;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T07:50:44;100799.66;;;10.46;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T07:53:10;100796.56;;;10.53;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T07:55:36;100792.47;;;10.50;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T07:58:06;100776.38;;;10.44;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T08:00:32;100790.78;;;10.54;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T08:03:16;100781.25;;;10.47;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T08:05:43;100791.00;;;10.58;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T08:08:11;100784.91;;;10.61;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T08:10:37;100783.78;;;10.62;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T08:13:07;100774.75;;;10.61;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T08:15:34;100782.69;;;10.63;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T08:18:02;100771.78;;;10.58;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T08:20:29;100775.56;;;10.62;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T08:22:58;100764.94;;;10.55;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T08:25:24;100782.94;;;10.66;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T08:27:52;100779.06;;;10.67;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T08:30:18;100776.06;;;10.64;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T08:32:43;100769.50;;;10.65;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T08:35:09;100777.88;;;10.73;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T08:37:34;100782.56;;;10.73;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T08:40:00;100780.56;;;10.78;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T08:42:26;100765.75;;;10.74;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T08:44:51;100757.81;;;10.73;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T08:47:17;100732.44;;;10.62;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T08:49:42;100731.59;;;10.62;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T08:52:07;100732.06;;;10.69;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T08:54:32;100740.03;;;10.70;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T08:56:58;100748.97;;;10.76;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T08:59:26;100746.16;;;10.81;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T09:01:54;100748.84;;;10.86;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T09:04:19;100746.69;;;10.83;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T09:06:45;100752.03;;;10.93;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T09:09:10;100755.81;;;10.97;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T09:11:35;100756.31;;;10.99;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T09:14:00;100760.66;;;11.05;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T09:16:26;100749.88;;;11.08;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T09:18:52;100737.97;;;11.13;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T09:21:18;100737.13;;;11.12;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T09:23:43;100738.19;;;11.16;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T09:26:09;100742.25;;;11.19;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T09:28:34;100715.22;;;11.07;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T09:31:04;100740.31;;;11.19;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T09:33:29;100745.22;;;11.22;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T09:36:00;100752.66;;;11.22;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T09:38:26;100730.25;;;11.15;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T09:41:05;100740.75;;;11.26;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T09:46:47;100730.06;;;11.25;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T09:49:17;100733.16;;;11.51;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T09:51:49;100729.13;;;11.62;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T09:54:32;100732.06;;;11.52;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T09:57:13;100711.38;;;11.54;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T10:02:44;100733.69;;;11.53;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T10:05:15;100723.75;;;11.70;100.00
74125;BME280;62475;52.192;5.396;2022-11-15T10:10:21;100714.78;;;11.78;98.37
74125;BME280;62475;52.192;5.396;2022-11-15T10:12:51;100710.63;;;11.67;97.42
74125;BME280;62475;52.192;5.396;2022-11-15T10:15:18;100703.63;;;11.56;98.49
74125;BME280;62475;52.192;5.396;2022-11-15T10:18:04;100696.94;;;11.62;96.71
74125;BME280;62475;52.192;5.396;2022-11-15T10:20:39;100719.50;;;11.78;97.95
74125;BME280;62475;52.192;5.396;2022-11-15T10:23:11;100685.41;;;11.60;98.82
74125;BME280;62475;52.192;5.396;2022-11-15T10:25:38;100714.78;;;11.78;97.33
74125;BME280;62475;52.192;5.396;2022-11-15T10:30:40;100704.91;;;11.77;95.83
74125;BME280;62475;52.192;5.396;2022-11-15T10:33:19;100698.28;;;11.78;95.47
74125;BME280;62475;52.192;5.396;2022-11-15T10:35:46;100699.22;;;11.87;94.45
74125;BME280;62475;52.192;5.396;2022-11-15T10:38:12;100691.06;;;11.82;92.57
74125;BME280;62475;52.192;5.396;2022-11-15T10:40:39;100693.28;;;11.80;92.78
74125;BME280;62475;52.192;5.396;2022-11-15T10:43:15;100684.41;;;11.83;92.58
74125;BME280;62475;52.192;5.396;2022-11-15T10:45:41;100672.00;;;11.86;91.55
74125;BME280;62475;52.192;5.396;2022-11-15T10:50:40;100666.81;;;11.84;91.77
74125;BME280;62475;52.192;5.396;2022-11-15T10:55:40;100667.41;;;11.95;91.44
74125;BME280;62475;52.192;5.396;2022-11-15T10:58:32;100656.81;;;11.88;92.14
74125;BME280;62475;52.192;5.396;2022-11-15T11:01:15;100656.59;;;11.98;91.43
74125;BME280;62475;52.192;5.396;2022-11-15T11:03:43;100634.16;;;11.91;90.87
74125;BME280;62475;52.192;5.396;2022-11-15T11:06:16;100641.38;;;12.01;90.00
74125;BME280;62475;52.192;5.396;2022-11-15T11:08:56;100644.28;;;11.82;92.11
74125;BME280;62475;52.192;5.396;2022-11-15T11:11:22;100631.66;;;11.81;89.79
74125;BME280;62475;52.192;5.396;2022-11-15T11:13:48;100621.13;;;11.97;89.77
74125;BME280;62475;52.192;5.396;2022-11-15T11:24:41;100627.81;;;12.18;89.09
74125;BME280;62475;52.192;5.396;2022-11-15T11:33:03;100627.31;;;12.02;89.63
74125;BME280;62475;52.192;5.396;2022-11-15T11:35:37;100635.41;;;11.99;88.98
74125;BME280;62475;52.192;5.396;2022-11-15T11:46:47;100626.47;;;12.15;88.17
74125;BME280;62475;52.192;5.396;2022-11-15T12:00:23;100596.72;;;12.39;86.28
74125;BME280;62475;52.192;5.396;2022-11-15T12:05:34;100581.97;;;12.57;84.93
74125;BME280;62475;52.192;5.396;2022-11-15T12:08:36;100580.94;;;12.53;85.38
74125;BME280;62475;52.192;5.396;2022-11-15T12:11:17;100568.91;;;12.49;83.97
74125;BME280;62475;52.192;5.396;2022-11-15T12:13:48;100561.28;;;12.69;83.74
74125;BME280;62475;52.192;5.396;2022-11-15T12:16:21;100553.50;;;12.71;84.02
74125;BME280;62475;52.192;5.396;2022-11-15T12:18:54;100557.47;;;12.56;84.13
74125;BME280;62475;52.192;5.396;2022-11-15T12:21:29;100560.59;;;12.63;83.70
74125;BME280;62475;52.192;5.396;2022-11-15T12:24:08;100555.66;;;12.51;82.20
74125;BME280;62475;52.192;5.396;2022-11-15T12:26:46;100558.34;;;12.43;80.67
74125;BME280;62475;52.192;5.396;2022-11-15T12:29:29;100541.56;;;12.53;82.29
74125;BME280;62475;52.192;5.396;2022-11-15T12:31:57;100522.84;;;12.41;80.52
74125;BME280;62475;52.192;5.396;2022-11-15T12:36:53;100523.25;;;12.26;80.71
74125;BME280;62475;52.192;5.396;2022-11-15T12:39:18;100508.00;;;12.29;81.05
74125;BME280;62475;52.192;5.396;2022-11-15T13:04:47;100468.03;;;12.62;79.41
74125;BME280;62475;52.192;5.396;2022-11-15T13:10:02;100463.97;;;12.60;78.40
74125;BME280;62475;52.192;5.396;2022-11-15T13:17:38;100460.09;;;12.61;78.82
74125;BME280;62475;52.192;5.396;2022-11-15T13:22:44;100451.59;;;12.48;79.55
74125;BME280;62475;52.192;5.396;2022-11-15T13:33:34;100440.56;;;12.18;81.03
74125;BME280;62475;52.192;5.396;2022-11-15T13:36:07;100437.31;;;12.16;81.39
74125;BME280;62475;52.192;5.396;2022-11-15T13:38:38;100431.63;;;12.12;82.30
74125;BME280;62475;52.192;5.396;2022-11-15T13:41:18;100435.47;;;12.11;81.00
74125;BME280;62475;52.192;5.396;2022-11-15T13:43:45;100419.72;;;12.03;82.05
74125;BME280;62475;52.192;5.396;2022-11-15T13:46:25;100419.34;;;11.96;81.72
74125;BME280;62475;52.192;5.396;2022-11-15T13:53:55;100409.91;;;11.89;84.15
74125;BME280;62475;52.192;5.396;2022-11-15T13:56:21;100417.47;;;11.83;82.40
74125;BME280;62475;52.192;5.396;2022-11-15T13:58:47;100403.22;;;11.81;82.60
74125;BME280;62475;52.192;5.396;2022-11-15T14:01:18;100408.53;;;11.78;82.92
74125;BME280;62475;52.192;5.396;2022-11-15T14:03:55;100399.22;;;11.65;82.93
74125;BME280;62475;52.192;5.396;2022-11-15T14:06:24;100396.97;;;11.67;82.58
74125;BME280;62475;52.192;5.396;2022-11-15T14:11:34;100386.75;;;11.68;83.09
74125;BME280;62475;52.192;5.396;2022-11-15T14:16:35;100396.25;;;11.62;82.95
74125;BME280;62475;52.192;5.396;2022-11-15T14:19:01;100380.69;;;11.57;82.65
74125;BME280;62475;52.192;5.396;2022-11-15T14:21:27;100384.53;;;11.56;82.01
74125;BME280;62475;52.192;5.396;2022-11-15T14:23:52;100373.03;;;11.54;81.42
74125;BME280;62475;52.192;5.396;2022-11-15T14:26:30;100376.94;;;11.53;81.89
74125;BME280;62475;52.192;5.396;2022-11-15T14:28:55;100369.69;;;11.57;83.17
74125;BME280;62475;52.192;5.396;2022-11-15T14:31:20;100367.22;;;11.56;81.96
74125;BME280;62475;52.192;5.396;2022-11-15T14:33:46;100367.41;;;11.59;82.69
74125;BME280;62475;52.192;5.396;2022-11-15T14:36:14;100356.72;;;11.58;82.58
74125;BME280;62475;52.192;5.396;2022-11-15T14:38:40;100348.66;;;11.61;82.22
74125;BME280;62475;52.192;5.396;2022-11-15T14:41:24;100346.31;;;11.68;81.03
74125;BME280;62475;52.192;5.396;2022-11-15T14:43:50;100345.50;;;11.68;81.09
74125;BME280;62475;52.192;5.396;2022-11-15T14:46:17;100351.00;;;11.68;80.69
74125;BME280;62475;52.192;5.396;2022-11-15T14:48:42;100344.56;;;11.72;80.45
74125;BME280;62475;52.192;5.396;2022-11-15T14:51:16;100324.81;;;11.70;80.23
74125;BME280;62475;52.192;5.396;2022-11-15T14:53:42;100310.59;;;11.55;80.84
74125;BME280;62475;52.192;5.396;2022-11-15T14:56:10;100325.19;;;11.77;80.65
74125;BME280;62475;52.192;5.396;2022-11-15T14:58:35;100311.75;;;11.76;80.41
74125;BME280;62475;52.192;5.396;2022-11-15T15:01:05;100311.09;;;11.79;79.89
74125;BME280;62475;52.192;5.396;2022-11-15T15:03:35;100297.53;;;11.82;78.64