sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6988;DHT22;3534;49.960;8.018;2023-08-08T00:00:55;17.30;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T00:03:22;17.30;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T00:05:49;17.30;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T00:08:16;17.30;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T00:10:44;17.40;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T00:13:10;17.40;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T00:15:37;17.40;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T00:18:04;17.40;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T00:20:31;17.40;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T00:22:58;17.40;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T00:25:24;17.40;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T00:27:52;17.40;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T00:30:19;17.40;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T00:32:46;17.40;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T00:35:12;17.40;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T00:37:39;17.40;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T00:40:07;17.40;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T00:42:34;17.30;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T00:45:02;17.30;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T00:47:30;17.30;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T00:49:57;17.20;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T00:52:24;17.30;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T00:54:51;17.20;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T00:57:18;17.20;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T00:59:45;17.20;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T01:02:13;17.20;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T01:04:40;17.20;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T01:07:12;17.20;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T01:09:44;17.20;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T01:12:14;17.10;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T01:14:42;17.10;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T01:17:10;17.10;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T01:19:38;17.00;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T01:22:10;17.00;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T01:24:40;16.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T01:27:07;16.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T01:29:34;16.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T01:32:00;16.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T01:34:27;16.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T01:36:56;16.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T01:39:26;16.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T01:41:56;16.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T01:44:24;16.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T01:46:53;16.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T01:49:20;16.60;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T01:51:47;16.60;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T01:54:16;16.60;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T01:56:42;16.50;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T01:59:10;16.50;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T02:01:37;16.50;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T02:04:04;16.50;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T02:06:31;16.40;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T02:08:57;16.40;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T02:11:24;16.30;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T02:13:51;16.30;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T02:16:19;16.20;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T02:18:45;16.10;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T02:21:12;16.10;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T02:23:39;16.00;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T02:26:06;16.00;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T02:28:32;16.00;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T02:30:59;15.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T02:33:27;15.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T02:35:54;15.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T02:38:20;15.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T02:40:47;15.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T02:43:14;15.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T02:45:42;15.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T02:48:08;15.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T02:50:36;15.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T02:53:03;15.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T02:55:30;15.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T02:57:56;15.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T03:00:23;15.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T03:02:50;15.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T03:05:17;15.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T03:07:45;15.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T03:10:12;15.60;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T03:12:38;15.60;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T03:15:07;15.60;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T03:17:35;15.50;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T03:20:02;15.50;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T03:22:31;15.40;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T03:24:59;15.40;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T03:27:26;15.30;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T03:29:52;15.30;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T03:32:19;15.20;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T03:34:46;15.20;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T03:37:12;15.10;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T03:39:39;15.10;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T03:42:08;15.00;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T03:44:34;15.00;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T03:47:01;15.00;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T03:49:28;15.00;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T03:51:54;14.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T03:54:21;14.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T03:56:48;14.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T03:59:16;14.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T04:01:42;14.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T04:04:09;14.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T04:06:36;14.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T04:09:02;14.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T04:11:29;14.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T04:13:56;14.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T04:16:24;14.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T04:18:51;14.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T04:21:18;14.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T04:23:44;14.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T04:26:11;14.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T04:28:38;14.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T04:31:04;14.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T04:33:32;14.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T04:35:59;14.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T04:38:26;14.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T04:40:52;14.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T04:43:19;14.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T04:45:46;14.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T04:48:12;14.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T04:50:40;14.60;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T04:53:07;14.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T04:55:34;14.60;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T04:58:00;14.60;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T05:00:27;14.60;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T05:02:54;14.60;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T05:05:20;14.60;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T05:07:48;14.60;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T05:10:15;14.60;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T05:12:42;14.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T05:15:09;14.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T05:17:36;14.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T05:20:03;14.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T05:22:30;14.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T05:24:58;14.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T05:27:25;14.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T05:29:51;14.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T05:32:18;14.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T05:34:45;14.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T05:37:11;14.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T05:39:38;14.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T05:42:06;15.00;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T05:44:33;15.00;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T05:47:00;15.00;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T05:49:26;15.00;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T05:51:53;15.10;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T05:54:20;15.10;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T05:56:46;15.10;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T05:59:14;15.10;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T06:01:41;15.10;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T06:04:09;15.20;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T06:06:36;15.20;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T06:09:03;15.20;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T06:11:30;15.20;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T06:13:56;15.30;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T06:16:24;15.30;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T06:18:51;15.30;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T06:21:18;15.40;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T06:23:45;15.40;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T06:26:13;15.40;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T06:28:39;15.50;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T06:31:06;15.50;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T06:33:34;15.50;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T06:36:02;15.60;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T06:38:29;15.60;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T06:40:59;15.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T06:43:26;15.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T06:45:52;15.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T06:48:19;15.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T06:50:47;15.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T06:53:13;15.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T06:55:41;15.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T06:58:07;16.00;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T07:00:34;16.00;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T07:03:01;16.10;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T07:05:27;16.10;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T07:07:55;16.20;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T07:10:22;16.20;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T07:12:49;16.30;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T07:15:15;16.30;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T07:17:42;16.30;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T07:20:09;16.40;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T07:22:39;16.40;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T07:25:08;16.50;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T07:27:36;16.60;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T07:30:04;16.60;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T07:32:32;16.60;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T07:34:59;16.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T07:37:26;16.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T07:39:53;16.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T07:42:21;16.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T07:44:48;16.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T07:47:15;16.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T07:49:42;17.00;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T07:52:09;17.10;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T07:54:36;17.20;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T07:57:03;17.30;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T07:59:31;17.40;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T08:01:58;17.40;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T08:04:25;17.50;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T08:06:51;17.60;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T08:09:18;17.60;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T08:11:45;17.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T08:14:12;17.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T08:16:40;17.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T08:19:06;17.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T08:21:33;17.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T08:24:00;18.00;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T08:26:26;18.00;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T08:28:53;18.10;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T08:31:20;18.20;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T08:33:48;18.20;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T08:36:14;18.30;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T08:38:41;18.30;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T08:41:08;18.30;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T08:43:38;18.40;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T08:46:05;18.40;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T08:48:32;18.50;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T08:51:00;18.50;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T08:53:26;18.60;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T08:55:53;18.60;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T08:58:22;18.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T09:00:51;18.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T09:03:18;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T09:05:45;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T09:08:15;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T09:10:41;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T09:13:08;18.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T09:15:35;18.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T09:18:02;18.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T09:20:30;18.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T09:22:57;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T09:25:26;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T09:27:53;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T09:30:20;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T09:32:47;19.00;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T09:35:14;19.00;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T09:37:41;19.20;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T09:40:09;19.20;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T09:42:39;19.30;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T09:45:08;19.40;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T09:47:35;19.40;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T09:50:04;19.60;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T09:52:33;19.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T09:55:00;19.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T09:57:27;19.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T09:59:57;19.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T10:02:24;19.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T10:04:52;19.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T10:07:19;20.00;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T10:09:46;20.00;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T10:12:13;20.00;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T10:14:44;20.10;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T10:17:14;20.10;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T10:19:50;20.20;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T10:22:20;20.30;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T10:24:51;20.40;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T10:27:27;20.40;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T10:30:00;20.40;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T10:32:28;20.50;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T10:34:55;20.60;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T10:37:22;20.60;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T10:39:51;20.60;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T10:42:20;20.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T10:44:51;20.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T10:47:21;20.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T10:49:58;20.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T10:52:25;20.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T10:54:52;20.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T10:57:23;20.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T10:59:50;20.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T11:02:19;20.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T11:04:47;20.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T11:07:15;20.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T11:09:42;20.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T11:12:13;20.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T11:14:40;20.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T11:17:07;21.00;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T11:19:39;21.00;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T11:22:09;21.00;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T11:24:38;21.10;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T11:27:05;21.20;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T11:29:31;21.20;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T11:32:00;21.30;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T11:34:30;21.40;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T11:36:58;21.40;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T11:39:25;21.30;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T11:41:54;21.40;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T11:44:21;21.50;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T11:46:48;21.60;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T11:49:16;21.60;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T11:51:43;21.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T11:54:11;21.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T11:56:38;21.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T11:59:06;21.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T12:01:33;21.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T12:04:05;21.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T12:06:32;21.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T12:09:01;21.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T12:11:29;22.00;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T12:13:59;22.00;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T12:16:29;22.10;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T12:18:56;22.10;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T12:21:23;22.20;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T12:23:50;22.30;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T12:26:17;22.30;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T12:28:44;22.30;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T12:31:11;22.30;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T12:33:39;22.30;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T12:36:06;22.30;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T12:38:33;22.30;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T12:41:01;22.30;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T12:43:27;22.10;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T12:45:54;22.00;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T12:48:21;21.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T12:50:49;22.00;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T12:53:16;21.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T12:55:43;22.00;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T12:58:09;22.10;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T13:00:36;22.10;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T13:03:03;22.40;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T13:05:30;22.60;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T13:07:58;22.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T13:10:24;23.00;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T13:12:51;23.10;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T13:15:18;23.40;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T13:17:44;23.50;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T13:20:11;23.60;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T13:22:38;23.60;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T13:25:09;23.50;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T13:27:36;23.40;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T13:30:04;23.30;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T13:32:31;23.10;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T13:34:58;23.10;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T13:37:25;23.00;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T13:39:51;22.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T13:42:19;22.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T13:44:46;22.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T13:47:13;22.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T13:49:40;22.60;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T13:52:08;22.60;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T13:54:35;22.50;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T13:57:01;22.40;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T13:59:30;22.30;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T14:01:56;22.30;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T14:04:23;22.10;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T14:06:50;22.00;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T14:09:16;21.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T14:11:43;21.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T14:14:10;21.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T14:16:38;21.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T14:19:05;21.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T14:21:33;21.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T14:24:00;21.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T14:26:27;21.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T14:28:54;21.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T14:31:21;21.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T14:33:50;22.10;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T14:36:17;22.20;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T14:38:44;22.30;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T14:41:11;22.30;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T14:43:38;22.10;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T14:46:04;22.00;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T14:48:32;22.00;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T14:51:02;21.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T14:53:28;21.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T14:55:55;21.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T14:58:22;21.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T15:00:49;21.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T15:03:16;21.60;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T15:05:45;21.60;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T15:08:15;21.60;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T15:10:43;21.60;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T15:13:10;21.60;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T15:15:37;21.50;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T15:18:05;21.50;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T15:20:32;21.60;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T15:22:59;21.60;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T15:25:27;21.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T15:27:53;21.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T15:30:20;21.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T15:32:47;22.00;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T15:35:14;22.00;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T15:37:41;22.00;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T15:40:08;22.00;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T15:42:38;22.00;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T15:45:06;21.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T15:47:33;21.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T15:50:00;21.90;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T15:52:28;21.80;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T15:54:55;21.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T15:57:22;21.70;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T15:59:50;21.60;99.90
6988;DHT22;3534;49.960;8.018;2023-08-08T16:02:16;21.60;99.90