sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60583;BME280;46415;47.536;19.066;2023-02-13T00:00:22;102601.81;;;-1.19;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T00:03:26;102600.81;;;-1.23;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T00:06:28;102610.25;;;-1.20;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T00:09:31;102615.47;;;-1.17;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T00:12:34;102614.41;;;-1.23;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T00:15:37;102615.53;;;-1.37;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T00:18:40;102619.31;;;-1.48;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T00:21:43;102624.03;;;-1.57;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T00:24:46;102627.28;;;-1.61;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T00:27:52;102629.56;;;-1.67;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T00:31:07;102625.94;;;-1.72;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T00:34:10;102629.22;;;-1.75;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T00:37:12;102623.19;;;-1.77;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T00:40:15;102623.94;;;-1.79;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T00:43:18;102628.09;;;-1.81;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T00:46:22;102618.66;;;-1.84;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T00:49:25;102628.56;;;-1.90;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T00:52:28;102623.16;;;-1.97;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T00:55:31;102618.69;;;-2.03;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T00:58:34;102613.53;;;-2.04;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T01:01:37;102602.31;;;-2.08;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T01:04:40;102606.41;;;-2.12;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T01:07:43;102602.94;;;-2.14;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T01:10:47;102608.00;;;-2.14;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T01:13:50;102609.94;;;-2.08;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T01:16:54;102608.00;;;-2.14;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T01:19:57;102606.94;;;-2.19;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T01:23:00;102598.44;;;-2.19;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T01:26:04;102599.13;;;-2.23;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T01:29:11;102599.31;;;-2.19;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T01:32:14;102602.53;;;-2.23;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T01:35:17;102592.22;;;-2.26;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T01:38:20;102603.75;;;-2.34;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T01:41:24;102599.81;;;-2.27;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T01:44:45;102598.94;;;-2.28;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T01:48:02;102601.19;;;-2.34;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T01:51:12;102597.03;;;-2.32;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T01:54:20;102603.22;;;-2.27;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T01:57:25;102599.84;;;-2.26;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T02:00:30;102597.31;;;-2.26;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T02:06:51;102589.28;;;-2.35;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T02:10:04;102591.56;;;-2.41;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T02:13:14;102596.75;;;-2.38;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T02:16:20;102593.16;;;-2.43;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T02:36:04;102588.97;;;-2.60;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T02:43:27;102578.34;;;-2.71;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T02:46:46;102586.56;;;-2.76;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T02:50:32;102583.22;;;-2.75;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T02:56:45;102586.47;;;-2.78;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T02:59:50;102590.47;;;-2.83;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T03:03:18;102587.81;;;-2.86;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T03:09:58;102581.03;;;-2.85;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T03:13:38;102579.91;;;-2.92;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T03:16:42;102583.97;;;-2.96;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T03:27:37;102584.81;;;-2.77;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T03:34:24;102583.97;;;-2.96;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T03:37:54;102584.72;;;-2.98;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T03:41:06;102577.12;;;-2.97;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T03:44:26;102580.34;;;-3.01;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T03:47:31;102572.63;;;-3.02;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T03:50:37;102567.56;;;-3.02;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T03:53:47;102577.81;;;-3.01;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T03:56:53;102572.56;;;-3.04;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T04:00:16;102574.47;;;-3.00;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T04:06:53;102567.84;;;-2.96;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T04:10:04;102570.75;;;-2.89;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T04:13:19;102573.38;;;-2.68;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T04:19:31;102582.19;;;-2.79;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T04:22:41;102574.94;;;-2.89;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T04:25:46;102575.19;;;-3.02;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T04:28:50;102568.03;;;-3.11;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T04:31:53;102570.84;;;-3.05;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T04:34:56;102563.56;;;-3.15;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T04:37:58;102562.37;;;-3.23;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T04:41:01;102566.28;;;-3.30;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T04:44:04;102559.37;;;-3.32;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T04:47:07;102558.56;;;-3.31;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T04:50:09;102554.97;;;-3.36;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T04:53:12;102559.28;;;-3.34;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T04:56:15;102552.50;;;-3.35;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T04:59:21;102553.22;;;-3.37;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T05:02:24;102548.94;;;-3.38;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T05:05:27;102549.88;;;-3.36;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T05:08:29;102552.22;;;-3.41;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T05:11:33;102546.97;;;-3.44;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T05:14:35;102546.09;;;-3.44;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T05:17:38;102540.31;;;-3.42;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T05:20:41;102540.81;;;-3.49;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T05:23:44;102535.53;;;-3.53;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T05:26:47;102532.03;;;-3.55;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T05:29:50;102529.66;;;-3.52;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T05:32:52;102531.37;;;-3.51;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T05:35:56;102532.19;;;-3.52;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T05:38:59;102529.66;;;-3.52;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T05:42:03;102530.81;;;-3.46;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T05:45:07;102534.16;;;-3.47;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T05:48:10;102538.44;;;-3.46;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T05:51:13;102548.34;;;-3.50;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T05:54:16;102541.38;;;-3.54;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T05:57:19;102547.41;;;-3.52;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T06:00:22;102544.94;;;-3.51;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T06:03:27;102553.78;;;-3.43;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T06:06:30;102567.56;;;-3.38;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T06:09:32;102570.91;;;-3.39;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T06:12:35;102577.31;;;-3.29;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T06:15:39;102583.47;;;-3.24;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T06:18:41;102585.22;;;-3.23;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T06:21:46;102592.09;;;-3.20;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T06:24:48;102588.34;;;-3.11;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T06:27:52;102587.59;;;-3.08;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T06:30:55;102594.50;;;-3.06;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T06:33:59;102586.66;;;-2.93;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T06:37:01;102594.41;;;-2.90;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T06:40:08;102592.81;;;-2.87;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T06:43:11;102584.53;;;-2.83;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T06:46:14;102598.47;;;-2.75;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T06:49:17;102601.34;;;-2.68;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T06:52:20;102590.72;;;-2.59;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T06:55:23;102595.91;;;-2.38;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T06:58:26;102596.31;;;-2.29;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T07:01:29;102596.78;;;-2.19;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T07:04:32;102601.78;;;-2.01;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T07:07:36;102611.84;;;-1.85;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T07:10:40;102607.84;;;-1.78;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T07:13:43;102612.81;;;-1.62;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T07:16:46;102614.03;;;-1.52;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T07:19:49;102613.50;;;-1.45;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T07:22:52;102614.16;;;-1.29;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T07:25:58;102606.31;;;-1.12;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T07:29:01;102607.25;;;-1.10;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T07:32:13;102610.53;;;-1.13;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T07:35:16;102610.16;;;-1.01;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T07:38:19;102603.59;;;-0.96;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T07:41:22;102615.06;;;-0.85;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T07:44:29;102616.75;;;-0.86;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T07:47:33;102616.41;;;-0.72;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T07:50:36;102629.87;;;-0.53;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T07:53:39;102621.38;;;-0.31;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T07:56:42;102623.00;;;-0.33;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T07:59:45;102630.50;;;-0.14;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T08:02:48;102634.69;;;0.08;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T08:05:51;102637.56;;;0.17;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T08:08:53;102629.63;;;0.33;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T08:12:16;102627.56;;;0.49;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T08:15:19;102612.75;;;0.64;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T08:18:22;102608.75;;;0.72;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T08:21:24;102605.56;;;0.77;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T08:24:27;102609.87;;;0.80;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T08:27:30;102610.56;;;1.01;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T08:30:33;102609.53;;;1.23;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T08:33:36;102610.03;;;1.40;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T08:36:39;102606.25;;;1.57;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T08:39:42;102607.47;;;1.70;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T08:42:45;102613.06;;;1.86;99.28
60583;BME280;46415;47.536;19.066;2023-02-13T08:45:48;102612.25;;;1.87;99.57
60583;BME280;46415;47.536;19.066;2023-02-13T08:48:51;102610.25;;;2.07;98.80
60583;BME280;46415;47.536;19.066;2023-02-13T08:51:53;102610.25;;;2.07;98.60
60583;BME280;46415;47.536;19.066;2023-02-13T08:54:56;102610.09;;;2.34;95.83
60583;BME280;46415;47.536;19.066;2023-02-13T08:58:03;102609.84;;;2.25;96.51
60583;BME280;46415;47.536;19.066;2023-02-13T09:01:12;102608.44;;;2.36;95.87
60583;BME280;46415;47.536;19.066;2023-02-13T09:04:15;102600.38;;;2.55;94.70
60583;BME280;46415;47.536;19.066;2023-02-13T09:07:20;102601.41;;;2.62;93.67
60583;BME280;46415;47.536;19.066;2023-02-13T09:10:22;102600.69;;;2.69;92.91
60583;BME280;46415;47.536;19.066;2023-02-13T09:13:28;102602.63;;;2.77;92.08
60583;BME280;46415;47.536;19.066;2023-02-13T09:16:31;102611.25;;;2.79;91.46
60583;BME280;46415;47.536;19.066;2023-02-13T09:19:35;102608.19;;;2.96;90.49
60583;BME280;46415;47.536;19.066;2023-02-13T09:22:37;102604.22;;;3.08;89.04
60583;BME280;46415;47.536;19.066;2023-02-13T09:25:40;102612.87;;;3.13;90.09
60583;BME280;46415;47.536;19.066;2023-02-13T09:28:43;102603.03;;;3.32;90.35
60583;BME280;46415;47.536;19.066;2023-02-13T09:31:46;102602.59;;;3.51;87.62
60583;BME280;46415;47.536;19.066;2023-02-13T09:34:50;102598.66;;;3.68;87.67
60583;BME280;46415;47.536;19.066;2023-02-13T09:37:59;102596.09;;;3.68;87.44
60583;BME280;46415;47.536;19.066;2023-02-13T09:41:08;102594.88;;;3.93;85.42
60583;BME280;46415;47.536;19.066;2023-02-13T09:44:36;102589.87;;;3.99;85.22
60583;BME280;46415;47.536;19.066;2023-02-13T09:47:44;102584.12;;;4.14;83.41
60583;BME280;46415;47.536;19.066;2023-02-13T09:50:47;102583.59;;;4.31;82.73
60583;BME280;46415;47.536;19.066;2023-02-13T09:54:02;102586.22;;;4.36;83.17
60583;BME280;46415;47.536;19.066;2023-02-13T09:57:35;102586.50;;;4.51;83.14
60583;BME280;46415;47.536;19.066;2023-02-13T10:00:45;102584.03;;;4.57;81.15
60583;BME280;46415;47.536;19.066;2023-02-13T10:04:15;102581.66;;;4.69;80.17
60583;BME280;46415;47.536;19.066;2023-02-13T10:10:50;102569.22;;;4.98;79.25
60583;BME280;46415;47.536;19.066;2023-02-13T10:23:34;102560.12;;;5.21;76.94
60583;BME280;46415;47.536;19.066;2023-02-13T10:26:43;102562.81;;;5.32;76.71
60583;BME280;46415;47.536;19.066;2023-02-13T10:29:58;102555.37;;;5.53;76.85
60583;BME280;46415;47.536;19.066;2023-02-13T10:36:46;102552.22;;;5.79;74.67
60583;BME280;46415;47.536;19.066;2023-02-13T10:39:51;102545.28;;;5.71;72.83
60583;BME280;46415;47.536;19.066;2023-02-13T10:43:10;102541.97;;;5.82;71.95
60583;BME280;46415;47.536;19.066;2023-02-13T10:53:13;102529.97;;;5.85;71.96
60583;BME280;46415;47.536;19.066;2023-02-13T11:00:03;102523.47;;;6.21;70.98
60583;BME280;46415;47.536;19.066;2023-02-13T11:03:16;102510.72;;;6.36;69.32
60583;BME280;46415;47.536;19.066;2023-02-13T11:06:20;102501.31;;;6.45;68.55
60583;BME280;46415;47.536;19.066;2023-02-13T11:09:23;102501.47;;;6.67;69.29
60583;BME280;46415;47.536;19.066;2023-02-13T11:12:31;102499.81;;;6.73;67.85
60583;BME280;46415;47.536;19.066;2023-02-13T11:15:34;102495.50;;;6.75;68.25
60583;BME280;46415;47.536;19.066;2023-02-13T11:18:40;102486.91;;;6.76;66.99
60583;BME280;46415;47.536;19.066;2023-02-13T11:21:47;102488.59;;;6.74;66.68
60583;BME280;46415;47.536;19.066;2023-02-13T11:24:58;102481.84;;;6.97;66.40
60583;BME280;46415;47.536;19.066;2023-02-13T11:28:09;102480.16;;;7.06;65.67
60583;BME280;46415;47.536;19.066;2023-02-13T11:34:32;102468.22;;;7.26;65.26
60583;BME280;46415;47.536;19.066;2023-02-13T11:37:35;102473.38;;;7.29;64.50
60583;BME280;46415;47.536;19.066;2023-02-13T11:40:40;102459.63;;;7.45;64.77
60583;BME280;46415;47.536;19.066;2023-02-13T11:43:53;102451.09;;;7.67;64.72
60583;BME280;46415;47.536;19.066;2023-02-13T11:47:02;102446.78;;;7.72;63.30
60583;BME280;46415;47.536;19.066;2023-02-13T11:50:27;102448.53;;;7.89;63.12
60583;BME280;46415;47.536;19.066;2023-02-13T11:53:35;102446.81;;;7.97;61.83
60583;BME280;46415;47.536;19.066;2023-02-13T11:56:50;102446.78;;;7.89;61.29
60583;BME280;46415;47.536;19.066;2023-02-13T12:03:32;102436.47;;;7.98;61.21
60583;BME280;46415;47.536;19.066;2023-02-13T12:06:35;102436.47;;;8.21;61.52
60583;BME280;46415;47.536;19.066;2023-02-13T12:09:43;102434.75;;;8.22;61.27
60583;BME280;46415;47.536;19.066;2023-02-13T12:12:58;102434.72;;;8.26;60.49
60583;BME280;46415;47.536;19.066;2023-02-13T12:32:26;102410.56;;;8.56;60.21
60583;BME280;46415;47.536;19.066;2023-02-13T12:35:56;102409.69;;;8.54;60.91
60583;BME280;46415;47.536;19.066;2023-02-13T12:46:00;102393.34;;;8.46;61.06
60583;BME280;46415;47.536;19.066;2023-02-13T12:53:17;102380.28;;;8.72;60.45
60583;BME280;46415;47.536;19.066;2023-02-13T13:16:50;102357.88;;;8.68;64.52
60583;BME280;46415;47.536;19.066;2023-02-13T13:23:30;102365.69;;;8.54;64.94
60583;BME280;46415;47.536;19.066;2023-02-13T13:29:45;102346.59;;;8.84;64.32
60583;BME280;46415;47.536;19.066;2023-02-13T13:33:00;102353.47;;;8.83;64.10
60583;BME280;46415;47.536;19.066;2023-02-13T13:39:31;102362.25;;;8.55;65.00
60583;BME280;46415;47.536;19.066;2023-02-13T13:46:14;102352.75;;;8.52;66.02
60583;BME280;46415;47.536;19.066;2023-02-13T13:49:27;102350.16;;;8.57;65.75
60583;BME280;46415;47.536;19.066;2023-02-13T13:52:35;102350.12;;;8.69;65.42
60583;BME280;46415;47.536;19.066;2023-02-13T13:58:52;102340.69;;;8.51;65.76
60583;BME280;46415;47.536;19.066;2023-02-13T14:11:42;102341.50;;;8.67;67.07
60583;BME280;46415;47.536;19.066;2023-02-13T14:14:49;102346.75;;;8.52;67.86
60583;BME280;46415;47.536;19.066;2023-02-13T14:17:55;102352.66;;;8.81;67.47
60583;BME280;46415;47.536;19.066;2023-02-13T14:21:00;102353.31;;;9.14;67.06
60583;BME280;46415;47.536;19.066;2023-02-13T14:24:09;102346.22;;;9.45;65.65
60583;BME280;46415;47.536;19.066;2023-02-13T14:30:27;102352.37;;;10.31;61.89
60583;BME280;46415;47.536;19.066;2023-02-13T14:33:31;102350.03;;;10.81;60.11
60583;BME280;46415;47.536;19.066;2023-02-13T14:36:40;102363.56;;;12.13;56.14
60583;BME280;46415;47.536;19.066;2023-02-13T14:43:46;102355.19;;;13.61;50.98
60583;BME280;46415;47.536;19.066;2023-02-13T14:46:52;102357.19;;;13.11;51.06
60583;BME280;46415;47.536;19.066;2023-02-13T14:49:58;102354.34;;;13.23;51.03
60583;BME280;46415;47.536;19.066;2023-02-13T14:53:08;102350.38;;;13.45;50.28
60583;BME280;46415;47.536;19.066;2023-02-13T14:56:18;102354.47;;;13.56;49.85
60583;BME280;46415;47.536;19.066;2023-02-13T14:59:26;102350.66;;;13.69;49.45
60583;BME280;46415;47.536;19.066;2023-02-13T15:02:36;102357.19;;;13.14;50.30
60583;BME280;46415;47.536;19.066;2023-02-13T15:05:49;102344.16;;;12.30;52.55
60583;BME280;46415;47.536;19.066;2023-02-13T15:08:53;102344.50;;;12.11;53.18
60583;BME280;46415;47.536;19.066;2023-02-13T15:11:58;102335.66;;;11.71;54.47
60583;BME280;46415;47.536;19.066;2023-02-13T15:15:21;102345.09;;;11.23;56.25
60583;BME280;46415;47.536;19.066;2023-02-13T15:18:27;102342.00;;;10.31;59.26
60583;BME280;46415;47.536;19.066;2023-02-13T15:21:33;102359.28;;;9.26;64.02
60583;BME280;46415;47.536;19.066;2023-02-13T15:24:42;102361.41;;;8.51;68.38
60583;BME280;46415;47.536;19.066;2023-02-13T15:27:51;102364.94;;;8.02;71.92
60583;BME280;46415;47.536;19.066;2023-02-13T15:30:59;102355.44;;;7.63;74.77
60583;BME280;46415;47.536;19.066;2023-02-13T15:34:03;102353.72;;;7.34;76.93
60583;BME280;46415;47.536;19.066;2023-02-13T15:37:05;102356.25;;;7.03;78.32
60583;BME280;46415;47.536;19.066;2023-02-13T15:40:35;102356.25;;;6.96;80.30
60583;BME280;46415;47.536;19.066;2023-02-13T15:43:48;102344.94;;;6.69;82.30
60583;BME280;46415;47.536;19.066;2023-02-13T15:46:53;102344.06;;;6.59;83.21
60583;BME280;46415;47.536;19.066;2023-02-13T15:49:57;102346.53;;;6.36;85.08
60583;BME280;46415;47.536;19.066;2023-02-13T15:53:04;102341.41;;;6.47;85.49
60583;BME280;46415;47.536;19.066;2023-02-13T15:56:12;102337.09;;;6.41;85.54
60583;BME280;46415;47.536;19.066;2023-02-13T15:59:18;102345.59;;;6.27;86.74
60583;BME280;46415;47.536;19.066;2023-02-13T16:02:27;102344.72;;;6.26;86.85
60583;BME280;46415;47.536;19.066;2023-02-13T16:05:37;102342.13;;;6.19;87.75
60583;BME280;46415;47.536;19.066;2023-02-13T16:08:47;102341.22;;;6.12;88.46
60583;BME280;46415;47.536;19.066;2023-02-13T16:12:00;102347.19;;;6.08;88.98
60583;BME280;46415;47.536;19.066;2023-02-13T16:15:04;102347.12;;;5.97;89.86
60583;BME280;46415;47.536;19.066;2023-02-13T16:18:26;102352.06;;;5.70;91.11
60583;BME280;46415;47.536;19.066;2023-02-13T16:21:29;102353.56;;;5.42;92.23
60583;BME280;46415;47.536;19.066;2023-02-13T16:24:36;102353.31;;;5.19;94.38
60583;BME280;46415;47.536;19.066;2023-02-13T16:27:46;102351.56;;;5.15;95.86
60583;BME280;46415;47.536;19.066;2023-02-13T16:31:00;102338.56;;;5.03;96.13
60583;BME280;46415;47.536;19.066;2023-02-13T16:34:30;102348.72;;;4.91;97.22
60583;BME280;46415;47.536;19.066;2023-02-13T16:37:33;102339.94;;;4.74;98.68
60583;BME280;46415;47.536;19.066;2023-02-13T16:40:41;102347.56;;;4.65;99.90
60583;BME280;46415;47.536;19.066;2023-02-13T16:43:46;102342.34;;;4.59;99.77
60583;BME280;46415;47.536;19.066;2023-02-13T16:47:00;102335.56;;;4.67;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T16:50:15;102328.75;;;4.69;99.58
60583;BME280;46415;47.536;19.066;2023-02-13T16:53:19;102330.63;;;4.82;98.73
60583;BME280;46415;47.536;19.066;2023-02-13T16:56:22;102335.78;;;4.82;98.86
60583;BME280;46415;47.536;19.066;2023-02-13T16:59:35;102340.97;;;4.88;98.81
60583;BME280;46415;47.536;19.066;2023-02-13T17:02:41;102341.97;;;4.99;98.28
60583;BME280;46415;47.536;19.066;2023-02-13T17:05:44;102333.44;;;5.05;97.98
60583;BME280;46415;47.536;19.066;2023-02-13T17:08:47;102327.50;;;5.10;97.25
60583;BME280;46415;47.536;19.066;2023-02-13T17:11:51;102329.28;;;5.19;97.00
60583;BME280;46415;47.536;19.066;2023-02-13T17:14:58;102325.84;;;5.17;96.90
60583;BME280;46415;47.536;19.066;2023-02-13T17:18:01;102318.16;;;5.21;96.69
60583;BME280;46415;47.536;19.066;2023-02-13T17:21:04;102313.72;;;5.05;97.94
60583;BME280;46415;47.536;19.066;2023-02-13T17:24:13;102307.59;;;4.94;98.14
60583;BME280;46415;47.536;19.066;2023-02-13T17:27:18;102312.69;;;4.91;98.51
60583;BME280;46415;47.536;19.066;2023-02-13T17:30:26;102303.28;;;4.91;98.58
60583;BME280;46415;47.536;19.066;2023-02-13T17:33:31;102302.34;;;4.85;98.67
60583;BME280;46415;47.536;19.066;2023-02-13T17:36:36;102304.78;;;4.73;99.68
60583;BME280;46415;47.536;19.066;2023-02-13T17:39:39;102300.50;;;4.73;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T17:42:44;102297.84;;;4.66;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T17:45:48;102294.34;;;4.58;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T17:48:51;102300.19;;;4.47;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T17:51:54;102293.19;;;4.34;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T17:54:57;102288.69;;;4.18;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T17:58:01;102280.84;;;4.07;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T18:01:03;102272.22;;;4.02;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T18:04:06;102275.31;;;3.82;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T18:07:11;102279.31;;;3.61;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T18:10:18;102277.50;;;3.54;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T18:13:21;102263.53;;;3.37;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T18:16:24;102265.00;;;3.23;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T18:19:27;102262.25;;;3.12;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T18:22:31;102260.53;;;3.10;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T18:25:34;102261.94;;;2.94;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T18:28:37;102261.69;;;2.79;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T18:31:40;102269.22;;;2.71;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T18:34:44;102263.84;;;2.59;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T18:37:48;102241.47;;;2.49;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T18:40:52;102250.63;;;2.38;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T18:43:56;102254.91;;;2.39;100.00
60583;BME280;46415;47.536;19.066;2023-02-13T18:46:59;102248.88;;;2.35;100.00