sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20337;DHT22;10326;53.660;10.200;2023-04-01T00:00:08;14.20;89.80
20337;DHT22;10326;53.660;10.200;2023-04-01T00:02:38;14.20;89.80
20337;DHT22;10326;53.660;10.200;2023-04-01T00:05:07;14.20;89.90
20337;DHT22;10326;53.660;10.200;2023-04-01T00:07:36;14.20;89.90
20337;DHT22;10326;53.660;10.200;2023-04-01T00:10:04;14.20;89.90
20337;DHT22;10326;53.660;10.200;2023-04-01T00:12:31;14.20;89.90
20337;DHT22;10326;53.660;10.200;2023-04-01T00:15:00;14.20;89.90
20337;DHT22;10326;53.660;10.200;2023-04-01T00:17:28;14.20;90.00
20337;DHT22;10326;53.660;10.200;2023-04-01T00:19:56;14.20;90.00
20337;DHT22;10326;53.660;10.200;2023-04-01T00:22:23;14.20;90.00
20337;DHT22;10326;53.660;10.200;2023-04-01T00:24:51;14.20;90.00
20337;DHT22;10326;53.660;10.200;2023-04-01T00:27:19;14.20;90.00
20337;DHT22;10326;53.660;10.200;2023-04-01T00:29:47;14.20;90.00
20337;DHT22;10326;53.660;10.200;2023-04-01T00:32:16;14.20;90.00
20337;DHT22;10326;53.660;10.200;2023-04-01T00:34:43;14.20;90.00
20337;DHT22;10326;53.660;10.200;2023-04-01T00:37:11;14.20;90.00
20337;DHT22;10326;53.660;10.200;2023-04-01T00:39:38;14.20;90.00
20337;DHT22;10326;53.660;10.200;2023-04-01T00:42:05;14.20;90.00
20337;DHT22;10326;53.660;10.200;2023-04-01T00:44:33;14.20;90.00
20337;DHT22;10326;53.660;10.200;2023-04-01T00:47:01;14.20;90.00
20337;DHT22;10326;53.660;10.200;2023-04-01T00:49:31;14.20;90.00
20337;DHT22;10326;53.660;10.200;2023-04-01T00:52:03;14.20;90.00
20337;DHT22;10326;53.660;10.200;2023-04-01T00:54:32;14.20;90.00
20337;DHT22;10326;53.660;10.200;2023-04-01T00:57:04;14.20;90.00
20337;DHT22;10326;53.660;10.200;2023-04-01T00:59:35;14.20;90.00
20337;DHT22;10326;53.660;10.200;2023-04-01T01:02:07;14.20;90.00
20337;DHT22;10326;53.660;10.200;2023-04-01T01:04:38;14.10;90.00
20337;DHT22;10326;53.660;10.200;2023-04-01T01:07:13;14.10;90.00
20337;DHT22;10326;53.660;10.200;2023-04-01T01:09:55;14.10;90.00
20337;DHT22;10326;53.660;10.200;2023-04-01T01:12:27;14.10;90.00
20337;DHT22;10326;53.660;10.200;2023-04-01T01:15:08;14.10;90.00
20337;DHT22;10326;53.660;10.200;2023-04-01T01:17:48;14.10;90.00
20337;DHT22;10326;53.660;10.200;2023-04-01T01:20:39;14.10;90.00
20337;DHT22;10326;53.660;10.200;2023-04-01T01:27:01;14.10;90.10
20337;DHT22;10326;53.660;10.200;2023-04-01T01:29:48;14.10;90.00
20337;DHT22;10326;53.660;10.200;2023-04-01T01:32:51;14.10;90.00
20337;DHT22;10326;53.660;10.200;2023-04-01T01:35:30;14.00;90.00
20337;DHT22;10326;53.660;10.200;2023-04-01T01:38:03;14.00;90.00
20337;DHT22;10326;53.660;10.200;2023-04-01T01:40:34;14.00;90.00
20337;DHT22;10326;53.660;10.200;2023-04-01T01:43:05;14.00;90.00
20337;DHT22;10326;53.660;10.200;2023-04-01T01:45:36;14.00;90.00
20337;DHT22;10326;53.660;10.200;2023-04-01T01:48:07;14.00;90.10
20337;DHT22;10326;53.660;10.200;2023-04-01T01:50:37;14.00;90.10
20337;DHT22;10326;53.660;10.200;2023-04-01T01:53:08;14.00;90.10
20337;DHT22;10326;53.660;10.200;2023-04-01T01:55:39;14.00;90.10
20337;DHT22;10326;53.660;10.200;2023-04-01T01:58:13;14.00;90.10
20337;DHT22;10326;53.660;10.200;2023-04-01T02:00:46;14.00;90.10
20337;DHT22;10326;53.660;10.200;2023-04-01T02:03:17;14.00;90.10
20337;DHT22;10326;53.660;10.200;2023-04-01T02:05:51;14.00;90.10
20337;DHT22;10326;53.660;10.200;2023-04-01T02:08:21;14.00;90.10
20337;DHT22;10326;53.660;10.200;2023-04-01T02:10:59;14.00;90.10
20337;DHT22;10326;53.660;10.200;2023-04-01T02:13:39;14.00;90.10
20337;DHT22;10326;53.660;10.200;2023-04-01T02:16:12;14.00;90.10
20337;DHT22;10326;53.660;10.200;2023-04-01T02:18:42;14.00;90.10
20337;DHT22;10326;53.660;10.200;2023-04-01T02:21:13;14.00;90.10
20337;DHT22;10326;53.660;10.200;2023-04-01T02:23:40;14.00;90.10
20337;DHT22;10326;53.660;10.200;2023-04-01T02:26:09;14.00;90.10
20337;DHT22;10326;53.660;10.200;2023-04-01T02:28:38;14.00;90.10
20337;DHT22;10326;53.660;10.200;2023-04-01T02:31:08;14.00;90.10
20337;DHT22;10326;53.660;10.200;2023-04-01T02:33:38;14.00;90.10
20337;DHT22;10326;53.660;10.200;2023-04-01T02:36:12;14.00;90.10
20337;DHT22;10326;53.660;10.200;2023-04-01T02:38:41;13.90;90.10
20337;DHT22;10326;53.660;10.200;2023-04-01T02:41:09;14.00;90.10
20337;DHT22;10326;53.660;10.200;2023-04-01T02:43:36;14.00;90.10
20337;DHT22;10326;53.660;10.200;2023-04-01T02:46:04;13.90;90.10
20337;DHT22;10326;53.660;10.200;2023-04-01T02:48:32;14.00;90.10
20337;DHT22;10326;53.660;10.200;2023-04-01T02:51:00;13.90;90.10
20337;DHT22;10326;53.660;10.200;2023-04-01T02:53:29;13.90;90.10
20337;DHT22;10326;53.660;10.200;2023-04-01T02:55:57;13.90;90.10
20337;DHT22;10326;53.660;10.200;2023-04-01T02:58:24;13.90;90.10
20337;DHT22;10326;53.660;10.200;2023-04-01T03:00:51;13.90;90.10
20337;DHT22;10326;53.660;10.200;2023-04-01T03:03:18;13.90;90.10
20337;DHT22;10326;53.660;10.200;2023-04-01T03:05:46;13.90;90.10
20337;DHT22;10326;53.660;10.200;2023-04-01T03:08:13;13.90;90.10
20337;DHT22;10326;53.660;10.200;2023-04-01T03:10:41;13.90;90.10
20337;DHT22;10326;53.660;10.200;2023-04-01T03:13:09;13.90;90.10
20337;DHT22;10326;53.660;10.200;2023-04-01T03:15:36;13.90;90.10
20337;DHT22;10326;53.660;10.200;2023-04-01T03:18:04;13.90;90.10
20337;DHT22;10326;53.660;10.200;2023-04-01T03:20:31;13.90;90.10
20337;DHT22;10326;53.660;10.200;2023-04-01T03:22:58;13.90;90.10
20337;DHT22;10326;53.660;10.200;2023-04-01T03:25:26;13.90;90.10
20337;DHT22;10326;53.660;10.200;2023-04-01T03:27:55;13.90;90.10
20337;DHT22;10326;53.660;10.200;2023-04-01T03:30:25;13.90;90.40
20337;DHT22;10326;53.660;10.200;2023-04-01T03:32:53;13.90;90.10
20337;DHT22;10326;53.660;10.200;2023-04-01T03:35:20;13.90;90.10
20337;DHT22;10326;53.660;10.200;2023-04-01T03:37:48;13.90;90.20
20337;DHT22;10326;53.660;10.200;2023-04-01T03:40:16;13.90;90.20
20337;DHT22;10326;53.660;10.200;2023-04-01T03:42:43;13.90;90.20
20337;DHT22;10326;53.660;10.200;2023-04-01T03:45:12;13.90;90.40
20337;DHT22;10326;53.660;10.200;2023-04-01T03:47:40;13.90;90.20
20337;DHT22;10326;53.660;10.200;2023-04-01T03:50:08;13.90;90.20
20337;DHT22;10326;53.660;10.200;2023-04-01T03:52:36;13.90;90.20
20337;DHT22;10326;53.660;10.200;2023-04-01T03:55:04;13.90;90.20
20337;DHT22;10326;53.660;10.200;2023-04-01T03:57:32;13.90;90.20
20337;DHT22;10326;53.660;10.200;2023-04-01T04:00:08;13.90;90.50
20337;DHT22;10326;53.660;10.200;2023-04-01T04:02:40;13.90;90.20
20337;DHT22;10326;53.660;10.200;2023-04-01T04:05:12;13.90;90.20
20337;DHT22;10326;53.660;10.200;2023-04-01T04:07:40;13.90;90.20
20337;DHT22;10326;53.660;10.200;2023-04-01T04:10:08;13.90;90.20
20337;DHT22;10326;53.660;10.200;2023-04-01T04:15:05;13.90;90.30
20337;DHT22;10326;53.660;10.200;2023-04-01T04:20:10;13.90;90.30
20337;DHT22;10326;53.660;10.200;2023-04-01T04:22:37;13.90;90.20
20337;DHT22;10326;53.660;10.200;2023-04-01T04:25:07;13.90;90.20
20337;DHT22;10326;53.660;10.200;2023-04-01T04:27:35;13.90;90.30
20337;DHT22;10326;53.660;10.200;2023-04-01T04:30:08;13.90;90.20
20337;DHT22;10326;53.660;10.200;2023-04-01T04:32:36;13.90;90.30
20337;DHT22;10326;53.660;10.200;2023-04-01T04:35:05;13.90;90.20
20337;DHT22;10326;53.660;10.200;2023-04-01T04:37:34;13.90;90.20
20337;DHT22;10326;53.660;10.200;2023-04-01T04:40:02;13.90;90.10
20337;DHT22;10326;53.660;10.200;2023-04-01T04:42:30;13.90;90.00
20337;DHT22;10326;53.660;10.200;2023-04-01T04:45:03;13.80;89.70
20337;DHT22;10326;53.660;10.200;2023-04-01T04:47:31;13.80;89.40
20337;DHT22;10326;53.660;10.200;2023-04-01T04:49:58;13.80;89.00
20337;DHT22;10326;53.660;10.200;2023-04-01T04:52:25;13.70;88.90
20337;DHT22;10326;53.660;10.200;2023-04-01T04:54:54;13.60;88.70
20337;DHT22;10326;53.660;10.200;2023-04-01T04:57:21;13.70;88.60
20337;DHT22;10326;53.660;10.200;2023-04-01T04:59:53;13.50;88.50
20337;DHT22;10326;53.660;10.200;2023-04-01T05:02:47;13.50;88.40
20337;DHT22;10326;53.660;10.200;2023-04-01T05:05:14;13.40;88.20
20337;DHT22;10326;53.660;10.200;2023-04-01T05:07:41;13.30;88.20
20337;DHT22;10326;53.660;10.200;2023-04-01T05:10:10;13.20;88.10
20337;DHT22;10326;53.660;10.200;2023-04-01T05:12:37;13.20;88.00
20337;DHT22;10326;53.660;10.200;2023-04-01T05:15:08;13.10;87.80
20337;DHT22;10326;53.660;10.200;2023-04-01T05:17:36;13.00;87.90
20337;DHT22;10326;53.660;10.200;2023-04-01T05:20:04;12.90;87.90
20337;DHT22;10326;53.660;10.200;2023-04-01T05:22:32;12.90;88.00
20337;DHT22;10326;53.660;10.200;2023-04-01T05:25:00;12.90;88.00
20337;DHT22;10326;53.660;10.200;2023-04-01T05:27:29;12.80;87.90
20337;DHT22;10326;53.660;10.200;2023-04-01T05:29:57;12.70;87.80
20337;DHT22;10326;53.660;10.200;2023-04-01T05:32:39;12.70;88.00
20337;DHT22;10326;53.660;10.200;2023-04-01T05:35:11;12.60;87.80
20337;DHT22;10326;53.660;10.200;2023-04-01T05:37:38;12.60;87.80
20337;DHT22;10326;53.660;10.200;2023-04-01T05:40:07;12.50;87.80
20337;DHT22;10326;53.660;10.200;2023-04-01T05:42:36;12.50;87.90
20337;DHT22;10326;53.660;10.200;2023-04-01T05:45:04;12.50;87.80
20337;DHT22;10326;53.660;10.200;2023-04-01T05:48:01;12.40;87.70
20337;DHT22;10326;53.660;10.200;2023-04-01T05:50:33;12.40;87.60
20337;DHT22;10326;53.660;10.200;2023-04-01T05:53:01;12.30;87.50
20337;DHT22;10326;53.660;10.200;2023-04-01T05:55:28;12.30;88.10
20337;DHT22;10326;53.660;10.200;2023-04-01T05:57:56;12.20;87.50
20337;DHT22;10326;53.660;10.200;2023-04-01T06:00:24;12.20;87.40
20337;DHT22;10326;53.660;10.200;2023-04-01T06:02:51;12.20;87.40
20337;DHT22;10326;53.660;10.200;2023-04-01T06:05:20;12.10;87.40
20337;DHT22;10326;53.660;10.200;2023-04-01T06:07:51;12.00;87.50
20337;DHT22;10326;53.660;10.200;2023-04-01T06:10:37;12.00;87.60
20337;DHT22;10326;53.660;10.200;2023-04-01T06:13:20;12.00;87.50
20337;DHT22;10326;53.660;10.200;2023-04-01T06:15:56;11.90;87.40
20337;DHT22;10326;53.660;10.200;2023-04-01T06:18:49;11.90;87.60
20337;DHT22;10326;53.660;10.200;2023-04-01T06:21:42;11.90;87.70
20337;DHT22;10326;53.660;10.200;2023-04-01T06:24:45;11.90;87.50
20337;DHT22;10326;53.660;10.200;2023-04-01T06:27:34;11.80;87.50
20337;DHT22;10326;53.660;10.200;2023-04-01T06:30:24;11.80;87.30
20337;DHT22;10326;53.660;10.200;2023-04-01T06:36:23;11.70;87.00
20337;DHT22;10326;53.660;10.200;2023-04-01T06:39:17;11.60;86.80
20337;DHT22;10326;53.660;10.200;2023-04-01T06:42:13;11.60;87.00
20337;DHT22;10326;53.660;10.200;2023-04-01T06:44:54;11.50;87.00
20337;DHT22;10326;53.660;10.200;2023-04-01T06:48:00;11.50;87.20
20337;DHT22;10326;53.660;10.200;2023-04-01T06:51:16;11.40;87.30
20337;DHT22;10326;53.660;10.200;2023-04-01T06:54:11;11.40;87.40
20337;DHT22;10326;53.660;10.200;2023-04-01T06:57:02;11.40;87.40
20337;DHT22;10326;53.660;10.200;2023-04-01T06:59:34;11.40;87.40
20337;DHT22;10326;53.660;10.200;2023-04-01T07:02:05;11.40;87.40
20337;DHT22;10326;53.660;10.200;2023-04-01T07:04:46;11.30;87.40
20337;DHT22;10326;53.660;10.200;2023-04-01T07:07:21;11.40;87.50
20337;DHT22;10326;53.660;10.200;2023-04-01T07:09:59;11.30;87.40
20337;DHT22;10326;53.660;10.200;2023-04-01T07:12:36;11.30;87.40
20337;DHT22;10326;53.660;10.200;2023-04-01T07:15:42;11.30;87.30
20337;DHT22;10326;53.660;10.200;2023-04-01T07:18:25;11.30;87.20
20337;DHT22;10326;53.660;10.200;2023-04-01T07:20:59;11.30;87.10
20337;DHT22;10326;53.660;10.200;2023-04-01T07:23:29;11.20;87.10
20337;DHT22;10326;53.660;10.200;2023-04-01T07:26:14;11.20;87.20
20337;DHT22;10326;53.660;10.200;2023-04-01T07:29:05;11.20;87.20
20337;DHT22;10326;53.660;10.200;2023-04-01T07:31:49;11.20;87.20
20337;DHT22;10326;53.660;10.200;2023-04-01T07:34:45;11.10;86.90
20337;DHT22;10326;53.660;10.200;2023-04-01T07:37:26;11.10;86.90
20337;DHT22;10326;53.660;10.200;2023-04-01T07:40:05;11.10;86.90
20337;DHT22;10326;53.660;10.200;2023-04-01T07:42:49;11.00;87.10
20337;DHT22;10326;53.660;10.200;2023-04-01T07:45:31;11.00;87.20
20337;DHT22;10326;53.660;10.200;2023-04-01T07:48:14;11.00;87.10
20337;DHT22;10326;53.660;10.200;2023-04-01T07:50:51;11.00;87.20
20337;DHT22;10326;53.660;10.200;2023-04-01T07:53:30;11.00;87.10
20337;DHT22;10326;53.660;10.200;2023-04-01T07:56:05;11.00;87.10
20337;DHT22;10326;53.660;10.200;2023-04-01T07:58:49;10.90;87.00
20337;DHT22;10326;53.660;10.200;2023-04-01T08:01:48;10.90;87.20
20337;DHT22;10326;53.660;10.200;2023-04-01T08:04:25;10.90;87.10
20337;DHT22;10326;53.660;10.200;2023-04-01T08:07:05;10.90;87.20
20337;DHT22;10326;53.660;10.200;2023-04-01T08:09:45;10.80;87.20
20337;DHT22;10326;53.660;10.200;2023-04-01T08:12:51;10.80;87.40
20337;DHT22;10326;53.660;10.200;2023-04-01T08:15:47;10.90;87.40
20337;DHT22;10326;53.660;10.200;2023-04-01T08:18:36;10.90;87.10
20337;DHT22;10326;53.660;10.200;2023-04-01T08:21:11;10.80;87.10
20337;DHT22;10326;53.660;10.200;2023-04-01T08:23:44;10.80;87.00
20337;DHT22;10326;53.660;10.200;2023-04-01T08:26:25;10.80;87.00
20337;DHT22;10326;53.660;10.200;2023-04-01T08:29:00;10.80;87.20
20337;DHT22;10326;53.660;10.200;2023-04-01T08:31:34;10.80;87.20
20337;DHT22;10326;53.660;10.200;2023-04-01T08:34:05;10.80;87.40
20337;DHT22;10326;53.660;10.200;2023-04-01T08:36:39;10.80;87.30
20337;DHT22;10326;53.660;10.200;2023-04-01T08:39:13;10.80;87.50
20337;DHT22;10326;53.660;10.200;2023-04-01T08:42:12;10.80;87.50
20337;DHT22;10326;53.660;10.200;2023-04-01T08:45:21;10.80;87.50
20337;DHT22;10326;53.660;10.200;2023-04-01T08:48:08;10.80;87.50
20337;DHT22;10326;53.660;10.200;2023-04-01T08:51:11;10.80;87.40
20337;DHT22;10326;53.660;10.200;2023-04-01T08:54:04;10.80;87.40
20337;DHT22;10326;53.660;10.200;2023-04-01T08:56:42;10.80;87.40
20337;DHT22;10326;53.660;10.200;2023-04-01T08:59:36;10.80;87.40
20337;DHT22;10326;53.660;10.200;2023-04-01T09:03:00;10.80;87.60
20337;DHT22;10326;53.660;10.200;2023-04-01T09:06:02;10.80;87.30
20337;DHT22;10326;53.660;10.200;2023-04-01T09:09:15;10.80;87.30
20337;DHT22;10326;53.660;10.200;2023-04-01T09:12:25;10.80;87.20
20337;DHT22;10326;53.660;10.200;2023-04-01T09:15:28;10.70;87.40
20337;DHT22;10326;53.660;10.200;2023-04-01T09:18:27;10.80;87.40
20337;DHT22;10326;53.660;10.200;2023-04-01T09:21:24;10.70;87.60
20337;DHT22;10326;53.660;10.200;2023-04-01T09:27:27;10.80;87.70
20337;DHT22;10326;53.660;10.200;2023-04-01T09:30:17;10.80;87.80
20337;DHT22;10326;53.660;10.200;2023-04-01T09:36:47;10.80;87.80
20337;DHT22;10326;53.660;10.200;2023-04-01T09:39:35;10.80;87.30
20337;DHT22;10326;53.660;10.200;2023-04-01T09:42:24;10.80;87.20
20337;DHT22;10326;53.660;10.200;2023-04-01T09:45:41;10.80;87.50
20337;DHT22;10326;53.660;10.200;2023-04-01T09:48:23;10.80;87.70
20337;DHT22;10326;53.660;10.200;2023-04-01T09:51:05;10.80;87.30
20337;DHT22;10326;53.660;10.200;2023-04-01T09:53:48;10.80;87.30
20337;DHT22;10326;53.660;10.200;2023-04-01T10:04:16;10.80;87.60
20337;DHT22;10326;53.660;10.200;2023-04-01T10:10:37;10.80;87.70
20337;DHT22;10326;53.660;10.200;2023-04-01T10:13:44;10.80;87.50
20337;DHT22;10326;53.660;10.200;2023-04-01T10:23:29;10.80;87.60
20337;DHT22;10326;53.660;10.200;2023-04-01T10:26:33;10.80;87.80
20337;DHT22;10326;53.660;10.200;2023-04-01T10:29:56;10.80;87.70
20337;DHT22;10326;53.660;10.200;2023-04-01T10:32:56;10.80;87.30
20337;DHT22;10326;53.660;10.200;2023-04-01T10:39:21;10.80;87.70
20337;DHT22;10326;53.660;10.200;2023-04-01T10:49:31;10.80;87.60
20337;DHT22;10326;53.660;10.200;2023-04-01T10:52:54;10.90;87.80
20337;DHT22;10326;53.660;10.200;2023-04-01T11:00:15;10.90;87.60
20337;DHT22;10326;53.660;10.200;2023-04-01T11:28:40;10.90;87.80
20337;DHT22;10326;53.660;10.200;2023-04-01T11:31:29;10.90;87.60
20337;DHT22;10326;53.660;10.200;2023-04-01T11:34:21;10.90;87.30
20337;DHT22;10326;53.660;10.200;2023-04-01T11:37:06;10.80;87.10
20337;DHT22;10326;53.660;10.200;2023-04-01T11:40:06;10.80;87.20
20337;DHT22;10326;53.660;10.200;2023-04-01T11:43:11;10.80;87.20
20337;DHT22;10326;53.660;10.200;2023-04-01T11:46:10;10.80;87.20
20337;DHT22;10326;53.660;10.200;2023-04-01T11:48:54;10.80;87.10
20337;DHT22;10326;53.660;10.200;2023-04-01T11:51:43;10.80;87.00
20337;DHT22;10326;53.660;10.200;2023-04-01T11:54:36;10.70;86.80
20337;DHT22;10326;53.660;10.200;2023-04-01T11:57:31;10.80;87.00
20337;DHT22;10326;53.660;10.200;2023-04-01T12:00:23;10.70;86.60
20337;DHT22;10326;53.660;10.200;2023-04-01T12:03:10;10.70;86.60
20337;DHT22;10326;53.660;10.200;2023-04-01T12:05:47;10.70;86.50
20337;DHT22;10326;53.660;10.200;2023-04-01T12:08:34;10.70;86.60
20337;DHT22;10326;53.660;10.200;2023-04-01T12:11:11;10.60;86.80
20337;DHT22;10326;53.660;10.200;2023-04-01T12:13:48;10.60;86.80
20337;DHT22;10326;53.660;10.200;2023-04-01T12:16:33;10.60;86.70
20337;DHT22;10326;53.660;10.200;2023-04-01T12:19:13;10.60;86.10
20337;DHT22;10326;53.660;10.200;2023-04-01T12:21:49;10.60;86.00
20337;DHT22;10326;53.660;10.200;2023-04-01T12:24:40;10.50;86.10
20337;DHT22;10326;53.660;10.200;2023-04-01T12:27:35;10.50;86.20
20337;DHT22;10326;53.660;10.200;2023-04-01T12:30:30;10.50;86.10
20337;DHT22;10326;53.660;10.200;2023-04-01T12:33:23;10.40;86.10
20337;DHT22;10326;53.660;10.200;2023-04-01T12:36:05;10.40;86.10
20337;DHT22;10326;53.660;10.200;2023-04-01T12:38:46;10.40;86.30
20337;DHT22;10326;53.660;10.200;2023-04-01T12:41:26;10.40;86.20
20337;DHT22;10326;53.660;10.200;2023-04-01T12:44:16;10.40;86.20
20337;DHT22;10326;53.660;10.200;2023-04-01T12:47:07;10.40;86.00
20337;DHT22;10326;53.660;10.200;2023-04-01T12:49:58;10.40;86.10
20337;DHT22;10326;53.660;10.200;2023-04-01T12:52:48;10.30;86.40
20337;DHT22;10326;53.660;10.200;2023-04-01T12:55:37;10.30;86.10
20337;DHT22;10326;53.660;10.200;2023-04-01T12:58:42;10.30;86.10
20337;DHT22;10326;53.660;10.200;2023-04-01T13:02:03;10.30;85.90
20337;DHT22;10326;53.660;10.200;2023-04-01T13:04:58;10.30;85.80
20337;DHT22;10326;53.660;10.200;2023-04-01T13:07:59;10.30;85.90
20337;DHT22;10326;53.660;10.200;2023-04-01T13:10:50;10.30;85.90
20337;DHT22;10326;53.660;10.200;2023-04-01T13:16:46;10.30;85.90
20337;DHT22;10326;53.660;10.200;2023-04-01T13:19:23;10.30;85.90
20337;DHT22;10326;53.660;10.200;2023-04-01T13:22:00;10.20;85.90
20337;DHT22;10326;53.660;10.200;2023-04-01T13:24:44;10.20;86.00
20337;DHT22;10326;53.660;10.200;2023-04-01T13:27:18;10.20;86.10
20337;DHT22;10326;53.660;10.200;2023-04-01T13:30:04;10.20;86.10
20337;DHT22;10326;53.660;10.200;2023-04-01T13:32:55;10.20;86.10
20337;DHT22;10326;53.660;10.200;2023-04-01T13:35:37;10.20;86.10
20337;DHT22;10326;53.660;10.200;2023-04-01T13:38:39;10.20;86.20
20337;DHT22;10326;53.660;10.200;2023-04-01T13:41:25;10.20;86.20
20337;DHT22;10326;53.660;10.200;2023-04-01T13:44:07;10.20;85.90
20337;DHT22;10326;53.660;10.200;2023-04-01T13:46:53;10.20;85.90
20337;DHT22;10326;53.660;10.200;2023-04-01T13:49:53;10.20;86.00
20337;DHT22;10326;53.660;10.200;2023-04-01T13:52:54;10.20;85.90
20337;DHT22;10326;53.660;10.200;2023-04-01T13:55:43;10.30;85.60
20337;DHT22;10326;53.660;10.200;2023-04-01T14:01:42;10.20;85.70
20337;DHT22;10326;53.660;10.200;2023-04-01T14:04:43;10.20;85.80
20337;DHT22;10326;53.660;10.200;2023-04-01T14:07:26;10.20;85.20
20337;DHT22;10326;53.660;10.200;2023-04-01T14:10:06;10.20;85.30
20337;DHT22;10326;53.660;10.200;2023-04-01T14:12:40;10.10;85.20
20337;DHT22;10326;53.660;10.200;2023-04-01T14:15:38;10.10;85.50
20337;DHT22;10326;53.660;10.200;2023-04-01T14:18:21;10.10;85.50
20337;DHT22;10326;53.660;10.200;2023-04-01T14:21:19;10.10;85.60
20337;DHT22;10326;53.660;10.200;2023-04-01T14:24:01;10.00;85.50
20337;DHT22;10326;53.660;10.200;2023-04-01T14:27:14;10.00;85.40
20337;DHT22;10326;53.660;10.200;2023-04-01T14:30:20;10.00;85.20
20337;DHT22;10326;53.660;10.200;2023-04-01T14:33:04;10.00;85.10
20337;DHT22;10326;53.660;10.200;2023-04-01T14:35:38;10.00;85.30
20337;DHT22;10326;53.660;10.200;2023-04-01T14:38:31;10.00;85.50
20337;DHT22;10326;53.660;10.200;2023-04-01T14:41:16;10.00;85.30
20337;DHT22;10326;53.660;10.200;2023-04-01T14:43:59;10.00;85.40
20337;DHT22;10326;53.660;10.200;2023-04-01T14:47:04;9.90;85.30
20337;DHT22;10326;53.660;10.200;2023-04-01T14:49:41;10.00;85.30
20337;DHT22;10326;53.660;10.200;2023-04-01T14:52:13;10.00;85.30
20337;DHT22;10326;53.660;10.200;2023-04-01T14:54:44;9.90;85.10
20337;DHT22;10326;53.660;10.200;2023-04-01T14:57:15;9.90;84.90
20337;DHT22;10326;53.660;10.200;2023-04-01T14:59:49;9.90;84.90
20337;DHT22;10326;53.660;10.200;2023-04-01T15:02:37;9.90;84.80
20337;DHT22;10326;53.660;10.200;2023-04-01T15:05:20;9.80;84.80
20337;DHT22;10326;53.660;10.200;2023-04-01T15:08:03;9.80;84.80
20337;DHT22;10326;53.660;10.200;2023-04-01T15:10:53;9.80;84.80
20337;DHT22;10326;53.660;10.200;2023-04-01T15:13:54;9.80;84.70
20337;DHT22;10326;53.660;10.200;2023-04-01T15:16:51;9.80;84.80
20337;DHT22;10326;53.660;10.200;2023-04-01T15:19:31;9.80;84.60
20337;DHT22;10326;53.660;10.200;2023-04-01T15:22:19;9.70;84.60
20337;DHT22;10326;53.660;10.200;2023-04-01T15:25:30;9.70;84.60
20337;DHT22;10326;53.660;10.200;2023-04-01T15:28:09;9.70;84.70
20337;DHT22;10326;53.660;10.200;2023-04-01T15:30:48;9.70;85.00
20337;DHT22;10326;53.660;10.200;2023-04-01T15:33:36;9.70;84.80
20337;DHT22;10326;53.660;10.200;2023-04-01T15:36:25;9.70;84.50
20337;DHT22;10326;53.660;10.200;2023-04-01T15:39:02;9.70;84.60
20337;DHT22;10326;53.660;10.200;2023-04-01T15:41:40;9.70;84.50
20337;DHT22;10326;53.660;10.200;2023-04-01T15:44:41;9.70;84.40
20337;DHT22;10326;53.660;10.200;2023-04-01T15:47:35;9.70;84.40
20337;DHT22;10326;53.660;10.200;2023-04-01T15:50:28;9.60;84.10
20337;DHT22;10326;53.660;10.200;2023-04-01T15:53:38;9.60;84.10
20337;DHT22;10326;53.660;10.200;2023-04-01T15:56:28;9.60;84.00
20337;DHT22;10326;53.660;10.200;2023-04-01T15:59:19;9.50;84.10
20337;DHT22;10326;53.660;10.200;2023-04-01T16:01:56;9.50;84.10
20337;DHT22;10326;53.660;10.200;2023-04-01T16:04:44;9.50;84.30
20337;DHT22;10326;53.660;10.200;2023-04-01T16:07:27;9.50;83.90
20337;DHT22;10326;53.660;10.200;2023-04-01T16:10:16;9.50;84.10
20337;DHT22;10326;53.660;10.200;2023-04-01T16:13:12;9.50;84.30
20337;DHT22;10326;53.660;10.200;2023-04-01T16:15:57;9.40;84.10
20337;DHT22;10326;53.660;10.200;2023-04-01T16:18:48;9.40;84.20
20337;DHT22;10326;53.660;10.200;2023-04-01T16:21:33;9.40;84.10
20337;DHT22;10326;53.660;10.200;2023-04-01T16:24:12;9.40;84.10
20337;DHT22;10326;53.660;10.200;2023-04-01T16:26:50;9.40;84.10
20337;DHT22;10326;53.660;10.200;2023-04-01T16:29:27;9.40;84.00
20337;DHT22;10326;53.660;10.200;2023-04-01T16:32:27;9.40;83.90
20337;DHT22;10326;53.660;10.200;2023-04-01T16:35:13;9.30;83.60
20337;DHT22;10326;53.660;10.200;2023-04-01T16:38:00;9.30;83.60
20337;DHT22;10326;53.660;10.200;2023-04-01T16:40:42;9.30;83.60
20337;DHT22;10326;53.660;10.200;2023-04-01T16:43:16;9.30;83.60
20337;DHT22;10326;53.660;10.200;2023-04-01T16:45:56;9.30;83.70
20337;DHT22;10326;53.660;10.200;2023-04-01T16:48:59;9.20;83.50
20337;DHT22;10326;53.660;10.200;2023-04-01T16:51:36;9.20;83.40
20337;DHT22;10326;53.660;10.200;2023-04-01T16:54:10;9.20;83.30
20337;DHT22;10326;53.660;10.200;2023-04-01T16:56:48;9.20;83.30
20337;DHT22;10326;53.660;10.200;2023-04-01T16:59:22;9.10;83.10
20337;DHT22;10326;53.660;10.200;2023-04-01T17:01:54;9.10;83.20
20337;DHT22;10326;53.660;10.200;2023-04-01T17:04:30;9.10;83.30
20337;DHT22;10326;53.660;10.200;2023-04-01T17:07:10;9.10;83.10
20337;DHT22;10326;53.660;10.200;2023-04-01T17:10:02;9.10;83.20
20337;DHT22;10326;53.660;10.200;2023-04-01T17:12:44;9.00;83.00
20337;DHT22;10326;53.660;10.200;2023-04-01T17:15:20;9.00;83.10
20337;DHT22;10326;53.660;10.200;2023-04-01T17:17:59;9.00;83.10
20337;DHT22;10326;53.660;10.200;2023-04-01T17:20:39;9.00;82.90
20337;DHT22;10326;53.660;10.200;2023-04-01T17:23:14;9.00;82.80
20337;DHT22;10326;53.660;10.200;2023-04-01T17:26:01;9.00;82.60
20337;DHT22;10326;53.660;10.200;2023-04-01T17:28:50;9.00;82.50
20337;DHT22;10326;53.660;10.200;2023-04-01T17:34:31;8.90;82.40
20337;DHT22;10326;53.660;10.200;2023-04-01T17:37:22;8.90;82.40
20337;DHT22;10326;53.660;10.200;2023-04-01T17:43:05;8.90;82.30
20337;DHT22;10326;53.660;10.200;2023-04-01T17:45:44;8.80;82.50
20337;DHT22;10326;53.660;10.200;2023-04-01T17:48:21;8.80;82.50
20337;DHT22;10326;53.660;10.200;2023-04-01T17:51:04;8.80;82.70
20337;DHT22;10326;53.660;10.200;2023-04-01T17:53:45;8.80;82.50
20337;DHT22;10326;53.660;10.200;2023-04-01T17:56:23;8.80;82.60
20337;DHT22;10326;53.660;10.200;2023-04-01T17:59:03;8.80;82.60
20337;DHT22;10326;53.660;10.200;2023-04-01T18:01:43;8.80;82.60
20337;DHT22;10326;53.660;10.200;2023-04-01T18:07:44;8.80;82.60
20337;DHT22;10326;53.660;10.200;2023-04-01T18:10:25;8.80;82.70
20337;DHT22;10326;53.660;10.200;2023-04-01T18:19:13;8.80;82.40
20337;DHT22;10326;53.660;10.200;2023-04-01T18:21:51;8.80;82.60
20337;DHT22;10326;53.660;10.200;2023-04-01T18:24:26;8.80;82.40