sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20416;DHT22;10367;52.202;5.996;2022-08-20T00:00:58;19.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T00:03:30;19.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T00:06:02;19.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T00:08:31;19.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T00:11:00;19.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T00:13:32;19.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T00:16:03;19.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T00:18:32;19.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T00:21:05;19.10;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T00:23:35;19.10;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T00:26:05;19.10;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T00:28:34;19.10;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T00:31:06;19.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T00:33:36;19.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T00:36:06;19.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T00:38:37;19.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T00:41:09;19.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T00:43:42;19.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T00:46:17;19.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T00:48:49;19.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T00:51:24;19.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T00:54:00;19.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T00:56:31;19.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T00:59:02;19.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T01:01:33;19.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T01:04:23;19.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T01:06:53;19.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T01:09:23;19.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T01:12:13;19.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T01:14:43;19.40;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T01:17:16;19.40;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T01:19:49;19.50;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T01:22:24;19.40;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T01:25:20;19.40;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T01:27:52;19.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T01:30:26;19.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T01:32:56;19.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T01:35:25;19.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T01:37:55;19.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T01:40:38;19.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T01:43:13;19.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T01:45:43;19.10;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T01:48:16;19.10;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T01:50:52;19.10;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T01:53:27;19.10;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T01:56:00;19.10;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T01:58:31;19.00;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T02:01:01;18.90;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T02:03:29;18.90;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T02:06:05;18.80;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T02:08:34;18.80;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T02:11:02;18.70;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T02:13:32;18.70;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T02:16:01;18.60;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T02:18:30;18.70;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T02:20:59;18.70;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T02:23:28;18.80;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T02:25:58;18.70;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T02:28:26;18.70;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T02:30:57;18.80;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T02:33:27;18.80;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T02:35:56;18.70;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T02:38:25;18.80;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T02:40:54;18.80;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T02:43:23;18.80;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T02:45:51;18.70;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T02:48:22;18.80;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T02:50:52;18.80;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T02:53:23;18.90;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T02:55:53;18.80;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T02:58:22;18.80;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T03:00:51;18.90;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T03:03:22;18.80;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T03:05:53;18.70;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T03:08:23;18.60;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T03:10:52;18.50;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T03:13:21;18.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T03:15:53;18.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T03:18:28;18.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T03:20:57;18.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T03:23:26;18.10;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T03:25:55;18.10;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T03:28:24;18.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T03:30:53;18.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T03:33:22;18.10;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T03:35:53;18.10;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T03:38:22;18.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T03:41:00;18.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T03:43:30;18.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T03:45:59;18.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T03:48:28;18.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T03:50:58;18.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T03:53:28;18.40;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T03:55:59;18.50;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T03:58:31;18.60;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T04:01:04;18.60;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T04:03:38;18.50;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T04:06:09;18.50;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T04:08:37;18.40;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T04:11:08;18.40;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T04:13:36;18.40;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T04:16:09;18.40;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T04:18:41;18.40;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T04:21:30;18.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T04:24:00;18.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T04:26:30;18.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T04:28:58;18.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T04:31:27;18.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T04:34:00;18.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T04:36:30;18.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T04:38:59;18.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T04:41:28;18.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T04:43:57;18.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T04:46:26;18.10;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T04:48:56;18.10;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T04:51:25;18.10;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T04:53:56;18.10;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T04:56:26;18.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T04:58:58;18.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T05:01:28;18.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T05:03:57;18.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T05:06:28;18.40;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T05:09:00;18.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T05:11:28;18.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T05:14:04;18.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T05:16:35;18.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T05:19:09;18.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T05:21:39;18.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T05:24:09;18.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T05:26:38;18.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T05:29:07;18.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T05:31:35;18.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T05:34:07;18.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T05:36:38;18.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T05:39:09;18.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T05:41:40;18.40;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T05:44:09;18.50;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T05:46:41;18.50;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T05:49:13;18.60;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T05:51:42;18.50;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T05:54:13;18.50;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T05:56:42;18.40;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T05:59:11;18.40;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T06:01:41;18.40;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T06:04:10;18.40;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T06:06:56;18.40;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T06:09:27;18.40;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T06:12:00;18.40;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T06:14:30;18.50;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T06:17:07;18.50;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T06:19:36;18.50;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T06:22:11;18.60;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T06:24:53;18.60;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T06:27:22;18.70;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T06:29:51;18.80;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T06:32:21;18.80;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T06:34:59;18.90;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T06:37:30;19.00;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T06:40:04;19.10;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T06:42:33;19.10;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T06:45:03;19.10;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T06:47:32;19.00;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T06:50:01;18.90;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T06:52:30;18.90;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T06:55:20;18.90;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T06:57:56;19.00;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T07:00:26;19.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T07:02:55;19.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T07:05:27;19.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T07:07:56;19.50;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T07:10:27;19.60;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T07:12:56;19.60;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T07:15:26;19.50;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T07:17:56;19.50;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T07:20:28;19.40;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T07:22:58;19.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T07:25:30;19.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T07:28:01;19.10;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T07:30:30;19.10;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T07:33:24;19.10;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T07:35:56;19.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T07:38:27;19.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T07:41:00;19.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T07:43:30;19.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T07:46:00;19.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T07:48:36;19.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T07:51:08;19.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T07:53:38;19.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T07:56:11;19.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T07:58:43;19.40;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T08:01:18;19.50;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T08:03:47;19.60;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T08:06:17;19.80;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T08:08:58;19.70;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T08:11:34;19.70;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T08:14:05;19.80;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T08:16:36;19.80;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T08:19:07;19.90;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T08:21:39;20.00;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T08:24:10;20.00;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T08:26:47;20.10;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T08:29:18;20.10;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T08:31:47;20.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T08:34:16;20.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T08:36:44;20.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T08:39:13;20.40;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T08:41:44;20.50;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T08:44:20;20.60;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T08:46:51;20.50;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T08:49:24;20.60;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T08:52:08;20.70;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T08:54:39;20.80;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T08:57:10;20.80;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T08:59:40;20.90;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T09:02:30;21.00;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T09:05:02;21.10;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T09:07:32;21.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T09:10:02;21.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T09:12:32;21.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T09:15:03;21.40;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T09:17:32;21.40;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T09:20:02;21.50;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T09:22:31;21.70;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T09:25:00;21.80;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T09:27:30;21.90;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T09:29:58;22.00;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T09:32:29;22.10;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T09:34:58;22.10;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T09:37:29;22.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T09:40:05;22.50;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T09:42:36;22.80;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T09:45:09;22.90;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T09:47:39;23.40;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T09:50:24;23.80;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T09:52:54;24.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T09:55:29;24.50;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T09:58:00;24.60;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T10:00:29;24.40;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T10:02:59;24.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T10:05:29;23.80;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T10:07:58;23.40;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T10:10:27;22.90;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T10:12:56;22.50;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T10:15:25;22.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T10:17:53;22.10;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T10:20:25;22.40;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T10:22:53;22.90;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T10:25:22;23.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T10:27:51;23.70;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T10:30:20;24.00;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T10:32:49;23.90;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T10:35:18;23.70;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T10:37:48;23.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T10:40:17;23.10;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T10:42:46;22.90;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T10:45:15;22.90;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T10:47:44;23.10;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T10:50:15;23.60;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T10:52:47;24.20;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T10:55:17;24.30;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T10:57:46;24.70;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T11:00:17;25.10;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T11:02:46;25.50;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T11:05:14;25.60;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T11:07:44;26.00;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T11:10:30;26.10;99.90
20416;DHT22;10367;52.202;5.996;2022-08-20T11:13:00;26.00;98.90
20416;DHT22;10367;52.202;5.996;2022-08-20T11:15:30;26.30;98.90
20416;DHT22;10367;52.202;5.996;2022-08-20T11:17:59;26.10;97.80
20416;DHT22;10367;52.202;5.996;2022-08-20T11:20:28;26.20;97.00
20416;DHT22;10367;52.202;5.996;2022-08-20T11:22:58;26.30;96.10
20416;DHT22;10367;52.202;5.996;2022-08-20T11:25:28;26.40;95.20
20416;DHT22;10367;52.202;5.996;2022-08-20T11:27:57;26.40;94.50
20416;DHT22;10367;52.202;5.996;2022-08-20T11:30:29;26.80;94.00
20416;DHT22;10367;52.202;5.996;2022-08-20T11:32:59;27.20;93.20
20416;DHT22;10367;52.202;5.996;2022-08-20T11:35:30;27.50;92.20
20416;DHT22;10367;52.202;5.996;2022-08-20T11:38:16;27.00;92.10
20416;DHT22;10367;52.202;5.996;2022-08-20T11:40:46;27.20;92.00
20416;DHT22;10367;52.202;5.996;2022-08-20T11:43:15;27.00;92.00
20416;DHT22;10367;52.202;5.996;2022-08-20T11:45:49;26.70;91.80
20416;DHT22;10367;52.202;5.996;2022-08-20T11:48:19;26.60;91.50
20416;DHT22;10367;52.202;5.996;2022-08-20T11:50:48;26.50;90.90
20416;DHT22;10367;52.202;5.996;2022-08-20T11:53:17;26.70;90.50
20416;DHT22;10367;52.202;5.996;2022-08-20T11:55:49;26.70;89.20
20416;DHT22;10367;52.202;5.996;2022-08-20T11:58:19;27.10;87.20
20416;DHT22;10367;52.202;5.996;2022-08-20T12:00:47;27.30;84.70
20416;DHT22;10367;52.202;5.996;2022-08-20T12:03:16;26.90;85.20
20416;DHT22;10367;52.202;5.996;2022-08-20T12:05:45;26.60;85.60
20416;DHT22;10367;52.202;5.996;2022-08-20T12:08:15;26.40;85.60
20416;DHT22;10367;52.202;5.996;2022-08-20T12:10:57;26.10;86.40
20416;DHT22;10367;52.202;5.996;2022-08-20T12:13:29;25.70;85.50
20416;DHT22;10367;52.202;5.996;2022-08-20T12:16:16;25.80;85.10
20416;DHT22;10367;52.202;5.996;2022-08-20T12:18:45;26.20;84.10
20416;DHT22;10367;52.202;5.996;2022-08-20T12:21:15;26.30;82.40
20416;DHT22;10367;52.202;5.996;2022-08-20T12:23:44;26.50;82.60
20416;DHT22;10367;52.202;5.996;2022-08-20T12:26:14;26.50;81.80
20416;DHT22;10367;52.202;5.996;2022-08-20T12:28:43;26.90;81.30
20416;DHT22;10367;52.202;5.996;2022-08-20T12:31:12;27.20;79.80
20416;DHT22;10367;52.202;5.996;2022-08-20T12:33:40;26.80;79.30
20416;DHT22;10367;52.202;5.996;2022-08-20T12:36:09;26.60;79.30
20416;DHT22;10367;52.202;5.996;2022-08-20T12:38:38;26.80;78.40
20416;DHT22;10367;52.202;5.996;2022-08-20T12:41:06;26.80;78.40
20416;DHT22;10367;52.202;5.996;2022-08-20T12:43:36;27.30;77.40
20416;DHT22;10367;52.202;5.996;2022-08-20T12:46:05;26.70;76.60
20416;DHT22;10367;52.202;5.996;2022-08-20T12:48:34;26.70;77.10
20416;DHT22;10367;52.202;5.996;2022-08-20T12:51:03;27.10;76.80
20416;DHT22;10367;52.202;5.996;2022-08-20T12:53:31;27.20;75.10
20416;DHT22;10367;52.202;5.996;2022-08-20T12:56:02;27.30;74.40
20416;DHT22;10367;52.202;5.996;2022-08-20T12:58:31;27.60;74.20
20416;DHT22;10367;52.202;5.996;2022-08-20T13:01:02;28.00;74.00
20416;DHT22;10367;52.202;5.996;2022-08-20T13:03:30;28.40;73.20
20416;DHT22;10367;52.202;5.996;2022-08-20T13:06:09;28.70;72.40
20416;DHT22;10367;52.202;5.996;2022-08-20T13:08:38;28.90;72.20
20416;DHT22;10367;52.202;5.996;2022-08-20T13:11:06;28.70;71.30
20416;DHT22;10367;52.202;5.996;2022-08-20T13:13:35;28.40;72.30
20416;DHT22;10367;52.202;5.996;2022-08-20T13:16:05;28.90;70.90
20416;DHT22;10367;52.202;5.996;2022-08-20T13:18:34;29.00;70.20
20416;DHT22;10367;52.202;5.996;2022-08-20T13:21:03;29.00;70.10
20416;DHT22;10367;52.202;5.996;2022-08-20T13:23:31;28.30;70.40
20416;DHT22;10367;52.202;5.996;2022-08-20T13:26:00;27.50;71.30
20416;DHT22;10367;52.202;5.996;2022-08-20T13:28:28;27.30;71.90
20416;DHT22;10367;52.202;5.996;2022-08-20T13:30:57;27.70;71.40
20416;DHT22;10367;52.202;5.996;2022-08-20T13:33:29;28.10;70.00
20416;DHT22;10367;52.202;5.996;2022-08-20T13:35:58;28.40;69.30
20416;DHT22;10367;52.202;5.996;2022-08-20T13:38:29;28.40;68.90
20416;DHT22;10367;52.202;5.996;2022-08-20T13:40:58;28.60;68.10
20416;DHT22;10367;52.202;5.996;2022-08-20T13:43:27;28.80;67.10
20416;DHT22;10367;52.202;5.996;2022-08-20T13:45:55;28.80;66.10
20416;DHT22;10367;52.202;5.996;2022-08-20T13:48:24;28.60;66.20
20416;DHT22;10367;52.202;5.996;2022-08-20T13:50:54;28.70;65.50
20416;DHT22;10367;52.202;5.996;2022-08-20T13:53:23;28.80;65.90
20416;DHT22;10367;52.202;5.996;2022-08-20T13:55:53;28.80;66.30
20416;DHT22;10367;52.202;5.996;2022-08-20T13:58:22;28.10;66.80
20416;DHT22;10367;52.202;5.996;2022-08-20T14:00:51;27.90;66.90
20416;DHT22;10367;52.202;5.996;2022-08-20T14:03:20;28.10;66.50
20416;DHT22;10367;52.202;5.996;2022-08-20T14:05:53;28.20;66.10
20416;DHT22;10367;52.202;5.996;2022-08-20T14:08:23;28.90;65.00
20416;DHT22;10367;52.202;5.996;2022-08-20T14:10:52;29.30;64.30
20416;DHT22;10367;52.202;5.996;2022-08-20T14:13:25;29.60;63.60
20416;DHT22;10367;52.202;5.996;2022-08-20T14:15:54;29.70;62.50
20416;DHT22;10367;52.202;5.996;2022-08-20T14:18:23;29.80;63.20
20416;DHT22;10367;52.202;5.996;2022-08-20T14:20:54;29.50;63.10
20416;DHT22;10367;52.202;5.996;2022-08-20T14:23:22;28.30;64.70
20416;DHT22;10367;52.202;5.996;2022-08-20T14:25:51;27.70;66.00
20416;DHT22;10367;52.202;5.996;2022-08-20T14:28:21;27.70;66.40
20416;DHT22;10367;52.202;5.996;2022-08-20T14:30:51;27.70;66.60
20416;DHT22;10367;52.202;5.996;2022-08-20T14:33:21;27.70;66.30
20416;DHT22;10367;52.202;5.996;2022-08-20T14:35:51;27.50;67.00
20416;DHT22;10367;52.202;5.996;2022-08-20T14:38:21;27.20;67.60
20416;DHT22;10367;52.202;5.996;2022-08-20T14:40:50;27.10;67.80
20416;DHT22;10367;52.202;5.996;2022-08-20T14:43:19;27.10;67.40
20416;DHT22;10367;52.202;5.996;2022-08-20T14:45:47;27.30;66.70
20416;DHT22;10367;52.202;5.996;2022-08-20T14:48:16;27.70;65.70
20416;DHT22;10367;52.202;5.996;2022-08-20T14:50:44;28.10;65.10
20416;DHT22;10367;52.202;5.996;2022-08-20T14:53:13;28.30;64.30
20416;DHT22;10367;52.202;5.996;2022-08-20T14:55:43;27.80;65.00
20416;DHT22;10367;52.202;5.996;2022-08-20T14:58:13;27.50;65.70
20416;DHT22;10367;52.202;5.996;2022-08-20T15:00:43;27.20;66.40
20416;DHT22;10367;52.202;5.996;2022-08-20T15:03:12;27.60;65.60
20416;DHT22;10367;52.202;5.996;2022-08-20T15:05:40;27.60;65.60
20416;DHT22;10367;52.202;5.996;2022-08-20T15:08:10;27.70;65.10
20416;DHT22;10367;52.202;5.996;2022-08-20T15:10:39;27.90;65.00
20416;DHT22;10367;52.202;5.996;2022-08-20T15:13:09;27.80;65.00
20416;DHT22;10367;52.202;5.996;2022-08-20T15:15:38;27.80;65.40
20416;DHT22;10367;52.202;5.996;2022-08-20T15:18:07;27.20;66.00
20416;DHT22;10367;52.202;5.996;2022-08-20T15:20:37;27.00;66.70
20416;DHT22;10367;52.202;5.996;2022-08-20T15:23:06;27.10;66.10
20416;DHT22;10367;52.202;5.996;2022-08-20T15:25:35;27.70;65.80
20416;DHT22;10367;52.202;5.996;2022-08-20T15:28:06;27.80;65.20
20416;DHT22;10367;52.202;5.996;2022-08-20T15:30:38;27.20;66.90
20416;DHT22;10367;52.202;5.996;2022-08-20T15:33:08;27.20;66.80
20416;DHT22;10367;52.202;5.996;2022-08-20T15:35:37;26.90;67.10
20416;DHT22;10367;52.202;5.996;2022-08-20T15:38:06;27.00;68.20
20416;DHT22;10367;52.202;5.996;2022-08-20T15:40:35;27.50;66.70
20416;DHT22;10367;52.202;5.996;2022-08-20T15:43:05;27.90;66.00
20416;DHT22;10367;52.202;5.996;2022-08-20T15:45:34;28.10;65.50
20416;DHT22;10367;52.202;5.996;2022-08-20T15:48:11;27.80;65.50
20416;DHT22;10367;52.202;5.996;2022-08-20T15:50:57;27.60;66.20
20416;DHT22;10367;52.202;5.996;2022-08-20T15:53:32;27.30;66.80