sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31585;BME280;18191;51.288;12.390;2023-02-03T00:02:13;49158.03;;;-144.47;94.65
31585;BME280;18191;51.288;12.390;2023-02-03T00:07:03;49167.97;;;-144.47;94.08
31585;BME280;18191;51.288;12.390;2023-02-03T00:11:53;49128.19;;;-144.47;94.50
31585;BME280;18191;51.288;12.390;2023-02-03T00:16:44;49120.25;;;-144.47;93.41
31585;BME280;18191;51.288;12.390;2023-02-03T00:21:34;49156.03;;;-144.47;94.72
31585;BME280;18191;51.288;12.390;2023-02-03T00:26:24;49124.22;;;-144.47;95.20
31585;BME280;18191;51.288;12.390;2023-02-03T00:31:18;49136.16;;;-144.47;94.69
31585;BME280;18191;51.288;12.390;2023-02-03T00:36:09;49144.09;;;-144.47;95.13
31585;BME280;18191;51.288;12.390;2023-02-03T00:40:59;49156.03;;;-144.47;95.35
31585;BME280;18191;51.288;12.390;2023-02-03T00:45:49;49152.06;;;-144.47;95.08
31585;BME280;18191;51.288;12.390;2023-02-03T00:50:40;49150.06;;;-144.47;94.61
31585;BME280;18191;51.288;12.390;2023-02-03T00:55:30;49148.09;;;-144.47;95.48
31585;BME280;18191;51.288;12.390;2023-02-03T01:00:20;49156.03;;;-144.47;95.11
31585;BME280;18191;51.288;12.390;2023-02-03T01:05:10;49171.97;;;-144.47;96.42
31585;BME280;18191;51.288;12.390;2023-02-03T01:10:00;49146.09;;;-144.47;95.98
31585;BME280;18191;51.288;12.390;2023-02-03T01:14:51;49156.03;;;-144.47;96.39
31585;BME280;18191;51.288;12.390;2023-02-03T01:19:41;49146.09;;;-144.47;96.62
31585;BME280;18191;51.288;12.390;2023-02-03T01:24:31;49179.91;;;-144.47;96.53
31585;BME280;18191;51.288;12.390;2023-02-03T01:29:21;49142.13;;;-144.47;96.54
31585;BME280;18191;51.288;12.390;2023-02-03T01:34:12;49152.06;;;-144.47;95.80
31585;BME280;18191;51.288;12.390;2023-02-03T01:39:05;49160.03;;;-144.47;96.38
31585;BME280;18191;51.288;12.390;2023-02-03T01:43:56;49114.28;;;-144.47;96.75
31585;BME280;18191;51.288;12.390;2023-02-03T01:48:46;49130.19;;;-144.47;96.40
31585;BME280;18191;51.288;12.390;2023-02-03T01:53:37;49152.06;;;-144.47;95.81
31585;BME280;18191;51.288;12.390;2023-02-03T01:58:28;49124.22;;;-144.47;96.21
31585;BME280;18191;51.288;12.390;2023-02-03T02:03:22;49160.03;;;-144.47;96.60
31585;BME280;18191;51.288;12.390;2023-02-03T02:08:13;49187.88;;;-144.47;96.93
31585;BME280;18191;51.288;12.390;2023-02-03T02:13:04;49179.91;;;-144.47;96.95
31585;BME280;18191;51.288;12.390;2023-02-03T02:17:59;49203.78;;;-144.47;97.03
31585;BME280;18191;51.288;12.390;2023-02-03T02:27:51;49136.16;;;-144.47;98.05
31585;BME280;18191;51.288;12.390;2023-02-03T02:33:00;49175.94;;;-144.47;98.56
31585;BME280;18191;51.288;12.390;2023-02-03T02:37:53;49183.91;;;-144.47;99.21
31585;BME280;18191;51.288;12.390;2023-02-03T02:47:44;49173.94;;;-144.47;99.10
31585;BME280;18191;51.288;12.390;2023-02-03T02:52:36;49144.09;;;-144.47;99.41
31585;BME280;18191;51.288;12.390;2023-02-03T02:57:29;49150.06;;;-144.47;99.19
31585;BME280;18191;51.288;12.390;2023-02-03T03:02:20;49195.84;;;-144.47;99.52
31585;BME280;18191;51.288;12.390;2023-02-03T03:07:12;49124.22;;;-144.47;99.97
31585;BME280;18191;51.288;12.390;2023-02-03T03:12:10;49166.00;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2023-02-03T03:17:03;49169.97;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2023-02-03T03:21:55;49164.00;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2023-02-03T03:26:51;49156.03;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2023-02-03T03:31:43;49183.91;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2023-02-03T03:36:38;49166.00;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2023-02-03T03:46:26;49215.72;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2023-02-03T03:51:25;49179.91;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2023-02-03T03:56:19;49175.94;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2023-02-03T04:01:12;49138.16;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2023-02-03T04:06:03;49156.03;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2023-02-03T04:10:53;49181.91;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2023-02-03T04:15:43;49183.91;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2023-02-03T04:20:33;49160.03;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2023-02-03T04:25:25;49148.09;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2023-02-03T04:30:15;49185.88;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2023-02-03T04:35:07;49167.97;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2023-02-03T04:39:57;49156.03;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2023-02-03T04:44:47;49191.84;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2023-02-03T04:49:38;49167.97;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2023-02-03T04:54:28;49138.16;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2023-02-03T04:59:18;49144.09;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2023-02-03T05:04:08;49134.16;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2023-02-03T05:08:59;49148.09;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2023-02-03T05:13:49;49156.03;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2023-02-03T05:18:39;49136.16;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2023-02-03T05:23:30;49171.97;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2023-02-03T05:28:20;49154.06;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2023-02-03T05:33:10;49169.97;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2023-02-03T05:38:00;49183.91;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2023-02-03T05:42:50;49175.94;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2023-02-03T05:47:41;49160.03;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2023-02-03T05:52:31;49173.94;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2023-02-03T05:57:21;49183.91;;;-144.47;100.00
31585;BME280;18191;51.288;12.390;2023-02-03T06:02:11;49191.84;;;-144.47;99.98
31585;BME280;18191;51.288;12.390;2023-02-03T06:07:01;49148.09;;;-144.47;98.86
31585;BME280;18191;51.288;12.390;2023-02-03T06:11:52;49142.13;;;-144.47;99.08
31585;BME280;18191;51.288;12.390;2023-02-03T06:16:42;49156.03;;;-144.47;98.96
31585;BME280;18191;51.288;12.390;2023-02-03T06:21:32;49148.09;;;-144.47;98.81
31585;BME280;18191;51.288;12.390;2023-02-03T06:26:22;49136.16;;;-144.47;98.55
31585;BME280;18191;51.288;12.390;2023-02-03T06:31:14;49191.84;;;-144.47;98.15
31585;BME280;18191;51.288;12.390;2023-02-03T06:36:04;49195.84;;;-144.47;96.34
31585;BME280;18191;51.288;12.390;2023-02-03T06:40:54;49191.84;;;-144.47;96.31
31585;BME280;18191;51.288;12.390;2023-02-03T06:45:44;49156.03;;;-144.47;96.69
31585;BME280;18191;51.288;12.390;2023-02-03T06:50:36;49181.91;;;-144.47;94.59
31585;BME280;18191;51.288;12.390;2023-02-03T06:55:26;49179.91;;;-144.47;95.02
31585;BME280;18191;51.288;12.390;2023-02-03T07:00:16;49177.94;;;-144.47;94.09
31585;BME280;18191;51.288;12.390;2023-02-03T07:05:07;49160.03;;;-144.47;94.33
31585;BME280;18191;51.288;12.390;2023-02-03T07:09:57;49181.91;;;-144.47;92.95
31585;BME280;18191;51.288;12.390;2023-02-03T07:14:48;49171.97;;;-144.47;92.72
31585;BME280;18191;51.288;12.390;2023-02-03T07:19:38;49152.06;;;-144.47;91.93
31585;BME280;18191;51.288;12.390;2023-02-03T07:24:28;49167.97;;;-144.47;90.78
31585;BME280;18191;51.288;12.390;2023-02-03T07:29:18;49167.97;;;-144.47;89.92
31585;BME280;18191;51.288;12.390;2023-02-03T07:34:08;49189.88;;;-144.47;89.58
31585;BME280;18191;51.288;12.390;2023-02-03T07:38:58;49171.97;;;-144.47;88.70
31585;BME280;18191;51.288;12.390;2023-02-03T07:43:49;49171.97;;;-144.47;88.24
31585;BME280;18191;51.288;12.390;2023-02-03T07:48:39;49152.06;;;-144.47;88.30
31585;BME280;18191;51.288;12.390;2023-02-03T07:53:29;49179.91;;;-144.47;86.99
31585;BME280;18191;51.288;12.390;2023-02-03T07:58:19;49179.91;;;-144.47;86.12
31585;BME280;18191;51.288;12.390;2023-02-03T08:03:09;49138.16;;;-144.47;86.92
31585;BME280;18191;51.288;12.390;2023-02-03T08:08:00;49152.06;;;-144.47;85.05
31585;BME280;18191;51.288;12.390;2023-02-03T08:12:54;49156.03;;;-144.47;84.37
31585;BME280;18191;51.288;12.390;2023-02-03T08:17:44;49175.94;;;-144.47;84.87
31585;BME280;18191;51.288;12.390;2023-02-03T08:22:35;49215.72;;;-144.47;84.33
31585;BME280;18191;51.288;12.390;2023-02-03T08:27:25;49199.81;;;-144.47;84.31
31585;BME280;18191;51.288;12.390;2023-02-03T08:32:17;49162.00;;;-144.47;82.30
31585;BME280;18191;51.288;12.390;2023-02-03T08:37:07;49187.88;;;-144.47;82.42
31585;BME280;18191;51.288;12.390;2023-02-03T08:41:59;49197.81;;;-144.47;82.01
31585;BME280;18191;51.288;12.390;2023-02-03T08:46:50;49177.94;;;-144.47;82.31
31585;BME280;18191;51.288;12.390;2023-02-03T08:51:41;49167.97;;;-144.47;83.08
31585;BME280;18191;51.288;12.390;2023-02-03T08:56:31;49140.13;;;-144.47;81.28
31585;BME280;18191;51.288;12.390;2023-02-03T09:01:23;49173.94;;;-144.47;81.66
31585;BME280;18191;51.288;12.390;2023-02-03T09:06:13;49142.13;;;-144.47;81.34
31585;BME280;18191;51.288;12.390;2023-02-03T09:11:09;49148.09;;;-144.47;80.54
31585;BME280;18191;51.288;12.390;2023-02-03T09:15:59;49144.09;;;-144.47;80.79
31585;BME280;18191;51.288;12.390;2023-02-03T09:20:49;49171.97;;;-144.47;80.81
31585;BME280;18191;51.288;12.390;2023-02-03T09:25:40;49160.03;;;-144.47;81.19
31585;BME280;18191;51.288;12.390;2023-02-03T09:30:30;49148.09;;;-144.47;81.00
31585;BME280;18191;51.288;12.390;2023-02-03T09:35:20;49177.94;;;-144.47;79.71
31585;BME280;18191;51.288;12.390;2023-02-03T09:40:18;49164.00;;;-144.47;79.60
31585;BME280;18191;51.288;12.390;2023-02-03T09:45:25;49171.97;;;-144.47;79.75
31585;BME280;18191;51.288;12.390;2023-02-03T09:50:18;49128.19;;;-144.47;79.72
31585;BME280;18191;51.288;12.390;2023-02-03T10:00:20;49126.22;;;-144.47;81.61
31585;BME280;18191;51.288;12.390;2023-02-03T10:05:21;49166.00;;;-144.47;80.36
31585;BME280;18191;51.288;12.390;2023-02-03T10:10:16;49142.13;;;-144.47;80.65
31585;BME280;18191;51.288;12.390;2023-02-03T10:24:53;49187.88;;;-144.47;80.23
31585;BME280;18191;51.288;12.390;2023-02-03T10:29:45;49140.13;;;-144.47;80.16
31585;BME280;18191;51.288;12.390;2023-02-03T10:34:37;49195.84;;;-144.47;80.26
31585;BME280;18191;51.288;12.390;2023-02-03T10:39:39;49160.03;;;-144.47;80.29
31585;BME280;18191;51.288;12.390;2023-02-03T10:44:41;49120.25;;;-144.47;80.67
31585;BME280;18191;51.288;12.390;2023-02-03T10:49:32;49144.09;;;-144.47;81.45
31585;BME280;18191;51.288;12.390;2023-02-03T10:54:32;49219.72;;;-144.47;81.08
31585;BME280;18191;51.288;12.390;2023-02-03T10:59:26;49140.13;;;-144.47;82.31
31585;BME280;18191;51.288;12.390;2023-02-03T11:04:30;49179.91;;;-144.47;82.24
31585;BME280;18191;51.288;12.390;2023-02-03T11:09:22;49104.31;;;-144.47;82.28
31585;BME280;18191;51.288;12.390;2023-02-03T11:14:17;49144.09;;;-144.47;82.33
31585;BME280;18191;51.288;12.390;2023-02-03T11:19:17;49193.84;;;-144.47;82.92
31585;BME280;18191;51.288;12.390;2023-02-03T11:24:11;49160.03;;;-144.47;84.94
31585;BME280;18191;51.288;12.390;2023-02-03T11:29:13;49106.31;;;-144.47;86.04
31585;BME280;18191;51.288;12.390;2023-02-03T11:34:05;49175.94;;;-144.47;88.88
31585;BME280;18191;51.288;12.390;2023-02-03T11:39:09;49187.88;;;-144.47;89.71
31585;BME280;18191;51.288;12.390;2023-02-03T11:44:00;49179.91;;;-144.47;90.80
31585;BME280;18191;51.288;12.390;2023-02-03T11:49:02;49144.09;;;-144.47;92.49
31585;BME280;18191;51.288;12.390;2023-02-03T11:54:11;49148.09;;;-144.47;92.37
31585;BME280;18191;51.288;12.390;2023-02-03T12:09:21;49175.94;;;-144.47;94.60
31585;BME280;18191;51.288;12.390;2023-02-03T12:14:35;49160.03;;;-144.47;95.11
31585;BME280;18191;51.288;12.390;2023-02-03T12:19:31;49164.00;;;-144.47;94.41
31585;BME280;18191;51.288;12.390;2023-02-03T12:24:32;49177.94;;;-144.47;93.06
31585;BME280;18191;51.288;12.390;2023-02-03T12:29:33;49156.03;;;-144.47;91.73
31585;BME280;18191;51.288;12.390;2023-02-03T12:39:37;49191.84;;;-144.47;91.87
31585;BME280;18191;51.288;12.390;2023-02-03T12:44:32;49183.91;;;-144.47;91.95
31585;BME280;18191;51.288;12.390;2023-02-03T12:59:22;49164.00;;;-144.47;88.63
31585;BME280;18191;51.288;12.390;2023-02-03T13:04:17;49203.78;;;-144.47;87.06
31585;BME280;18191;51.288;12.390;2023-02-03T13:19:21;49156.03;;;-144.47;82.19
31585;BME280;18191;51.288;12.390;2023-02-03T13:24:13;49167.97;;;-144.47;75.26
31585;BME280;18191;51.288;12.390;2023-02-03T13:29:18;49140.13;;;-144.47;72.06
31585;BME280;18191;51.288;12.390;2023-02-03T13:44:14;49124.22;;;-144.47;72.15
31585;BME280;18191;51.288;12.390;2023-02-03T13:49:06;49114.28;;;-144.47;72.28
31585;BME280;18191;51.288;12.390;2023-02-03T13:53:58;49195.84;;;-144.47;70.31
31585;BME280;18191;51.288;12.390;2023-02-03T13:59:03;49144.09;;;-144.47;69.08
31585;BME280;18191;51.288;12.390;2023-02-03T14:03:54;49128.19;;;-144.47;67.92
31585;BME280;18191;51.288;12.390;2023-02-03T14:08:47;49173.94;;;-144.47;68.52
31585;BME280;18191;51.288;12.390;2023-02-03T14:13:37;49167.97;;;-144.47;68.51
31585;BME280;18191;51.288;12.390;2023-02-03T14:18:31;49160.03;;;-144.47;70.78
31585;BME280;18191;51.288;12.390;2023-02-03T14:23:27;49191.84;;;-144.47;73.44
31585;BME280;18191;51.288;12.390;2023-02-03T14:28:20;49160.03;;;-144.47;76.22
31585;BME280;18191;51.288;12.390;2023-02-03T14:33:11;49183.91;;;-144.47;79.08
31585;BME280;18191;51.288;12.390;2023-02-03T14:38:12;49160.03;;;-144.47;78.37
31585;BME280;18191;51.288;12.390;2023-02-03T14:43:08;49187.88;;;-144.47;78.60
31585;BME280;18191;51.288;12.390;2023-02-03T14:48:21;49148.09;;;-144.47;77.66
31585;BME280;18191;51.288;12.390;2023-02-03T14:53:22;49173.94;;;-144.47;76.91
31585;BME280;18191;51.288;12.390;2023-02-03T14:58:19;49173.94;;;-144.47;77.23
31585;BME280;18191;51.288;12.390;2023-02-03T15:08:01;49193.84;;;-144.47;74.37
31585;BME280;18191;51.288;12.390;2023-02-03T15:12:52;49167.97;;;-144.47;72.69
31585;BME280;18191;51.288;12.390;2023-02-03T15:17:43;49179.91;;;-144.47;71.41
31585;BME280;18191;51.288;12.390;2023-02-03T15:22:36;49128.19;;;-144.47;69.01
31585;BME280;18191;51.288;12.390;2023-02-03T15:27:27;49171.97;;;-144.47;66.77
31585;BME280;18191;51.288;12.390;2023-02-03T15:32:37;49152.06;;;-144.47;65.78
31585;BME280;18191;51.288;12.390;2023-02-03T15:37:40;49185.88;;;-144.47;64.55
31585;BME280;18191;51.288;12.390;2023-02-03T15:42:34;49160.03;;;-144.47;63.29
31585;BME280;18191;51.288;12.390;2023-02-03T15:47:31;49152.06;;;-144.47;62.94
31585;BME280;18191;51.288;12.390;2023-02-03T15:52:23;49136.16;;;-144.47;62.70
31585;BME280;18191;51.288;12.390;2023-02-03T15:57:16;49183.91;;;-144.47;62.29
31585;BME280;18191;51.288;12.390;2023-02-03T16:07:01;49164.00;;;-144.47;62.06
31585;BME280;18191;51.288;12.390;2023-02-03T16:12:01;49167.97;;;-144.47;61.90
31585;BME280;18191;51.288;12.390;2023-02-03T16:16:54;49164.00;;;-144.47;61.69
31585;BME280;18191;51.288;12.390;2023-02-03T16:26:41;49120.25;;;-144.47;61.35
31585;BME280;18191;51.288;12.390;2023-02-03T16:31:31;49173.94;;;-144.47;60.03
31585;BME280;18191;51.288;12.390;2023-02-03T16:36:41;49144.09;;;-144.47;57.55
31585;BME280;18191;51.288;12.390;2023-02-03T16:41:50;49148.09;;;-144.47;57.96
31585;BME280;18191;51.288;12.390;2023-02-03T16:46:59;49132.16;;;-144.47;57.86
31585;BME280;18191;51.288;12.390;2023-02-03T16:52:08;49148.09;;;-144.47;57.97
31585;BME280;18191;51.288;12.390;2023-02-03T16:56:58;49156.03;;;-144.47;57.32
31585;BME280;18191;51.288;12.390;2023-02-03T17:01:49;49166.00;;;-144.47;57.61
31585;BME280;18191;51.288;12.390;2023-02-03T17:06:39;49132.16;;;-144.47;57.58
31585;BME280;18191;51.288;12.390;2023-02-03T17:11:29;49128.19;;;-144.47;58.32
31585;BME280;18191;51.288;12.390;2023-02-03T17:16:20;49140.13;;;-144.47;58.97
31585;BME280;18191;51.288;12.390;2023-02-03T17:21:13;49148.09;;;-144.47;58.56
31585;BME280;18191;51.288;12.390;2023-02-03T17:26:03;49138.16;;;-144.47;58.05
31585;BME280;18191;51.288;12.390;2023-02-03T17:30:54;49092.38;;;-144.47;58.62
31585;BME280;18191;51.288;12.390;2023-02-03T17:35:45;49140.13;;;-144.47;58.82
31585;BME280;18191;51.288;12.390;2023-02-03T17:40:39;49126.22;;;-144.47;58.35
31585;BME280;18191;51.288;12.390;2023-02-03T17:45:30;49128.19;;;-144.47;58.64
31585;BME280;18191;51.288;12.390;2023-02-03T17:50:20;49140.13;;;-144.47;60.10
31585;BME280;18191;51.288;12.390;2023-02-03T17:55:11;49076.47;;;-144.47;58.44
31585;BME280;18191;51.288;12.390;2023-02-03T18:00:01;49144.09;;;-144.47;58.23
31585;BME280;18191;51.288;12.390;2023-02-03T18:04:51;49092.38;;;-144.47;59.07
31585;BME280;18191;51.288;12.390;2023-02-03T18:09:41;49128.19;;;-144.47;59.44
31585;BME280;18191;51.288;12.390;2023-02-03T18:14:32;49104.31;;;-144.47;59.73
31585;BME280;18191;51.288;12.390;2023-02-03T18:19:22;49120.25;;;-144.47;60.63
31585;BME280;18191;51.288;12.390;2023-02-03T18:24:12;49126.22;;;-144.47;59.64
31585;BME280;18191;51.288;12.390;2023-02-03T18:29:03;49144.09;;;-144.47;58.64
31585;BME280;18191;51.288;12.390;2023-02-03T18:33:54;49084.44;;;-144.47;59.00
31585;BME280;18191;51.288;12.390;2023-02-03T18:38:45;49140.13;;;-144.47;58.56
31585;BME280;18191;51.288;12.390;2023-02-03T18:43:35;49136.16;;;-144.47;59.15
31585;BME280;18191;51.288;12.390;2023-02-03T18:48:25;49128.19;;;-144.47;59.60
31585;BME280;18191;51.288;12.390;2023-02-03T18:53:15;49092.38;;;-144.47;59.63
31585;BME280;18191;51.288;12.390;2023-02-03T18:58:06;49132.16;;;-144.47;59.31
31585;BME280;18191;51.288;12.390;2023-02-03T19:02:56;49144.09;;;-144.47;59.83
31585;BME280;18191;51.288;12.390;2023-02-03T19:07:46;49156.03;;;-144.47;59.35
31585;BME280;18191;51.288;12.390;2023-02-03T19:12:36;49167.97;;;-144.47;59.91
31585;BME280;18191;51.288;12.390;2023-02-03T19:17:27;49148.09;;;-144.47;59.73
31585;BME280;18191;51.288;12.390;2023-02-03T19:22:17;49142.13;;;-144.47;60.81
31585;BME280;18191;51.288;12.390;2023-02-03T19:27:07;49098.34;;;-144.47;61.97
31585;BME280;18191;51.288;12.390;2023-02-03T19:31:57;49164.00;;;-144.47;62.71
31585;BME280;18191;51.288;12.390;2023-02-03T19:36:47;49171.97;;;-144.47;62.92
31585;BME280;18191;51.288;12.390;2023-02-03T19:41:38;49116.25;;;-144.47;63.04
31585;BME280;18191;51.288;12.390;2023-02-03T19:46:28;49112.28;;;-144.47;63.05
31585;BME280;18191;51.288;12.390;2023-02-03T19:51:21;49116.25;;;-144.47;62.15
31585;BME280;18191;51.288;12.390;2023-02-03T19:56:13;49136.16;;;-144.47;62.08
31585;BME280;18191;51.288;12.390;2023-02-03T20:01:03;49136.16;;;-144.47;63.18
31585;BME280;18191;51.288;12.390;2023-02-03T20:05:54;49164.00;;;-144.47;62.48
31585;BME280;18191;51.288;12.390;2023-02-03T20:10:44;49088.41;;;-144.47;62.60
31585;BME280;18191;51.288;12.390;2023-02-03T20:15:35;49144.09;;;-144.47;62.94
31585;BME280;18191;51.288;12.390;2023-02-03T20:20:25;49138.16;;;-144.47;63.48
31585;BME280;18191;51.288;12.390;2023-02-03T20:25:15;49116.25;;;-144.47;63.83
31585;BME280;18191;51.288;12.390;2023-02-03T20:30:05;49096.38;;;-144.47;64.29
31585;BME280;18191;51.288;12.390;2023-02-03T20:34:56;49120.25;;;-144.47;64.01
31585;BME280;18191;51.288;12.390;2023-02-03T20:39:46;49128.19;;;-144.47;64.98
31585;BME280;18191;51.288;12.390;2023-02-03T20:44:36;49116.25;;;-144.47;64.55
31585;BME280;18191;51.288;12.390;2023-02-03T20:49:27;49136.16;;;-144.47;64.80
31585;BME280;18191;51.288;12.390;2023-02-03T20:54:18;49152.06;;;-144.47;64.25
31585;BME280;18191;51.288;12.390;2023-02-03T20:59:11;49128.19;;;-144.47;64.47
31585;BME280;18191;51.288;12.390;2023-02-03T21:04:02;49136.16;;;-144.47;65.03
31585;BME280;18191;51.288;12.390;2023-02-03T21:09:14;49100.34;;;-144.47;64.82
31585;BME280;18191;51.288;12.390;2023-02-03T21:14:15;49116.25;;;-144.47;65.13
31585;BME280;18191;51.288;12.390;2023-02-03T21:19:07;49104.31;;;-144.47;65.66
31585;BME280;18191;51.288;12.390;2023-02-03T21:24:00;49126.22;;;-144.47;65.55
31585;BME280;18191;51.288;12.390;2023-02-03T21:28:55;49124.22;;;-144.47;66.09
31585;BME280;18191;51.288;12.390;2023-02-03T21:33:45;49136.16;;;-144.47;66.54
31585;BME280;18191;51.288;12.390;2023-02-03T21:38:35;49144.09;;;-144.47;66.47
31585;BME280;18191;51.288;12.390;2023-02-03T21:43:26;49088.41;;;-144.47;65.97
31585;BME280;18191;51.288;12.390;2023-02-03T21:48:22;49140.13;;;-144.47;66.28
31585;BME280;18191;51.288;12.390;2023-02-03T22:08:13;49191.84;;;-144.47;67.89
31585;BME280;18191;51.288;12.390;2023-02-03T22:13:05;49084.44;;;-144.47;68.62
31585;BME280;18191;51.288;12.390;2023-02-03T22:17:56;49098.34;;;-144.47;69.45
31585;BME280;18191;51.288;12.390;2023-02-03T22:22:46;49108.31;;;-144.47;69.54
31585;BME280;18191;51.288;12.390;2023-02-03T22:27:36;49132.16;;;-144.47;70.00
31585;BME280;18191;51.288;12.390;2023-02-03T22:32:26;49148.09;;;-144.47;70.78
31585;BME280;18191;51.288;12.390;2023-02-03T22:37:16;49104.31;;;-144.47;71.52
31585;BME280;18191;51.288;12.390;2023-02-03T22:42:06;49120.25;;;-144.47;71.86
31585;BME280;18191;51.288;12.390;2023-02-03T22:46:57;49104.31;;;-144.47;72.48
31585;BME280;18191;51.288;12.390;2023-02-03T22:51:47;49171.97;;;-144.47;73.26
31585;BME280;18191;51.288;12.390;2023-02-03T22:56:37;49116.25;;;-144.47;74.08
31585;BME280;18191;51.288;12.390;2023-02-03T23:01:27;49108.31;;;-144.47;74.86
31585;BME280;18191;51.288;12.390;2023-02-03T23:06:17;49179.91;;;-144.47;74.85
31585;BME280;18191;51.288;12.390;2023-02-03T23:11:07;49152.06;;;-144.47;74.55
31585;BME280;18191;51.288;12.390;2023-02-03T23:15:58;49152.06;;;-144.47;74.32
31585;BME280;18191;51.288;12.390;2023-02-03T23:20:48;49106.31;;;-144.47;75.18
31585;BME280;18191;51.288;12.390;2023-02-03T23:25:38;49136.16;;;-144.47;75.52
31585;BME280;18191;51.288;12.390;2023-02-03T23:30:28;49144.09;;;-144.47;76.06
31585;BME280;18191;51.288;12.390;2023-02-03T23:35:19;49144.09;;;-144.47;77.05
31585;BME280;18191;51.288;12.390;2023-02-03T23:40:27;49132.16;;;-144.47;77.36
31585;BME280;18191;51.288;12.390;2023-02-03T23:45:18;49136.16;;;-144.47;77.70
31585;BME280;18191;51.288;12.390;2023-02-03T23:50:09;49167.97;;;-144.47;80.48
31585;BME280;18191;51.288;12.390;2023-02-03T23:55:02;49140.13;;;-144.47;84.64
31585;BME280;18191;51.288;12.390;2023-02-03T23:59:52;49144.09;;;-144.47;82.61
