sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15504;SDS011;7854;52.184;5.942;2023-06-22T00:03:32;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-06-22T00:03:32;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-06-22T00:05:05;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-06-22T00:07:19;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-06-22T00:09:35;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-06-22T00:11:48;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-06-22T00:14:03;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-06-22T00:16:17;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-06-22T00:18:31;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-06-22T00:20:46;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-06-22T00:23:00;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-06-22T00:25:14;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-06-22T00:27:29;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-06-22T00:29:43;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-06-22T00:31:57;5;;;2;;
15504;SDS011;7854;52.184;5.942;2023-06-22T00:34:11;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-06-22T00:36:26;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-06-22T00:38:41;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-06-22T00:40:55;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-06-22T00:43:10;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-06-22T00:45:24;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-06-22T00:47:38;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-06-22T00:49:53;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-06-22T00:52:07;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-06-22T00:54:22;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-06-22T00:56:40;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-06-22T00:58:51;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T01:01:05;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-06-22T01:03:19;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T01:05:34;6;;;3;;
15504;SDS011;7854;52.184;5.942;2023-06-22T01:07:52;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T01:10:05;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T01:12:17;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-06-22T01:14:32;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-06-22T01:16:46;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T01:19:01;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T01:21:15;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T01:23:36;11;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T01:25:45;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T01:27:59;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T01:30:13;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T01:32:28;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-06-22T01:34:42;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T01:36:56;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T01:39:11;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T01:41:25;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T01:43:39;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T01:45:54;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T01:48:08;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-06-22T01:50:24;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T01:52:37;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T01:54:51;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T01:57:06;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T01:59:22;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T02:01:35;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T02:03:51;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T02:06:05;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T02:08:19;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T02:10:33;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T02:12:47;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T02:15:02;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T02:17:17;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T02:19:30;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T02:21:45;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T02:23:59;7;;;7;;
15504;SDS011;7854;52.184;5.942;2023-06-22T02:26:15;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T02:28:28;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T02:30:42;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T02:32:57;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T02:35:12;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T02:37:26;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T02:39:41;7;;;7;;
15504;SDS011;7854;52.184;5.942;2023-06-22T02:41:55;8;;;7;;
15504;SDS011;7854;52.184;5.942;2023-06-22T02:44:10;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T02:46:24;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T02:48:39;8;;;7;;
15504;SDS011;7854;52.184;5.942;2023-06-22T02:50:53;8;;;8;;
15504;SDS011;7854;52.184;5.942;2023-06-22T02:53:06;9;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T02:55:21;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T02:57:35;8;;;7;;
15504;SDS011;7854;52.184;5.942;2023-06-22T02:59:50;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T03:02:04;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T03:04:19;8;;;7;;
15504;SDS011;7854;52.184;5.942;2023-06-22T03:06:33;8;;;7;;
15504;SDS011;7854;52.184;5.942;2023-06-22T03:08:47;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T03:11:03;7;;;7;;
15504;SDS011;7854;52.184;5.942;2023-06-22T03:13:16;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T03:15:31;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T03:17:45;7;;;7;;
15504;SDS011;7854;52.184;5.942;2023-06-22T03:20:00;8;;;7;;
15504;SDS011;7854;52.184;5.942;2023-06-22T03:22:14;8;;;7;;
15504;SDS011;7854;52.184;5.942;2023-06-22T03:24:28;7;;;7;;
15504;SDS011;7854;52.184;5.942;2023-06-22T03:26:43;7;;;7;;
15504;SDS011;7854;52.184;5.942;2023-06-22T03:28:57;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T03:31:12;8;;;7;;
15504;SDS011;7854;52.184;5.942;2023-06-22T03:33:26;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T03:35:40;8;;;7;;
15504;SDS011;7854;52.184;5.942;2023-06-22T03:37:55;7;;;7;;
15504;SDS011;7854;52.184;5.942;2023-06-22T03:40:10;9;;;8;;
15504;SDS011;7854;52.184;5.942;2023-06-22T03:42:24;9;;;8;;
15504;SDS011;7854;52.184;5.942;2023-06-22T03:44:39;9;;;8;;
15504;SDS011;7854;52.184;5.942;2023-06-22T03:46:53;8;;;8;;
15504;SDS011;7854;52.184;5.942;2023-06-22T03:49:07;8;;;7;;
15504;SDS011;7854;52.184;5.942;2023-06-22T03:51:22;8;;;7;;
15504;SDS011;7854;52.184;5.942;2023-06-22T03:53:36;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T03:55:51;10;;;9;;
15504;SDS011;7854;52.184;5.942;2023-06-22T03:58:05;9;;;8;;
15504;SDS011;7854;52.184;5.942;2023-06-22T04:00:19;8;;;7;;
15504;SDS011;7854;52.184;5.942;2023-06-22T04:02:34;7;;;7;;
15504;SDS011;7854;52.184;5.942;2023-06-22T04:04:48;8;;;8;;
15504;SDS011;7854;52.184;5.942;2023-06-22T04:07:03;8;;;8;;
15504;SDS011;7854;52.184;5.942;2023-06-22T04:09:17;7;;;7;;
15504;SDS011;7854;52.184;5.942;2023-06-22T04:11:31;10;;;9;;
15504;SDS011;7854;52.184;5.942;2023-06-22T04:13:46;10;;;9;;
15504;SDS011;7854;52.184;5.942;2023-06-22T04:16:01;11;;;10;;
15504;SDS011;7854;52.184;5.942;2023-06-22T04:18:15;11;;;10;;
15504;SDS011;7854;52.184;5.942;2023-06-22T04:20:30;10;;;9;;
15504;SDS011;7854;52.184;5.942;2023-06-22T04:22:44;9;;;9;;
15504;SDS011;7854;52.184;5.942;2023-06-22T04:24:58;12;;;11;;
15504;SDS011;7854;52.184;5.942;2023-06-22T04:27:13;12;;;11;;
15504;SDS011;7854;52.184;5.942;2023-06-22T04:29:29;13;;;12;;
15504;SDS011;7854;52.184;5.942;2023-06-22T04:31:42;15;;;13;;
15504;SDS011;7854;52.184;5.942;2023-06-22T04:33:56;16;;;15;;
15504;SDS011;7854;52.184;5.942;2023-06-22T04:36:11;16;;;14;;
15504;SDS011;7854;52.184;5.942;2023-06-22T04:38:25;14;;;13;;
15504;SDS011;7854;52.184;5.942;2023-06-22T04:40:42;12;;;11;;
15504;SDS011;7854;52.184;5.942;2023-06-22T04:42:54;24;;;11;;
15504;SDS011;7854;52.184;5.942;2023-06-22T04:45:09;13;;;12;;
15504;SDS011;7854;52.184;5.942;2023-06-22T04:47:23;14;;;13;;
15504;SDS011;7854;52.184;5.942;2023-06-22T04:49:37;12;;;11;;
15504;SDS011;7854;52.184;5.942;2023-06-22T04:51:52;13;;;12;;
15504;SDS011;7854;52.184;5.942;2023-06-22T04:54:07;12;;;12;;
15504;SDS011;7854;52.184;5.942;2023-06-22T04:56:21;13;;;12;;
15504;SDS011;7854;52.184;5.942;2023-06-22T04:58:35;14;;;13;;
15504;SDS011;7854;52.184;5.942;2023-06-22T05:00:49;17;;;15;;
15504;SDS011;7854;52.184;5.942;2023-06-22T05:03:04;20;;;18;;
15504;SDS011;7854;52.184;5.942;2023-06-22T05:05:19;46;;;35;;
15504;SDS011;7854;52.184;5.942;2023-06-22T05:07:33;29;;;22;;
15504;SDS011;7854;52.184;5.942;2023-06-22T05:09:47;40;;;34;;
15504;SDS011;7854;52.184;5.942;2023-06-22T05:12:03;51;;;39;;
15504;SDS011;7854;52.184;5.942;2023-06-22T05:14:17;50;;;40;;
15504;SDS011;7854;52.184;5.942;2023-06-22T05:16:29;48;;;36;;
15504;SDS011;7854;52.184;5.942;2023-06-22T05:18:44;41;;;37;;
15504;SDS011;7854;52.184;5.942;2023-06-22T05:21:00;39;;;34;;
15504;SDS011;7854;52.184;5.942;2023-06-22T05:23:13;42;;;34;;
15504;SDS011;7854;52.184;5.942;2023-06-22T05:25:28;34;;;30;;
15504;SDS011;7854;52.184;5.942;2023-06-22T05:27:42;47;;;33;;
15504;SDS011;7854;52.184;5.942;2023-06-22T05:29:56;36;;;30;;
15504;SDS011;7854;52.184;5.942;2023-06-22T05:32:11;31;;;28;;
15504;SDS011;7854;52.184;5.942;2023-06-22T05:34:25;32;;;28;;
15504;SDS011;7854;52.184;5.942;2023-06-22T05:36:40;29;;;26;;
15504;SDS011;7854;52.184;5.942;2023-06-22T05:38:56;29;;;26;;
15504;SDS011;7854;52.184;5.942;2023-06-22T05:41:09;28;;;25;;
15504;SDS011;7854;52.184;5.942;2023-06-22T05:43:23;28;;;25;;
15504;SDS011;7854;52.184;5.942;2023-06-22T05:45:38;27;;;24;;
15504;SDS011;7854;52.184;5.942;2023-06-22T05:47:52;26;;;24;;
15504;SDS011;7854;52.184;5.942;2023-06-22T05:50:07;26;;;23;;
15504;SDS011;7854;52.184;5.942;2023-06-22T05:52:21;24;;;22;;
15504;SDS011;7854;52.184;5.942;2023-06-22T05:56:50;23;;;20;;
15504;SDS011;7854;52.184;5.942;2023-06-22T05:59:05;26;;;23;;
15504;SDS011;7854;52.184;5.942;2023-06-22T06:01:18;24;;;21;;
15504;SDS011;7854;52.184;5.942;2023-06-22T06:03:33;27;;;22;;
15504;SDS011;7854;52.184;5.942;2023-06-22T06:05:48;24;;;22;;
15504;SDS011;7854;52.184;5.942;2023-06-22T06:08:03;22;;;21;;
15504;SDS011;7854;52.184;5.942;2023-06-22T06:10:17;23;;;21;;
15504;SDS011;7854;52.184;5.942;2023-06-22T06:12:31;23;;;20;;
15504;SDS011;7854;52.184;5.942;2023-06-22T06:14:45;22;;;20;;
15504;SDS011;7854;52.184;5.942;2023-06-22T06:16:59;21;;;18;;
15504;SDS011;7854;52.184;5.942;2023-06-22T06:19:14;20;;;18;;
15504;SDS011;7854;52.184;5.942;2023-06-22T06:21:28;19;;;17;;
15504;SDS011;7854;52.184;5.942;2023-06-22T06:23:43;19;;;17;;
15504;SDS011;7854;52.184;5.942;2023-06-22T06:25:57;17;;;16;;
15504;SDS011;7854;52.184;5.942;2023-06-22T06:28:12;19;;;17;;
15504;SDS011;7854;52.184;5.942;2023-06-22T06:30:27;18;;;17;;
15504;SDS011;7854;52.184;5.942;2023-06-22T06:32:41;18;;;17;;
15504;SDS011;7854;52.184;5.942;2023-06-22T06:34:55;15;;;14;;
15504;SDS011;7854;52.184;5.942;2023-06-22T06:37:10;17;;;16;;
15504;SDS011;7854;52.184;5.942;2023-06-22T06:39:23;15;;;14;;
15504;SDS011;7854;52.184;5.942;2023-06-22T06:41:38;17;;;16;;
15504;SDS011;7854;52.184;5.942;2023-06-22T06:43:52;16;;;14;;
15504;SDS011;7854;52.184;5.942;2023-06-22T06:46:07;15;;;14;;
15504;SDS011;7854;52.184;5.942;2023-06-22T06:48:21;14;;;13;;
15504;SDS011;7854;52.184;5.942;2023-06-22T06:50:35;17;;;15;;
15504;SDS011;7854;52.184;5.942;2023-06-22T06:52:50;13;;;12;;
15504;SDS011;7854;52.184;5.942;2023-06-22T06:55:05;14;;;13;;
15504;SDS011;7854;52.184;5.942;2023-06-22T06:57:18;13;;;12;;
15504;SDS011;7854;52.184;5.942;2023-06-22T06:59:34;12;;;11;;
15504;SDS011;7854;52.184;5.942;2023-06-22T07:01:47;13;;;12;;
15504;SDS011;7854;52.184;5.942;2023-06-22T07:04:03;11;;;11;;
15504;SDS011;7854;52.184;5.942;2023-06-22T07:06:17;11;;;10;;
15504;SDS011;7854;52.184;5.942;2023-06-22T07:08:31;9;;;9;;
15504;SDS011;7854;52.184;5.942;2023-06-22T07:10:46;11;;;10;;
15504;SDS011;7854;52.184;5.942;2023-06-22T07:13:00;9;;;9;;
15504;SDS011;7854;52.184;5.942;2023-06-22T07:15:14;9;;;8;;
15504;SDS011;7854;52.184;5.942;2023-06-22T07:17:29;8;;;8;;
15504;SDS011;7854;52.184;5.942;2023-06-22T07:19:43;9;;;9;;
15504;SDS011;7854;52.184;5.942;2023-06-22T07:21:58;8;;;7;;
15504;SDS011;7854;52.184;5.942;2023-06-22T07:24:11;9;;;9;;
15504;SDS011;7854;52.184;5.942;2023-06-22T07:26:26;8;;;8;;
15504;SDS011;7854;52.184;5.942;2023-06-22T07:28:40;7;;;7;;
15504;SDS011;7854;52.184;5.942;2023-06-22T07:30:54;9;;;7;;
15504;SDS011;7854;52.184;5.942;2023-06-22T07:33:09;11;;;8;;
15504;SDS011;7854;52.184;5.942;2023-06-22T07:35:23;8;;;8;;
15504;SDS011;7854;52.184;5.942;2023-06-22T07:37:38;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T07:39:52;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T07:42:07;7;;;7;;
15504;SDS011;7854;52.184;5.942;2023-06-22T07:44:21;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T07:46:36;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T07:48:50;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T07:51:05;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T07:53:19;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T07:55:34;8;;;7;;
15504;SDS011;7854;52.184;5.942;2023-06-22T07:57:48;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T08:00:03;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T08:02:16;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T08:04:30;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T08:06:45;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T08:08:59;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T08:11:13;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T08:13:28;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T08:15:43;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T08:17:57;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T08:20:11;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T08:22:26;8;;;8;;
15504;SDS011;7854;52.184;5.942;2023-06-22T08:24:41;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T08:26:55;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T08:29:09;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T08:31:24;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T08:35:53;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T08:38:07;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T08:40:21;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T08:42:36;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T08:44:51;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T08:47:05;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T08:49:19;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T08:51:33;7;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T08:53:48;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T08:56:03;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T08:58:17;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T09:00:31;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T09:02:46;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T09:05:03;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T09:07:15;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T09:09:29;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T09:11:44;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T09:13:59;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T09:16:12;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T09:18:27;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-06-22T09:20:42;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T09:22:56;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T09:25:10;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T09:27:25;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T09:29:39;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-06-22T09:31:55;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T09:34:08;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-06-22T09:36:23;5;;;3;;
15504;SDS011;7854;52.184;5.942;2023-06-22T09:38:37;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T09:40:51;6;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T09:43:06;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T09:45:20;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T09:47:35;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T09:49:49;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T09:52:04;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T09:54:18;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T09:56:32;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T09:58:47;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-06-22T10:01:02;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T10:03:17;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T10:05:30;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T10:07:45;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T10:09:59;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T10:12:14;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T10:14:28;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T10:16:43;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T10:18:57;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T10:21:11;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T10:23:25;6;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T10:25:39;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T10:27:54;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T10:30:08;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T10:32:23;9;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T10:34:37;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T10:36:52;7;;;7;;
15504;SDS011;7854;52.184;5.942;2023-06-22T10:39:06;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T10:41:20;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T10:43:35;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T10:45:49;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T10:48:04;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T10:50:18;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T10:52:33;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T10:54:47;8;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T10:57:02;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T10:59:16;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T11:01:31;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-06-22T11:03:45;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T11:05:59;21;;;7;;
15504;SDS011;7854;52.184;5.942;2023-06-22T11:08:16;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T11:10:29;7;;;7;;
15504;SDS011;7854;52.184;5.942;2023-06-22T11:12:43;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T11:14:57;8;;;7;;
15504;SDS011;7854;52.184;5.942;2023-06-22T11:17:12;8;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T11:19:26;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T11:21:40;7;;;7;;
15504;SDS011;7854;52.184;5.942;2023-06-22T11:23:56;8;;;7;;
15504;SDS011;7854;52.184;5.942;2023-06-22T11:26:10;14;;;7;;
15504;SDS011;7854;52.184;5.942;2023-06-22T11:30:38;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T11:32:53;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T11:37:21;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T11:39:36;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T11:41:51;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T11:44:05;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T11:46:21;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T11:48:34;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T11:50:49;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T11:53:03;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T11:55:17;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T11:57:32;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T11:59:46;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T12:02:01;8;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T12:04:15;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T12:06:29;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T12:08:44;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T12:10:58;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T12:13:13;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T12:15:27;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T12:17:41;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T12:19:56;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T12:22:11;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T12:24:25;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T12:26:40;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T12:28:54;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-06-22T12:31:09;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T12:33:23;6;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T12:35:37;7;;;6;;
15504;SDS011;7854;52.184;5.942;2023-06-22T12:37:52;8;;;7;;
15504;SDS011;7854;52.184;5.942;2023-06-22T12:40:07;7;;;7;;
15504;SDS011;7854;52.184;5.942;2023-06-22T12:42:20;8;;;7;;
15504;SDS011;7854;52.184;5.942;2023-06-22T12:44:34;7;;;7;;
15504;SDS011;7854;52.184;5.942;2023-06-22T12:46:48;14;;;9;;
15504;SDS011;7854;52.184;5.942;2023-06-22T12:49:03;8;;;8;;
15504;SDS011;7854;52.184;5.942;2023-06-22T12:51:21;8;;;8;;
15504;SDS011;7854;52.184;5.942;2023-06-22T12:53:32;7;;;7;;
15504;SDS011;7854;52.184;5.942;2023-06-22T12:55:46;9;;;8;;
15504;SDS011;7854;52.184;5.942;2023-06-22T12:58:02;10;;;8;;
15504;SDS011;7854;52.184;5.942;2023-06-22T13:00:16;9;;;8;;
15504;SDS011;7854;52.184;5.942;2023-06-22T13:02:29;9;;;8;;
15504;SDS011;7854;52.184;5.942;2023-06-22T13:04:44;9;;;8;;
15504;SDS011;7854;52.184;5.942;2023-06-22T13:06:58;8;;;8;;
15504;SDS011;7854;52.184;5.942;2023-06-22T13:09:13;11;;;10;;
15504;SDS011;7854;52.184;5.942;2023-06-22T13:11:27;10;;;9;;
15504;SDS011;7854;52.184;5.942;2023-06-22T13:13:43;9;;;9;;
15504;SDS011;7854;52.184;5.942;2023-06-22T13:15:56;13;;;11;;
15504;SDS011;7854;52.184;5.942;2023-06-22T13:18:11;12;;;11;;
15504;SDS011;7854;52.184;5.942;2023-06-22T13:20:25;12;;;11;;
15504;SDS011;7854;52.184;5.942;2023-06-22T13:22:39;12;;;12;;
15504;SDS011;7854;52.184;5.942;2023-06-22T13:24:54;13;;;12;;
15504;SDS011;7854;52.184;5.942;2023-06-22T13:27:09;13;;;12;;
15504;SDS011;7854;52.184;5.942;2023-06-22T13:29:23;15;;;12;;
15504;SDS011;7854;52.184;5.942;2023-06-22T13:31:38;15;;;14;;
15504;SDS011;7854;52.184;5.942;2023-06-22T13:33:52;15;;;14;;
15504;SDS011;7854;52.184;5.942;2023-06-22T13:36:06;16;;;15;;
15504;SDS011;7854;52.184;5.942;2023-06-22T13:38:21;21;;;18;;
15504;SDS011;7854;52.184;5.942;2023-06-22T13:40:35;24;;;16;;
15504;SDS011;7854;52.184;5.942;2023-06-22T13:42:49;17;;;16;;
15504;SDS011;7854;52.184;5.942;2023-06-22T13:45:04;23;;;16;;
15504;SDS011;7854;52.184;5.942;2023-06-22T13:47:19;22;;;17;;
15504;SDS011;7854;52.184;5.942;2023-06-22T13:49:33;18;;;17;;
15504;SDS011;7854;52.184;5.942;2023-06-22T13:51:48;18;;;16;;
15504;SDS011;7854;52.184;5.942;2023-06-22T13:54:03;17;;;16;;
15504;SDS011;7854;52.184;5.942;2023-06-22T13:56:17;16;;;15;;
15504;SDS011;7854;52.184;5.942;2023-06-22T13:58:32;17;;;16;;
15504;SDS011;7854;52.184;5.942;2023-06-22T14:00:44;15;;;14;;
15504;SDS011;7854;52.184;5.942;2023-06-22T14:02:59;16;;;15;;
15504;SDS011;7854;52.184;5.942;2023-06-22T14:05:13;17;;;15;;
15504;SDS011;7854;52.184;5.942;2023-06-22T14:09:42;19;;;17;;
15504;SDS011;7854;52.184;5.942;2023-06-22T14:11:56;18;;;16;;
15504;SDS011;7854;52.184;5.942;2023-06-22T14:14:11;16;;;15;;
15504;SDS011;7854;52.184;5.942;2023-06-22T14:16:25;19;;;17;;
15504;SDS011;7854;52.184;5.942;2023-06-22T14:18:40;18;;;17;;
15504;SDS011;7854;52.184;5.942;2023-06-22T14:20:54;18;;;17;;
15504;SDS011;7854;52.184;5.942;2023-06-22T14:23:08;17;;;15;;
15504;SDS011;7854;52.184;5.942;2023-06-22T14:25:23;18;;;16;;
15504;SDS011;7854;52.184;5.942;2023-06-22T14:27:38;18;;;17;;
15504;SDS011;7854;52.184;5.942;2023-06-22T14:29:52;16;;;15;;
15504;SDS011;7854;52.184;5.942;2023-06-22T14:32:07;18;;;17;;
15504;SDS011;7854;52.184;5.942;2023-06-22T14:34:21;18;;;17;;
15504;SDS011;7854;52.184;5.942;2023-06-22T14:36:36;20;;;19;;
15504;SDS011;7854;52.184;5.942;2023-06-22T14:38:50;17;;;16;;
15504;SDS011;7854;52.184;5.942;2023-06-22T14:41:04;21;;;18;;
15504;SDS011;7854;52.184;5.942;2023-06-22T14:43:19;23;;;21;;
15504;SDS011;7854;52.184;5.942;2023-06-22T14:45:33;20;;;18;;
15504;SDS011;7854;52.184;5.942;2023-06-22T14:47:47;24;;;22;;
15504;SDS011;7854;52.184;5.942;2023-06-22T14:50:03;22;;;20;;
15504;SDS011;7854;52.184;5.942;2023-06-22T14:52:17;22;;;20;;
15504;SDS011;7854;52.184;5.942;2023-06-22T14:54:31;23;;;21;;
15504;SDS011;7854;52.184;5.942;2023-06-22T14:56:45;25;;;23;;
15504;SDS011;7854;52.184;5.942;2023-06-22T14:59:00;24;;;22;;
15504;SDS011;7854;52.184;5.942;2023-06-22T15:01:16;25;;;23;;
15504;SDS011;7854;52.184;5.942;2023-06-22T15:03:29;32;;;28;;
15504;SDS011;7854;52.184;5.942;2023-06-22T15:05:45;26;;;23;;