sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7454;SDS011;3769;51.208;4.454;2022-12-29T00:02:21;32;;;19.5;;
7454;SDS011;3769;51.208;4.454;2022-12-29T00:07:21;37.6;;;23.5;;
7454;SDS011;3769;51.208;4.454;2022-12-29T00:12:21;17.9;;;10.7;;
7454;SDS011;3769;51.208;4.454;2022-12-29T00:17:21;5.5;;;4.5;;
7454;SDS011;3769;51.208;4.454;2022-12-29T00:22:21;3.8;;;2.3;;
7454;SDS011;3769;51.208;4.454;2022-12-29T00:27:21;2.1;;;1.5;;
7454;SDS011;3769;51.208;4.454;2022-12-29T00:32:21;1.6;;;1.5;;
7454;SDS011;3769;51.208;4.454;2022-12-29T00:37:21;2.6;;;2;;
7454;SDS011;3769;51.208;4.454;2022-12-29T00:42:21;2.3;;;1.6;;
7454;SDS011;3769;51.208;4.454;2022-12-29T00:47:21;2.7;;;1.7;;
7454;SDS011;3769;51.208;4.454;2022-12-29T00:52:21;3.3;;;1.5;;
7454;SDS011;3769;51.208;4.454;2022-12-29T00:57:21;2.7;;;1.6;;
7454;SDS011;3769;51.208;4.454;2022-12-29T01:02:21;4;;;1.7;;
7454;SDS011;3769;51.208;4.454;2022-12-29T01:07:21;4.6;;;1.7;;
7454;SDS011;3769;51.208;4.454;2022-12-29T01:12:21;2.1;;;1.8;;
7454;SDS011;3769;51.208;4.454;2022-12-29T01:17:21;3.2;;;1.4;;
7454;SDS011;3769;51.208;4.454;2022-12-29T01:22:21;1.3;;;1.1;;
7454;SDS011;3769;51.208;4.454;2022-12-29T01:27:21;3.6;;;1.5;;
7454;SDS011;3769;51.208;4.454;2022-12-29T01:32:21;3;;;1.7;;
7454;SDS011;3769;51.208;4.454;2022-12-29T01:37:21;2.6;;;1.4;;
7454;SDS011;3769;51.208;4.454;2022-12-29T01:42:22;6.3;;;2.5;;
7454;SDS011;3769;51.208;4.454;2022-12-29T01:47:29;4.4;;;1.6;;
7454;SDS011;3769;51.208;4.454;2022-12-29T01:52:21;5.4;;;2.3;;
7454;SDS011;3769;51.208;4.454;2022-12-29T01:57:24;7.4;;;3.9;;
7454;SDS011;3769;51.208;4.454;2022-12-29T02:02:21;6.1;;;3.7;;
7454;SDS011;3769;51.208;4.454;2022-12-29T02:07:22;7.6;;;3.2;;
7454;SDS011;3769;51.208;4.454;2022-12-29T02:12:21;3.7;;;2.2;;
7454;SDS011;3769;51.208;4.454;2022-12-29T02:17:35;6.5;;;2.8;;
7454;SDS011;3769;51.208;4.454;2022-12-29T02:22:26;9.8;;;3.5;;
7454;SDS011;3769;51.208;4.454;2022-12-29T02:27:25;4.7;;;2;;
7454;SDS011;3769;51.208;4.454;2022-12-29T02:32:25;3.9;;;2.3;;
7454;SDS011;3769;51.208;4.454;2022-12-29T02:37:23;4.8;;;2.1;;
7454;SDS011;3769;51.208;4.454;2022-12-29T02:42:24;5.5;;;2.1;;
7454;SDS011;3769;51.208;4.454;2022-12-29T02:47:29;2.8;;;1.8;;
7454;SDS011;3769;51.208;4.454;2022-12-29T02:52:38;4.3;;;2.3;;
7454;SDS011;3769;51.208;4.454;2022-12-29T02:57:31;3.3;;;1.6;;
7454;SDS011;3769;51.208;4.454;2022-12-29T03:03:29;5.6;;;2.1;;
7454;SDS011;3769;51.208;4.454;2022-12-29T03:07:37;3.1;;;1.6;;
7454;SDS011;3769;51.208;4.454;2022-12-29T03:12:55;4.3;;;2.2;;
7454;SDS011;3769;51.208;4.454;2022-12-29T03:17:26;4;;;1.5;;
7454;SDS011;3769;51.208;4.454;2022-12-29T03:22:22;4.7;;;1.8;;
7454;SDS011;3769;51.208;4.454;2022-12-29T03:27:22;5.2;;;1.5;;
7454;SDS011;3769;51.208;4.454;2022-12-29T03:32:21;6.6;;;2.5;;
7454;SDS011;3769;51.208;4.454;2022-12-29T03:37:22;4.5;;;1.5;;
7454;SDS011;3769;51.208;4.454;2022-12-29T03:42:21;5;;;2;;
7454;SDS011;3769;51.208;4.454;2022-12-29T03:47:21;2.8;;;1.4;;
7454;SDS011;3769;51.208;4.454;2022-12-29T03:52:21;2.1;;;1.4;;
7454;SDS011;3769;51.208;4.454;2022-12-29T03:57:21;8.7;;;2.3;;
7454;SDS011;3769;51.208;4.454;2022-12-29T04:02:21;5.6;;;1.7;;
7454;SDS011;3769;51.208;4.454;2022-12-29T04:07:21;5.4;;;1.3;;
7454;SDS011;3769;51.208;4.454;2022-12-29T04:12:21;7.5;;;1.6;;
7454;SDS011;3769;51.208;4.454;2022-12-29T04:17:21;5;;;1.8;;
7454;SDS011;3769;51.208;4.454;2022-12-29T04:22:21;5.3;;;1.7;;
7454;SDS011;3769;51.208;4.454;2022-12-29T04:27:21;6.3;;;2;;
7454;SDS011;3769;51.208;4.454;2022-12-29T04:32:21;7.5;;;1.8;;
7454;SDS011;3769;51.208;4.454;2022-12-29T04:37:21;7.7;;;1.6;;
7454;SDS011;3769;51.208;4.454;2022-12-29T04:42:21;5.4;;;1.8;;
7454;SDS011;3769;51.208;4.454;2022-12-29T04:47:21;6.6;;;1.8;;
7454;SDS011;3769;51.208;4.454;2022-12-29T04:52:21;4.6;;;1.2;;
7454;SDS011;3769;51.208;4.454;2022-12-29T04:57:21;7.1;;;1.6;;
7454;SDS011;3769;51.208;4.454;2022-12-29T05:02:21;6.4;;;1.9;;
7454;SDS011;3769;51.208;4.454;2022-12-29T05:07:21;8.9;;;2.4;;
7454;SDS011;3769;51.208;4.454;2022-12-29T05:12:21;8.3;;;2.1;;
7454;SDS011;3769;51.208;4.454;2022-12-29T05:17:21;5.4;;;1.4;;
7454;SDS011;3769;51.208;4.454;2022-12-29T05:22:21;5;;;1.5;;
7454;SDS011;3769;51.208;4.454;2022-12-29T05:27:21;6.4;;;1.7;;
7454;SDS011;3769;51.208;4.454;2022-12-29T05:32:21;4.1;;;1.5;;
7454;SDS011;3769;51.208;4.454;2022-12-29T05:37:21;4.2;;;1.4;;
7454;SDS011;3769;51.208;4.454;2022-12-29T05:42:21;6.4;;;1.4;;
7454;SDS011;3769;51.208;4.454;2022-12-29T05:47:21;5.4;;;1.5;;
7454;SDS011;3769;51.208;4.454;2022-12-29T05:52:21;5.6;;;1.7;;
7454;SDS011;3769;51.208;4.454;2022-12-29T05:57:21;5.7;;;1.7;;
7454;SDS011;3769;51.208;4.454;2022-12-29T06:02:21;5.7;;;1.5;;
7454;SDS011;3769;51.208;4.454;2022-12-29T06:07:21;5.1;;;1.6;;
7454;SDS011;3769;51.208;4.454;2022-12-29T06:12:21;4.8;;;1.2;;
7454;SDS011;3769;51.208;4.454;2022-12-29T06:17:21;8.4;;;1.9;;
7454;SDS011;3769;51.208;4.454;2022-12-29T06:22:21;7;;;1.6;;
7454;SDS011;3769;51.208;4.454;2022-12-29T06:27:21;6.9;;;1.8;;
7454;SDS011;3769;51.208;4.454;2022-12-29T06:32:22;5.6;;;1.6;;
7454;SDS011;3769;51.208;4.454;2022-12-29T06:37:21;7.1;;;1.6;;
7454;SDS011;3769;51.208;4.454;2022-12-29T06:42:21;8.8;;;1.8;;
7454;SDS011;3769;51.208;4.454;2022-12-29T06:47:21;7.7;;;1.7;;
7454;SDS011;3769;51.208;4.454;2022-12-29T06:52:21;7.8;;;2.5;;
7454;SDS011;3769;51.208;4.454;2022-12-29T06:57:21;6.7;;;2.1;;
7454;SDS011;3769;51.208;4.454;2022-12-29T07:02:21;9.4;;;2;;
7454;SDS011;3769;51.208;4.454;2022-12-29T07:07:21;6.8;;;2.1;;
7454;SDS011;3769;51.208;4.454;2022-12-29T07:12:21;9.6;;;2.2;;
7454;SDS011;3769;51.208;4.454;2022-12-29T07:17:21;8.7;;;2.1;;
7454;SDS011;3769;51.208;4.454;2022-12-29T07:22:21;4.5;;;1.5;;
7454;SDS011;3769;51.208;4.454;2022-12-29T07:27:21;6.8;;;2;;
7454;SDS011;3769;51.208;4.454;2022-12-29T07:32:21;9.5;;;2.1;;
7454;SDS011;3769;51.208;4.454;2022-12-29T07:37:21;11;;;2.5;;
7454;SDS011;3769;51.208;4.454;2022-12-29T07:42:21;9.4;;;1.8;;
7454;SDS011;3769;51.208;4.454;2022-12-29T07:47:21;10.6;;;1.9;;
7454;SDS011;3769;51.208;4.454;2022-12-29T07:52:21;9.6;;;2.2;;
7454;SDS011;3769;51.208;4.454;2022-12-29T07:57:21;11.7;;;2.1;;
7454;SDS011;3769;51.208;4.454;2022-12-29T08:02:21;11.9;;;2.3;;
7454;SDS011;3769;51.208;4.454;2022-12-29T08:07:21;11;;;2.6;;
7454;SDS011;3769;51.208;4.454;2022-12-29T08:12:21;13.4;;;2.4;;
7454;SDS011;3769;51.208;4.454;2022-12-29T08:17:21;9.7;;;2.2;;
7454;SDS011;3769;51.208;4.454;2022-12-29T08:22:22;10.8;;;2.4;;
7454;SDS011;3769;51.208;4.454;2022-12-29T08:27:21;10.6;;;2.3;;
7454;SDS011;3769;51.208;4.454;2022-12-29T08:32:21;10.3;;;2.8;;
7454;SDS011;3769;51.208;4.454;2022-12-29T08:37:21;5.5;;;1.9;;
7454;SDS011;3769;51.208;4.454;2022-12-29T08:42:21;8.2;;;1.7;;
7454;SDS011;3769;51.208;4.454;2022-12-29T08:47:21;8.6;;;2.1;;
7454;SDS011;3769;51.208;4.454;2022-12-29T08:52:21;6.3;;;1.9;;
7454;SDS011;3769;51.208;4.454;2022-12-29T08:57:21;9.8;;;2.4;;
7454;SDS011;3769;51.208;4.454;2022-12-29T09:02:21;7.8;;;2.2;;
7454;SDS011;3769;51.208;4.454;2022-12-29T09:07:21;7.7;;;2.2;;
7454;SDS011;3769;51.208;4.454;2022-12-29T09:12:21;9.6;;;2.1;;
7454;SDS011;3769;51.208;4.454;2022-12-29T09:17:21;8.2;;;2.7;;
7454;SDS011;3769;51.208;4.454;2022-12-29T09:22:21;11.2;;;2.7;;
7454;SDS011;3769;51.208;4.454;2022-12-29T09:27:21;8.3;;;2;;
7454;SDS011;3769;51.208;4.454;2022-12-29T09:32:21;11.2;;;2.5;;
7454;SDS011;3769;51.208;4.454;2022-12-29T09:37:21;11.5;;;2.2;;
7454;SDS011;3769;51.208;4.454;2022-12-29T09:42:40;13.1;;;2.8;;
7454;SDS011;3769;51.208;4.454;2022-12-29T09:47:21;10.3;;;2.3;;
7454;SDS011;3769;51.208;4.454;2022-12-29T09:52:22;12.3;;;2.6;;
7454;SDS011;3769;51.208;4.454;2022-12-29T09:57:25;13.7;;;3;;
7454;SDS011;3769;51.208;4.454;2022-12-29T10:02:25;14.6;;;3.2;;
7454;SDS011;3769;51.208;4.454;2022-12-29T10:07:36;10.5;;;2.6;;
7454;SDS011;3769;51.208;4.454;2022-12-29T10:12:29;13.9;;;2.4;;
7454;SDS011;3769;51.208;4.454;2022-12-29T10:22:29;12.2;;;2.6;;
7454;SDS011;3769;51.208;4.454;2022-12-29T10:27:21;13.1;;;2.4;;
7454;SDS011;3769;51.208;4.454;2022-12-29T10:32:41;17.5;;;2.7;;
7454;SDS011;3769;51.208;4.454;2022-12-29T10:37:28;10.4;;;2.5;;
7454;SDS011;3769;51.208;4.454;2022-12-29T10:42:32;14.9;;;3.1;;
7454;SDS011;3769;51.208;4.454;2022-12-29T10:47:23;14.3;;;3;;
7454;SDS011;3769;51.208;4.454;2022-12-29T10:52:21;13;;;2.9;;
7454;SDS011;3769;51.208;4.454;2022-12-29T10:57:28;13.4;;;2.7;;
7454;SDS011;3769;51.208;4.454;2022-12-29T11:02:38;11.6;;;2.4;;
7454;SDS011;3769;51.208;4.454;2022-12-29T11:07:22;15.5;;;3;;
7454;SDS011;3769;51.208;4.454;2022-12-29T11:12:23;12.4;;;2.6;;
7454;SDS011;3769;51.208;4.454;2022-12-29T11:17:21;14.7;;;3.6;;
7454;SDS011;3769;51.208;4.454;2022-12-29T11:22:25;11.5;;;2.2;;
7454;SDS011;3769;51.208;4.454;2022-12-29T11:27:22;12.1;;;2.3;;
7454;SDS011;3769;51.208;4.454;2022-12-29T11:32:22;12.4;;;2.4;;
7454;SDS011;3769;51.208;4.454;2022-12-29T11:37:26;8.4;;;2.1;;
7454;SDS011;3769;51.208;4.454;2022-12-29T11:42:22;11.9;;;2.3;;
7454;SDS011;3769;51.208;4.454;2022-12-29T11:47:29;7.7;;;2.3;;
7454;SDS011;3769;51.208;4.454;2022-12-29T11:52:22;10.5;;;2.2;;
7454;SDS011;3769;51.208;4.454;2022-12-29T11:57:21;5.6;;;2;;
7454;SDS011;3769;51.208;4.454;2022-12-29T12:02:25;9.2;;;2;;
7454;SDS011;3769;51.208;4.454;2022-12-29T12:07:23;8.4;;;2.4;;
7454;SDS011;3769;51.208;4.454;2022-12-29T12:12:23;7.9;;;2;;
7454;SDS011;3769;51.208;4.454;2022-12-29T12:17:23;7.7;;;2.5;;
7454;SDS011;3769;51.208;4.454;2022-12-29T12:22:24;10;;;2.2;;
7454;SDS011;3769;51.208;4.454;2022-12-29T12:27:24;10;;;2.2;;
7454;SDS011;3769;51.208;4.454;2022-12-29T12:32:35;10.9;;;2.7;;
7454;SDS011;3769;51.208;4.454;2022-12-29T12:42:25;12.5;;;2.3;;
7454;SDS011;3769;51.208;4.454;2022-12-29T12:47:33;18.6;;;2.7;;
7454;SDS011;3769;51.208;4.454;2022-12-29T12:52:26;13.4;;;2.7;;
7454;SDS011;3769;51.208;4.454;2022-12-29T12:57:40;10.5;;;2.7;;
7454;SDS011;3769;51.208;4.454;2022-12-29T13:02:40;11.8;;;2.8;;
7454;SDS011;3769;51.208;4.454;2022-12-29T13:07:26;11.6;;;2.8;;
7454;SDS011;3769;51.208;4.454;2022-12-29T13:12:27;16.2;;;3.5;;
7454;SDS011;3769;51.208;4.454;2022-12-29T13:17:25;15.6;;;2.6;;
7454;SDS011;3769;51.208;4.454;2022-12-29T13:22:26;10.7;;;2.7;;
7454;SDS011;3769;51.208;4.454;2022-12-29T13:28:25;13;;;2.8;;
7454;SDS011;3769;51.208;4.454;2022-12-29T13:32:32;11.4;;;2.2;;
7454;SDS011;3769;51.208;4.454;2022-12-29T13:37:22;8.7;;;2.3;;
7454;SDS011;3769;51.208;4.454;2022-12-29T13:42:21;12.6;;;2.7;;
7454;SDS011;3769;51.208;4.454;2022-12-29T13:47:24;12.1;;;2.6;;
7454;SDS011;3769;51.208;4.454;2022-12-29T13:52:24;7.5;;;2;;
7454;SDS011;3769;51.208;4.454;2022-12-29T14:02:42;5.7;;;2.3;;
7454;SDS011;3769;51.208;4.454;2022-12-29T14:07:21;6.9;;;2.3;;
7454;SDS011;3769;51.208;4.454;2022-12-29T14:17:21;9.8;;;1.9;;
7454;SDS011;3769;51.208;4.454;2022-12-29T14:22:23;4.4;;;1.6;;
7454;SDS011;3769;51.208;4.454;2022-12-29T14:37:37;6.2;;;1.6;;
7454;SDS011;3769;51.208;4.454;2022-12-29T14:42:21;8.5;;;1.6;;
7454;SDS011;3769;51.208;4.454;2022-12-29T14:47:39;5;;;1.6;;
7454;SDS011;3769;51.208;4.454;2022-12-29T14:52:23;8;;;1.7;;
7454;SDS011;3769;51.208;4.454;2022-12-29T14:57:26;7.9;;;1.8;;
7454;SDS011;3769;51.208;4.454;2022-12-29T15:02:22;5.3;;;1.4;;
7454;SDS011;3769;51.208;4.454;2022-12-29T15:07:21;6.6;;;2.2;;
7454;SDS011;3769;51.208;4.454;2022-12-29T15:12:38;3.5;;;1.4;;
7454;SDS011;3769;51.208;4.454;2022-12-29T15:17:24;7;;;1.9;;
7454;SDS011;3769;51.208;4.454;2022-12-29T15:22:22;3.7;;;1.6;;
7454;SDS011;3769;51.208;4.454;2022-12-29T15:27:22;4.9;;;1.5;;
7454;SDS011;3769;51.208;4.454;2022-12-29T15:32:22;4.7;;;1.3;;
7454;SDS011;3769;51.208;4.454;2022-12-29T15:37:23;6.6;;;2.1;;
7454;SDS011;3769;51.208;4.454;2022-12-29T15:42:43;4.5;;;1.7;;
7454;SDS011;3769;51.208;4.454;2022-12-29T15:47:22;6.2;;;1.9;;
7454;SDS011;3769;51.208;4.454;2022-12-29T15:52:22;6.3;;;2.1;;
7454;SDS011;3769;51.208;4.454;2022-12-29T15:57:24;8.7;;;2.1;;
7454;SDS011;3769;51.208;4.454;2022-12-29T16:02:21;9.1;;;2.2;;
7454;SDS011;3769;51.208;4.454;2022-12-29T16:07:22;9.6;;;2;;
7454;SDS011;3769;51.208;4.454;2022-12-29T16:12:22;10.6;;;2;;
7454;SDS011;3769;51.208;4.454;2022-12-29T16:17:22;7.9;;;2.7;;
7454;SDS011;3769;51.208;4.454;2022-12-29T16:22:38;9.6;;;2.7;;
7454;SDS011;3769;51.208;4.454;2022-12-29T16:27:31;9.4;;;1.9;;
7454;SDS011;3769;51.208;4.454;2022-12-29T16:32:26;7.6;;;1.9;;
7454;SDS011;3769;51.208;4.454;2022-12-29T16:37:37;10.6;;;2.1;;
7454;SDS011;3769;51.208;4.454;2022-12-29T16:47:21;11.1;;;2.6;;
7454;SDS011;3769;51.208;4.454;2022-12-29T16:52:23;9;;;2.3;;
7454;SDS011;3769;51.208;4.454;2022-12-29T16:57:23;10.2;;;3;;
7454;SDS011;3769;51.208;4.454;2022-12-29T17:02:21;11.5;;;2.6;;
7454;SDS011;3769;51.208;4.454;2022-12-29T17:07:23;9.2;;;2.4;;
7454;SDS011;3769;51.208;4.454;2022-12-29T17:12:24;11.3;;;3.1;;
7454;SDS011;3769;51.208;4.454;2022-12-29T17:17:30;9;;;2.5;;
7454;SDS011;3769;51.208;4.454;2022-12-29T17:22:22;8.7;;;2.7;;
7454;SDS011;3769;51.208;4.454;2022-12-29T17:27:26;14.6;;;3.1;;
7454;SDS011;3769;51.208;4.454;2022-12-29T17:32:21;9.5;;;2.8;;
7454;SDS011;3769;51.208;4.454;2022-12-29T17:37:29;10.5;;;2.8;;
7454;SDS011;3769;51.208;4.454;2022-12-29T17:42:21;19.2;;;3.5;;
7454;SDS011;3769;51.208;4.454;2022-12-29T17:47:21;10.1;;;2.6;;
7454;SDS011;3769;51.208;4.454;2022-12-29T17:52:21;10.7;;;3;;
7454;SDS011;3769;51.208;4.454;2022-12-29T17:57:21;12.3;;;3.5;;
7454;SDS011;3769;51.208;4.454;2022-12-29T18:02:23;14.4;;;3.5;;
7454;SDS011;3769;51.208;4.454;2022-12-29T18:07:21;15.8;;;4.3;;
7454;SDS011;3769;51.208;4.454;2022-12-29T18:12:38;19.7;;;5.1;;
7454;SDS011;3769;51.208;4.454;2022-12-29T18:17:21;12.2;;;3.6;;
7454;SDS011;3769;51.208;4.454;2022-12-29T18:22:22;20.1;;;4.5;;
7454;SDS011;3769;51.208;4.454;2022-12-29T18:27:21;17;;;4.4;;
7454;SDS011;3769;51.208;4.454;2022-12-29T18:32:21;17.7;;;3.8;;
7454;SDS011;3769;51.208;4.454;2022-12-29T18:37:21;17.1;;;3.6;;
7454;SDS011;3769;51.208;4.454;2022-12-29T18:42:21;16;;;3.9;;
7454;SDS011;3769;51.208;4.454;2022-12-29T18:47:21;14;;;3.2;;
7454;SDS011;3769;51.208;4.454;2022-12-29T18:52:21;15;;;3.4;;
7454;SDS011;3769;51.208;4.454;2022-12-29T18:57:21;11.1;;;2.9;;
7454;SDS011;3769;51.208;4.454;2022-12-29T19:02:21;13.5;;;3.3;;
7454;SDS011;3769;51.208;4.454;2022-12-29T19:07:21;12.3;;;2.8;;
7454;SDS011;3769;51.208;4.454;2022-12-29T19:12:21;13.2;;;3.1;;
7454;SDS011;3769;51.208;4.454;2022-12-29T19:17:21;10.9;;;2.6;;
7454;SDS011;3769;51.208;4.454;2022-12-29T19:22:21;13.7;;;3.5;;
7454;SDS011;3769;51.208;4.454;2022-12-29T19:27:21;7.9;;;3.3;;
7454;SDS011;3769;51.208;4.454;2022-12-29T19:32:21;9.3;;;2.5;;
7454;SDS011;3769;51.208;4.454;2022-12-29T19:37:21;15;;;3.1;;
7454;SDS011;3769;51.208;4.454;2022-12-29T19:42:21;7.5;;;2.9;;
7454;SDS011;3769;51.208;4.454;2022-12-29T19:47:21;11.9;;;2.8;;
7454;SDS011;3769;51.208;4.454;2022-12-29T19:52:22;13.3;;;3.3;;
7454;SDS011;3769;51.208;4.454;2022-12-29T19:57:21;12.1;;;2.7;;
7454;SDS011;3769;51.208;4.454;2022-12-29T20:02:23;9.5;;;2.5;;
7454;SDS011;3769;51.208;4.454;2022-12-29T20:07:22;10.9;;;2.7;;
7454;SDS011;3769;51.208;4.454;2022-12-29T20:12:21;11.1;;;2.9;;
7454;SDS011;3769;51.208;4.454;2022-12-29T20:17:22;7.6;;;2.7;;
7454;SDS011;3769;51.208;4.454;2022-12-29T20:22:21;8.5;;;2.3;;
7454;SDS011;3769;51.208;4.454;2022-12-29T20:27:21;11;;;3.1;;
7454;SDS011;3769;51.208;4.454;2022-12-29T20:32:21;10.7;;;3;;
7454;SDS011;3769;51.208;4.454;2022-12-29T20:37:21;11.8;;;2.8;;
7454;SDS011;3769;51.208;4.454;2022-12-29T20:42:21;14;;;2.9;;
7454;SDS011;3769;51.208;4.454;2022-12-29T20:47:21;12.7;;;3.8;;
7454;SDS011;3769;51.208;4.454;2022-12-29T20:52:21;14.8;;;3.8;;
7454;SDS011;3769;51.208;4.454;2022-12-29T20:57:21;12.9;;;2.7;;
7454;SDS011;3769;51.208;4.454;2022-12-29T21:02:21;14.7;;;2.8;;
7454;SDS011;3769;51.208;4.454;2022-12-29T21:07:21;13.5;;;3;;
7454;SDS011;3769;51.208;4.454;2022-12-29T21:12:21;9.7;;;2.4;;
7454;SDS011;3769;51.208;4.454;2022-12-29T21:17:21;6.4;;;2.6;;
7454;SDS011;3769;51.208;4.454;2022-12-29T21:22:21;11.2;;;2.4;;
7454;SDS011;3769;51.208;4.454;2022-12-29T21:27:21;10.8;;;2.7;;
7454;SDS011;3769;51.208;4.454;2022-12-29T21:32:22;11;;;2.9;;
7454;SDS011;3769;51.208;4.454;2022-12-29T21:37:21;9.1;;;3.3;;
7454;SDS011;3769;51.208;4.454;2022-12-29T21:42:21;17.2;;;6.1;;
7454;SDS011;3769;51.208;4.454;2022-12-29T21:47:21;14.7;;;4.3;;
7454;SDS011;3769;51.208;4.454;2022-12-29T21:52:21;11.8;;;3;;
7454;SDS011;3769;51.208;4.454;2022-12-29T21:57:21;11.9;;;4;;
7454;SDS011;3769;51.208;4.454;2022-12-29T22:02:22;11.4;;;2.7;;
7454;SDS011;3769;51.208;4.454;2022-12-29T22:07:21;15.6;;;5.9;;
7454;SDS011;3769;51.208;4.454;2022-12-29T22:12:21;11.8;;;4.9;;
7454;SDS011;3769;51.208;4.454;2022-12-29T22:17:21;6.6;;;3.3;;
7454;SDS011;3769;51.208;4.454;2022-12-29T22:22:21;17.9;;;5.7;;
7454;SDS011;3769;51.208;4.454;2022-12-29T22:27:21;15.3;;;4.3;;
7454;SDS011;3769;51.208;4.454;2022-12-29T22:32:21;13.7;;;4.2;;
7454;SDS011;3769;51.208;4.454;2022-12-29T22:37:21;9.1;;;3.7;;
7454;SDS011;3769;51.208;4.454;2022-12-29T22:42:21;10.3;;;3.3;;
7454;SDS011;3769;51.208;4.454;2022-12-29T22:47:21;11.7;;;4.1;;
7454;SDS011;3769;51.208;4.454;2022-12-29T22:52:21;13.7;;;4.5;;
7454;SDS011;3769;51.208;4.454;2022-12-29T22:57:21;7;;;2.4;;
7454;SDS011;3769;51.208;4.454;2022-12-29T23:02:21;10.1;;;3;;
7454;SDS011;3769;51.208;4.454;2022-12-29T23:07:22;9.5;;;2.8;;
7454;SDS011;3769;51.208;4.454;2022-12-29T23:12:21;13.4;;;3.9;;
7454;SDS011;3769;51.208;4.454;2022-12-29T23:17:21;11.9;;;3.3;;
7454;SDS011;3769;51.208;4.454;2022-12-29T23:22:21;10.5;;;3.3;;
7454;SDS011;3769;51.208;4.454;2022-12-29T23:27:21;7.3;;;2.7;;
7454;SDS011;3769;51.208;4.454;2022-12-29T23:32:21;16.1;;;3.2;;
7454;SDS011;3769;51.208;4.454;2022-12-29T23:37:21;13.6;;;3.2;;
7454;SDS011;3769;51.208;4.454;2022-12-29T23:42:21;14.7;;;3.8;;
7454;SDS011;3769;51.208;4.454;2022-12-29T23:47:21;12.4;;;3.6;;
7454;SDS011;3769;51.208;4.454;2022-12-29T23:52:21;14.3;;;4;;
7454;SDS011;3769;51.208;4.454;2022-12-29T23:57:21;10.7;;;2.8;;
