sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2294;BME280;1155;42.644;23.264;2023-03-31T00:01:14;60036.13;;;-140.67;41.68
2294;BME280;1155;42.644;23.264;2023-03-31T00:03:41;60054.56;;;-140.67;41.79
2294;BME280;1155;42.644;23.264;2023-03-31T00:06:09;60046.38;;;-140.67;41.84
2294;BME280;1155;42.644;23.264;2023-03-31T00:08:37;60046.38;;;-140.67;43.44
2294;BME280;1155;42.644;23.264;2023-03-31T00:11:05;60046.38;;;-140.67;43.01
2294;BME280;1155;42.644;23.264;2023-03-31T00:13:32;60062.75;;;-140.67;42.78
2294;BME280;1155;42.644;23.264;2023-03-31T00:16:04;60011.56;;;-140.67;41.99
2294;BME280;1155;42.644;23.264;2023-03-31T00:18:31;60038.19;;;-140.67;42.37
2294;BME280;1155;42.644;23.264;2023-03-31T00:21:06;60027.94;;;-140.67;43.01
2294;BME280;1155;42.644;23.264;2023-03-31T00:23:34;60025.88;;;-140.67;42.62
2294;BME280;1155;42.644;23.264;2023-03-31T00:26:00;60023.84;;;-140.67;40.46
2294;BME280;1155;42.644;23.264;2023-03-31T00:28:27;60044.31;;;-140.67;40.85
2294;BME280;1155;42.644;23.264;2023-03-31T00:31:00;60040.22;;;-140.67;40.49
2294;BME280;1155;42.644;23.264;2023-03-31T00:33:28;60046.38;;;-140.67;41.83
2294;BME280;1155;42.644;23.264;2023-03-31T00:35:55;60030.00;;;-140.67;41.16
2294;BME280;1155;42.644;23.264;2023-03-31T00:38:26;60038.19;;;-140.67;40.34
2294;BME280;1155;42.644;23.264;2023-03-31T00:40:53;60034.09;;;-140.67;40.06
2294;BME280;1155;42.644;23.264;2023-03-31T00:43:27;60062.75;;;-140.67;40.61
2294;BME280;1155;42.644;23.264;2023-03-31T00:45:59;60038.19;;;-140.67;40.49
2294;BME280;1155;42.644;23.264;2023-03-31T00:48:30;60030.00;;;-140.67;40.85
2294;BME280;1155;42.644;23.264;2023-03-31T00:50:58;60019.75;;;-140.67;40.69
2294;BME280;1155;42.644;23.264;2023-03-31T00:53:29;60032.03;;;-140.67;41.15
2294;BME280;1155;42.644;23.264;2023-03-31T00:56:01;60052.50;;;-140.67;40.33
2294;BME280;1155;42.644;23.264;2023-03-31T00:58:31;60036.13;;;-140.67;40.83
2294;BME280;1155;42.644;23.264;2023-03-31T01:01:00;60064.78;;;-140.67;41.30
2294;BME280;1155;42.644;23.264;2023-03-31T01:03:30;60052.50;;;-140.67;40.38
2294;BME280;1155;42.644;23.264;2023-03-31T01:06:00;60048.41;;;-140.67;40.85
2294;BME280;1155;42.644;23.264;2023-03-31T01:08:30;60038.19;;;-140.67;42.00
2294;BME280;1155;42.644;23.264;2023-03-31T01:11:00;60062.75;;;-140.67;41.27
2294;BME280;1155;42.644;23.264;2023-03-31T01:13:29;60036.13;;;-140.67;40.72
2294;BME280;1155;42.644;23.264;2023-03-31T01:15:56;60048.41;;;-140.67;42.10
2294;BME280;1155;42.644;23.264;2023-03-31T01:18:23;60066.84;;;-140.67;40.32
2294;BME280;1155;42.644;23.264;2023-03-31T01:21:26;60050.47;;;-140.67;41.48
2294;BME280;1155;42.644;23.264;2023-03-31T01:27:36;60054.56;;;-140.67;42.02
2294;BME280;1155;42.644;23.264;2023-03-31T01:30:31;60040.22;;;-140.67;41.99
2294;BME280;1155;42.644;23.264;2023-03-31T01:33:33;60054.56;;;-140.67;41.55
2294;BME280;1155;42.644;23.264;2023-03-31T01:42:26;60048.41;;;-140.67;42.72
2294;BME280;1155;42.644;23.264;2023-03-31T01:44:59;60056.59;;;-140.67;45.26
2294;BME280;1155;42.644;23.264;2023-03-31T01:47:31;60036.13;;;-140.67;47.73
2294;BME280;1155;42.644;23.264;2023-03-31T01:50:07;60060.69;;;-140.67;51.22
2294;BME280;1155;42.644;23.264;2023-03-31T01:52:40;60044.31;;;-140.67;51.82
2294;BME280;1155;42.644;23.264;2023-03-31T01:55:11;60023.84;;;-140.67;50.83
2294;BME280;1155;42.644;23.264;2023-03-31T01:57:46;60032.03;;;-140.67;43.40
2294;BME280;1155;42.644;23.264;2023-03-31T02:00:17;60060.69;;;-140.67;40.46
2294;BME280;1155;42.644;23.264;2023-03-31T02:02:48;60040.22;;;-140.67;41.23
2294;BME280;1155;42.644;23.264;2023-03-31T02:05:24;60060.69;;;-140.67;38.75
2294;BME280;1155;42.644;23.264;2023-03-31T02:07:53;60056.59;;;-140.67;38.17
2294;BME280;1155;42.644;23.264;2023-03-31T02:10:21;60068.88;;;-140.67;35.20
2294;BME280;1155;42.644;23.264;2023-03-31T02:12:52;60079.13;;;-140.67;36.97
2294;BME280;1155;42.644;23.264;2023-03-31T02:15:23;60048.41;;;-140.67;37.06
2294;BME280;1155;42.644;23.264;2023-03-31T02:17:55;60052.50;;;-140.67;36.93
2294;BME280;1155;42.644;23.264;2023-03-31T02:20:28;60044.31;;;-140.67;36.95
2294;BME280;1155;42.644;23.264;2023-03-31T02:22:57;60079.13;;;-140.67;39.94
2294;BME280;1155;42.644;23.264;2023-03-31T02:25:28;60081.19;;;-140.67;40.23
2294;BME280;1155;42.644;23.264;2023-03-31T02:28:00;60040.22;;;-140.67;43.87
2294;BME280;1155;42.644;23.264;2023-03-31T02:30:35;60066.84;;;-140.67;48.57
2294;BME280;1155;42.644;23.264;2023-03-31T02:33:06;60040.22;;;-140.67;50.83
2294;BME280;1155;42.644;23.264;2023-03-31T02:35:33;60056.59;;;-140.67;57.01
2294;BME280;1155;42.644;23.264;2023-03-31T02:38:01;60040.22;;;-140.67;69.14
2294;BME280;1155;42.644;23.264;2023-03-31T02:40:31;60036.13;;;-140.67;75.13
2294;BME280;1155;42.644;23.264;2023-03-31T02:43:00;60083.22;;;-140.67;85.40
2294;BME280;1155;42.644;23.264;2023-03-31T02:45:42;60052.50;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-03-31T02:48:10;60068.88;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-03-31T02:50:57;60056.59;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-03-31T02:53:33;60056.59;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-03-31T02:56:15;60032.03;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-03-31T02:59:04;60079.13;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-03-31T03:01:45;60062.75;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-03-31T03:04:38;60091.41;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-03-31T03:07:16;60064.78;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-03-31T03:09:54;60027.94;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-03-31T03:12:25;60081.19;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-03-31T03:14:59;60027.94;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-03-31T03:17:31;60056.59;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-03-31T03:20:01;60068.88;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-03-31T03:22:33;60044.31;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-03-31T03:25:00;60081.19;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-03-31T03:27:27;60060.69;;;-140.67;100.00
2294;BME280;1155;42.644;23.264;2023-03-31T03:29:55;60032.03;;;-140.67;97.55
2294;BME280;1155;42.644;23.264;2023-03-31T03:32:22;60077.09;;;-140.67;84.71
2294;BME280;1155;42.644;23.264;2023-03-31T03:34:50;60056.59;;;-140.67;78.58
2294;BME280;1155;42.644;23.264;2023-03-31T03:37:17;60068.88;;;-140.67;82.10
2294;BME280;1155;42.644;23.264;2023-03-31T03:39:44;60060.69;;;-140.67;76.31
2294;BME280;1155;42.644;23.264;2023-03-31T03:42:10;60030.00;;;-140.67;65.70
2294;BME280;1155;42.644;23.264;2023-03-31T03:44:37;60032.03;;;-140.67;61.06
2294;BME280;1155;42.644;23.264;2023-03-31T03:47:06;60073.00;;;-140.67;60.50
2294;BME280;1155;42.644;23.264;2023-03-31T03:49:33;60048.41;;;-140.67;57.00
2294;BME280;1155;42.644;23.264;2023-03-31T03:51:59;60081.19;;;-140.67;59.20
2294;BME280;1155;42.644;23.264;2023-03-31T03:54:26;60077.09;;;-140.67;65.48
2294;BME280;1155;42.644;23.264;2023-03-31T03:56:53;60077.09;;;-140.67;71.92
2294;BME280;1155;42.644;23.264;2023-03-31T03:59:20;60056.59;;;-140.67;74.63
2294;BME280;1155;42.644;23.264;2023-03-31T04:01:48;60064.78;;;-140.67;64.88
2294;BME280;1155;42.644;23.264;2023-03-31T04:04:17;60077.09;;;-140.67;68.69
2294;BME280;1155;42.644;23.264;2023-03-31T04:06:44;60077.09;;;-140.67;65.15
2294;BME280;1155;42.644;23.264;2023-03-31T04:09:11;60056.59;;;-140.67;69.60
2294;BME280;1155;42.644;23.264;2023-03-31T04:11:38;60066.84;;;-140.67;73.05
2294;BME280;1155;42.644;23.264;2023-03-31T04:14:05;60060.69;;;-140.67;81.29
2294;BME280;1155;42.644;23.264;2023-03-31T04:16:32;60073.00;;;-140.67;90.49
2294;BME280;1155;42.644;23.264;2023-03-31T04:18:59;60056.59;;;-140.67;98.29
2294;BME280;1155;42.644;23.264;2023-03-31T04:21:30;60077.09;;;-140.67;78.64
2294;BME280;1155;42.644;23.264;2023-03-31T04:24:00;60062.75;;;-140.67;81.35
2294;BME280;1155;42.644;23.264;2023-03-31T04:26:30;60075.03;;;-140.67;63.24
2294;BME280;1155;42.644;23.264;2023-03-31T04:29:04;60068.88;;;-140.67;60.80
2294;BME280;1155;42.644;23.264;2023-03-31T04:31:32;60064.78;;;-140.67;58.54
2294;BME280;1155;42.644;23.264;2023-03-31T04:34:03;60036.13;;;-140.67;63.66
2294;BME280;1155;42.644;23.264;2023-03-31T04:36:42;60060.69;;;-140.67;53.46
2294;BME280;1155;42.644;23.264;2023-03-31T04:39:11;60052.50;;;-140.67;51.88
2294;BME280;1155;42.644;23.264;2023-03-31T04:41:38;60070.94;;;-140.67;51.21
2294;BME280;1155;42.644;23.264;2023-03-31T04:44:05;60052.50;;;-140.67;48.98
2294;BME280;1155;42.644;23.264;2023-03-31T04:46:33;60077.09;;;-140.67;48.54
2294;BME280;1155;42.644;23.264;2023-03-31T04:49:00;60054.56;;;-140.67;48.05
2294;BME280;1155;42.644;23.264;2023-03-31T04:51:27;60093.47;;;-140.67;47.27
2294;BME280;1155;42.644;23.264;2023-03-31T04:53:56;60052.50;;;-140.67;47.03
2294;BME280;1155;42.644;23.264;2023-03-31T04:56:22;60075.03;;;-140.67;46.79
2294;BME280;1155;42.644;23.264;2023-03-31T04:58:50;60068.88;;;-140.67;47.71
2294;BME280;1155;42.644;23.264;2023-03-31T05:01:17;60044.31;;;-140.67;46.52
2294;BME280;1155;42.644;23.264;2023-03-31T05:03:44;60044.31;;;-140.67;46.05
2294;BME280;1155;42.644;23.264;2023-03-31T05:06:12;60052.50;;;-140.67;46.51
2294;BME280;1155;42.644;23.264;2023-03-31T05:08:42;60093.47;;;-140.67;46.14
2294;BME280;1155;42.644;23.264;2023-03-31T05:11:10;60056.59;;;-140.67;45.09
2294;BME280;1155;42.644;23.264;2023-03-31T05:13:40;60056.59;;;-140.67;45.26
2294;BME280;1155;42.644;23.264;2023-03-31T05:16:08;60046.38;;;-140.67;45.10
2294;BME280;1155;42.644;23.264;2023-03-31T05:18:37;60062.75;;;-140.67;44.84
2294;BME280;1155;42.644;23.264;2023-03-31T05:21:11;60077.09;;;-140.67;43.70
2294;BME280;1155;42.644;23.264;2023-03-31T05:23:38;60050.47;;;-140.67;44.59
2294;BME280;1155;42.644;23.264;2023-03-31T05:26:05;60048.41;;;-140.67;43.89
2294;BME280;1155;42.644;23.264;2023-03-31T05:28:34;60056.59;;;-140.67;43.50
2294;BME280;1155;42.644;23.264;2023-03-31T05:31:02;60079.13;;;-140.67;43.61
2294;BME280;1155;42.644;23.264;2023-03-31T05:33:29;60056.59;;;-140.67;42.76
2294;BME280;1155;42.644;23.264;2023-03-31T05:35:57;60060.69;;;-140.67;43.11
2294;BME280;1155;42.644;23.264;2023-03-31T05:38:25;60050.47;;;-140.67;42.37
2294;BME280;1155;42.644;23.264;2023-03-31T05:40:53;60044.31;;;-140.67;41.53
2294;BME280;1155;42.644;23.264;2023-03-31T05:43:20;60064.78;;;-140.67;41.09
2294;BME280;1155;42.644;23.264;2023-03-31T05:45:49;60073.00;;;-140.67;40.29
2294;BME280;1155;42.644;23.264;2023-03-31T05:48:16;60044.31;;;-140.67;40.42
2294;BME280;1155;42.644;23.264;2023-03-31T05:50:43;60027.94;;;-140.67;41.08
2294;BME280;1155;42.644;23.264;2023-03-31T05:53:10;60058.66;;;-140.67;40.54
2294;BME280;1155;42.644;23.264;2023-03-31T05:55:37;60075.03;;;-140.67;40.53
2294;BME280;1155;42.644;23.264;2023-03-31T05:58:04;60062.75;;;-140.67;40.35
2294;BME280;1155;42.644;23.264;2023-03-31T06:00:32;60048.41;;;-140.67;39.88
2294;BME280;1155;42.644;23.264;2023-03-31T06:03:01;60050.47;;;-140.67;40.81
2294;BME280;1155;42.644;23.264;2023-03-31T06:05:28;60060.69;;;-140.67;40.71
2294;BME280;1155;42.644;23.264;2023-03-31T06:07:56;60040.22;;;-140.67;40.31
2294;BME280;1155;42.644;23.264;2023-03-31T06:10:24;60085.28;;;-140.67;41.04
2294;BME280;1155;42.644;23.264;2023-03-31T06:12:52;60052.50;;;-140.67;40.75
2294;BME280;1155;42.644;23.264;2023-03-31T06:15:19;60027.94;;;-140.67;41.11
2294;BME280;1155;42.644;23.264;2023-03-31T06:17:45;60058.66;;;-140.67;40.95
2294;BME280;1155;42.644;23.264;2023-03-31T06:20:14;60052.50;;;-140.67;41.11
2294;BME280;1155;42.644;23.264;2023-03-31T06:22:41;60077.09;;;-140.67;40.62
2294;BME280;1155;42.644;23.264;2023-03-31T06:25:08;60073.00;;;-140.67;40.89
2294;BME280;1155;42.644;23.264;2023-03-31T06:27:35;60070.94;;;-140.67;40.88
2294;BME280;1155;42.644;23.264;2023-03-31T06:30:02;60060.69;;;-140.67;41.11
2294;BME280;1155;42.644;23.264;2023-03-31T06:32:29;60058.66;;;-140.67;41.14
2294;BME280;1155;42.644;23.264;2023-03-31T06:34:56;60038.19;;;-140.67;41.70
2294;BME280;1155;42.644;23.264;2023-03-31T06:37:24;60052.50;;;-140.67;42.02
2294;BME280;1155;42.644;23.264;2023-03-31T06:39:51;60058.66;;;-140.67;42.08
2294;BME280;1155;42.644;23.264;2023-03-31T06:42:18;60060.69;;;-140.67;41.94
2294;BME280;1155;42.644;23.264;2023-03-31T06:44:45;60058.66;;;-140.67;41.91
2294;BME280;1155;42.644;23.264;2023-03-31T06:47:12;60068.88;;;-140.67;41.48
2294;BME280;1155;42.644;23.264;2023-03-31T06:49:41;60075.03;;;-140.67;41.65
2294;BME280;1155;42.644;23.264;2023-03-31T06:52:08;60060.69;;;-140.67;40.15
2294;BME280;1155;42.644;23.264;2023-03-31T06:54:36;60064.78;;;-140.67;40.80
2294;BME280;1155;42.644;23.264;2023-03-31T06:57:03;60046.38;;;-140.67;40.58
2294;BME280;1155;42.644;23.264;2023-03-31T06:59:30;60048.41;;;-140.67;40.86
2294;BME280;1155;42.644;23.264;2023-03-31T07:01:57;60056.59;;;-140.67;40.99
2294;BME280;1155;42.644;23.264;2023-03-31T07:04:24;60052.50;;;-140.67;40.76
2294;BME280;1155;42.644;23.264;2023-03-31T07:06:51;60064.78;;;-140.67;41.68
2294;BME280;1155;42.644;23.264;2023-03-31T07:09:17;60056.59;;;-140.67;40.88
2294;BME280;1155;42.644;23.264;2023-03-31T07:11:50;60036.13;;;-140.67;41.21
2294;BME280;1155;42.644;23.264;2023-03-31T07:14:17;60060.69;;;-140.67;41.28
2294;BME280;1155;42.644;23.264;2023-03-31T07:16:44;60073.00;;;-140.67;40.36
2294;BME280;1155;42.644;23.264;2023-03-31T07:19:11;60101.66;;;-140.67;40.07
2294;BME280;1155;42.644;23.264;2023-03-31T07:21:39;60060.69;;;-140.67;40.90
2294;BME280;1155;42.644;23.264;2023-03-31T07:24:06;60054.56;;;-140.67;40.74
2294;BME280;1155;42.644;23.264;2023-03-31T07:26:33;60075.03;;;-140.67;40.15
2294;BME280;1155;42.644;23.264;2023-03-31T07:29:02;60073.00;;;-140.67;39.96
2294;BME280;1155;42.644;23.264;2023-03-31T07:31:30;60062.75;;;-140.67;40.45
2294;BME280;1155;42.644;23.264;2023-03-31T07:33:57;60052.50;;;-140.67;40.43
2294;BME280;1155;42.644;23.264;2023-03-31T07:36:25;60081.19;;;-140.67;40.49
2294;BME280;1155;42.644;23.264;2023-03-31T07:38:52;60056.59;;;-140.67;39.55
2294;BME280;1155;42.644;23.264;2023-03-31T07:41:20;60068.88;;;-140.67;39.71
2294;BME280;1155;42.644;23.264;2023-03-31T07:43:48;60048.41;;;-140.67;39.60
2294;BME280;1155;42.644;23.264;2023-03-31T07:46:19;60097.56;;;-140.67;39.55
2294;BME280;1155;42.644;23.264;2023-03-31T07:48:47;60077.09;;;-140.67;39.44
2294;BME280;1155;42.644;23.264;2023-03-31T07:51:15;60109.84;;;-140.67;38.77
2294;BME280;1155;42.644;23.264;2023-03-31T07:53:42;60073.00;;;-140.67;38.50
2294;BME280;1155;42.644;23.264;2023-03-31T07:56:09;60077.09;;;-140.67;37.86
2294;BME280;1155;42.644;23.264;2023-03-31T07:58:36;60081.19;;;-140.67;38.39
2294;BME280;1155;42.644;23.264;2023-03-31T08:01:03;60073.00;;;-140.67;37.08
2294;BME280;1155;42.644;23.264;2023-03-31T08:03:32;60068.88;;;-140.67;37.30
2294;BME280;1155;42.644;23.264;2023-03-31T08:05:59;60068.88;;;-140.67;36.66
2294;BME280;1155;42.644;23.264;2023-03-31T08:08:26;60101.66;;;-140.67;33.93
2294;BME280;1155;42.644;23.264;2023-03-31T08:10:53;60079.13;;;-140.67;33.61
2294;BME280;1155;42.644;23.264;2023-03-31T08:13:19;60085.28;;;-140.67;34.67
2294;BME280;1155;42.644;23.264;2023-03-31T08:15:46;60068.88;;;-140.67;35.09
2294;BME280;1155;42.644;23.264;2023-03-31T08:18:13;60060.69;;;-140.67;36.64
2294;BME280;1155;42.644;23.264;2023-03-31T08:20:41;60052.50;;;-140.67;36.66
2294;BME280;1155;42.644;23.264;2023-03-31T08:23:08;60083.22;;;-140.67;36.43
2294;BME280;1155;42.644;23.264;2023-03-31T08:25:36;60070.94;;;-140.67;34.54
2294;BME280;1155;42.644;23.264;2023-03-31T08:28:03;60081.19;;;-140.67;34.28
2294;BME280;1155;42.644;23.264;2023-03-31T08:30:31;60073.00;;;-140.67;33.07
2294;BME280;1155;42.644;23.264;2023-03-31T08:32:58;60075.03;;;-140.67;35.15
2294;BME280;1155;42.644;23.264;2023-03-31T08:35:25;60058.66;;;-140.67;34.49
2294;BME280;1155;42.644;23.264;2023-03-31T08:37:53;60077.09;;;-140.67;35.35
2294;BME280;1155;42.644;23.264;2023-03-31T08:40:23;60081.19;;;-140.67;36.29
2294;BME280;1155;42.644;23.264;2023-03-31T08:42:53;60073.00;;;-140.67;36.27
2294;BME280;1155;42.644;23.264;2023-03-31T08:45:23;60075.03;;;-140.67;35.99
2294;BME280;1155;42.644;23.264;2023-03-31T08:47:54;60056.59;;;-140.67;36.09
2294;BME280;1155;42.644;23.264;2023-03-31T08:50:26;60058.66;;;-140.67;35.01
2294;BME280;1155;42.644;23.264;2023-03-31T08:53:03;60056.59;;;-140.67;34.31
2294;BME280;1155;42.644;23.264;2023-03-31T08:55:36;60085.28;;;-140.67;32.92
2294;BME280;1155;42.644;23.264;2023-03-31T08:58:24;60113.94;;;-140.67;31.04
2294;BME280;1155;42.644;23.264;2023-03-31T09:00:59;60048.41;;;-140.67;31.50
2294;BME280;1155;42.644;23.264;2023-03-31T09:03:32;60083.22;;;-140.67;32.21
2294;BME280;1155;42.644;23.264;2023-03-31T09:06:03;60107.78;;;-140.67;30.34
2294;BME280;1155;42.644;23.264;2023-03-31T09:08:35;60111.91;;;-140.67;29.02
2294;BME280;1155;42.644;23.264;2023-03-31T09:11:18;60083.22;;;-140.67;29.97
2294;BME280;1155;42.644;23.264;2023-03-31T09:13:59;60091.41;;;-140.67;29.24
2294;BME280;1155;42.644;23.264;2023-03-31T09:16:31;60089.38;;;-140.67;28.38
2294;BME280;1155;42.644;23.264;2023-03-31T09:19:01;60103.69;;;-140.67;28.51
2294;BME280;1155;42.644;23.264;2023-03-31T09:21:31;60130.31;;;-140.67;28.42
2294;BME280;1155;42.644;23.264;2023-03-31T09:24:05;60109.84;;;-140.67;28.37
2294;BME280;1155;42.644;23.264;2023-03-31T09:26:37;60105.75;;;-140.67;27.32
2294;BME280;1155;42.644;23.264;2023-03-31T09:29:12;60134.41;;;-140.67;26.40
2294;BME280;1155;42.644;23.264;2023-03-31T09:31:43;60109.84;;;-140.67;27.83
2294;BME280;1155;42.644;23.264;2023-03-31T09:34:13;60075.03;;;-140.67;27.45
2294;BME280;1155;42.644;23.264;2023-03-31T09:36:41;60116.00;;;-140.67;26.68
2294;BME280;1155;42.644;23.264;2023-03-31T09:39:11;60097.56;;;-140.67;26.95
2294;BME280;1155;42.644;23.264;2023-03-31T09:41:42;60091.41;;;-140.67;27.09
2294;BME280;1155;42.644;23.264;2023-03-31T09:44:26;60140.56;;;-140.67;26.45
2294;BME280;1155;42.644;23.264;2023-03-31T09:46:54;60122.13;;;-140.67;27.70
2294;BME280;1155;42.644;23.264;2023-03-31T09:49:23;60118.03;;;-140.67;27.61
2294;BME280;1155;42.644;23.264;2023-03-31T09:52:00;60093.47;;;-140.67;28.38
2294;BME280;1155;42.644;23.264;2023-03-31T09:54:35;60101.66;;;-140.67;27.70
2294;BME280;1155;42.644;23.264;2023-03-31T09:57:14;60122.13;;;-140.67;26.49
2294;BME280;1155;42.644;23.264;2023-03-31T09:59:50;60142.59;;;-140.67;26.41
2294;BME280;1155;42.644;23.264;2023-03-31T10:02:34;60134.41;;;-140.67;27.10
2294;BME280;1155;42.644;23.264;2023-03-31T10:05:03;60130.31;;;-140.67;26.36
2294;BME280;1155;42.644;23.264;2023-03-31T10:07:31;60134.41;;;-140.67;26.42
2294;BME280;1155;42.644;23.264;2023-03-31T10:10:01;60101.66;;;-140.67;28.42
2294;BME280;1155;42.644;23.264;2023-03-31T10:12:28;60132.38;;;-140.67;26.87
2294;BME280;1155;42.644;23.264;2023-03-31T10:15:27;60089.38;;;-140.67;28.34
2294;BME280;1155;42.644;23.264;2023-03-31T10:17:57;60103.69;;;-140.67;28.05
2294;BME280;1155;42.644;23.264;2023-03-31T10:20:31;60118.03;;;-140.67;27.89
2294;BME280;1155;42.644;23.264;2023-03-31T10:23:02;60105.75;;;-140.67;26.88
2294;BME280;1155;42.644;23.264;2023-03-31T10:25:33;60077.09;;;-140.67;27.87
2294;BME280;1155;42.644;23.264;2023-03-31T10:28:01;60081.19;;;-140.67;27.21
2294;BME280;1155;42.644;23.264;2023-03-31T10:30:33;60105.75;;;-140.67;28.56
2294;BME280;1155;42.644;23.264;2023-03-31T10:33:05;60109.84;;;-140.67;28.47
2294;BME280;1155;42.644;23.264;2023-03-31T10:35:33;60089.38;;;-140.67;27.83
2294;BME280;1155;42.644;23.264;2023-03-31T10:38:03;60132.38;;;-140.67;28.52
2294;BME280;1155;42.644;23.264;2023-03-31T10:40:33;60093.47;;;-140.67;29.58
2294;BME280;1155;42.644;23.264;2023-03-31T10:43:03;60068.88;;;-140.67;29.29
2294;BME280;1155;42.644;23.264;2023-03-31T10:45:37;60101.66;;;-140.67;29.38
2294;BME280;1155;42.644;23.264;2023-03-31T10:48:04;60079.13;;;-140.67;28.36
2294;BME280;1155;42.644;23.264;2023-03-31T10:50:34;60124.19;;;-140.67;27.57
2294;BME280;1155;42.644;23.264;2023-03-31T10:53:03;60077.09;;;-140.67;28.20
2294;BME280;1155;42.644;23.264;2023-03-31T10:55:35;60070.94;;;-140.67;28.64
2294;BME280;1155;42.644;23.264;2023-03-31T10:58:13;60093.47;;;-140.67;29.27
2294;BME280;1155;42.644;23.264;2023-03-31T11:00:55;60085.28;;;-140.67;28.28
2294;BME280;1155;42.644;23.264;2023-03-31T11:03:42;60124.19;;;-140.67;27.76
2294;BME280;1155;42.644;23.264;2023-03-31T11:06:15;60126.22;;;-140.67;27.42
2294;BME280;1155;42.644;23.264;2023-03-31T11:08:53;60122.13;;;-140.67;26.92
2294;BME280;1155;42.644;23.264;2023-03-31T11:11:37;60103.69;;;-140.67;27.34
2294;BME280;1155;42.644;23.264;2023-03-31T11:14:14;60134.41;;;-140.67;26.08
2294;BME280;1155;42.644;23.264;2023-03-31T11:16:53;60128.28;;;-140.67;26.58
2294;BME280;1155;42.644;23.264;2023-03-31T11:19:29;60101.66;;;-140.67;26.90
2294;BME280;1155;42.644;23.264;2023-03-31T11:22:04;60130.31;;;-140.67;26.77
2294;BME280;1155;42.644;23.264;2023-03-31T11:24:50;60107.78;;;-140.67;27.58
2294;BME280;1155;42.644;23.264;2023-03-31T11:27:35;60120.09;;;-140.67;27.04
2294;BME280;1155;42.644;23.264;2023-03-31T11:30:13;60163.09;;;-140.67;25.31
2294;BME280;1155;42.644;23.264;2023-03-31T11:33:00;60167.19;;;-140.67;23.65
2294;BME280;1155;42.644;23.264;2023-03-31T11:35:42;60167.19;;;-140.67;24.09
2294;BME280;1155;42.644;23.264;2023-03-31T11:38:23;60144.66;;;-140.67;24.04
2294;BME280;1155;42.644;23.264;2023-03-31T11:40:59;60167.19;;;-140.67;24.74
2294;BME280;1155;42.644;23.264;2023-03-31T11:43:33;60154.91;;;-140.67;25.48
2294;BME280;1155;42.644;23.264;2023-03-31T11:46:03;60122.13;;;-140.67;25.63
2294;BME280;1155;42.644;23.264;2023-03-31T11:48:38;60124.19;;;-140.67;26.54
2294;BME280;1155;42.644;23.264;2023-03-31T11:51:13;60118.03;;;-140.67;27.11
2294;BME280;1155;42.644;23.264;2023-03-31T11:53:44;60138.50;;;-140.67;26.82
2294;BME280;1155;42.644;23.264;2023-03-31T11:56:13;60146.72;;;-140.67;26.71
2294;BME280;1155;42.644;23.264;2023-03-31T11:58:44;60113.94;;;-140.67;27.00
2294;BME280;1155;42.644;23.264;2023-03-31T12:01:17;60113.94;;;-140.67;28.10
2294;BME280;1155;42.644;23.264;2023-03-31T12:03:55;60134.41;;;-140.67;27.74
2294;BME280;1155;42.644;23.264;2023-03-31T12:06:25;60124.19;;;-140.67;28.03
2294;BME280;1155;42.644;23.264;2023-03-31T12:09:03;60113.94;;;-140.67;28.23
2294;BME280;1155;42.644;23.264;2023-03-31T12:11:39;60101.66;;;-140.67;29.50
2294;BME280;1155;42.644;23.264;2023-03-31T12:14:19;60101.66;;;-140.67;28.85
2294;BME280;1155;42.644;23.264;2023-03-31T12:16:50;60089.38;;;-140.67;29.68
2294;BME280;1155;42.644;23.264;2023-03-31T12:19:22;60120.09;;;-140.67;30.47
2294;BME280;1155;42.644;23.264;2023-03-31T12:21:55;60095.50;;;-140.67;29.88
2294;BME280;1155;42.644;23.264;2023-03-31T12:24:24;60089.38;;;-140.67;29.77
2294;BME280;1155;42.644;23.264;2023-03-31T12:26:59;60113.94;;;-140.67;29.22
2294;BME280;1155;42.644;23.264;2023-03-31T12:29:32;60126.22;;;-140.67;29.74
2294;BME280;1155;42.644;23.264;2023-03-31T12:32:03;60105.75;;;-140.67;28.75
2294;BME280;1155;42.644;23.264;2023-03-31T12:34:36;60159.00;;;-140.67;27.82
2294;BME280;1155;42.644;23.264;2023-03-31T12:37:21;60154.91;;;-140.67;26.03
2294;BME280;1155;42.644;23.264;2023-03-31T12:40:01;60167.19;;;-140.67;24.97
2294;BME280;1155;42.644;23.264;2023-03-31T12:43:18;60181.50;;;-140.67;24.28
2294;BME280;1155;42.644;23.264;2023-03-31T12:45:55;60214.28;;;-140.67;22.88
2294;BME280;1155;42.644;23.264;2023-03-31T12:48:41;60204.03;;;-140.67;22.85
2294;BME280;1155;42.644;23.264;2023-03-31T12:51:27;60220.41;;;-140.67;23.03
2294;BME280;1155;42.644;23.264;2023-03-31T12:54:17;60328.97;;;-140.67;21.08
2294;BME280;1155;42.644;23.264;2023-03-31T12:57:03;60361.72;;;-140.67;19.41
2294;BME280;1155;42.644;23.264;2023-03-31T12:59:35;60404.72;;;-140.67;18.06
2294;BME280;1155;42.644;23.264;2023-03-31T13:02:21;60388.34;;;-140.67;18.88
2294;BME280;1155;42.644;23.264;2023-03-31T13:04:48;60390.38;;;-140.67;18.47
2294;BME280;1155;42.644;23.264;2023-03-31T13:07:34;60361.72;;;-140.67;18.79
2294;BME280;1155;42.644;23.264;2023-03-31T13:10:27;60343.28;;;-140.67;19.30
2294;BME280;1155;42.644;23.264;2023-03-31T13:12:59;60245.00;;;-140.67;21.77
2294;BME280;1155;42.644;23.264;2023-03-31T13:15:27;60277.75;;;-140.67;20.25
2294;BME280;1155;42.644;23.264;2023-03-31T13:17:58;60382.19;;;-140.67;18.83
2294;BME280;1155;42.644;23.264;2023-03-31T13:20:35;60445.69;;;-140.67;17.17
2294;BME280;1155;42.644;23.264;2023-03-31T13:23:14;60417.00;;;-140.67;17.26