sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35578;SDS011;21687;48.900;9.188;2022-12-18T00:02:03;89.53;;;44.77;;
35578;SDS011;21687;48.900;9.188;2022-12-18T00:04:29;88.53;;;40.60;;
35578;SDS011;21687;48.900;9.188;2022-12-18T00:06:56;80.13;;;40.80;;
35578;SDS011;21687;48.900;9.188;2022-12-18T00:09:22;85.40;;;44.00;;
35578;SDS011;21687;48.900;9.188;2022-12-18T00:11:48;85.23;;;42.20;;
35578;SDS011;21687;48.900;9.188;2022-12-18T00:14:15;85.03;;;43.13;;
35578;SDS011;21687;48.900;9.188;2022-12-18T00:16:43;89.30;;;43.30;;
35578;SDS011;21687;48.900;9.188;2022-12-18T00:19:10;91.20;;;44.13;;
35578;SDS011;21687;48.900;9.188;2022-12-18T00:21:38;88.57;;;44.77;;
35578;SDS011;21687;48.900;9.188;2022-12-18T00:24:04;89.33;;;42.30;;
35578;SDS011;21687;48.900;9.188;2022-12-18T00:26:32;81.93;;;39.23;;
35578;SDS011;21687;48.900;9.188;2022-12-18T00:29:00;93.00;;;46.50;;
35578;SDS011;21687;48.900;9.188;2022-12-18T00:31:32;90.33;;;46.27;;
35578;SDS011;21687;48.900;9.188;2022-12-18T00:33:59;91.63;;;44.90;;
35578;SDS011;21687;48.900;9.188;2022-12-18T00:36:26;88.97;;;45.03;;
35578;SDS011;21687;48.900;9.188;2022-12-18T00:38:55;89.33;;;42.53;;
35578;SDS011;21687;48.900;9.188;2022-12-18T00:41:23;84.43;;;43.17;;
35578;SDS011;21687;48.900;9.188;2022-12-18T00:44:09;90.73;;;45.03;;
35578;SDS011;21687;48.900;9.188;2022-12-18T00:46:37;88.47;;;43.13;;
35578;SDS011;21687;48.900;9.188;2022-12-18T00:49:04;83.43;;;42.63;;
35578;SDS011;21687;48.900;9.188;2022-12-18T00:51:30;89.33;;;45.23;;
35578;SDS011;21687;48.900;9.188;2022-12-18T00:53:57;91.27;;;41.23;;
35578;SDS011;21687;48.900;9.188;2022-12-18T00:56:23;91.53;;;43.77;;
35578;SDS011;21687;48.900;9.188;2022-12-18T00:58:50;85.53;;;41.17;;
35578;SDS011;21687;48.900;9.188;2022-12-18T01:01:16;91.03;;;42.90;;
35578;SDS011;21687;48.900;9.188;2022-12-18T01:03:43;88.33;;;42.03;;
35578;SDS011;21687;48.900;9.188;2022-12-18T01:06:12;92.27;;;40.80;;
35578;SDS011;21687;48.900;9.188;2022-12-18T01:08:39;85.70;;;38.37;;
35578;SDS011;21687;48.900;9.188;2022-12-18T01:11:09;94.97;;;40.73;;
35578;SDS011;21687;48.900;9.188;2022-12-18T01:13:37;87.97;;;41.07;;
35578;SDS011;21687;48.900;9.188;2022-12-18T01:16:04;87.40;;;38.33;;
35578;SDS011;21687;48.900;9.188;2022-12-18T01:18:30;81.70;;;37.17;;
35578;SDS011;21687;48.900;9.188;2022-12-18T01:20:57;95.13;;;40.63;;
35578;SDS011;21687;48.900;9.188;2022-12-18T01:23:23;91.37;;;39.87;;
35578;SDS011;21687;48.900;9.188;2022-12-18T01:25:50;89.10;;;38.33;;
35578;SDS011;21687;48.900;9.188;2022-12-18T01:28:16;87.70;;;39.47;;
35578;SDS011;21687;48.900;9.188;2022-12-18T01:30:42;90.10;;;40.73;;
35578;SDS011;21687;48.900;9.188;2022-12-18T01:33:08;95.60;;;40.83;;
35578;SDS011;21687;48.900;9.188;2022-12-18T01:35:39;90.40;;;40.70;;
35578;SDS011;21687;48.900;9.188;2022-12-18T01:38:07;86.60;;;40.87;;
35578;SDS011;21687;48.900;9.188;2022-12-18T01:40:33;87.87;;;40.97;;
35578;SDS011;21687;48.900;9.188;2022-12-18T01:43:00;91.97;;;41.40;;
35578;SDS011;21687;48.900;9.188;2022-12-18T01:45:27;99.40;;;42.10;;
35578;SDS011;21687;48.900;9.188;2022-12-18T01:47:56;88.13;;;38.43;;
35578;SDS011;21687;48.900;9.188;2022-12-18T01:50:34;90.00;;;41.33;;
35578;SDS011;21687;48.900;9.188;2022-12-18T01:53:07;87.33;;;40.80;;
35578;SDS011;21687;48.900;9.188;2022-12-18T01:55:51;87.60;;;40.83;;
35578;SDS011;21687;48.900;9.188;2022-12-18T01:58:22;88.57;;;38.83;;
35578;SDS011;21687;48.900;9.188;2022-12-18T02:00:59;82.47;;;41.40;;
35578;SDS011;21687;48.900;9.188;2022-12-18T02:03:26;85.73;;;39.53;;
35578;SDS011;21687;48.900;9.188;2022-12-18T02:06:00;86.10;;;39.33;;
35578;SDS011;21687;48.900;9.188;2022-12-18T02:11:20;81.17;;;38.27;;
35578;SDS011;21687;48.900;9.188;2022-12-18T02:16:30;87.53;;;38.07;;
35578;SDS011;21687;48.900;9.188;2022-12-18T02:19:06;87.97;;;39.10;;
35578;SDS011;21687;48.900;9.188;2022-12-18T02:27:53;84.17;;;39.33;;
35578;SDS011;21687;48.900;9.188;2022-12-18T02:30:23;84.90;;;38.03;;
35578;SDS011;21687;48.900;9.188;2022-12-18T02:32:52;87.20;;;38.53;;
35578;SDS011;21687;48.900;9.188;2022-12-18T02:35:22;85.13;;;35.90;;
35578;SDS011;21687;48.900;9.188;2022-12-18T02:37:51;80.20;;;34.80;;
35578;SDS011;21687;48.900;9.188;2022-12-18T02:40:19;72.70;;;34.63;;
35578;SDS011;21687;48.900;9.188;2022-12-18T02:42:47;83.43;;;37.53;;
35578;SDS011;21687;48.900;9.188;2022-12-18T02:45:13;76.67;;;35.73;;
35578;SDS011;21687;48.900;9.188;2022-12-18T02:47:40;79.90;;;35.40;;
35578;SDS011;21687;48.900;9.188;2022-12-18T02:50:22;74.30;;;36.83;;
35578;SDS011;21687;48.900;9.188;2022-12-18T02:53:10;86.13;;;35.73;;
35578;SDS011;21687;48.900;9.188;2022-12-18T02:58:16;79.00;;;35.57;;
35578;SDS011;21687;48.900;9.188;2022-12-18T03:03:38;71.37;;;34.10;;
35578;SDS011;21687;48.900;9.188;2022-12-18T03:06:32;70.53;;;32.47;;
35578;SDS011;21687;48.900;9.188;2022-12-18T03:09:31;74.67;;;34.97;;
35578;SDS011;21687;48.900;9.188;2022-12-18T03:12:24;70.20;;;31.70;;
35578;SDS011;21687;48.900;9.188;2022-12-18T03:17:40;73.57;;;34.37;;
35578;SDS011;21687;48.900;9.188;2022-12-18T03:20:13;68.37;;;30.60;;
35578;SDS011;21687;48.900;9.188;2022-12-18T03:22:44;71.43;;;32.40;;
35578;SDS011;21687;48.900;9.188;2022-12-18T03:25:14;69.37;;;28.87;;
35578;SDS011;21687;48.900;9.188;2022-12-18T03:27:45;66.07;;;29.33;;
35578;SDS011;21687;48.900;9.188;2022-12-18T03:30:14;68.57;;;29.30;;
35578;SDS011;21687;48.900;9.188;2022-12-18T03:32:46;65.70;;;29.23;;
35578;SDS011;21687;48.900;9.188;2022-12-18T03:35:18;69.97;;;31.40;;
35578;SDS011;21687;48.900;9.188;2022-12-18T03:37:49;76.93;;;30.10;;
35578;SDS011;21687;48.900;9.188;2022-12-18T03:40:15;61.83;;;27.93;;
35578;SDS011;21687;48.900;9.188;2022-12-18T03:42:48;69.13;;;29.27;;
35578;SDS011;21687;48.900;9.188;2022-12-18T03:48:13;59.00;;;27.77;;
35578;SDS011;21687;48.900;9.188;2022-12-18T03:51:05;61.03;;;27.30;;
35578;SDS011;21687;48.900;9.188;2022-12-18T03:56:29;67.43;;;28.43;;
35578;SDS011;21687;48.900;9.188;2022-12-18T03:58:58;65.23;;;27.53;;
35578;SDS011;21687;48.900;9.188;2022-12-18T04:01:31;63.10;;;27.53;;
35578;SDS011;21687;48.900;9.188;2022-12-18T04:04:02;60.77;;;26.30;;
35578;SDS011;21687;48.900;9.188;2022-12-18T04:06:30;56.97;;;24.17;;
35578;SDS011;21687;48.900;9.188;2022-12-18T04:08:57;68.87;;;29.70;;
35578;SDS011;21687;48.900;9.188;2022-12-18T04:11:24;55.23;;;24.90;;
35578;SDS011;21687;48.900;9.188;2022-12-18T04:13:50;52.60;;;23.73;;
35578;SDS011;21687;48.900;9.188;2022-12-18T04:16:22;60.13;;;26.97;;
35578;SDS011;21687;48.900;9.188;2022-12-18T04:18:49;53.93;;;25.03;;
35578;SDS011;21687;48.900;9.188;2022-12-18T04:21:16;61.47;;;26.73;;
35578;SDS011;21687;48.900;9.188;2022-12-18T04:23:42;53.20;;;25.73;;
35578;SDS011;21687;48.900;9.188;2022-12-18T04:26:08;52.47;;;23.93;;
35578;SDS011;21687;48.900;9.188;2022-12-18T04:28:35;58.43;;;24.90;;
35578;SDS011;21687;48.900;9.188;2022-12-18T04:31:01;55.27;;;25.00;;
35578;SDS011;21687;48.900;9.188;2022-12-18T04:33:27;53.87;;;24.83;;
35578;SDS011;21687;48.900;9.188;2022-12-18T04:35:54;51.23;;;24.77;;
35578;SDS011;21687;48.900;9.188;2022-12-18T04:38:20;50.90;;;23.97;;
35578;SDS011;21687;48.900;9.188;2022-12-18T04:40:46;54.63;;;23.90;;
35578;SDS011;21687;48.900;9.188;2022-12-18T04:43:12;51.03;;;23.53;;
35578;SDS011;21687;48.900;9.188;2022-12-18T04:45:39;53.17;;;24.70;;
35578;SDS011;21687;48.900;9.188;2022-12-18T04:48:05;57.43;;;23.70;;
35578;SDS011;21687;48.900;9.188;2022-12-18T04:50:31;51.40;;;23.83;;
35578;SDS011;21687;48.900;9.188;2022-12-18T04:52:58;47.60;;;23.00;;
35578;SDS011;21687;48.900;9.188;2022-12-18T04:55:24;52.87;;;22.07;;
35578;SDS011;21687;48.900;9.188;2022-12-18T04:57:51;49.30;;;22.40;;
35578;SDS011;21687;48.900;9.188;2022-12-18T05:00:17;52.67;;;23.70;;
35578;SDS011;21687;48.900;9.188;2022-12-18T05:02:43;52.33;;;23.87;;
35578;SDS011;21687;48.900;9.188;2022-12-18T05:05:10;53.17;;;25.77;;
35578;SDS011;21687;48.900;9.188;2022-12-18T05:07:36;51.40;;;24.00;;
35578;SDS011;21687;48.900;9.188;2022-12-18T05:10:02;50.13;;;23.87;;
35578;SDS011;21687;48.900;9.188;2022-12-18T05:12:32;52.13;;;25.07;;
35578;SDS011;21687;48.900;9.188;2022-12-18T05:14:58;52.40;;;25.57;;
35578;SDS011;21687;48.900;9.188;2022-12-18T05:17:24;61.23;;;29.07;;
35578;SDS011;21687;48.900;9.188;2022-12-18T05:19:51;61.70;;;27.27;;
35578;SDS011;21687;48.900;9.188;2022-12-18T05:22:17;64.07;;;28.33;;
35578;SDS011;21687;48.900;9.188;2022-12-18T05:24:43;62.37;;;29.37;;
35578;SDS011;21687;48.900;9.188;2022-12-18T05:27:09;59.00;;;28.87;;
35578;SDS011;21687;48.900;9.188;2022-12-18T05:29:36;67.27;;;31.37;;
35578;SDS011;21687;48.900;9.188;2022-12-18T05:32:02;61.80;;;30.43;;
35578;SDS011;21687;48.900;9.188;2022-12-18T05:34:29;55.40;;;27.80;;
35578;SDS011;21687;48.900;9.188;2022-12-18T05:36:55;64.33;;;29.57;;
35578;SDS011;21687;48.900;9.188;2022-12-18T05:39:21;60.57;;;29.20;;
35578;SDS011;21687;48.900;9.188;2022-12-18T05:41:47;56.03;;;26.83;;
35578;SDS011;21687;48.900;9.188;2022-12-18T05:44:13;57.50;;;27.97;;
35578;SDS011;21687;48.900;9.188;2022-12-18T05:46:41;57.87;;;28.23;;
35578;SDS011;21687;48.900;9.188;2022-12-18T05:49:07;59.90;;;28.67;;
35578;SDS011;21687;48.900;9.188;2022-12-18T05:51:34;63.27;;;27.13;;
35578;SDS011;21687;48.900;9.188;2022-12-18T05:54:00;60.40;;;27.63;;
35578;SDS011;21687;48.900;9.188;2022-12-18T05:56:26;62.20;;;29.00;;
35578;SDS011;21687;48.900;9.188;2022-12-18T05:58:53;60.83;;;29.30;;
35578;SDS011;21687;48.900;9.188;2022-12-18T06:01:21;59.97;;;27.37;;
35578;SDS011;21687;48.900;9.188;2022-12-18T06:03:49;58.93;;;28.50;;
35578;SDS011;21687;48.900;9.188;2022-12-18T06:06:20;53.77;;;26.83;;
35578;SDS011;21687;48.900;9.188;2022-12-18T06:08:48;51.30;;;26.30;;
35578;SDS011;21687;48.900;9.188;2022-12-18T06:11:16;58.23;;;26.73;;
35578;SDS011;21687;48.900;9.188;2022-12-18T06:13:44;57.13;;;26.87;;
35578;SDS011;21687;48.900;9.188;2022-12-18T06:16:11;65.37;;;27.30;;
35578;SDS011;21687;48.900;9.188;2022-12-18T06:18:37;58.43;;;27.70;;
35578;SDS011;21687;48.900;9.188;2022-12-18T06:21:04;59.07;;;26.50;;
35578;SDS011;21687;48.900;9.188;2022-12-18T06:23:30;54.13;;;26.83;;
35578;SDS011;21687;48.900;9.188;2022-12-18T06:25:57;57.53;;;26.93;;
35578;SDS011;21687;48.900;9.188;2022-12-18T06:28:23;54.80;;;26.33;;
35578;SDS011;21687;48.900;9.188;2022-12-18T06:30:49;58.00;;;26.90;;
35578;SDS011;21687;48.900;9.188;2022-12-18T06:33:16;63.97;;;29.63;;
35578;SDS011;21687;48.900;9.188;2022-12-18T06:35:42;58.03;;;27.67;;
35578;SDS011;21687;48.900;9.188;2022-12-18T06:38:08;54.13;;;26.67;;
35578;SDS011;21687;48.900;9.188;2022-12-18T06:40:36;59.43;;;29.57;;
35578;SDS011;21687;48.900;9.188;2022-12-18T06:43:03;59.73;;;28.73;;
35578;SDS011;21687;48.900;9.188;2022-12-18T06:45:30;58.40;;;27.87;;
35578;SDS011;21687;48.900;9.188;2022-12-18T06:47:56;60.00;;;27.43;;
35578;SDS011;21687;48.900;9.188;2022-12-18T06:50:22;63.40;;;28.00;;
35578;SDS011;21687;48.900;9.188;2022-12-18T06:52:49;64.97;;;27.93;;
35578;SDS011;21687;48.900;9.188;2022-12-18T06:55:15;53.13;;;26.43;;
35578;SDS011;21687;48.900;9.188;2022-12-18T06:57:43;55.70;;;27.37;;
35578;SDS011;21687;48.900;9.188;2022-12-18T07:00:09;58.57;;;27.57;;
35578;SDS011;21687;48.900;9.188;2022-12-18T07:02:36;57.17;;;27.43;;
35578;SDS011;21687;48.900;9.188;2022-12-18T07:05:03;58.20;;;27.33;;
35578;SDS011;21687;48.900;9.188;2022-12-18T07:07:30;59.53;;;28.20;;
35578;SDS011;21687;48.900;9.188;2022-12-18T07:09:58;49.50;;;26.40;;
35578;SDS011;21687;48.900;9.188;2022-12-18T07:12:24;51.37;;;25.50;;
35578;SDS011;21687;48.900;9.188;2022-12-18T07:14:52;57.83;;;26.00;;
35578;SDS011;21687;48.900;9.188;2022-12-18T07:17:19;56.13;;;26.37;;
35578;SDS011;21687;48.900;9.188;2022-12-18T07:19:45;58.40;;;26.90;;
35578;SDS011;21687;48.900;9.188;2022-12-18T07:22:12;58.60;;;28.20;;
35578;SDS011;21687;48.900;9.188;2022-12-18T07:24:38;55.50;;;27.33;;
35578;SDS011;21687;48.900;9.188;2022-12-18T07:27:05;56.10;;;25.93;;
35578;SDS011;21687;48.900;9.188;2022-12-18T07:29:31;55.17;;;26.27;;
35578;SDS011;21687;48.900;9.188;2022-12-18T07:31:57;56.33;;;26.70;;
35578;SDS011;21687;48.900;9.188;2022-12-18T07:34:24;58.63;;;27.37;;
35578;SDS011;21687;48.900;9.188;2022-12-18T07:36:50;58.77;;;28.03;;
35578;SDS011;21687;48.900;9.188;2022-12-18T07:39:16;52.60;;;27.23;;
35578;SDS011;21687;48.900;9.188;2022-12-18T07:41:42;59.17;;;27.80;;
35578;SDS011;21687;48.900;9.188;2022-12-18T07:44:28;61.17;;;27.97;;
35578;SDS011;21687;48.900;9.188;2022-12-18T07:46:55;54.80;;;27.07;;
35578;SDS011;21687;48.900;9.188;2022-12-18T07:49:21;64.30;;;29.07;;
35578;SDS011;21687;48.900;9.188;2022-12-18T07:51:47;62.93;;;28.57;;
35578;SDS011;21687;48.900;9.188;2022-12-18T07:54:14;58.10;;;28.33;;
35578;SDS011;21687;48.900;9.188;2022-12-18T07:56:40;61.03;;;30.00;;
35578;SDS011;21687;48.900;9.188;2022-12-18T07:59:06;60.77;;;30.37;;
35578;SDS011;21687;48.900;9.188;2022-12-18T08:01:33;59.57;;;29.33;;
35578;SDS011;21687;48.900;9.188;2022-12-18T08:03:59;63.63;;;30.80;;
35578;SDS011;21687;48.900;9.188;2022-12-18T08:06:26;56.20;;;30.73;;
35578;SDS011;21687;48.900;9.188;2022-12-18T08:08:53;60.17;;;31.17;;
35578;SDS011;21687;48.900;9.188;2022-12-18T08:11:20;64.13;;;32.57;;
35578;SDS011;21687;48.900;9.188;2022-12-18T08:13:49;61.63;;;31.83;;
35578;SDS011;21687;48.900;9.188;2022-12-18T08:16:16;55.77;;;29.70;;
35578;SDS011;21687;48.900;9.188;2022-12-18T08:18:43;59.83;;;31.37;;
35578;SDS011;21687;48.900;9.188;2022-12-18T08:21:14;55.93;;;29.80;;
35578;SDS011;21687;48.900;9.188;2022-12-18T08:23:43;58.57;;;30.17;;
35578;SDS011;21687;48.900;9.188;2022-12-18T08:26:11;54.37;;;28.10;;
35578;SDS011;21687;48.900;9.188;2022-12-18T08:28:37;55.53;;;27.70;;
35578;SDS011;21687;48.900;9.188;2022-12-18T08:31:05;54.83;;;27.87;;
35578;SDS011;21687;48.900;9.188;2022-12-18T08:33:32;54.13;;;26.47;;
35578;SDS011;21687;48.900;9.188;2022-12-18T08:35:59;55.50;;;28.70;;
35578;SDS011;21687;48.900;9.188;2022-12-18T08:38:27;55.13;;;27.13;;
35578;SDS011;21687;48.900;9.188;2022-12-18T08:41:06;55.77;;;27.17;;
35578;SDS011;21687;48.900;9.188;2022-12-18T08:43:37;55.83;;;27.93;;
35578;SDS011;21687;48.900;9.188;2022-12-18T08:46:23;64.33;;;31.93;;
35578;SDS011;21687;48.900;9.188;2022-12-18T08:48:52;61.13;;;30.53;;
35578;SDS011;21687;48.900;9.188;2022-12-18T08:51:20;65.93;;;32.47;;
35578;SDS011;21687;48.900;9.188;2022-12-18T08:53:47;61.77;;;30.00;;
35578;SDS011;21687;48.900;9.188;2022-12-18T08:56:14;63.17;;;29.77;;
35578;SDS011;21687;48.900;9.188;2022-12-18T08:58:41;67.33;;;30.80;;
35578;SDS011;21687;48.900;9.188;2022-12-18T09:01:09;62.43;;;30.30;;
35578;SDS011;21687;48.900;9.188;2022-12-18T09:03:37;60.53;;;29.03;;
35578;SDS011;21687;48.900;9.188;2022-12-18T09:06:04;57.83;;;27.73;;
35578;SDS011;21687;48.900;9.188;2022-12-18T09:08:31;59.97;;;29.13;;
35578;SDS011;21687;48.900;9.188;2022-12-18T09:10:57;59.43;;;30.00;;
35578;SDS011;21687;48.900;9.188;2022-12-18T09:13:24;59.30;;;27.13;;
35578;SDS011;21687;48.900;9.188;2022-12-18T09:15:52;63.13;;;28.63;;
35578;SDS011;21687;48.900;9.188;2022-12-18T09:18:21;58.50;;;26.60;;
35578;SDS011;21687;48.900;9.188;2022-12-18T09:20:48;64.20;;;26.80;;
35578;SDS011;21687;48.900;9.188;2022-12-18T09:23:17;55.40;;;26.20;;
35578;SDS011;21687;48.900;9.188;2022-12-18T09:25:43;57.57;;;24.97;;
35578;SDS011;21687;48.900;9.188;2022-12-18T09:28:13;60.97;;;28.23;;
35578;SDS011;21687;48.900;9.188;2022-12-18T09:30:42;60.10;;;25.60;;
35578;SDS011;21687;48.900;9.188;2022-12-18T09:33:09;62.57;;;25.57;;
35578;SDS011;21687;48.900;9.188;2022-12-18T09:35:36;54.97;;;25.67;;
35578;SDS011;21687;48.900;9.188;2022-12-18T09:38:03;53.33;;;25.77;;
35578;SDS011;21687;48.900;9.188;2022-12-18T09:40:32;61.40;;;26.30;;
35578;SDS011;21687;48.900;9.188;2022-12-18T09:43:14;52.97;;;24.90;;
35578;SDS011;21687;48.900;9.188;2022-12-18T09:45:59;63.17;;;25.10;;
35578;SDS011;21687;48.900;9.188;2022-12-18T09:48:31;51.63;;;24.17;;
35578;SDS011;21687;48.900;9.188;2022-12-18T09:51:11;65.00;;;26.27;;
35578;SDS011;21687;48.900;9.188;2022-12-18T09:53:46;52.10;;;24.33;;
35578;SDS011;21687;48.900;9.188;2022-12-18T09:56:18;57.27;;;24.60;;
35578;SDS011;21687;48.900;9.188;2022-12-18T10:01:24;59.70;;;25.03;;
35578;SDS011;21687;48.900;9.188;2022-12-18T10:03:52;61.07;;;25.63;;
35578;SDS011;21687;48.900;9.188;2022-12-18T10:09:14;59.93;;;25.60;;
35578;SDS011;21687;48.900;9.188;2022-12-18T10:20:07;65.17;;;26.47;;
35578;SDS011;21687;48.900;9.188;2022-12-18T10:25:53;62.87;;;27.57;;
35578;SDS011;21687;48.900;9.188;2022-12-18T10:28:30;63.87;;;27.43;;
35578;SDS011;21687;48.900;9.188;2022-12-18T10:30:58;62.63;;;27.90;;
35578;SDS011;21687;48.900;9.188;2022-12-18T10:33:27;66.47;;;27.27;;
35578;SDS011;21687;48.900;9.188;2022-12-18T10:35:56;60.73;;;26.43;;
35578;SDS011;21687;48.900;9.188;2022-12-18T10:38:27;63.90;;;27.67;;
35578;SDS011;21687;48.900;9.188;2022-12-18T10:48:54;63.57;;;26.60;;
35578;SDS011;21687;48.900;9.188;2022-12-18T10:51:28;62.90;;;25.83;;
35578;SDS011;21687;48.900;9.188;2022-12-18T10:56:46;62.03;;;26.60;;
35578;SDS011;21687;48.900;9.188;2022-12-18T10:59:14;62.40;;;26.80;;
35578;SDS011;21687;48.900;9.188;2022-12-18T11:01:53;61.03;;;26.57;;
35578;SDS011;21687;48.900;9.188;2022-12-18T11:04:21;71.30;;;29.57;;
35578;SDS011;21687;48.900;9.188;2022-12-18T11:06:59;58.33;;;27.70;;
35578;SDS011;21687;48.900;9.188;2022-12-18T11:11:57;61.10;;;27.93;;
35578;SDS011;21687;48.900;9.188;2022-12-18T11:16:54;65.57;;;30.13;;
35578;SDS011;21687;48.900;9.188;2022-12-18T11:21:53;61.70;;;27.60;;
35578;SDS011;21687;48.900;9.188;2022-12-18T11:24:23;57.20;;;25.80;;
35578;SDS011;21687;48.900;9.188;2022-12-18T11:27:03;63.70;;;27.17;;
35578;SDS011;21687;48.900;9.188;2022-12-18T11:29:35;58.47;;;27.07;;
35578;SDS011;21687;48.900;9.188;2022-12-18T11:35:01;59.10;;;27.37;;
35578;SDS011;21687;48.900;9.188;2022-12-18T11:37:35;60.23;;;27.27;;
35578;SDS011;21687;48.900;9.188;2022-12-18T11:40:37;57.33;;;26.17;;
35578;SDS011;21687;48.900;9.188;2022-12-18T11:45:39;57.23;;;25.53;;
35578;SDS011;21687;48.900;9.188;2022-12-18T11:48:34;57.30;;;26.97;;
35578;SDS011;21687;48.900;9.188;2022-12-18T11:51:32;54.47;;;23.50;;
35578;SDS011;21687;48.900;9.188;2022-12-18T11:54:09;63.17;;;26.03;;
35578;SDS011;21687;48.900;9.188;2022-12-18T11:56:42;58.93;;;25.67;;
35578;SDS011;21687;48.900;9.188;2022-12-18T12:08:32;57.57;;;25.93;;
35578;SDS011;21687;48.900;9.188;2022-12-18T12:10:50;55.93;;;25.07;;
35578;SDS011;21687;48.900;9.188;2022-12-18T12:13:35;54.47;;;24.80;;
35578;SDS011;21687;48.900;9.188;2022-12-18T12:16:23;56.97;;;24.67;;
35578;SDS011;21687;48.900;9.188;2022-12-18T12:21:42;59.70;;;25.20;;
35578;SDS011;21687;48.900;9.188;2022-12-18T12:35:14;55.07;;;24.00;;
35578;SDS011;21687;48.900;9.188;2022-12-18T12:40:42;50.93;;;24.77;;
35578;SDS011;21687;48.900;9.188;2022-12-18T12:43:20;58.23;;;25.17;;
35578;SDS011;21687;48.900;9.188;2022-12-18T12:45:57;57.40;;;26.50;;
35578;SDS011;21687;48.900;9.188;2022-12-18T12:53:57;60.47;;;26.60;;
35578;SDS011;21687;48.900;9.188;2022-12-18T12:56:27;58.77;;;24.53;;
35578;SDS011;21687;48.900;9.188;2022-12-18T13:01:59;59.20;;;24.73;;
35578;SDS011;21687;48.900;9.188;2022-12-18T13:04:36;56.77;;;24.83;;
35578;SDS011;21687;48.900;9.188;2022-12-18T13:07:32;56.50;;;24.67;;
35578;SDS011;21687;48.900;9.188;2022-12-18T13:13:10;52.53;;;24.63;;
35578;SDS011;21687;48.900;9.188;2022-12-18T13:15:47;53.10;;;25.13;;
35578;SDS011;21687;48.900;9.188;2022-12-18T13:18:28;47.83;;;22.90;;
35578;SDS011;21687;48.900;9.188;2022-12-18T13:28:23;51.20;;;24.57;;
35578;SDS011;21687;48.900;9.188;2022-12-18T13:31:09;59.30;;;25.77;;
35578;SDS011;21687;48.900;9.188;2022-12-18T13:36:16;55.73;;;24.57;;
35578;SDS011;21687;48.900;9.188;2022-12-18T13:41:47;59.60;;;24.73;;
35578;SDS011;21687;48.900;9.188;2022-12-18T13:44:32;53.53;;;25.30;;
35578;SDS011;21687;48.900;9.188;2022-12-18T13:47:05;51.73;;;23.17;;
35578;SDS011;21687;48.900;9.188;2022-12-18T13:49:58;57.30;;;25.17;;
35578;SDS011;21687;48.900;9.188;2022-12-18T13:52:26;54.30;;;24.40;;
35578;SDS011;21687;48.900;9.188;2022-12-18T13:54:58;52.57;;;24.17;;
35578;SDS011;21687;48.900;9.188;2022-12-18T13:57:30;51.27;;;23.93;;
35578;SDS011;21687;48.900;9.188;2022-12-18T13:59:59;50.33;;;23.97;;
35578;SDS011;21687;48.900;9.188;2022-12-18T14:02:47;52.60;;;25.40;;
35578;SDS011;21687;48.900;9.188;2022-12-18T14:05:25;48.70;;;24.27;;
35578;SDS011;21687;48.900;9.188;2022-12-18T14:07:53;47.93;;;23.63;;
35578;SDS011;21687;48.900;9.188;2022-12-18T14:10:20;47.77;;;22.87;;
35578;SDS011;21687;48.900;9.188;2022-12-18T14:12:47;47.77;;;23.13;;
35578;SDS011;21687;48.900;9.188;2022-12-18T14:18:25;48.43;;;23.60;;
35578;SDS011;21687;48.900;9.188;2022-12-18T14:21:06;48.43;;;23.77;;
35578;SDS011;21687;48.900;9.188;2022-12-18T14:23:42;54.90;;;24.70;;
35578;SDS011;21687;48.900;9.188;2022-12-18T14:26:24;52.30;;;23.93;;
35578;SDS011;21687;48.900;9.188;2022-12-18T14:28:55;49.93;;;23.70;;
35578;SDS011;21687;48.900;9.188;2022-12-18T14:31:24;49.07;;;21.53;;
35578;SDS011;21687;48.900;9.188;2022-12-18T14:33:53;45.17;;;22.83;;
35578;SDS011;21687;48.900;9.188;2022-12-18T14:36:21;47.57;;;22.10;;
35578;SDS011;21687;48.900;9.188;2022-12-18T14:38:52;48.80;;;23.07;;
35578;SDS011;21687;48.900;9.188;2022-12-18T14:41:21;49.93;;;23.17;;
35578;SDS011;21687;48.900;9.188;2022-12-18T14:43:49;45.23;;;23.07;;
35578;SDS011;21687;48.900;9.188;2022-12-18T14:46:34;51.10;;;23.97;;
35578;SDS011;21687;48.900;9.188;2022-12-18T14:49:02;50.80;;;23.17;;
35578;SDS011;21687;48.900;9.188;2022-12-18T14:51:46;48.70;;;23.60;;
35578;SDS011;21687;48.900;9.188;2022-12-18T14:54:16;52.67;;;24.47;;
35578;SDS011;21687;48.900;9.188;2022-12-18T14:56:45;49.17;;;24.80;;
35578;SDS011;21687;48.900;9.188;2022-12-18T15:01:45;45.77;;;23.23;;
35578;SDS011;21687;48.900;9.188;2022-12-18T15:04:24;51.20;;;23.97;;
35578;SDS011;21687;48.900;9.188;2022-12-18T15:07:09;52.97;;;23.60;;
35578;SDS011;21687;48.900;9.188;2022-12-18T15:09:36;51.53;;;24.07;;
35578;SDS011;21687;48.900;9.188;2022-12-18T15:12:03;47.57;;;24.17;;
35578;SDS011;21687;48.900;9.188;2022-12-18T15:14:32;53.87;;;23.97;;
35578;SDS011;21687;48.900;9.188;2022-12-18T15:17:00;47.87;;;23.67;;
35578;SDS011;21687;48.900;9.188;2022-12-18T15:19:33;54.33;;;24.30;;
35578;SDS011;21687;48.900;9.188;2022-12-18T15:22:03;46.97;;;23.33;;
35578;SDS011;21687;48.900;9.188;2022-12-18T15:24:41;49.10;;;24.60;;
35578;SDS011;21687;48.900;9.188;2022-12-18T15:27:19;54.63;;;26.10;;
35578;SDS011;21687;48.900;9.188;2022-12-18T15:29:59;54.43;;;25.23;;
35578;SDS011;21687;48.900;9.188;2022-12-18T15:32:26;54.57;;;24.87;;
35578;SDS011;21687;48.900;9.188;2022-12-18T15:37:50;57.80;;;25.33;;
35578;SDS011;21687;48.900;9.188;2022-12-18T15:40:21;56.00;;;26.00;;
35578;SDS011;21687;48.900;9.188;2022-12-18T15:42:50;52.90;;;24.60;;
35578;SDS011;21687;48.900;9.188;2022-12-18T15:45:37;49.60;;;23.60;;
35578;SDS011;21687;48.900;9.188;2022-12-18T15:48:09;46.97;;;22.67;;
35578;SDS011;21687;48.900;9.188;2022-12-18T15:50:45;50.70;;;24.73;;
35578;SDS011;21687;48.900;9.188;2022-12-18T15:53:11;55.83;;;26.20;;
35578;SDS011;21687;48.900;9.188;2022-12-18T15:55:38;53.70;;;23.30;;
35578;SDS011;21687;48.900;9.188;2022-12-18T15:58:23;51.60;;;23.67;;
35578;SDS011;21687;48.900;9.188;2022-12-18T16:00:49;52.23;;;24.63;;
35578;SDS011;21687;48.900;9.188;2022-12-18T16:03:15;52.43;;;23.23;;
35578;SDS011;21687;48.900;9.188;2022-12-18T16:05:41;55.03;;;23.47;;
35578;SDS011;21687;48.900;9.188;2022-12-18T16:08:08;48.57;;;22.83;;
35578;SDS011;21687;48.900;9.188;2022-12-18T16:10:34;54.70;;;24.87;;
35578;SDS011;21687;48.900;9.188;2022-12-18T16:13:00;53.77;;;22.83;;
35578;SDS011;21687;48.900;9.188;2022-12-18T16:15:26;51.83;;;24.27;;
35578;SDS011;21687;48.900;9.188;2022-12-18T16:17:53;54.07;;;24.30;;
35578;SDS011;21687;48.900;9.188;2022-12-18T16:20:20;51.90;;;23.23;;
35578;SDS011;21687;48.900;9.188;2022-12-18T16:22:47;49.03;;;22.87;;
35578;SDS011;21687;48.900;9.188;2022-12-18T16:25:24;49.80;;;22.93;;
35578;SDS011;21687;48.900;9.188;2022-12-18T16:27:51;49.43;;;22.30;;
35578;SDS011;21687;48.900;9.188;2022-12-18T16:30:24;53.30;;;23.07;;
35578;SDS011;21687;48.900;9.188;2022-12-18T16:32:56;45.87;;;21.43;;
35578;SDS011;21687;48.900;9.188;2022-12-18T16:35:23;48.53;;;21.67;;
35578;SDS011;21687;48.900;9.188;2022-12-18T16:37:51;50.50;;;22.27;;
35578;SDS011;21687;48.900;9.188;2022-12-18T16:40:17;48.73;;;23.67;;
35578;SDS011;21687;48.900;9.188;2022-12-18T16:42:44;52.50;;;22.90;;
35578;SDS011;21687;48.900;9.188;2022-12-18T16:45:12;50.67;;;22.23;;