sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:00:42;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:01:51;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:03:02;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:04:18;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:05:32;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:06:49;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:08:02;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:09:07;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:10:17;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:11:27;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:12:42;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:13:56;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:15:07;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:16:17;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:17:38;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:18:45;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:19:56;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:21:06;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:22:16;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:23:22;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:24:32;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:25:42;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:26:57;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:28:13;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:29:22;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:30:36;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:31:41;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:32:45;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:33:51;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:34:56;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:36:09;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:37:15;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:38:22;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:39:32;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:40:43;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:41:53;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:43:16;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:44:32;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:45:48;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:46:53;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:48:06;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:49:19;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:50:38;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:51:52;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:53:15;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:54:34;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:55:47;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:56:59;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:58:11;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T00:59:19;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:00:31;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:01:40;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:02:49;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:04:01;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:05:17;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:06:31;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:07:35;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:08:46;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:10:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:11:12;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:12:28;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:13:41;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:14:47;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:15:56;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:17:03;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:18:11;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:19:23;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:20:37;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:21:54;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:23:11;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:24:34;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:27:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:28:12;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:29:21;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:30:26;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:31:32;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:32:42;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:33:46;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:34:51;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:35:57;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:37:06;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:38:11;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:39:16;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:40:21;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:41:25;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:42:31;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:43:35;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:44:40;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:45:45;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:46:51;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:47:56;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:49:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:50:07;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:51:16;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:52:20;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:53:26;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:54:31;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:55:37;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:56:43;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:57:58;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T01:59:20;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:00:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:01:48;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:03:07;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:04:25;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:05:43;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:06:52;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:08:03;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:09:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:10:16;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:11:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:12:31;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:13:36;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:14:41;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:15:52;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:17:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:18:11;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:19:21;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:20:31;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:21:36;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:22:42;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:23:51;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:25:01;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:26:06;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:27:10;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:28:16;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:29:22;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:30:30;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:31:36;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:32:41;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:33:46;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:34:56;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:36:06;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:37:10;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:38:16;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:39:21;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:40:26;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:41:32;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:42:38;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:43:41;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:44:46;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:45:51;5;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:47:09;4;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:48:28;4;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:49:43;5;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:50:57;4;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:52:06;4;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:53:12;5;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:54:22;5;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:55:34;5;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:56:41;4;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:57:51;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T02:58:56;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:00:01;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:01:06;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:02:11;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:03:16;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:04:21;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:05:26;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:06:31;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:07:35;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:08:40;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:09:46;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:10:51;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:11:56;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:13:01;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:14:06;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:15:11;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:16:15;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:17:21;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:18:26;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:19:31;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:20:35;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:21:40;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:22:46;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:23:50;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:24:56;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:26:01;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:27:06;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:28:10;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:29:16;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:30:21;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:31:26;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:32:31;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:33:35;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:34:41;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:35:46;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:36:50;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:37:55;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:39:01;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:40:06;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:41:11;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:42:15;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:43:21;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:44:25;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:45:31;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:46:42;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:47:45;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:48:51;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:49:56;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:51:01;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:52:05;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:53:11;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:54:15;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:55:20;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:56:26;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:57:31;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:58:36;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T03:59:40;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:00:52;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:01:56;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:03:01;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:04:06;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:05:11;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:06:16;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:07:21;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:08:26;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:09:31;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:10:36;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:11:40;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:12:45;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:13:51;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:14:56;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:16:01;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:17:05;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:18:11;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:19:16;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:20:21;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:21:25;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:22:31;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:23:36;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:24:41;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:25:46;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:26:50;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:27:56;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:29:01;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:30:06;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:31:12;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:32:21;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:33:26;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:34:30;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:35:36;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:36:40;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:37:45;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:38:51;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:39:56;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:41:01;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:42:05;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:43:11;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:44:15;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:45:21;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:46:25;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:47:31;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:48:36;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:49:41;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:50:53;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:52:00;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:53:06;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:54:10;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:55:16;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:56:20;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:57:25;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:58:31;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T04:59:35;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:00:40;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:01:46;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:02:51;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:03:55;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:05:00;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:06:06;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:07:10;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:08:16;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:09:21;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:10:25;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:11:31;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:12:36;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:13:41;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:14:46;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:15:51;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:16:56;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:18:01;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:19:05;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:20:11;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:21:16;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:22:20;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:23:26;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:24:31;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:25:35;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:26:41;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:27:45;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:28:50;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:29:56;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:31:01;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:32:05;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:33:11;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:34:16;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:35:21;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:36:26;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:37:30;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:38:36;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:39:41;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:40:47;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:41:50;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:42:59;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:44:05;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:45:11;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:46:16;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:47:20;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:48:27;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:49:30;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:50:35;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:51:41;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:52:45;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:53:51;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:54:56;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:56:01;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:57:05;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:58:11;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T05:59:16;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:00:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:01:26;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:02:31;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:03:36;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:04:41;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:05:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:06:50;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:07:55;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:09:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:10:06;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:11:12;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:12:15;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:13:20;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:14:26;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:15:31;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:16:36;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:17:40;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:18:45;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:19:51;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:20:56;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:22:00;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:23:06;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:24:10;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:25:16;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:26:21;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:27:27;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:28:31;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:29:35;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:30:40;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:31:45;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:32:51;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:33:56;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:35:00;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:36:06;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:37:15;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:38:20;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:39:25;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:40:31;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:41:36;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:42:41;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:43:46;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:44:50;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:45:56;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:47:00;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:48:05;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:49:10;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:50:15;10;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:51:21;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:52:26;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:53:31;11;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:54:36;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:55:41;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:56:46;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:57:51;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T06:58:56;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T07:00:01;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T07:01:06;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T07:02:11;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T07:03:16;11;8;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T07:04:21;11;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T07:05:25;11;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T07:06:31;11;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T07:07:35;12;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T07:08:41;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T07:09:46;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T07:10:51;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T07:11:55;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T07:13:00;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T07:14:06;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T07:15:10;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T07:16:16;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T07:17:21;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-09-09T07:18:26;10;10;