sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53658;PMS5003;41524;35.624;139.698;2023-11-19T00:00:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T00:05:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T00:10:10;3.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T00:15:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T00:20:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T00:25:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T00:30:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T00:35:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T00:40:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T00:45:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T00:50:09;3.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T00:55:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T01:00:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T01:05:09;4.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T01:10:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T01:15:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T01:20:09;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T01:25:08;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T01:30:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T01:35:10;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T01:40:10;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T01:45:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T01:50:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T01:55:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T02:00:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T02:05:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T02:10:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T02:15:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T02:20:10;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T02:25:12;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T02:30:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T02:35:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T02:40:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T02:45:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T02:50:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T02:55:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T03:00:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T03:05:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T03:10:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T03:15:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T03:20:09;23.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T03:25:09;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T03:30:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T03:35:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T03:40:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T03:45:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T03:50:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T03:55:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T04:00:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T04:05:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T04:10:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T04:15:10;5.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T04:20:11;1.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T04:25:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T04:30:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T04:35:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T04:40:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T04:45:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T04:50:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T04:55:18;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T05:00:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T05:05:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T05:10:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T05:15:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T05:20:10;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T05:25:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T05:30:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T05:35:09;3.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T05:40:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T05:45:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T05:50:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T05:55:09;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T06:00:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T06:05:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T06:10:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T06:15:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T06:20:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T06:25:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T06:30:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T06:35:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T06:40:09;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T06:45:10;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T06:50:09;5.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T06:55:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T07:00:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T07:05:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T07:10:09;4.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T07:15:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T07:20:10;5.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T07:25:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T07:30:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T07:35:08;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T07:40:10;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T07:45:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T07:50:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T07:55:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T08:00:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T08:05:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T08:10:10;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T08:15:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T08:20:10;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T08:25:10;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T08:30:10;8.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T08:35:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T08:40:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T08:45:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T08:50:09;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T08:55:09;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T09:00:15;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T09:05:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T09:10:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T09:15:09;13.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T09:20:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T09:25:09;14.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T09:30:10;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T09:35:10;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T09:40:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T09:45:10;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T09:50:09;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T09:55:09;13.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T10:00:09;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T10:05:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T10:10:09;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T10:15:10;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T10:20:09;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T10:25:21;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T10:30:10;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T10:35:09;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T10:40:10;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T10:45:21;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T10:50:10;31.00;28.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T10:55:10;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T11:00:10;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T11:05:10;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T11:10:09;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T11:15:11;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T11:20:10;20.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T11:25:13;27.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T11:30:11;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T11:35:15;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T11:40:09;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T11:45:10;30.00;27.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T11:50:09;22.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T11:55:14;24.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T12:00:11;24.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T12:05:09;26.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T12:10:11;26.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T12:15:10;32.00;31.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T12:20:10;34.00;32.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T12:25:10;23.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T12:30:10;28.00;27.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T12:35:10;28.00;25.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T12:40:17;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T12:45:10;22.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T12:50:09;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T12:55:24;20.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T13:00:18;23.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T13:05:20;28.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T13:10:09;24.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T13:15:22;25.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T13:20:16;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T13:25:09;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T13:30:10;21.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T13:35:10;17.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T13:40:09;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T13:45:10;18.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T13:50:09;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T13:55:09;16.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T14:00:11;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T14:05:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T14:10:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T14:15:09;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T14:20:09;14.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T14:25:10;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T14:30:10;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T14:35:11;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T14:40:10;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T14:45:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T14:50:09;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T14:55:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T15:00:09;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T15:05:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T15:10:09;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T15:15:09;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T15:20:10;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T15:25:09;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T15:30:10;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T15:35:08;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T15:40:10;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T15:45:09;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T15:50:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T15:55:09;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T16:00:09;13.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T16:05:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T16:10:09;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T16:15:09;14.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T16:20:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T16:25:09;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T16:30:10;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T16:35:10;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T16:40:10;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T16:45:09;13.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T16:50:09;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T16:55:09;16.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T17:00:09;13.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T17:05:10;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T17:10:10;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T17:15:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T17:20:10;13.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T17:25:09;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T17:30:09;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T17:35:09;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T17:40:10;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T17:45:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T17:50:10;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T17:55:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T18:00:09;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T18:05:09;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T18:10:09;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T18:15:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T18:20:09;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T18:25:09;14.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T18:30:10;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T18:35:09;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T18:40:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T18:45:09;14.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T18:50:09;11.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T18:55:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T19:00:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T19:05:09;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T19:10:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T19:15:10;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T19:20:09;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T19:25:09;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T19:30:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T19:35:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T19:40:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T19:45:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T19:50:09;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T19:55:10;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T20:00:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T20:05:10;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T20:10:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T20:15:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T20:20:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T20:25:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T20:30:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T20:35:09;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T20:40:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T20:45:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T20:50:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T20:55:08;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T21:00:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T21:05:09;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T21:10:09;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T21:15:09;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T21:20:09;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T21:25:09;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T21:30:08;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T21:35:09;15.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T21:40:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T21:45:19;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T21:50:09;16.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T21:55:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T22:00:17;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T22:05:10;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T22:10:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T22:15:09;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T22:20:09;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T22:25:09;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T22:30:10;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T22:35:09;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T22:40:10;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T22:45:10;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T22:50:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T22:55:09;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T23:00:10;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T23:05:08;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T23:10:10;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T23:15:10;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T23:20:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T23:25:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T23:30:10;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T23:35:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T23:40:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T23:45:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T23:50:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-11-19T23:55:09;8.00;8.00;
