sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16198;DHT22;8206;51.440;6.914;2024-01-15T00:00:56;0.90;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T00:03:22;0.90;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T00:05:50;0.90;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T00:08:17;0.90;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T00:10:44;0.90;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T00:13:10;0.90;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T00:15:37;1.00;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T00:18:04;1.00;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T00:20:31;1.00;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T00:22:59;1.00;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T00:25:25;1.00;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T00:27:52;1.00;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T00:30:19;1.00;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T00:32:45;0.90;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T00:35:12;1.00;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T00:37:39;1.00;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T00:40:08;1.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T00:42:35;1.00;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T00:45:01;1.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T00:47:28;1.00;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T00:49:55;1.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T00:52:21;1.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T00:54:48;1.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T00:57:16;1.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T00:59:44;1.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T01:02:11;1.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T01:04:38;1.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T01:07:04;1.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T01:09:31;1.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T01:11:58;1.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T01:14:26;1.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T01:16:52;1.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T01:19:19;1.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T01:21:46;1.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T01:24:12;1.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T01:26:39;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T01:29:06;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T01:31:34;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T01:34:00;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T01:36:27;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T01:38:54;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T01:41:20;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T01:43:49;1.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T01:46:16;1.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T01:48:44;1.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T01:51:11;1.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T01:53:38;1.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T01:56:05;1.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T01:58:33;1.00;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T02:01:00;1.00;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T02:03:27;1.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T02:05:55;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T02:08:22;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T02:10:49;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T02:13:15;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T02:15:42;1.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T02:18:09;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T02:20:36;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T02:23:09;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T02:25:37;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T02:28:05;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T02:30:32;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T02:33:01;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T02:35:27;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T02:37:54;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T02:40:22;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T02:42:49;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T02:45:16;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T02:47:43;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T02:50:09;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T02:52:36;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T02:55:03;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T02:57:31;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T02:59:58;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T03:02:24;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T03:04:51;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T03:07:18;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T03:09:44;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T03:12:11;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T03:14:39;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T03:17:06;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T03:19:34;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T03:22:01;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T03:24:29;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T03:26:55;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T03:29:22;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T03:31:50;1.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T03:34:17;1.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T03:36:44;1.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T03:39:10;1.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T03:41:37;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T03:44:04;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T03:46:31;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T03:48:59;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T03:51:25;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T03:53:52;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T03:56:19;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T03:58:45;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T04:01:12;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T04:03:39;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T04:06:07;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T04:08:33;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T04:11:01;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T04:13:28;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T04:15:54;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T04:18:21;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T04:20:48;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T04:23:15;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T04:25:42;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T04:28:09;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T04:30:36;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T04:33:03;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T04:35:30;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T04:37:57;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T04:40:25;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T04:42:53;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T04:45:19;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T04:47:48;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T04:50:15;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T04:52:41;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T04:55:08;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T04:57:36;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T05:00:04;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T05:02:30;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T05:04:57;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T05:07:24;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T05:09:50;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T05:12:17;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T05:14:45;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T05:17:12;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T05:19:38;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T05:22:05;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T05:24:32;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T05:26:58;1.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T05:29:25;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T05:31:53;1.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T05:34:20;1.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T05:36:47;1.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T05:39:14;1.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T05:41:40;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T05:44:07;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T05:46:34;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T05:49:02;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T05:51:28;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T05:53:55;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T05:56:22;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T05:58:49;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T06:01:16;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T06:03:42;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T06:06:10;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T06:08:37;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T06:11:04;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T06:13:31;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T06:15:58;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T06:18:25;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T06:20:51;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T06:23:19;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T06:25:46;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T06:28:12;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T06:30:39;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T06:33:06;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T06:35:32;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T06:38:00;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T06:40:28;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T06:42:55;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T06:45:21;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T06:47:48;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T06:50:15;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T06:52:41;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T06:55:08;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T06:57:36;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T07:00:03;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T07:02:33;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T07:04:59;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T07:07:26;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T07:09:55;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T07:12:21;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T07:14:49;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T07:17:16;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T07:19:43;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T07:22:09;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T07:24:36;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T07:27:03;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T07:29:30;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T07:31:59;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T07:34:26;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T07:36:53;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T07:39:20;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T07:41:48;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T07:44:14;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T07:46:44;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T07:49:12;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T07:51:39;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T07:54:06;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T07:56:33;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T07:59:00;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T08:01:26;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T08:03:53;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T08:06:22;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T08:08:48;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T08:11:15;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T08:13:42;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T08:16:08;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T08:18:36;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T08:21:03;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T08:23:31;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T08:25:57;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T08:28:24;1.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T08:30:51;1.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T08:33:17;1.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T08:35:44;1.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T08:38:11;1.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T08:40:39;1.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T08:43:05;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T08:45:33;1.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T08:47:59;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T08:50:26;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T08:52:53;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T08:55:20;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T08:57:49;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T09:00:16;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T09:02:44;1.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T09:05:11;1.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T09:07:37;1.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T09:10:05;1.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T09:12:32;1.00;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T09:15:00;1.00;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T09:17:29;0.90;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T09:19:56;1.00;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T09:22:22;0.90;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T09:24:49;0.90;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T09:27:16;0.90;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T09:29:43;1.00;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T09:32:12;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T09:34:39;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T09:37:06;1.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T09:39:33;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T09:42:00;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T09:44:27;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T09:46:55;1.50;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T09:49:24;1.50;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T09:51:50;1.60;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T09:54:17;1.60;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T09:56:45;1.60;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T09:59:14;1.70;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T10:01:42;1.70;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T10:04:09;1.70;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T10:06:38;1.80;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T10:09:05;1.90;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T10:11:33;1.90;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T10:14:00;2.00;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T10:16:27;2.00;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T10:18:54;2.00;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T10:21:21;1.90;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T10:23:49;1.80;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T10:26:16;1.70;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T10:28:42;1.80;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T10:31:09;1.90;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T10:33:36;1.90;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T10:36:09;2.00;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T10:38:36;2.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T10:41:05;2.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T10:43:31;2.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T10:46:00;2.00;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T10:48:27;2.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T10:50:56;2.00;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T10:53:24;2.00;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T10:55:51;1.90;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T10:58:20;1.80;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T11:00:47;1.90;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T11:03:14;1.90;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T11:05:42;1.80;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T11:08:10;1.80;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T11:10:42;1.90;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T11:13:14;2.00;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T11:16:00;2.00;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T11:18:28;1.90;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T11:21:23;2.00;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T11:23:53;2.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T11:26:35;2.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T11:29:03;2.00;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T11:31:59;2.00;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T11:34:58;2.00;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T11:37:28;2.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T11:39:55;2.50;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T11:42:22;2.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T11:44:50;2.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T11:50:22;2.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T11:52:56;2.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T11:55:27;2.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T11:57:55;2.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T12:00:24;2.00;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T12:02:52;2.00;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T12:05:19;1.90;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T12:07:48;1.80;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T12:10:16;1.80;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T12:12:55;1.80;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T12:15:24;1.80;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T12:17:53;1.80;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T12:20:21;1.80;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T12:22:47;2.00;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T12:25:14;2.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T12:27:41;2.60;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T12:30:11;2.70;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T12:32:37;2.70;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T12:35:06;2.90;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T12:37:35;3.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T12:40:02;3.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T12:42:30;3.00;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T12:44:57;3.00;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T12:47:23;2.80;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T12:49:51;2.60;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T12:52:21;2.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T12:54:48;2.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T12:57:15;2.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T12:59:42;2.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T13:02:09;2.00;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T13:04:35;1.90;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T13:07:02;1.90;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T13:09:30;1.90;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T13:11:57;2.00;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T13:14:24;2.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T13:16:51;2.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T13:19:17;2.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T13:21:44;2.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T13:24:11;2.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T13:26:39;2.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T13:29:06;2.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T13:31:33;2.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T13:34:00;2.00;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T13:36:27;2.00;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T13:38:54;1.90;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T13:41:21;2.00;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T13:43:54;2.00;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T13:46:24;2.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T13:48:52;2.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T13:51:19;2.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T13:53:46;2.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T13:56:13;2.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T13:58:40;2.50;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T14:01:08;2.50;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T14:03:34;2.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T14:06:01;2.20;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T14:08:29;2.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T14:10:55;2.00;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T14:13:23;1.90;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T14:15:49;1.90;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T14:18:17;1.90;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T14:20:44;1.80;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T14:23:11;1.80;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T14:25:39;1.80;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T14:28:05;1.80;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T14:30:32;1.70;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T14:32:59;1.70;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T14:35:27;1.80;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T14:37:53;1.80;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T14:40:20;1.90;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T14:42:47;2.00;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T14:45:13;1.90;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T14:47:40;1.90;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T14:50:08;1.90;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T14:52:37;2.00;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T14:55:05;2.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T14:57:34;2.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T15:00:00;2.10;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T15:02:28;2.00;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T15:04:54;1.90;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T15:07:22;1.70;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T15:09:50;1.50;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T15:12:17;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T15:14:44;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T15:17:11;1.50;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T15:19:38;1.50;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T15:22:05;1.50;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T15:24:32;1.50;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T15:27:00;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T15:29:27;1.50;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T15:31:54;1.50;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T15:34:20;1.50;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T15:36:47;1.50;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T15:39:14;1.50;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T15:41:41;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T15:44:09;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T15:46:38;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T15:49:05;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T15:51:32;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T15:53:59;1.30;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T15:56:26;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T15:58:53;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T16:01:21;1.50;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T16:03:48;1.40;99.90
16198;DHT22;8206;51.440;6.914;2024-01-15T16:06:15;1.40;99.90