sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12636;BME280;6383;50.830;7.210;2023-03-26T00:01:31;100072.59;;;12.31;nan
12636;BME280;6383;50.830;7.210;2023-03-26T00:04:05;100080.78;;;12.31;nan
12636;BME280;6383;50.830;7.210;2023-03-26T00:06:36;100086.56;;;12.29;nan
12636;BME280;6383;50.830;7.210;2023-03-26T00:09:06;100070.19;;;12.29;nan
12636;BME280;6383;50.830;7.210;2023-03-26T00:11:34;100080.28;;;12.29;nan
12636;BME280;6383;50.830;7.210;2023-03-26T00:14:03;100085.75;;;12.29;nan
12636;BME280;6383;50.830;7.210;2023-03-26T00:16:32;100092.00;;;12.29;nan
12636;BME280;6383;50.830;7.210;2023-03-26T00:19:00;100086.56;;;12.29;nan
12636;BME280;6383;50.830;7.210;2023-03-26T00:21:31;100087.69;;;12.28;nan
12636;BME280;6383;50.830;7.210;2023-03-26T00:24:02;100086.06;;;12.27;nan
12636;BME280;6383;50.830;7.210;2023-03-26T00:26:33;100089.28;;;12.29;nan
12636;BME280;6383;50.830;7.210;2023-03-26T00:29:04;100088.16;;;12.30;nan
12636;BME280;6383;50.830;7.210;2023-03-26T00:31:34;100077.25;;;12.30;nan
12636;BME280;6383;50.830;7.210;2023-03-26T00:34:04;100073.84;;;12.33;nan
12636;BME280;6383;50.830;7.210;2023-03-26T00:36:33;100076.13;;;12.31;nan
12636;BME280;6383;50.830;7.210;2023-03-26T00:39:03;100076.13;;;12.31;nan
12636;BME280;6383;50.830;7.210;2023-03-26T00:41:31;100073.41;;;12.31;nan
12636;BME280;6383;50.830;7.210;2023-03-26T00:44:08;100077.25;;;12.30;nan
12636;BME280;6383;50.830;7.210;2023-03-26T00:46:36;100066.34;;;12.30;nan
12636;BME280;6383;50.830;7.210;2023-03-26T00:49:05;100058.94;;;12.31;nan
12636;BME280;6383;50.830;7.210;2023-03-26T00:51:38;100063.25;;;12.32;nan
12636;BME280;6383;50.830;7.210;2023-03-26T00:54:07;100058.59;;;12.32;nan
12636;BME280;6383;50.830;7.210;2023-03-26T00:56:36;100056.66;;;12.33;nan
12636;BME280;6383;50.830;7.210;2023-03-26T00:59:04;100048.47;;;12.33;nan
12636;BME280;6383;50.830;7.210;2023-03-26T01:01:35;100045.75;;;12.33;nan
12636;BME280;6383;50.830;7.210;2023-03-26T01:04:21;100037.56;;;12.33;nan
12636;BME280;6383;50.830;7.210;2023-03-26T01:06:56;100043.38;;;12.31;nan
12636;BME280;6383;50.830;7.210;2023-03-26T01:09:30;100037.56;;;12.33;nan
12636;BME280;6383;50.830;7.210;2023-03-26T01:12:00;100029.38;;;12.33;nan
12636;BME280;6383;50.830;7.210;2023-03-26T01:14:29;100029.06;;;12.34;nan
12636;BME280;6383;50.830;7.210;2023-03-26T01:16:58;100027.47;;;12.33;nan
12636;BME280;6383;50.830;7.210;2023-03-26T01:19:32;100025.06;;;12.32;nan
12636;BME280;6383;50.830;7.210;2023-03-26T01:22:07;100021.56;;;12.31;nan
12636;BME280;6383;50.830;7.210;2023-03-26T01:24:39;100011.75;;;12.30;nan
12636;BME280;6383;50.830;7.210;2023-03-26T01:27:14;100005.50;;;12.30;nan
12636;BME280;6383;50.830;7.210;2023-03-26T01:29:49;100002.28;;;12.28;nan
12636;BME280;6383;50.830;7.210;2023-03-26T01:32:37;100002.94;;;12.25;nan
12636;BME280;6383;50.830;7.210;2023-03-26T01:35:19;99996.50;;;12.21;nan
12636;BME280;6383;50.830;7.210;2023-03-26T01:38:00;100002.63;;;12.18;nan
12636;BME280;6383;50.830;7.210;2023-03-26T01:40:41;99997.66;;;12.11;nan
12636;BME280;6383;50.830;7.210;2023-03-26T01:43:20;99996.72;;;12.07;nan
12636;BME280;6383;50.830;7.210;2023-03-26T01:45:51;99998.03;;;12.01;nan
12636;BME280;6383;50.830;7.210;2023-03-26T01:48:28;99995.47;;;11.96;nan
12636;BME280;6383;50.830;7.210;2023-03-26T01:50:57;99985.81;;;11.90;nan
12636;BME280;6383;50.830;7.210;2023-03-26T01:53:25;99987.63;;;11.86;nan
12636;BME280;6383;50.830;7.210;2023-03-26T01:56:02;99982.31;;;11.81;nan
12636;BME280;6383;50.830;7.210;2023-03-26T01:58:36;99973.97;;;11.77;nan
12636;BME280;6383;50.830;7.210;2023-03-26T02:01:17;99974.59;;;11.74;nan
12636;BME280;6383;50.830;7.210;2023-03-26T02:03:55;99966.28;;;11.71;nan
12636;BME280;6383;50.830;7.210;2023-03-26T02:06:31;99964.19;;;11.68;nan
12636;BME280;6383;50.830;7.210;2023-03-26T02:09:05;99962.91;;;11.65;nan
12636;BME280;6383;50.830;7.210;2023-03-26T02:11:37;99957.28;;;11.61;nan
12636;BME280;6383;50.830;7.210;2023-03-26T02:14:07;99954.56;;;11.61;nan
12636;BME280;6383;50.830;7.210;2023-03-26T02:16:36;99952.16;;;11.60;nan
12636;BME280;6383;50.830;7.210;2023-03-26T02:19:04;99955.53;;;11.57;nan
12636;BME280;6383;50.830;7.210;2023-03-26T02:21:41;99946.09;;;11.54;nan
12636;BME280;6383;50.830;7.210;2023-03-26T02:24:10;99942.06;;;11.52;nan
12636;BME280;6383;50.830;7.210;2023-03-26T02:26:38;99932.94;;;11.48;nan
12636;BME280;6383;50.830;7.210;2023-03-26T02:29:07;99933.56;;;11.45;nan
12636;BME280;6383;50.830;7.210;2023-03-26T02:31:36;99933.06;;;11.43;nan
12636;BME280;6383;50.830;7.210;2023-03-26T02:34:04;99920.94;;;11.40;nan
12636;BME280;6383;50.830;7.210;2023-03-26T02:36:33;99921.25;;;11.39;nan
12636;BME280;6383;50.830;7.210;2023-03-26T02:39:03;99912.28;;;11.38;nan
12636;BME280;6383;50.830;7.210;2023-03-26T02:41:31;99915.00;;;11.38;nan
12636;BME280;6383;50.830;7.210;2023-03-26T02:44:02;99911.16;;;11.39;nan
12636;BME280;6383;50.830;7.210;2023-03-26T02:46:29;99898.97;;;11.37;nan
12636;BME280;6383;50.830;7.210;2023-03-26T02:48:57;99896.56;;;11.35;nan
12636;BME280;6383;50.830;7.210;2023-03-26T02:51:26;99900.41;;;11.34;nan
12636;BME280;6383;50.830;7.210;2023-03-26T02:53:55;99901.19;;;11.35;nan
12636;BME280;6383;50.830;7.210;2023-03-26T02:56:24;99906.34;;;11.36;nan
12636;BME280;6383;50.830;7.210;2023-03-26T02:58:53;99895.75;;;11.35;nan
12636;BME280;6383;50.830;7.210;2023-03-26T03:01:23;99899.28;;;11.35;nan
12636;BME280;6383;50.830;7.210;2023-03-26T03:03:52;99894.63;;;11.36;nan
12636;BME280;6383;50.830;7.210;2023-03-26T03:06:19;99893.84;;;11.35;nan
12636;BME280;6383;50.830;7.210;2023-03-26T03:08:48;99886.16;;;11.37;nan
12636;BME280;6383;50.830;7.210;2023-03-26T03:11:17;99881.81;;;11.36;nan
12636;BME280;6383;50.830;7.210;2023-03-26T03:13:48;99878.59;;;11.34;nan
12636;BME280;6383;50.830;7.210;2023-03-26T03:16:17;99875.88;;;11.34;nan
12636;BME280;6383;50.830;7.210;2023-03-26T03:18:47;99872.69;;;11.32;nan
12636;BME280;6383;50.830;7.210;2023-03-26T03:21:19;99867.88;;;11.29;nan
12636;BME280;6383;50.830;7.210;2023-03-26T03:23:48;99865.81;;;11.26;nan
12636;BME280;6383;50.830;7.210;2023-03-26T03:26:20;99868.22;;;11.27;nan
12636;BME280;6383;50.830;7.210;2023-03-26T03:28:49;99858.44;;;11.26;nan
12636;BME280;6383;50.830;7.210;2023-03-26T03:31:18;99846.75;;;11.26;nan
12636;BME280;6383;50.830;7.210;2023-03-26T03:33:50;99843.53;;;11.24;nan
12636;BME280;6383;50.830;7.210;2023-03-26T03:36:21;99844.66;;;11.23;nan
12636;BME280;6383;50.830;7.210;2023-03-26T03:38:50;99833.75;;;11.23;nan
12636;BME280;6383;50.830;7.210;2023-03-26T03:41:19;99839.22;;;11.23;nan
12636;BME280;6383;50.830;7.210;2023-03-26T03:43:48;99829.44;;;11.22;nan
12636;BME280;6383;50.830;7.210;2023-03-26T03:46:18;99827.19;;;11.24;nan
12636;BME280;6383;50.830;7.210;2023-03-26T03:48:47;99832.63;;;11.24;nan
12636;BME280;6383;50.830;7.210;2023-03-26T03:51:18;99835.84;;;11.26;nan
12636;BME280;6383;50.830;7.210;2023-03-26T03:53:48;99824.63;;;11.27;nan
12636;BME280;6383;50.830;7.210;2023-03-26T03:56:17;99813.38;;;11.29;nan
12636;BME280;6383;50.830;7.210;2023-03-26T03:58:49;99810.03;;;11.32;nan
12636;BME280;6383;50.830;7.210;2023-03-26T04:01:18;99803.94;;;11.35;nan
12636;BME280;6383;50.830;7.210;2023-03-26T04:03:48;99796.25;;;11.37;nan
12636;BME280;6383;50.830;7.210;2023-03-26T04:06:19;99795.59;;;11.40;nan
12636;BME280;6383;50.830;7.210;2023-03-26T04:08:50;99781.97;;;11.40;nan
12636;BME280;6383;50.830;7.210;2023-03-26T04:11:18;99785.50;;;11.41;nan
12636;BME280;6383;50.830;7.210;2023-03-26T04:13:46;99778.94;;;11.42;nan
12636;BME280;6383;50.830;7.210;2023-03-26T04:16:15;99780.19;;;11.44;nan
12636;BME280;6383;50.830;7.210;2023-03-26T04:18:44;99774.72;;;11.44;nan
12636;BME280;6383;50.830;7.210;2023-03-26T04:21:12;99772.81;;;11.45;nan
12636;BME280;6383;50.830;7.210;2023-03-26T04:23:43;99762.72;;;11.45;nan
12636;BME280;6383;50.830;7.210;2023-03-26T04:26:15;99758.38;;;11.44;nan
12636;BME280;6383;50.830;7.210;2023-03-26T04:28:48;99759.19;;;11.45;nan
12636;BME280;6383;50.830;7.210;2023-03-26T04:31:22;99749.41;;;11.44;nan
12636;BME280;6383;50.830;7.210;2023-03-26T04:33:56;99754.06;;;11.43;nan
12636;BME280;6383;50.830;7.210;2023-03-26T04:36:28;99747.81;;;11.43;nan
12636;BME280;6383;50.830;7.210;2023-03-26T04:38:59;99743.03;;;11.40;nan
12636;BME280;6383;50.830;7.210;2023-03-26T04:41:30;99743.34;;;11.38;nan
12636;BME280;6383;50.830;7.210;2023-03-26T04:43:58;99739.03;;;11.37;nan
12636;BME280;6383;50.830;7.210;2023-03-26T04:46:28;99732.78;;;11.37;nan
12636;BME280;6383;50.830;7.210;2023-03-26T04:48:59;99731.19;;;11.36;nan
12636;BME280;6383;50.830;7.210;2023-03-26T04:51:33;99726.53;;;11.36;nan
12636;BME280;6383;50.830;7.210;2023-03-26T04:54:05;99723.81;;;11.36;nan
12636;BME280;6383;50.830;7.210;2023-03-26T04:56:41;99721.09;;;11.36;nan
12636;BME280;6383;50.830;7.210;2023-03-26T04:59:13;99706.97;;;11.34;nan
12636;BME280;6383;50.830;7.210;2023-03-26T05:01:41;99705.38;;;11.33;nan
12636;BME280;6383;50.830;7.210;2023-03-26T05:04:11;99699.94;;;11.33;nan
12636;BME280;6383;50.830;7.210;2023-03-26T05:06:40;99701.06;;;11.32;nan
12636;BME280;6383;50.830;7.210;2023-03-26T05:09:11;99703.78;;;11.32;nan
12636;BME280;6383;50.830;7.210;2023-03-26T05:11:41;99693.53;;;11.29;nan
12636;BME280;6383;50.830;7.210;2023-03-26T05:14:09;99688.75;;;11.26;nan
12636;BME280;6383;50.830;7.210;2023-03-26T05:16:38;99682.50;;;11.25;nan
12636;BME280;6383;50.830;7.210;2023-03-26T05:19:08;99687.16;;;11.25;nan
12636;BME280;6383;50.830;7.210;2023-03-26T05:21:36;99681.72;;;11.25;nan
12636;BME280;6383;50.830;7.210;2023-03-26T05:24:04;99665.38;;;11.25;nan
12636;BME280;6383;50.830;7.210;2023-03-26T05:26:33;99675.13;;;11.26;nan
12636;BME280;6383;50.830;7.210;2023-03-26T05:29:02;99665.38;;;11.25;nan
12636;BME280;6383;50.830;7.210;2023-03-26T05:31:32;99656.06;;;11.26;nan
12636;BME280;6383;50.830;7.210;2023-03-26T05:34:01;99662.66;;;11.25;nan
12636;BME280;6383;50.830;7.210;2023-03-26T05:36:29;99654.78;;;11.23;nan
12636;BME280;6383;50.830;7.210;2023-03-26T05:38:57;99650.47;;;11.22;nan
12636;BME280;6383;50.830;7.210;2023-03-26T05:41:26;99643.44;;;11.21;nan
12636;BME280;6383;50.830;7.210;2023-03-26T05:43:57;99650.31;;;11.19;nan
12636;BME280;6383;50.830;7.210;2023-03-26T05:46:25;99652.56;;;11.17;nan
12636;BME280;6383;50.830;7.210;2023-03-26T05:48:54;99640.53;;;11.18;nan
12636;BME280;6383;50.830;7.210;2023-03-26T05:51:22;99640.53;;;11.18;nan
12636;BME280;6383;50.830;7.210;2023-03-26T05:53:51;99642.47;;;11.17;nan
12636;BME280;6383;50.830;7.210;2023-03-26T05:56:20;99636.53;;;11.15;nan
12636;BME280;6383;50.830;7.210;2023-03-26T05:58:49;99631.41;;;11.14;nan
12636;BME280;6383;50.830;7.210;2023-03-26T06:01:18;99629.84;;;11.13;nan
12636;BME280;6383;50.830;7.210;2023-03-26T06:03:46;99638.66;;;11.10;nan
12636;BME280;6383;50.830;7.210;2023-03-26T06:06:20;99627.94;;;11.05;nan
12636;BME280;6383;50.830;7.210;2023-03-26T06:08:50;99622.66;;;11.00;nan
12636;BME280;6383;50.830;7.210;2023-03-26T06:11:20;99613.09;;;10.93;nan
12636;BME280;6383;50.830;7.210;2023-03-26T06:13:49;99603.66;;;10.91;nan
12636;BME280;6383;50.830;7.210;2023-03-26T06:16:20;99595.81;;;10.89;nan
12636;BME280;6383;50.830;7.210;2023-03-26T06:18:49;99601.91;;;10.86;nan
12636;BME280;6383;50.830;7.210;2023-03-26T06:21:17;99594.84;;;10.85;nan
12636;BME280;6383;50.830;7.210;2023-03-26T06:23:47;99596.78;;;10.85;nan
12636;BME280;6383;50.830;7.210;2023-03-26T06:26:16;99592.81;;;10.82;nan
12636;BME280;6383;50.830;7.210;2023-03-26T06:28:46;99588.81;;;10.80;nan
12636;BME280;6383;50.830;7.210;2023-03-26T06:31:15;99586.41;;;10.78;nan
12636;BME280;6383;50.830;7.210;2023-03-26T06:33:47;99580.97;;;10.78;nan
12636;BME280;6383;50.830;7.210;2023-03-26T06:36:16;99573.94;;;10.77;nan
12636;BME280;6383;50.830;7.210;2023-03-26T06:38:45;99576.31;;;10.79;nan
12636;BME280;6383;50.830;7.210;2023-03-26T06:41:14;99572.00;;;10.78;nan
12636;BME280;6383;50.830;7.210;2023-03-26T06:43:43;99563.03;;;10.77;nan
12636;BME280;6383;50.830;7.210;2023-03-26T06:46:12;99559.53;;;10.77;nan
12636;BME280;6383;50.830;7.210;2023-03-26T06:48:42;99559.53;;;10.77;nan
12636;BME280;6383;50.830;7.210;2023-03-26T06:51:11;99559.53;;;10.77;nan
12636;BME280;6383;50.830;7.210;2023-03-26T06:53:40;99566.88;;;10.76;nan
12636;BME280;6383;50.830;7.210;2023-03-26T06:56:08;99556.00;;;10.76;nan
12636;BME280;6383;50.830;7.210;2023-03-26T06:58:36;99559.84;;;10.75;nan
12636;BME280;6383;50.830;7.210;2023-03-26T07:01:04;99550.06;;;10.74;nan
12636;BME280;6383;50.830;7.210;2023-03-26T07:03:33;99550.88;;;10.75;nan
12636;BME280;6383;50.830;7.210;2023-03-26T07:06:02;99550.41;;;10.73;nan
12636;BME280;6383;50.830;7.210;2023-03-26T07:08:31;99549.94;;;10.71;nan
12636;BME280;6383;50.830;7.210;2023-03-26T07:11:00;99547.19;;;10.71;nan
12636;BME280;6383;50.830;7.210;2023-03-26T07:13:28;99544.81;;;10.69;nan
12636;BME280;6383;50.830;7.210;2023-03-26T07:15:57;99548.69;;;10.68;nan
12636;BME280;6383;50.830;7.210;2023-03-26T07:18:26;99536.84;;;10.64;nan
12636;BME280;6383;50.830;7.210;2023-03-26T07:20:56;99535.25;;;10.63;nan
12636;BME280;6383;50.830;7.210;2023-03-26T07:23:25;99528.19;;;10.62;nan
12636;BME280;6383;50.830;7.210;2023-03-26T07:25:56;99531.72;;;10.63;nan
12636;BME280;6383;50.830;7.210;2023-03-26T07:28:29;99527.41;;;10.62;nan
12636;BME280;6383;50.830;7.210;2023-03-26T07:31:14;99519.88;;;10.58;nan
12636;BME280;6383;50.830;7.210;2023-03-26T07:33:49;99522.59;;;10.58;nan
12636;BME280;6383;50.830;7.210;2023-03-26T07:36:25;99519.56;;;10.60;nan
12636;BME280;6383;50.830;7.210;2023-03-26T07:39:07;99508.69;;;10.60;nan
12636;BME280;6383;50.830;7.210;2023-03-26T07:41:45;99516.38;;;10.58;nan
12636;BME280;6383;50.830;7.210;2023-03-26T07:47:16;99503.88;;;10.57;nan
12636;BME280;6383;50.830;7.210;2023-03-26T07:49:49;99501.47;;;10.55;nan
12636;BME280;6383;50.830;7.210;2023-03-26T07:52:18;99503.75;;;10.53;nan
12636;BME280;6383;50.830;7.210;2023-03-26T07:54:47;99501.03;;;10.53;nan
12636;BME280;6383;50.830;7.210;2023-03-26T07:57:26;99493.66;;;10.54;nan
12636;BME280;6383;50.830;7.210;2023-03-26T08:00:02;99494.44;;;10.54;nan
12636;BME280;6383;50.830;7.210;2023-03-26T08:02:46;99487.44;;;10.53;nan
12636;BME280;6383;50.830;7.210;2023-03-26T08:05:19;99485.47;;;10.54;nan
12636;BME280;6383;50.830;7.210;2023-03-26T08:07:57;99488.19;;;10.54;nan
12636;BME280;6383;50.830;7.210;2023-03-26T08:10:33;99479.72;;;10.55;nan
12636;BME280;6383;50.830;7.210;2023-03-26T08:13:15;99485.16;;;10.55;nan
12636;BME280;6383;50.830;7.210;2023-03-26T08:15:51;99471.22;;;10.57;nan
12636;BME280;6383;50.830;7.210;2023-03-26T08:18:31;99473.63;;;10.58;nan
12636;BME280;6383;50.830;7.210;2023-03-26T08:21:05;99465.63;;;10.62;nan
12636;BME280;6383;50.830;7.210;2023-03-26T08:23:41;99474.25;;;10.64;nan
12636;BME280;6383;50.830;7.210;2023-03-26T08:26:15;99467.03;;;10.68;nan
12636;BME280;6383;50.830;7.210;2023-03-26T08:29:02;99465.09;;;10.69;nan
12636;BME280;6383;50.830;7.210;2023-03-26T08:31:33;99460.44;;;10.69;nan
12636;BME280;6383;50.830;7.210;2023-03-26T08:34:09;99456.28;;;10.72;nan
12636;BME280;6383;50.830;7.210;2023-03-26T08:36:39;99459.47;;;10.74;nan
12636;BME280;6383;50.830;7.210;2023-03-26T08:39:07;99466.19;;;10.76;nan
12636;BME280;6383;50.830;7.210;2023-03-26T08:41:54;99461.22;;;10.78;nan
12636;BME280;6383;50.830;7.210;2023-03-26T08:47:52;99458.66;;;10.82;nan
12636;BME280;6383;50.830;7.210;2023-03-26T08:54:05;99459.63;;;10.77;nan
12636;BME280;6383;50.830;7.210;2023-03-26T08:56:51;99457.59;;;10.66;nan
12636;BME280;6383;50.830;7.210;2023-03-26T09:03:06;99458.47;;;10.49;nan
12636;BME280;6383;50.830;7.210;2023-03-26T09:12:06;99441.56;;;10.35;nan
12636;BME280;6383;50.830;7.210;2023-03-26T09:15:15;99430.69;;;10.35;nan
12636;BME280;6383;50.830;7.210;2023-03-26T09:21:32;99423.81;;;10.37;nan
12636;BME280;6383;50.830;7.210;2023-03-26T09:27:34;99413.38;;;10.39;nan
12636;BME280;6383;50.830;7.210;2023-03-26T09:30:30;99410.34;;;10.41;nan
12636;BME280;6383;50.830;7.210;2023-03-26T09:33:48;99403.66;;;10.38;nan
12636;BME280;6383;50.830;7.210;2023-03-26T09:36:39;99403.19;;;10.36;nan
12636;BME280;6383;50.830;7.210;2023-03-26T09:39:16;99395.13;;;10.40;nan
12636;BME280;6383;50.830;7.210;2023-03-26T09:42:00;99389.84;;;10.43;nan
12636;BME280;6383;50.830;7.210;2023-03-26T09:50:28;99375.91;;;10.45;nan
12636;BME280;6383;50.830;7.210;2023-03-26T09:53:18;99370.94;;;10.47;nan
12636;BME280;6383;50.830;7.210;2023-03-26T09:56:00;99368.72;;;10.49;nan
12636;BME280;6383;50.830;7.210;2023-03-26T10:01:43;99369.50;;;10.49;nan
12636;BME280;6383;50.830;7.210;2023-03-26T10:04:34;99355.56;;;10.51;nan
12636;BME280;6383;50.830;7.210;2023-03-26T10:07:14;99360.69;;;10.52;nan
12636;BME280;6383;50.830;7.210;2023-03-26T10:09:56;99356.16;;;10.56;nan
12636;BME280;6383;50.830;7.210;2023-03-26T10:12:32;99350.72;;;10.56;nan
12636;BME280;6383;50.830;7.210;2023-03-26T10:15:17;99345.75;;;10.58;nan
12636;BME280;6383;50.830;7.210;2023-03-26T10:17:55;99335.00;;;10.62;nan
12636;BME280;6383;50.830;7.210;2023-03-26T10:20:39;99329.41;;;10.67;nan
12636;BME280;6383;50.830;7.210;2023-03-26T10:26:32;99325.13;;;10.78;nan
12636;BME280;6383;50.830;7.210;2023-03-26T10:29:19;99326.75;;;10.79;nan
12636;BME280;6383;50.830;7.210;2023-03-26T10:31:55;99318.72;;;10.83;nan
12636;BME280;6383;50.830;7.210;2023-03-26T10:34:45;99319.28;;;10.88;nan
12636;BME280;6383;50.830;7.210;2023-03-26T10:37:20;99312.25;;;10.87;nan
12636;BME280;6383;50.830;7.210;2023-03-26T10:40:07;99314.19;;;10.87;nan
12636;BME280;6383;50.830;7.210;2023-03-26T10:42:57;99310.66;;;10.86;nan
12636;BME280;6383;50.830;7.210;2023-03-26T10:45:37;99307.59;;;10.88;nan
12636;BME280;6383;50.830;7.210;2023-03-26T10:48:35;99301.16;;;10.92;nan
12636;BME280;6383;50.830;7.210;2023-03-26T10:51:38;99299.25;;;10.93;nan
12636;BME280;6383;50.830;7.210;2023-03-26T10:54:17;99294.47;;;10.90;nan
12636;BME280;6383;50.830;7.210;2023-03-26T10:56:50;99290.28;;;10.92;nan
12636;BME280;6383;50.830;7.210;2023-03-26T10:59:20;99294.13;;;10.91;nan
12636;BME280;6383;50.830;7.210;2023-03-26T11:01:59;99289.16;;;10.93;nan
12636;BME280;6383;50.830;7.210;2023-03-26T11:04:37;99293.94;;;10.97;nan
12636;BME280;6383;50.830;7.210;2023-03-26T11:07:14;99288.16;;;10.98;nan
12636;BME280;6383;50.830;7.210;2023-03-26T11:09:48;99287.00;;;10.99;nan
12636;BME280;6383;50.830;7.210;2023-03-26T11:12:23;99280.91;;;11.02;nan
12636;BME280;6383;50.830;7.210;2023-03-26T11:14:59;99281.38;;;11.04;nan
12636;BME280;6383;50.830;7.210;2023-03-26T11:17:37;99283.75;;;11.06;nan
12636;BME280;6383;50.830;7.210;2023-03-26T11:20:12;99272.06;;;11.05;nan
12636;BME280;6383;50.830;7.210;2023-03-26T11:22:53;99277.19;;;11.07;nan
12636;BME280;6383;50.830;7.210;2023-03-26T11:25:46;99274.91;;;11.09;nan
12636;BME280;6383;50.830;7.210;2023-03-26T11:28:26;99260.19;;;11.10;nan
12636;BME280;6383;50.830;7.210;2023-03-26T11:31:05;99262.69;;;11.15;nan
12636;BME280;6383;50.830;7.210;2023-03-26T11:33:38;99257.81;;;11.20;nan
12636;BME280;6383;50.830;7.210;2023-03-26T11:36:12;99249.78;;;11.24;nan
12636;BME280;6383;50.830;7.210;2023-03-26T11:38:45;99244.78;;;11.26;nan
12636;BME280;6383;50.830;7.210;2023-03-26T11:41:18;99242.50;;;11.28;nan
12636;BME280;6383;50.830;7.210;2023-03-26T11:43:51;99236.72;;;11.29;nan
12636;BME280;6383;50.830;7.210;2023-03-26T11:46:24;99235.94;;;11.29;nan
12636;BME280;6383;50.830;7.210;2023-03-26T11:48:54;99238.78;;;11.32;nan
12636;BME280;6383;50.830;7.210;2023-03-26T11:51:29;99232.19;;;11.34;nan
12636;BME280;6383;50.830;7.210;2023-03-26T11:53:59;99231.88;;;11.35;nan
12636;BME280;6383;50.830;7.210;2023-03-26T11:56:30;99224.63;;;11.39;nan
12636;BME280;6383;50.830;7.210;2023-03-26T11:59:03;99219.72;;;11.45;nan
12636;BME280;6383;50.830;7.210;2023-03-26T12:01:46;99223.38;;;11.49;nan
12636;BME280;6383;50.830;7.210;2023-03-26T12:04:17;99218.72;;;11.49;nan
12636;BME280;6383;50.830;7.210;2023-03-26T12:06:52;99224.63;;;11.51;nan
12636;BME280;6383;50.830;7.210;2023-03-26T12:09:23;99239.38;;;11.50;nan
12636;BME280;6383;50.830;7.210;2023-03-26T12:11:58;99241.66;;;11.48;nan
12636;BME280;6383;50.830;7.210;2023-03-26T12:14:29;99256.06;;;11.49;nan
12636;BME280;6383;50.830;7.210;2023-03-26T12:17:03;99249.16;;;11.51;nan
12636;BME280;6383;50.830;7.210;2023-03-26T12:19:36;99251.88;;;11.51;nan
12636;BME280;6383;50.830;7.210;2023-03-26T12:22:26;99264.38;;;11.52;nan
12636;BME280;6383;50.830;7.210;2023-03-26T12:25:14;99259.59;;;11.49;nan
12636;BME280;6383;50.830;7.210;2023-03-26T12:27:47;99258.19;;;11.43;nan
12636;BME280;6383;50.830;7.210;2023-03-26T12:30:20;99260.72;;;11.48;nan
12636;BME280;6383;50.830;7.210;2023-03-26T12:32:55;99260.84;;;11.52;nan
12636;BME280;6383;50.830;7.210;2023-03-26T12:35:26;99260.84;;;11.52;nan
12636;BME280;6383;50.830;7.210;2023-03-26T12:38:18;99262.78;;;11.51;nan
12636;BME280;6383;50.830;7.210;2023-03-26T12:41:03;99263.44;;;11.48;nan
12636;BME280;6383;50.830;7.210;2023-03-26T12:43:39;99262.97;;;11.46;nan
12636;BME280;6383;50.830;7.210;2023-03-26T12:46:21;99268.09;;;11.48;nan
12636;BME280;6383;50.830;7.210;2023-03-26T12:48:54;99254.81;;;11.46;nan
12636;BME280;6383;50.830;7.210;2023-03-26T12:51:38;99263.44;;;11.48;nan
12636;BME280;6383;50.830;7.210;2023-03-26T12:54:29;99266.63;;;11.50;nan
12636;BME280;6383;50.830;7.210;2023-03-26T12:57:17;99261.53;;;11.49;nan
12636;BME280;6383;50.830;7.210;2023-03-26T13:00:03;99263.44;;;11.48;nan
12636;BME280;6383;50.830;7.210;2023-03-26T13:03:03;99256.88;;;11.49;nan
12636;BME280;6383;50.830;7.210;2023-03-26T13:05:49;99260.72;;;11.48;nan
12636;BME280;6383;50.830;7.210;2023-03-26T13:08:37;99268.22;;;11.51;nan
12636;BME280;6383;50.830;7.210;2023-03-26T13:11:08;99267.44;;;11.51;nan
12636;BME280;6383;50.830;7.210;2023-03-26T13:17:03;99270.50;;;11.49;nan
12636;BME280;6383;50.830;7.210;2023-03-26T13:19:45;99277.06;;;11.48;nan
12636;BME280;6383;50.830;7.210;2023-03-26T13:22:23;99276.41;;;11.51;nan
12636;BME280;6383;50.830;7.210;2023-03-26T13:25:00;99277.31;;;11.55;nan
12636;BME280;6383;50.830;7.210;2023-03-26T13:27:43;99283.56;;;11.56;nan
12636;BME280;6383;50.830;7.210;2023-03-26T13:30:25;99275.28;;;11.52;nan
12636;BME280;6383;50.830;7.210;2023-03-26T13:33:06;99275.72;;;11.54;nan
12636;BME280;6383;50.830;7.210;2023-03-26T13:35:46;99271.88;;;11.55;nan
12636;BME280;6383;50.830;7.210;2023-03-26T13:38:27;99270.63;;;11.53;nan
12636;BME280;6383;50.830;7.210;2023-03-26T13:41:03;99278.13;;;11.56;nan
12636;BME280;6383;50.830;7.210;2023-03-26T13:43:40;99272.75;;;11.59;nan
12636;BME280;6383;50.830;7.210;2023-03-26T13:46:13;99268.81;;;11.57;nan
12636;BME280;6383;50.830;7.210;2023-03-26T13:48:49;99274.94;;;11.54;nan
12636;BME280;6383;50.830;7.210;2023-03-26T13:51:22;99275.41;;;11.56;nan
12636;BME280;6383;50.830;7.210;2023-03-26T13:53:56;99279.00;;;11.60;nan
12636;BME280;6383;50.830;7.210;2023-03-26T13:56:29;99280.16;;;11.59;nan
12636;BME280;6383;50.830;7.210;2023-03-26T13:59:00;99281.06;;;11.63;nan
12636;BME280;6383;50.830;7.210;2023-03-26T14:01:31;99286.19;;;11.64;nan
12636;BME280;6383;50.830;7.210;2023-03-26T14:04:09;99288.91;;;11.64;nan
12636;BME280;6383;50.830;7.210;2023-03-26T14:06:49;99283.78;;;11.63;nan
12636;BME280;6383;50.830;7.210;2023-03-26T14:09:29;99293.91;;;11.62;nan
12636;BME280;6383;50.830;7.210;2023-03-26T14:12:15;99290.03;;;11.63;nan
12636;BME280;6383;50.830;7.210;2023-03-26T14:14:50;99291.97;;;11.63;nan
12636;BME280;6383;50.830;7.210;2023-03-26T14:17:23;99287.66;;;11.62;nan
12636;BME280;6383;50.830;7.210;2023-03-26T14:23:04;99297.53;;;11.66;nan
12636;BME280;6383;50.830;7.210;2023-03-26T14:25:55;99292.56;;;11.69;nan
12636;BME280;6383;50.830;7.210;2023-03-26T14:28:50;99291.75;;;11.68;nan
12636;BME280;6383;50.830;7.210;2023-03-26T14:31:22;99294.50;;;11.68;nan
12636;BME280;6383;50.830;7.210;2023-03-26T14:34:02;99300.41;;;11.70;nan
12636;BME280;6383;50.830;7.210;2023-03-26T14:39:36;99310.25;;;11.75;nan
12636;BME280;6383;50.830;7.210;2023-03-26T14:42:16;99302.09;;;11.75;nan
12636;BME280;6383;50.830;7.210;2023-03-26T14:44:58;99302.09;;;11.75;nan
12636;BME280;6383;50.830;7.210;2023-03-26T14:47:36;99306.75;;;11.74;nan
12636;BME280;6383;50.830;7.210;2023-03-26T14:50:35;99311.88;;;11.76;nan
12636;BME280;6383;50.830;7.210;2023-03-26T14:53:20;99312.53;;;11.73;nan
12636;BME280;6383;50.830;7.210;2023-03-26T14:56:14;99309.03;;;11.72;nan
12636;BME280;6383;50.830;7.210;2023-03-26T15:05:55;99319.34;;;11.66;nan
12636;BME280;6383;50.830;7.210;2023-03-26T15:11:31;99324.81;;;11.66;nan