sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3310;DHT22;1667;53.238;10.394;2023-05-14T00:01:57;17.90;67.30
3310;DHT22;1667;53.238;10.394;2023-05-14T00:06:57;17.90;68.00
3310;DHT22;1667;53.238;10.394;2023-05-14T00:11:56;17.80;68.50
3310;DHT22;1667;53.238;10.394;2023-05-14T00:16:55;17.50;66.10
3310;DHT22;1667;53.238;10.394;2023-05-14T00:21:53;17.40;68.00
3310;DHT22;1667;53.238;10.394;2023-05-14T00:26:53;17.30;69.20
3310;DHT22;1667;53.238;10.394;2023-05-14T00:31:52;17.30;69.50
3310;DHT22;1667;53.238;10.394;2023-05-14T00:36:50;17.40;70.50
3310;DHT22;1667;53.238;10.394;2023-05-14T00:41:49;17.30;70.00
3310;DHT22;1667;53.238;10.394;2023-05-14T00:46:49;17.30;70.30
3310;DHT22;1667;53.238;10.394;2023-05-14T00:51:48;17.20;69.60
3310;DHT22;1667;53.238;10.394;2023-05-14T00:56:47;17.20;70.50
3310;DHT22;1667;53.238;10.394;2023-05-14T01:01:45;17.10;70.40
3310;DHT22;1667;53.238;10.394;2023-05-14T01:06:58;17.10;70.90
3310;DHT22;1667;53.238;10.394;2023-05-14T01:12:06;17.10;70.90
3310;DHT22;1667;53.238;10.394;2023-05-14T01:17:07;17.00;71.60
3310;DHT22;1667;53.238;10.394;2023-05-14T01:22:10;17.00;71.80
3310;DHT22;1667;53.238;10.394;2023-05-14T01:27:16;17.00;71.60
3310;DHT22;1667;53.238;10.394;2023-05-14T01:32:16;17.00;71.90
3310;DHT22;1667;53.238;10.394;2023-05-14T01:37:18;17.00;72.00
3310;DHT22;1667;53.238;10.394;2023-05-14T01:42:17;17.00;72.10
3310;DHT22;1667;53.238;10.394;2023-05-14T01:47:16;16.90;71.50
3310;DHT22;1667;53.238;10.394;2023-05-14T01:52:14;16.80;70.90
3310;DHT22;1667;53.238;10.394;2023-05-14T01:57:18;16.70;71.30
3310;DHT22;1667;53.238;10.394;2023-05-14T02:02:17;16.70;71.70
3310;DHT22;1667;53.238;10.394;2023-05-14T02:07:16;16.60;71.30
3310;DHT22;1667;53.238;10.394;2023-05-14T02:12:14;16.50;71.30
3310;DHT22;1667;53.238;10.394;2023-05-14T02:17:14;16.50;71.70
3310;DHT22;1667;53.238;10.394;2023-05-14T02:22:13;16.40;72.00
3310;DHT22;1667;53.238;10.394;2023-05-14T02:27:12;16.40;71.70
3310;DHT22;1667;53.238;10.394;2023-05-14T02:32:11;16.40;71.90
3310;DHT22;1667;53.238;10.394;2023-05-14T02:37:10;16.30;72.20
3310;DHT22;1667;53.238;10.394;2023-05-14T02:42:09;16.20;72.80
3310;DHT22;1667;53.238;10.394;2023-05-14T02:47:07;16.10;72.40
3310;DHT22;1667;53.238;10.394;2023-05-14T02:52:06;16.00;72.70
3310;DHT22;1667;53.238;10.394;2023-05-14T02:57:06;16.00;73.00
3310;DHT22;1667;53.238;10.394;2023-05-14T03:02:05;15.90;73.20
3310;DHT22;1667;53.238;10.394;2023-05-14T03:07:04;15.80;74.00
3310;DHT22;1667;53.238;10.394;2023-05-14T03:12:03;15.80;73.50
3310;DHT22;1667;53.238;10.394;2023-05-14T03:17:03;15.70;74.00
3310;DHT22;1667;53.238;10.394;2023-05-14T03:22:02;15.70;74.00
3310;DHT22;1667;53.238;10.394;2023-05-14T03:27:01;15.60;73.50
3310;DHT22;1667;53.238;10.394;2023-05-14T03:31:59;15.60;74.00
3310;DHT22;1667;53.238;10.394;2023-05-14T03:36:59;15.60;74.50
3310;DHT22;1667;53.238;10.394;2023-05-14T03:41:58;15.50;74.50
3310;DHT22;1667;53.238;10.394;2023-05-14T03:46:57;15.50;74.30
3310;DHT22;1667;53.238;10.394;2023-05-14T03:51:56;15.40;74.60
3310;DHT22;1667;53.238;10.394;2023-05-14T03:56:56;15.40;74.90
3310;DHT22;1667;53.238;10.394;2023-05-14T04:01:55;15.40;74.90
3310;DHT22;1667;53.238;10.394;2023-05-14T04:06:55;15.30;75.00
3310;DHT22;1667;53.238;10.394;2023-05-14T04:11:53;15.30;75.30
3310;DHT22;1667;53.238;10.394;2023-05-14T04:16:53;15.30;75.50
3310;DHT22;1667;53.238;10.394;2023-05-14T04:21:51;15.30;75.80
3310;DHT22;1667;53.238;10.394;2023-05-14T04:26:50;15.30;76.10
3310;DHT22;1667;53.238;10.394;2023-05-14T04:31:48;15.20;76.10
3310;DHT22;1667;53.238;10.394;2023-05-14T04:36:48;15.20;76.40
3310;DHT22;1667;53.238;10.394;2023-05-14T04:41:48;15.20;76.80
3310;DHT22;1667;53.238;10.394;2023-05-14T04:46:46;15.30;77.00
3310;DHT22;1667;53.238;10.394;2023-05-14T04:51:45;15.30;77.40
3310;DHT22;1667;53.238;10.394;2023-05-14T04:56:45;15.30;77.20
3310;DHT22;1667;53.238;10.394;2023-05-14T05:01:44;15.30;77.70
3310;DHT22;1667;53.238;10.394;2023-05-14T05:06:42;15.30;77.90
3310;DHT22;1667;53.238;10.394;2023-05-14T05:11:40;15.40;78.30
3310;DHT22;1667;53.238;10.394;2023-05-14T05:16:40;15.50;78.50
3310;DHT22;1667;53.238;10.394;2023-05-14T05:21:39;15.60;79.70
3310;DHT22;1667;53.238;10.394;2023-05-14T05:26:37;15.70;79.70
3310;DHT22;1667;53.238;10.394;2023-05-14T05:31:36;15.80;79.50
3310;DHT22;1667;53.238;10.394;2023-05-14T05:36:36;15.90;80.40
3310;DHT22;1667;53.238;10.394;2023-05-14T05:41:34;16.00;80.80
3310;DHT22;1667;53.238;10.394;2023-05-14T05:46:33;16.10;81.30
3310;DHT22;1667;53.238;10.394;2023-05-14T05:51:31;16.30;81.00
3310;DHT22;1667;53.238;10.394;2023-05-14T05:56:31;16.40;80.30
3310;DHT22;1667;53.238;10.394;2023-05-14T06:01:29;16.60;80.20
3310;DHT22;1667;53.238;10.394;2023-05-14T06:06:28;16.70;80.90
3310;DHT22;1667;53.238;10.394;2023-05-14T06:11:29;16.90;80.80
3310;DHT22;1667;53.238;10.394;2023-05-14T06:16:29;17.00;80.50
3310;DHT22;1667;53.238;10.394;2023-05-14T06:21:27;17.20;80.40
3310;DHT22;1667;53.238;10.394;2023-05-14T06:26:26;17.30;80.50
3310;DHT22;1667;53.238;10.394;2023-05-14T06:31:25;17.50;80.00
3310;DHT22;1667;53.238;10.394;2023-05-14T06:36:24;17.70;80.30
3310;DHT22;1667;53.238;10.394;2023-05-14T06:41:23;17.80;80.10
3310;DHT22;1667;53.238;10.394;2023-05-14T06:46:22;18.00;79.60
3310;DHT22;1667;53.238;10.394;2023-05-14T06:51:21;18.10;79.90
3310;DHT22;1667;53.238;10.394;2023-05-14T06:56:21;18.40;82.40
3310;DHT22;1667;53.238;10.394;2023-05-14T07:01:20;18.70;79.90
3310;DHT22;1667;53.238;10.394;2023-05-14T07:06:18;18.90;81.90
3310;DHT22;1667;53.238;10.394;2023-05-14T07:11:16;19.20;79.80
3310;DHT22;1667;53.238;10.394;2023-05-14T07:16:16;19.60;79.50
3310;DHT22;1667;53.238;10.394;2023-05-14T07:21:14;19.80;80.10
3310;DHT22;1667;53.238;10.394;2023-05-14T07:26:13;20.10;80.50
3310;DHT22;1667;53.238;10.394;2023-05-14T07:31:12;20.30;77.70
3310;DHT22;1667;53.238;10.394;2023-05-14T07:36:12;20.70;76.50
3310;DHT22;1667;53.238;10.394;2023-05-14T07:41:10;21.10;78.90
3310;DHT22;1667;53.238;10.394;2023-05-14T07:46:08;21.30;73.40
3310;DHT22;1667;53.238;10.394;2023-05-14T07:51:07;21.60;75.10
3310;DHT22;1667;53.238;10.394;2023-05-14T07:56:07;22.00;76.00
3310;DHT22;1667;53.238;10.394;2023-05-14T08:01:05;22.20;74.80
3310;DHT22;1667;53.238;10.394;2023-05-14T08:06:05;22.30;72.70
3310;DHT22;1667;53.238;10.394;2023-05-14T08:11:03;22.60;71.60
3310;DHT22;1667;53.238;10.394;2023-05-14T08:16:04;22.70;71.00
3310;DHT22;1667;53.238;10.394;2023-05-14T08:21:03;22.90;70.80
3310;DHT22;1667;53.238;10.394;2023-05-14T08:26:02;23.00;71.00
3310;DHT22;1667;53.238;10.394;2023-05-14T08:31:00;23.30;70.30
3310;DHT22;1667;53.238;10.394;2023-05-14T08:36:00;23.40;72.70
3310;DHT22;1667;53.238;10.394;2023-05-14T08:40:59;23.40;71.90
3310;DHT22;1667;53.238;10.394;2023-05-14T08:46:00;23.50;71.10
3310;DHT22;1667;53.238;10.394;2023-05-14T08:51:00;24.20;70.00
3310;DHT22;1667;53.238;10.394;2023-05-14T08:56:00;24.80;68.20
3310;DHT22;1667;53.238;10.394;2023-05-14T09:00:58;24.80;69.10
3310;DHT22;1667;53.238;10.394;2023-05-14T09:05:57;24.80;65.80
3310;DHT22;1667;53.238;10.394;2023-05-14T09:10:57;25.00;69.30
3310;DHT22;1667;53.238;10.394;2023-05-14T09:15:56;25.20;66.00
3310;DHT22;1667;53.238;10.394;2023-05-14T09:20:56;25.30;65.40
3310;DHT22;1667;53.238;10.394;2023-05-14T09:25:56;25.80;65.10
3310;DHT22;1667;53.238;10.394;2023-05-14T09:30:55;26.20;61.10
3310;DHT22;1667;53.238;10.394;2023-05-14T09:35:56;26.20;65.30
3310;DHT22;1667;53.238;10.394;2023-05-14T09:41:27;26.20;63.90
3310;DHT22;1667;53.238;10.394;2023-05-14T09:46:25;26.10;66.00
3310;DHT22;1667;53.238;10.394;2023-05-14T09:51:28;26.00;64.50
3310;DHT22;1667;53.238;10.394;2023-05-14T09:56:29;26.30;62.30
3310;DHT22;1667;53.238;10.394;2023-05-14T10:01:28;26.80;58.00
3310;DHT22;1667;53.238;10.394;2023-05-14T10:06:31;27.00;59.30
3310;DHT22;1667;53.238;10.394;2023-05-14T10:11:33;27.20;58.80
3310;DHT22;1667;53.238;10.394;2023-05-14T10:16:36;27.30;58.90
3310;DHT22;1667;53.238;10.394;2023-05-14T10:21:40;27.30;60.10
3310;DHT22;1667;53.238;10.394;2023-05-14T10:26:40;27.30;59.00
3310;DHT22;1667;53.238;10.394;2023-05-14T10:31:46;27.30;58.80
3310;DHT22;1667;53.238;10.394;2023-05-14T10:36:45;27.40;57.30
3310;DHT22;1667;53.238;10.394;2023-05-14T10:41:45;27.30;58.20
3310;DHT22;1667;53.238;10.394;2023-05-14T10:46:44;27.30;58.00
3310;DHT22;1667;53.238;10.394;2023-05-14T10:51:47;27.50;58.80
3310;DHT22;1667;53.238;10.394;2023-05-14T10:56:46;27.50;59.70
3310;DHT22;1667;53.238;10.394;2023-05-14T11:01:45;27.60;58.80
3310;DHT22;1667;53.238;10.394;2023-05-14T11:06:45;27.80;57.30
3310;DHT22;1667;53.238;10.394;2023-05-14T11:11:45;27.70;58.30
3310;DHT22;1667;53.238;10.394;2023-05-14T11:16:45;27.70;57.10
3310;DHT22;1667;53.238;10.394;2023-05-14T11:21:44;27.70;58.50
3310;DHT22;1667;53.238;10.394;2023-05-14T11:26:45;27.70;57.00
3310;DHT22;1667;53.238;10.394;2023-05-14T11:31:44;27.70;56.20
3310;DHT22;1667;53.238;10.394;2023-05-14T11:36:42;27.60;54.00
3310;DHT22;1667;53.238;10.394;2023-05-14T11:41:43;27.40;54.20
3310;DHT22;1667;53.238;10.394;2023-05-14T11:46:54;27.30;55.10
3310;DHT22;1667;53.238;10.394;2023-05-14T11:51:56;27.10;55.20
3310;DHT22;1667;53.238;10.394;2023-05-14T11:56:55;26.90;55.40
3310;DHT22;1667;53.238;10.394;2023-05-14T12:01:56;26.60;55.30
3310;DHT22;1667;53.238;10.394;2023-05-14T12:06:57;26.40;55.40
3310;DHT22;1667;53.238;10.394;2023-05-14T12:11:56;26.30;54.70
3310;DHT22;1667;53.238;10.394;2023-05-14T12:16:55;26.10;54.30
3310;DHT22;1667;53.238;10.394;2023-05-14T12:21:54;26.00;57.50
3310;DHT22;1667;53.238;10.394;2023-05-14T12:26:52;25.80;59.40
3310;DHT22;1667;53.238;10.394;2023-05-14T12:31:51;25.70;61.70
3310;DHT22;1667;53.238;10.394;2023-05-14T12:36:51;25.40;61.70
3310;DHT22;1667;53.238;10.394;2023-05-14T12:41:49;25.10;63.50
3310;DHT22;1667;53.238;10.394;2023-05-14T12:46:48;24.80;64.70
3310;DHT22;1667;53.238;10.394;2023-05-14T12:51:47;24.60;64.00
3310;DHT22;1667;53.238;10.394;2023-05-14T12:56:51;24.40;63.70
3310;DHT22;1667;53.238;10.394;2023-05-14T13:01:50;24.20;63.70
3310;DHT22;1667;53.238;10.394;2023-05-14T13:06:48;24.10;62.60
3310;DHT22;1667;53.238;10.394;2023-05-14T13:11:47;24.00;62.00
3310;DHT22;1667;53.238;10.394;2023-05-14T13:16:47;24.00;60.90
3310;DHT22;1667;53.238;10.394;2023-05-14T13:21:46;24.10;59.00
3310;DHT22;1667;53.238;10.394;2023-05-14T13:26:44;24.10;58.60
3310;DHT22;1667;53.238;10.394;2023-05-14T13:31:43;24.20;57.80
3310;DHT22;1667;53.238;10.394;2023-05-14T13:36:42;24.30;57.60
3310;DHT22;1667;53.238;10.394;2023-05-14T13:41:42;24.40;56.40
3310;DHT22;1667;53.238;10.394;2023-05-14T13:46:41;24.60;56.50
3310;DHT22;1667;53.238;10.394;2023-05-14T13:51:42;24.70;55.90
3310;DHT22;1667;53.238;10.394;2023-05-14T13:56:40;24.80;56.20
3310;DHT22;1667;53.238;10.394;2023-05-14T14:01:39;25.00;55.20
3310;DHT22;1667;53.238;10.394;2023-05-14T14:06:39;25.00;57.20
3310;DHT22;1667;53.238;10.394;2023-05-14T14:11:39;25.10;57.40
3310;DHT22;1667;53.238;10.394;2023-05-14T14:16:38;25.10;56.70
3310;DHT22;1667;53.238;10.394;2023-05-14T14:21:37;25.20;55.40
3310;DHT22;1667;53.238;10.394;2023-05-14T14:26:35;25.10;55.30
3310;DHT22;1667;53.238;10.394;2023-05-14T14:31:36;25.00;55.20
3310;DHT22;1667;53.238;10.394;2023-05-14T14:36:34;25.10;55.80
3310;DHT22;1667;53.238;10.394;2023-05-14T14:41:32;25.10;56.50
3310;DHT22;1667;53.238;10.394;2023-05-14T14:46:31;25.20;57.50
3310;DHT22;1667;53.238;10.394;2023-05-14T14:51:31;25.20;55.30
3310;DHT22;1667;53.238;10.394;2023-05-14T14:56:30;25.20;52.30
3310;DHT22;1667;53.238;10.394;2023-05-14T15:01:29;25.20;53.20
3310;DHT22;1667;53.238;10.394;2023-05-14T15:06:27;25.30;53.40
3310;DHT22;1667;53.238;10.394;2023-05-14T15:11:27;25.40;53.30
3310;DHT22;1667;53.238;10.394;2023-05-14T15:16:26;25.50;53.00
3310;DHT22;1667;53.238;10.394;2023-05-14T15:21:24;25.50;54.10
3310;DHT22;1667;53.238;10.394;2023-05-14T15:26:23;25.50;55.90
3310;DHT22;1667;53.238;10.394;2023-05-14T15:31:24;25.60;55.10
3310;DHT22;1667;53.238;10.394;2023-05-14T15:36:22;25.50;54.10
3310;DHT22;1667;53.238;10.394;2023-05-14T15:41:21;25.40;53.40
3310;DHT22;1667;53.238;10.394;2023-05-14T15:46:22;25.40;52.30
3310;DHT22;1667;53.238;10.394;2023-05-14T15:51:21;25.30;51.70
3310;DHT22;1667;53.238;10.394;2023-05-14T15:56:20;25.10;52.20
3310;DHT22;1667;53.238;10.394;2023-05-14T16:01:18;25.00;52.50
3310;DHT22;1667;53.238;10.394;2023-05-14T16:06:18;24.90;53.80
3310;DHT22;1667;53.238;10.394;2023-05-14T16:11:17;24.80;54.30
3310;DHT22;1667;53.238;10.394;2023-05-14T16:16:15;24.70;54.20
3310;DHT22;1667;53.238;10.394;2023-05-14T16:21:15;24.40;53.40
3310;DHT22;1667;53.238;10.394;2023-05-14T16:26:15;24.10;53.40
3310;DHT22;1667;53.238;10.394;2023-05-14T16:31:13;23.90;53.50
3310;DHT22;1667;53.238;10.394;2023-05-14T16:36:12;23.80;54.10
3310;DHT22;1667;53.238;10.394;2023-05-14T16:41:10;23.80;54.50
3310;DHT22;1667;53.238;10.394;2023-05-14T16:46:10;23.80;54.70
3310;DHT22;1667;53.238;10.394;2023-05-14T16:51:09;23.70;55.00
3310;DHT22;1667;53.238;10.394;2023-05-14T16:56:08;23.70;55.40
3310;DHT22;1667;53.238;10.394;2023-05-14T17:01:06;23.60;55.50
3310;DHT22;1667;53.238;10.394;2023-05-14T17:06:07;23.50;55.90
3310;DHT22;1667;53.238;10.394;2023-05-14T17:11:06;23.40;56.10
3310;DHT22;1667;53.238;10.394;2023-05-14T17:16:04;23.30;55.80
3310;DHT22;1667;53.238;10.394;2023-05-14T17:21:03;23.30;56.10
3310;DHT22;1667;53.238;10.394;2023-05-14T17:26:05;23.10;56.30
3310;DHT22;1667;53.238;10.394;2023-05-14T17:31:03;23.10;57.10
3310;DHT22;1667;53.238;10.394;2023-05-14T17:36:02;23.00;56.40
3310;DHT22;1667;53.238;10.394;2023-05-14T17:41:01;22.90;56.30
3310;DHT22;1667;53.238;10.394;2023-05-14T17:46:01;22.90;57.80
3310;DHT22;1667;53.238;10.394;2023-05-14T17:50:59;22.90;57.70
3310;DHT22;1667;53.238;10.394;2023-05-14T17:55:58;22.90;57.10
3310;DHT22;1667;53.238;10.394;2023-05-14T18:00:56;22.80;57.80
3310;DHT22;1667;53.238;10.394;2023-05-14T18:05:57;22.70;56.70
3310;DHT22;1667;53.238;10.394;2023-05-14T18:10:56;22.60;57.70
3310;DHT22;1667;53.238;10.394;2023-05-14T18:15:57;22.40;57.10
3310;DHT22;1667;53.238;10.394;2023-05-14T18:20:58;22.30;57.00
3310;DHT22;1667;53.238;10.394;2023-05-14T18:25:56;22.30;57.20
3310;DHT22;1667;53.238;10.394;2023-05-14T18:30:55;22.20;57.20
3310;DHT22;1667;53.238;10.394;2023-05-14T18:35:53;22.10;57.70
3310;DHT22;1667;53.238;10.394;2023-05-14T18:40:53;22.00;57.80
3310;DHT22;1667;53.238;10.394;2023-05-14T18:45:52;22.10;58.40
3310;DHT22;1667;53.238;10.394;2023-05-14T18:50:51;22.10;58.80
3310;DHT22;1667;53.238;10.394;2023-05-14T18:55:49;22.00;58.70
3310;DHT22;1667;53.238;10.394;2023-05-14T19:00:49;21.90;58.90
3310;DHT22;1667;53.238;10.394;2023-05-14T19:05:48;21.80;59.20
3310;DHT22;1667;53.238;10.394;2023-05-14T19:10:48;21.80;58.90
3310;DHT22;1667;53.238;10.394;2023-05-14T19:15:48;21.70;59.10
3310;DHT22;1667;53.238;10.394;2023-05-14T19:20:47;21.60;59.30
3310;DHT22;1667;53.238;10.394;2023-05-14T19:25:46;21.40;59.80
3310;DHT22;1667;53.238;10.394;2023-05-14T19:30:44;21.40;60.10
3310;DHT22;1667;53.238;10.394;2023-05-14T19:35:45;21.30;60.30
3310;DHT22;1667;53.238;10.394;2023-05-14T19:40:44;21.20;61.30
3310;DHT22;1667;53.238;10.394;2023-05-14T19:45:43;21.10;60.60
3310;DHT22;1667;53.238;10.394;2023-05-14T19:50:42;20.90;61.00
3310;DHT22;1667;53.238;10.394;2023-05-14T19:55:41;21.00;62.50
3310;DHT22;1667;53.238;10.394;2023-05-14T20:00:40;21.10;62.00
3310;DHT22;1667;53.238;10.394;2023-05-14T20:05:39;21.20;62.30
3310;DHT22;1667;53.238;10.394;2023-05-14T20:10:37;21.10;62.70
3310;DHT22;1667;53.238;10.394;2023-05-14T20:15:39;21.20;62.80
3310;DHT22;1667;53.238;10.394;2023-05-14T20:20:38;21.10;62.40
3310;DHT22;1667;53.238;10.394;2023-05-14T20:25:37;21.00;62.70
3310;DHT22;1667;53.238;10.394;2023-05-14T20:30:35;20.90;63.10
3310;DHT22;1667;53.238;10.394;2023-05-14T20:35:35;20.70;63.20
3310;DHT22;1667;53.238;10.394;2023-05-14T20:40:34;20.60;63.50
3310;DHT22;1667;53.238;10.394;2023-05-14T20:45:33;20.40;63.60
3310;DHT22;1667;53.238;10.394;2023-05-14T20:50:31;20.30;63.80
3310;DHT22;1667;53.238;10.394;2023-05-14T20:55:31;20.30;64.40
3310;DHT22;1667;53.238;10.394;2023-05-14T21:00:30;20.30;64.10
3310;DHT22;1667;53.238;10.394;2023-05-14T21:05:28;20.30;65.20
3310;DHT22;1667;53.238;10.394;2023-05-14T21:10:27;20.30;65.10
3310;DHT22;1667;53.238;10.394;2023-05-14T21:15:27;20.30;64.60
3310;DHT22;1667;53.238;10.394;2023-05-14T21:20:26;20.30;66.00
3310;DHT22;1667;53.238;10.394;2023-05-14T21:25:25;20.40;65.70
3310;DHT22;1667;53.238;10.394;2023-05-14T21:30:23;20.40;65.70
3310;DHT22;1667;53.238;10.394;2023-05-14T21:35:23;20.30;65.80
3310;DHT22;1667;53.238;10.394;2023-05-14T21:40:22;20.30;66.20
3310;DHT22;1667;53.238;10.394;2023-05-14T21:45:21;20.20;67.00
3310;DHT22;1667;53.238;10.394;2023-05-14T21:50:20;20.20;67.60
3310;DHT22;1667;53.238;10.394;2023-05-14T21:55:20;20.20;68.00
3310;DHT22;1667;53.238;10.394;2023-05-14T22:00:19;20.10;68.00
3310;DHT22;1667;53.238;10.394;2023-05-14T22:05:19;20.10;68.00
3310;DHT22;1667;53.238;10.394;2023-05-14T22:10:19;20.10;68.20
3310;DHT22;1667;53.238;10.394;2023-05-14T22:15:18;20.10;68.60
3310;DHT22;1667;53.238;10.394;2023-05-14T22:20:16;20.00;68.60
3310;DHT22;1667;53.238;10.394;2023-05-14T22:25:15;20.00;68.70
3310;DHT22;1667;53.238;10.394;2023-05-14T22:30:15;19.90;68.80
3310;DHT22;1667;53.238;10.394;2023-05-14T22:35:14;19.80;68.40
3310;DHT22;1667;53.238;10.394;2023-05-14T22:40:13;19.80;68.90
3310;DHT22;1667;53.238;10.394;2023-05-14T22:45:11;19.70;69.40
3310;DHT22;1667;53.238;10.394;2023-05-14T22:56:53;19.60;69.30
3310;DHT22;1667;53.238;10.394;2023-05-14T23:01:52;19.50;69.60
3310;DHT22;1667;53.238;10.394;2023-05-14T23:06:50;19.40;70.20
3310;DHT22;1667;53.238;10.394;2023-05-14T23:11:49;19.40;70.10
3310;DHT22;1667;53.238;10.394;2023-05-14T23:16:49;19.40;70.00
3310;DHT22;1667;53.238;10.394;2023-05-14T23:21:48;19.40;70.40
3310;DHT22;1667;53.238;10.394;2023-05-14T23:26:46;19.30;69.90
3310;DHT22;1667;53.238;10.394;2023-05-14T23:31:45;19.30;69.90
3310;DHT22;1667;53.238;10.394;2023-05-14T23:36:44;19.30;70.20
3310;DHT22;1667;53.238;10.394;2023-05-14T23:41:43;19.20;70.30
3310;DHT22;1667;53.238;10.394;2023-05-14T23:46:42;19.20;70.00
3310;DHT22;1667;53.238;10.394;2023-05-14T23:51:40;19.10;70.60
3310;DHT22;1667;53.238;10.394;2023-05-14T23:56:40;19.10;70.80
