sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43620;SDS011;29213;50.770;7.298;2022-12-05T00:00:51;22.90;;;14.60;;
43620;SDS011;29213;50.770;7.298;2022-12-05T00:03:17;24.38;;;14.82;;
43620;SDS011;29213;50.770;7.298;2022-12-05T00:05:43;24.02;;;15.00;;
43620;SDS011;29213;50.770;7.298;2022-12-05T00:08:08;24.15;;;14.93;;
43620;SDS011;29213;50.770;7.298;2022-12-05T00:10:37;22.27;;;14.75;;
43620;SDS011;29213;50.770;7.298;2022-12-05T00:13:03;21.85;;;14.35;;
43620;SDS011;29213;50.770;7.298;2022-12-05T00:15:29;22.15;;;13.68;;
43620;SDS011;29213;50.770;7.298;2022-12-05T00:17:54;23.60;;;14.10;;
43620;SDS011;29213;50.770;7.298;2022-12-05T00:20:20;22.35;;;13.77;;
43620;SDS011;29213;50.770;7.298;2022-12-05T00:22:46;21.40;;;13.95;;
43620;SDS011;29213;50.770;7.298;2022-12-05T00:25:11;21.38;;;13.93;;
43620;SDS011;29213;50.770;7.298;2022-12-05T00:27:37;22.83;;;14.15;;
43620;SDS011;29213;50.770;7.298;2022-12-05T00:30:03;20.05;;;13.20;;
43620;SDS011;29213;50.770;7.298;2022-12-05T00:32:29;21.63;;;14.15;;
43620;SDS011;29213;50.770;7.298;2022-12-05T00:34:55;22.20;;;14.38;;
43620;SDS011;29213;50.770;7.298;2022-12-05T00:37:21;25.70;;;15.25;;
43620;SDS011;29213;50.770;7.298;2022-12-05T00:39:47;23.08;;;14.68;;
43620;SDS011;29213;50.770;7.298;2022-12-05T00:42:13;22.38;;;14.20;;
43620;SDS011;29213;50.770;7.298;2022-12-05T00:44:38;19.63;;;13.30;;
43620;SDS011;29213;50.770;7.298;2022-12-05T00:47:03;21.45;;;13.45;;
43620;SDS011;29213;50.770;7.298;2022-12-05T00:49:29;21.13;;;13.65;;
43620;SDS011;29213;50.770;7.298;2022-12-05T00:51:54;21.35;;;14.30;;
43620;SDS011;29213;50.770;7.298;2022-12-05T00:54:20;22.50;;;13.30;;
43620;SDS011;29213;50.770;7.298;2022-12-05T00:56:45;18.55;;;13.10;;
43620;SDS011;29213;50.770;7.298;2022-12-05T00:59:17;21.60;;;13.73;;
43620;SDS011;29213;50.770;7.298;2022-12-05T01:01:44;20.33;;;13.57;;
43620;SDS011;29213;50.770;7.298;2022-12-05T01:04:12;24.25;;;15.10;;
43620;SDS011;29213;50.770;7.298;2022-12-05T01:06:45;22.35;;;14.07;;
43620;SDS011;29213;50.770;7.298;2022-12-05T01:09:12;23.00;;;14.38;;
43620;SDS011;29213;50.770;7.298;2022-12-05T01:11:40;20.55;;;13.95;;
43620;SDS011;29213;50.770;7.298;2022-12-05T01:14:05;22.63;;;13.73;;
43620;SDS011;29213;50.770;7.298;2022-12-05T01:16:32;22.50;;;13.52;;
43620;SDS011;29213;50.770;7.298;2022-12-05T01:19:02;21.98;;;14.52;;
43620;SDS011;29213;50.770;7.298;2022-12-05T01:23:55;22.45;;;14.23;;
43620;SDS011;29213;50.770;7.298;2022-12-05T01:26:21;21.08;;;14.00;;
43620;SDS011;29213;50.770;7.298;2022-12-05T01:28:47;21.38;;;14.05;;
43620;SDS011;29213;50.770;7.298;2022-12-05T01:33:51;20.67;;;13.30;;
43620;SDS011;29213;50.770;7.298;2022-12-05T01:36:18;19.45;;;12.63;;
43620;SDS011;29213;50.770;7.298;2022-12-05T01:38:43;21.77;;;13.70;;
43620;SDS011;29213;50.770;7.298;2022-12-05T01:41:17;20.25;;;13.43;;
43620;SDS011;29213;50.770;7.298;2022-12-05T01:43:55;20.15;;;13.57;;
43620;SDS011;29213;50.770;7.298;2022-12-05T01:46:35;20.83;;;13.07;;
43620;SDS011;29213;50.770;7.298;2022-12-05T01:51:33;22.45;;;14.30;;
43620;SDS011;29213;50.770;7.298;2022-12-05T01:54:01;20.95;;;13.43;;
43620;SDS011;29213;50.770;7.298;2022-12-05T01:56:28;21.85;;;13.88;;
43620;SDS011;29213;50.770;7.298;2022-12-05T01:58:56;20.67;;;13.00;;
43620;SDS011;29213;50.770;7.298;2022-12-05T02:01:23;18.58;;;12.93;;
43620;SDS011;29213;50.770;7.298;2022-12-05T02:03:49;19.00;;;11.80;;
43620;SDS011;29213;50.770;7.298;2022-12-05T02:06:18;18.58;;;12.65;;
43620;SDS011;29213;50.770;7.298;2022-12-05T02:08:44;17.25;;;11.70;;
43620;SDS011;29213;50.770;7.298;2022-12-05T02:11:11;17.38;;;11.70;;
43620;SDS011;29213;50.770;7.298;2022-12-05T02:18:57;15.75;;;10.43;;
43620;SDS011;29213;50.770;7.298;2022-12-05T02:35:03;16.13;;;11.40;;
43620;SDS011;29213;50.770;7.298;2022-12-05T02:37:36;18.38;;;12.00;;
43620;SDS011;29213;50.770;7.298;2022-12-05T02:40:20;17.35;;;12.05;;
43620;SDS011;29213;50.770;7.298;2022-12-05T02:42:52;17.88;;;11.80;;
43620;SDS011;29213;50.770;7.298;2022-12-05T02:45:23;20.75;;;12.27;;
43620;SDS011;29213;50.770;7.298;2022-12-05T02:47:52;18.98;;;12.40;;
43620;SDS011;29213;50.770;7.298;2022-12-05T02:50:27;17.13;;;11.52;;
43620;SDS011;29213;50.770;7.298;2022-12-05T02:52:57;19.48;;;12.18;;
43620;SDS011;29213;50.770;7.298;2022-12-05T02:55:26;16.50;;;11.60;;
43620;SDS011;29213;50.770;7.298;2022-12-05T02:57:56;16.92;;;11.50;;
43620;SDS011;29213;50.770;7.298;2022-12-05T03:00:25;19.85;;;11.88;;
43620;SDS011;29213;50.770;7.298;2022-12-05T03:02:52;17.27;;;12.15;;
43620;SDS011;29213;50.770;7.298;2022-12-05T03:05:26;16.98;;;11.40;;
43620;SDS011;29213;50.770;7.298;2022-12-05T03:08:01;17.30;;;11.55;;
43620;SDS011;29213;50.770;7.298;2022-12-05T03:10:30;16.67;;;11.55;;
43620;SDS011;29213;50.770;7.298;2022-12-05T03:13:05;17.75;;;11.93;;
43620;SDS011;29213;50.770;7.298;2022-12-05T03:15:37;15.43;;;10.55;;
43620;SDS011;29213;50.770;7.298;2022-12-05T03:21:06;14.90;;;10.40;;
43620;SDS011;29213;50.770;7.298;2022-12-05T03:23:42;16.05;;;10.65;;
43620;SDS011;29213;50.770;7.298;2022-12-05T03:26:23;16.40;;;10.63;;
43620;SDS011;29213;50.770;7.298;2022-12-05T03:29:07;16.58;;;10.45;;
43620;SDS011;29213;50.770;7.298;2022-12-05T03:34:18;16.25;;;10.68;;
43620;SDS011;29213;50.770;7.298;2022-12-05T03:36:50;15.82;;;10.65;;
43620;SDS011;29213;50.770;7.298;2022-12-05T03:39:20;15.10;;;9.93;;
43620;SDS011;29213;50.770;7.298;2022-12-05T03:44:27;14.23;;;10.15;;
43620;SDS011;29213;50.770;7.298;2022-12-05T03:47:03;14.68;;;10.35;;
43620;SDS011;29213;50.770;7.298;2022-12-05T03:49:35;14.93;;;9.50;;
43620;SDS011;29213;50.770;7.298;2022-12-05T03:52:16;14.68;;;10.25;;
43620;SDS011;29213;50.770;7.298;2022-12-05T03:54:49;16.45;;;11.00;;
43620;SDS011;29213;50.770;7.298;2022-12-05T03:57:21;16.20;;;10.63;;
43620;SDS011;29213;50.770;7.298;2022-12-05T03:59:58;16.55;;;11.00;;
43620;SDS011;29213;50.770;7.298;2022-12-05T04:02:39;18.67;;;11.77;;
43620;SDS011;29213;50.770;7.298;2022-12-05T04:05:15;16.58;;;11.38;;
43620;SDS011;29213;50.770;7.298;2022-12-05T04:07:45;15.55;;;10.25;;
43620;SDS011;29213;50.770;7.298;2022-12-05T04:10:16;16.75;;;11.70;;
43620;SDS011;29213;50.770;7.298;2022-12-05T04:12:46;16.15;;;10.93;;
43620;SDS011;29213;50.770;7.298;2022-12-05T04:15:16;15.82;;;10.68;;
43620;SDS011;29213;50.770;7.298;2022-12-05T04:20:20;18.05;;;11.77;;
43620;SDS011;29213;50.770;7.298;2022-12-05T04:23:12;16.08;;;10.73;;
43620;SDS011;29213;50.770;7.298;2022-12-05T04:25:40;15.30;;;10.93;;
43620;SDS011;29213;50.770;7.298;2022-12-05T04:31:04;17.33;;;11.48;;
43620;SDS011;29213;50.770;7.298;2022-12-05T04:36:33;16.58;;;10.70;;
43620;SDS011;29213;50.770;7.298;2022-12-05T04:39:04;16.42;;;10.80;;
43620;SDS011;29213;50.770;7.298;2022-12-05T04:44:09;14.63;;;9.90;;
43620;SDS011;29213;50.770;7.298;2022-12-05T04:46:40;16.98;;;11.00;;
43620;SDS011;29213;50.770;7.298;2022-12-05T04:49:09;15.85;;;10.18;;
43620;SDS011;29213;50.770;7.298;2022-12-05T04:51:39;19.95;;;13.18;;
43620;SDS011;29213;50.770;7.298;2022-12-05T04:54:11;20.20;;;13.35;;
43620;SDS011;29213;50.770;7.298;2022-12-05T04:56:42;19.23;;;13.70;;
43620;SDS011;29213;50.770;7.298;2022-12-05T04:59:10;16.27;;;10.82;;
43620;SDS011;29213;50.770;7.298;2022-12-05T05:01:44;16.67;;;11.23;;
43620;SDS011;29213;50.770;7.298;2022-12-05T05:04:21;15.20;;;10.38;;
43620;SDS011;29213;50.770;7.298;2022-12-05T05:06:52;15.02;;;10.45;;
43620;SDS011;29213;50.770;7.298;2022-12-05T05:09:17;16.13;;;10.45;;
43620;SDS011;29213;50.770;7.298;2022-12-05T05:11:43;15.38;;;10.70;;
43620;SDS011;29213;50.770;7.298;2022-12-05T05:14:08;15.30;;;10.88;;
43620;SDS011;29213;50.770;7.298;2022-12-05T05:16:35;15.27;;;10.15;;
43620;SDS011;29213;50.770;7.298;2022-12-05T05:19:02;13.15;;;9.30;;
43620;SDS011;29213;50.770;7.298;2022-12-05T05:21:29;16.58;;;10.73;;
43620;SDS011;29213;50.770;7.298;2022-12-05T05:24:05;14.80;;;10.55;;
43620;SDS011;29213;50.770;7.298;2022-12-05T05:26:33;14.68;;;10.23;;
43620;SDS011;29213;50.770;7.298;2022-12-05T05:28:59;14.43;;;10.00;;
43620;SDS011;29213;50.770;7.298;2022-12-05T05:31:25;13.25;;;9.13;;
43620;SDS011;29213;50.770;7.298;2022-12-05T05:33:51;13.15;;;9.77;;
43620;SDS011;29213;50.770;7.298;2022-12-05T05:36:18;13.57;;;9.60;;
43620;SDS011;29213;50.770;7.298;2022-12-05T05:38:47;14.60;;;10.23;;
43620;SDS011;29213;50.770;7.298;2022-12-05T05:41:15;14.38;;;9.75;;
43620;SDS011;29213;50.770;7.298;2022-12-05T05:43:42;15.15;;;9.52;;
43620;SDS011;29213;50.770;7.298;2022-12-05T05:46:08;12.63;;;8.85;;
43620;SDS011;29213;50.770;7.298;2022-12-05T05:48:34;15.10;;;9.73;;
43620;SDS011;29213;50.770;7.298;2022-12-05T05:51:01;13.52;;;10.05;;
43620;SDS011;29213;50.770;7.298;2022-12-05T05:53:27;13.25;;;9.80;;
43620;SDS011;29213;50.770;7.298;2022-12-05T05:55:53;12.07;;;8.95;;
43620;SDS011;29213;50.770;7.298;2022-12-05T05:58:18;13.23;;;9.10;;
43620;SDS011;29213;50.770;7.298;2022-12-05T06:00:44;13.45;;;9.18;;
43620;SDS011;29213;50.770;7.298;2022-12-05T06:03:09;12.57;;;8.68;;
43620;SDS011;29213;50.770;7.298;2022-12-05T06:05:35;12.90;;;8.95;;
43620;SDS011;29213;50.770;7.298;2022-12-05T06:08:00;12.20;;;9.25;;
43620;SDS011;29213;50.770;7.298;2022-12-05T06:10:26;12.48;;;9.55;;
43620;SDS011;29213;50.770;7.298;2022-12-05T06:12:53;12.45;;;9.57;;
43620;SDS011;29213;50.770;7.298;2022-12-05T06:15:19;13.80;;;9.63;;
43620;SDS011;29213;50.770;7.298;2022-12-05T06:17:44;13.68;;;10.02;;
43620;SDS011;29213;50.770;7.298;2022-12-05T06:20:10;14.68;;;10.05;;
43620;SDS011;29213;50.770;7.298;2022-12-05T06:22:35;13.82;;;9.93;;
43620;SDS011;29213;50.770;7.298;2022-12-05T06:25:01;13.20;;;9.52;;
43620;SDS011;29213;50.770;7.298;2022-12-05T06:27:28;13.88;;;9.30;;
43620;SDS011;29213;50.770;7.298;2022-12-05T06:29:54;12.00;;;8.98;;
43620;SDS011;29213;50.770;7.298;2022-12-05T06:32:19;12.00;;;8.88;;
43620;SDS011;29213;50.770;7.298;2022-12-05T06:34:44;13.30;;;9.60;;
43620;SDS011;29213;50.770;7.298;2022-12-05T06:37:10;12.63;;;9.23;;
43620;SDS011;29213;50.770;7.298;2022-12-05T06:39:35;12.23;;;9.02;;
43620;SDS011;29213;50.770;7.298;2022-12-05T06:42:00;10.73;;;8.18;;
43620;SDS011;29213;50.770;7.298;2022-12-05T06:44:26;12.25;;;8.75;;
43620;SDS011;29213;50.770;7.298;2022-12-05T06:46:53;14.02;;;9.05;;
43620;SDS011;29213;50.770;7.298;2022-12-05T06:49:19;11.15;;;8.73;;
43620;SDS011;29213;50.770;7.298;2022-12-05T06:51:44;13.82;;;9.23;;
43620;SDS011;29213;50.770;7.298;2022-12-05T06:54:10;11.25;;;8.50;;
43620;SDS011;29213;50.770;7.298;2022-12-05T06:56:36;13.02;;;8.93;;
43620;SDS011;29213;50.770;7.298;2022-12-05T06:59:02;14.20;;;8.80;;
43620;SDS011;29213;50.770;7.298;2022-12-05T07:01:27;12.23;;;8.82;;
43620;SDS011;29213;50.770;7.298;2022-12-05T07:04:16;12.35;;;9.48;;
43620;SDS011;29213;50.770;7.298;2022-12-05T07:06:49;13.35;;;9.57;;
43620;SDS011;29213;50.770;7.298;2022-12-05T07:09:15;13.48;;;9.60;;
43620;SDS011;29213;50.770;7.298;2022-12-05T07:11:45;13.68;;;10.07;;
43620;SDS011;29213;50.770;7.298;2022-12-05T07:14:12;12.48;;;9.60;;
43620;SDS011;29213;50.770;7.298;2022-12-05T07:16:37;12.75;;;9.48;;
43620;SDS011;29213;50.770;7.298;2022-12-05T07:19:03;10.00;;;7.00;;
43620;SDS011;29213;50.770;7.298;2022-12-05T07:21:28;11.80;;;8.13;;
43620;SDS011;29213;50.770;7.298;2022-12-05T07:23:53;14.82;;;9.98;;
43620;SDS011;29213;50.770;7.298;2022-12-05T07:26:20;12.73;;;9.70;;
43620;SDS011;29213;50.770;7.298;2022-12-05T07:28:47;13.55;;;9.38;;
43620;SDS011;29213;50.770;7.298;2022-12-05T07:31:17;11.95;;;9.05;;
43620;SDS011;29213;50.770;7.298;2022-12-05T07:33:46;12.52;;;9.98;;
43620;SDS011;29213;50.770;7.298;2022-12-05T07:36:12;11.90;;;9.15;;
43620;SDS011;29213;50.770;7.298;2022-12-05T07:38:40;13.00;;;9.20;;
43620;SDS011;29213;50.770;7.298;2022-12-05T07:41:10;11.82;;;9.10;;
43620;SDS011;29213;50.770;7.298;2022-12-05T07:43:40;13.18;;;10.02;;
43620;SDS011;29213;50.770;7.298;2022-12-05T07:46:06;15.57;;;9.38;;
43620;SDS011;29213;50.770;7.298;2022-12-05T07:48:32;15.13;;;9.50;;
43620;SDS011;29213;50.770;7.298;2022-12-05T07:50:59;13.20;;;9.18;;
43620;SDS011;29213;50.770;7.298;2022-12-05T07:53:26;13.38;;;9.27;;
43620;SDS011;29213;50.770;7.298;2022-12-05T07:55:51;12.75;;;9.25;;
43620;SDS011;29213;50.770;7.298;2022-12-05T07:58:17;12.38;;;9.15;;
43620;SDS011;29213;50.770;7.298;2022-12-05T08:00:42;12.48;;;9.27;;
43620;SDS011;29213;50.770;7.298;2022-12-05T08:03:07;14.30;;;9.85;;
43620;SDS011;29213;50.770;7.298;2022-12-05T08:05:33;12.73;;;9.50;;
43620;SDS011;29213;50.770;7.298;2022-12-05T08:07:58;12.82;;;9.52;;
43620;SDS011;29213;50.770;7.298;2022-12-05T08:10:23;12.50;;;9.60;;
43620;SDS011;29213;50.770;7.298;2022-12-05T08:12:49;12.30;;;8.88;;
43620;SDS011;29213;50.770;7.298;2022-12-05T08:15:14;12.88;;;8.98;;
43620;SDS011;29213;50.770;7.298;2022-12-05T08:17:40;12.43;;;9.50;;
43620;SDS011;29213;50.770;7.298;2022-12-05T08:20:05;13.48;;;9.30;;
43620;SDS011;29213;50.770;7.298;2022-12-05T08:22:31;12.27;;;8.80;;
43620;SDS011;29213;50.770;7.298;2022-12-05T08:24:57;13.15;;;9.13;;
43620;SDS011;29213;50.770;7.298;2022-12-05T08:27:22;11.52;;;8.93;;
43620;SDS011;29213;50.770;7.298;2022-12-05T08:29:47;12.82;;;9.27;;
43620;SDS011;29213;50.770;7.298;2022-12-05T08:32:13;14.13;;;10.13;;
43620;SDS011;29213;50.770;7.298;2022-12-05T08:34:38;12.25;;;9.82;;
43620;SDS011;29213;50.770;7.298;2022-12-05T08:37:03;13.70;;;10.00;;
43620;SDS011;29213;50.770;7.298;2022-12-05T08:39:29;13.88;;;9.38;;
43620;SDS011;29213;50.770;7.298;2022-12-05T08:41:55;15.05;;;9.52;;
43620;SDS011;29213;50.770;7.298;2022-12-05T08:44:20;12.55;;;9.23;;
43620;SDS011;29213;50.770;7.298;2022-12-05T08:46:46;12.23;;;9.30;;
43620;SDS011;29213;50.770;7.298;2022-12-05T08:49:13;12.00;;;8.25;;
43620;SDS011;29213;50.770;7.298;2022-12-05T08:51:40;13.50;;;9.43;;
43620;SDS011;29213;50.770;7.298;2022-12-05T08:54:06;11.65;;;9.05;;
43620;SDS011;29213;50.770;7.298;2022-12-05T08:56:31;13.88;;;9.85;;
43620;SDS011;29213;50.770;7.298;2022-12-05T08:58:57;13.40;;;9.80;;
43620;SDS011;29213;50.770;7.298;2022-12-05T09:01:22;12.40;;;9.20;;
43620;SDS011;29213;50.770;7.298;2022-12-05T09:03:50;14.63;;;9.90;;
43620;SDS011;29213;50.770;7.298;2022-12-05T09:06:23;12.55;;;9.38;;
43620;SDS011;29213;50.770;7.298;2022-12-05T09:08:53;13.48;;;9.68;;
43620;SDS011;29213;50.770;7.298;2022-12-05T09:11:34;17.80;;;9.98;;
43620;SDS011;29213;50.770;7.298;2022-12-05T09:14:02;12.95;;;9.40;;
43620;SDS011;29213;50.770;7.298;2022-12-05T09:16:30;15.82;;;12.65;;
43620;SDS011;29213;50.770;7.298;2022-12-05T09:18:57;14.95;;;11.68;;
43620;SDS011;29213;50.770;7.298;2022-12-05T09:21:29;16.40;;;12.48;;
43620;SDS011;29213;50.770;7.298;2022-12-05T09:23:59;14.93;;;11.30;;
43620;SDS011;29213;50.770;7.298;2022-12-05T09:26:26;17.33;;;12.18;;
43620;SDS011;29213;50.770;7.298;2022-12-05T09:28:54;15.15;;;10.82;;
43620;SDS011;29213;50.770;7.298;2022-12-05T09:31:26;18.30;;;12.43;;
43620;SDS011;29213;50.770;7.298;2022-12-05T09:33:52;16.70;;;11.85;;
43620;SDS011;29213;50.770;7.298;2022-12-05T09:36:26;16.10;;;11.43;;
43620;SDS011;29213;50.770;7.298;2022-12-05T09:39:01;16.83;;;11.30;;
43620;SDS011;29213;50.770;7.298;2022-12-05T09:49:56;15.75;;;11.63;;
43620;SDS011;29213;50.770;7.298;2022-12-05T09:55:25;14.27;;;11.10;;
43620;SDS011;29213;50.770;7.298;2022-12-05T09:58:12;14.65;;;11.02;;
43620;SDS011;29213;50.770;7.298;2022-12-05T10:01:03;14.52;;;10.45;;
43620;SDS011;29213;50.770;7.298;2022-12-05T10:03:44;13.63;;;10.20;;
43620;SDS011;29213;50.770;7.298;2022-12-05T10:06:20;15.45;;;10.27;;
43620;SDS011;29213;50.770;7.298;2022-12-05T10:20:56;11.32;;;8.63;;
43620;SDS011;29213;50.770;7.298;2022-12-05T10:23:29;13.68;;;9.90;;
43620;SDS011;29213;50.770;7.298;2022-12-05T10:25:57;11.88;;;9.38;;
43620;SDS011;29213;50.770;7.298;2022-12-05T10:28:29;13.65;;;9.70;;
43620;SDS011;29213;50.770;7.298;2022-12-05T10:30:57;13.45;;;9.23;;
43620;SDS011;29213;50.770;7.298;2022-12-05T10:33:27;14.30;;;11.30;;
43620;SDS011;29213;50.770;7.298;2022-12-05T10:36:01;14.52;;;11.23;;
43620;SDS011;29213;50.770;7.298;2022-12-05T10:38:34;15.40;;;11.73;;
43620;SDS011;29213;50.770;7.298;2022-12-05T10:41:03;13.55;;;10.48;;
43620;SDS011;29213;50.770;7.298;2022-12-05T10:43:32;14.57;;;10.57;;
43620;SDS011;29213;50.770;7.298;2022-12-05T10:46:01;15.17;;;10.50;;
43620;SDS011;29213;50.770;7.298;2022-12-05T10:48:28;14.85;;;10.90;;
43620;SDS011;29213;50.770;7.298;2022-12-05T10:50:56;14.93;;;10.30;;
43620;SDS011;29213;50.770;7.298;2022-12-05T10:53:26;12.75;;;9.48;;
43620;SDS011;29213;50.770;7.298;2022-12-05T10:56:00;12.63;;;9.07;;
43620;SDS011;29213;50.770;7.298;2022-12-05T10:58:31;14.18;;;9.98;;
43620;SDS011;29213;50.770;7.298;2022-12-05T11:00:57;14.30;;;10.15;;
43620;SDS011;29213;50.770;7.298;2022-12-05T11:03:37;11.85;;;9.45;;
43620;SDS011;29213;50.770;7.298;2022-12-05T11:06:16;13.18;;;9.82;;
43620;SDS011;29213;50.770;7.298;2022-12-05T11:08:50;13.48;;;9.80;;
43620;SDS011;29213;50.770;7.298;2022-12-05T11:11:27;14.90;;;10.63;;
43620;SDS011;29213;50.770;7.298;2022-12-05T11:13:55;13.55;;;10.15;;
43620;SDS011;29213;50.770;7.298;2022-12-05T11:16:24;13.07;;;9.85;;
43620;SDS011;29213;50.770;7.298;2022-12-05T11:18:53;14.70;;;10.77;;
43620;SDS011;29213;50.770;7.298;2022-12-05T11:21:19;12.43;;;9.52;;
43620;SDS011;29213;50.770;7.298;2022-12-05T11:23:45;13.98;;;11.05;;
43620;SDS011;29213;50.770;7.298;2022-12-05T11:26:16;11.43;;;9.27;;
43620;SDS011;29213;50.770;7.298;2022-12-05T11:28:43;13.35;;;10.10;;
43620;SDS011;29213;50.770;7.298;2022-12-05T11:33:38;14.85;;;10.30;;
43620;SDS011;29213;50.770;7.298;2022-12-05T11:36:18;11.98;;;9.27;;
43620;SDS011;29213;50.770;7.298;2022-12-05T11:38:46;11.15;;;8.80;;
43620;SDS011;29213;50.770;7.298;2022-12-05T11:55:02;14.90;;;9.85;;
43620;SDS011;29213;50.770;7.298;2022-12-05T12:12:29;11.73;;;9.43;;
43620;SDS011;29213;50.770;7.298;2022-12-05T12:26:34;11.38;;;9.20;;
43620;SDS011;29213;50.770;7.298;2022-12-05T12:34:36;10.95;;;9.32;;
43620;SDS011;29213;50.770;7.298;2022-12-05T12:40:22;11.50;;;9.10;;
43620;SDS011;29213;50.770;7.298;2022-12-05T12:45:24;11.07;;;8.90;;
43620;SDS011;29213;50.770;7.298;2022-12-05T12:51:05;10.40;;;8.73;;
43620;SDS011;29213;50.770;7.298;2022-12-05T13:04:29;12.40;;;9.50;;
43620;SDS011;29213;50.770;7.298;2022-12-05T13:07:09;10.73;;;8.77;;
43620;SDS011;29213;50.770;7.298;2022-12-05T13:09:42;10.70;;;8.63;;
43620;SDS011;29213;50.770;7.298;2022-12-05T13:12:14;10.40;;;8.60;;
43620;SDS011;29213;50.770;7.298;2022-12-05T13:14:48;10.60;;;8.90;;
43620;SDS011;29213;50.770;7.298;2022-12-05T13:17:18;11.18;;;8.35;;
43620;SDS011;29213;50.770;7.298;2022-12-05T13:19:49;9.70;;;8.13;;
43620;SDS011;29213;50.770;7.298;2022-12-05T13:22:19;10.50;;;8.18;;
43620;SDS011;29213;50.770;7.298;2022-12-05T13:24:49;10.18;;;8.20;;
43620;SDS011;29213;50.770;7.298;2022-12-05T13:27:16;10.45;;;8.20;;
43620;SDS011;29213;50.770;7.298;2022-12-05T13:29:47;9.63;;;7.78;;
43620;SDS011;29213;50.770;7.298;2022-12-05T13:32:26;8.90;;;7.20;;
43620;SDS011;29213;50.770;7.298;2022-12-05T13:34:56;10.07;;;6.68;;
43620;SDS011;29213;50.770;7.298;2022-12-05T13:38:01;9.82;;;8.20;;
43620;SDS011;29213;50.770;7.298;2022-12-05T13:40:49;12.07;;;8.45;;
43620;SDS011;29213;50.770;7.298;2022-12-05T13:43:35;10.18;;;8.13;;
43620;SDS011;29213;50.770;7.298;2022-12-05T13:46:10;9.85;;;8.20;;
43620;SDS011;29213;50.770;7.298;2022-12-05T13:48:43;10.35;;;7.75;;
43620;SDS011;29213;50.770;7.298;2022-12-05T13:51:20;10.77;;;8.43;;
43620;SDS011;29213;50.770;7.298;2022-12-05T13:53:56;11.95;;;9.02;;
43620;SDS011;29213;50.770;7.298;2022-12-05T13:56:26;10.02;;;8.95;;
43620;SDS011;29213;50.770;7.298;2022-12-05T13:59:09;10.50;;;8.57;;
43620;SDS011;29213;50.770;7.298;2022-12-05T14:01:47;10.45;;;8.50;;
43620;SDS011;29213;50.770;7.298;2022-12-05T14:07:11;9.65;;;8.15;;
43620;SDS011;29213;50.770;7.298;2022-12-05T14:17:43;10.38;;;8.40;;
43620;SDS011;29213;50.770;7.298;2022-12-05T14:22:41;10.50;;;8.50;;
43620;SDS011;29213;50.770;7.298;2022-12-05T14:25:19;10.27;;;8.50;;
43620;SDS011;29213;50.770;7.298;2022-12-05T14:28:01;10.05;;;8.52;;
43620;SDS011;29213;50.770;7.298;2022-12-05T14:30:53;10.98;;;8.80;;
43620;SDS011;29213;50.770;7.298;2022-12-05T14:33:26;11.75;;;9.20;;
43620;SDS011;29213;50.770;7.298;2022-12-05T14:35:52;10.70;;;8.63;;
43620;SDS011;29213;50.770;7.298;2022-12-05T14:38:22;10.32;;;8.77;;
43620;SDS011;29213;50.770;7.298;2022-12-05T14:40:53;9.75;;;8.35;;
43620;SDS011;29213;50.770;7.298;2022-12-05T14:43:21;10.38;;;8.65;;
43620;SDS011;29213;50.770;7.298;2022-12-05T14:45:57;11.55;;;9.15;;
43620;SDS011;29213;50.770;7.298;2022-12-05T14:48:30;10.63;;;8.95;;
43620;SDS011;29213;50.770;7.298;2022-12-05T14:50:59;11.88;;;9.40;;
43620;SDS011;29213;50.770;7.298;2022-12-05T14:53:38;11.48;;;9.63;;
43620;SDS011;29213;50.770;7.298;2022-12-05T15:09:40;10.95;;;8.63;;
43620;SDS011;29213;50.770;7.298;2022-12-05T15:12:16;10.35;;;8.27;;
43620;SDS011;29213;50.770;7.298;2022-12-05T15:14:46;10.15;;;8.27;;
43620;SDS011;29213;50.770;7.298;2022-12-05T15:17:21;10.20;;;7.93;;
43620;SDS011;29213;50.770;7.298;2022-12-05T15:19:53;9.88;;;7.90;;
43620;SDS011;29213;50.770;7.298;2022-12-05T15:22:23;11.82;;;8.90;;
43620;SDS011;29213;50.770;7.298;2022-12-05T15:24:52;10.50;;;8.25;;
43620;SDS011;29213;50.770;7.298;2022-12-05T15:27:17;9.45;;;7.63;;
43620;SDS011;29213;50.770;7.298;2022-12-05T15:29:43;11.18;;;8.50;;
43620;SDS011;29213;50.770;7.298;2022-12-05T15:34:39;11.52;;;8.43;;
43620;SDS011;29213;50.770;7.298;2022-12-05T15:37:11;9.38;;;7.88;;
43620;SDS011;29213;50.770;7.298;2022-12-05T15:42:44;11.80;;;7.95;;
43620;SDS011;29213;50.770;7.298;2022-12-05T15:47:38;10.38;;;8.50;;
43620;SDS011;29213;50.770;7.298;2022-12-05T15:50:05;11.82;;;8.95;;
43620;SDS011;29213;50.770;7.298;2022-12-05T15:52:40;12.05;;;8.80;;
43620;SDS011;29213;50.770;7.298;2022-12-05T15:55:13;11.75;;;9.00;;
43620;SDS011;29213;50.770;7.298;2022-12-05T15:57:43;13.07;;;9.40;;
43620;SDS011;29213;50.770;7.298;2022-12-05T16:00:14;11.77;;;9.25;;
43620;SDS011;29213;50.770;7.298;2022-12-05T16:02:52;11.38;;;8.93;;
43620;SDS011;29213;50.770;7.298;2022-12-05T16:05:39;12.43;;;9.00;;
43620;SDS011;29213;50.770;7.298;2022-12-05T16:08:11;13.45;;;9.77;;
43620;SDS011;29213;50.770;7.298;2022-12-05T16:10:36;13.02;;;9.75;;
43620;SDS011;29213;50.770;7.298;2022-12-05T16:13:03;13.20;;;9.73;;
43620;SDS011;29213;50.770;7.298;2022-12-05T16:15:31;12.23;;;9.07;;
43620;SDS011;29213;50.770;7.298;2022-12-05T16:17:59;14.32;;;10.15;;
43620;SDS011;29213;50.770;7.298;2022-12-05T16:22:52;13.20;;;9.75;;
43620;SDS011;29213;50.770;7.298;2022-12-05T16:25:26;13.90;;;10.57;;
43620;SDS011;29213;50.770;7.298;2022-12-05T16:28:02;14.52;;;10.63;;
43620;SDS011;29213;50.770;7.298;2022-12-05T16:33:19;14.75;;;10.50;;
43620;SDS011;29213;50.770;7.298;2022-12-05T16:35:45;16.95;;;12.63;;
43620;SDS011;29213;50.770;7.298;2022-12-05T16:40:49;14.77;;;10.90;;
43620;SDS011;29213;50.770;7.298;2022-12-05T16:45:52;13.60;;;10.18;;
43620;SDS011;29213;50.770;7.298;2022-12-05T16:48:26;15.38;;;10.93;;
43620;SDS011;29213;50.770;7.298;2022-12-05T16:53:38;15.55;;;10.75;;
43620;SDS011;29213;50.770;7.298;2022-12-05T16:56:14;15.30;;;11.50;;
43620;SDS011;29213;50.770;7.298;2022-12-05T16:58:41;15.85;;;11.65;;
43620;SDS011;29213;50.770;7.298;2022-12-05T17:01:11;16.27;;;11.43;;
43620;SDS011;29213;50.770;7.298;2022-12-05T17:03:40;14.38;;;11.07;;
43620;SDS011;29213;50.770;7.298;2022-12-05T17:06:05;17.05;;;12.32;;
43620;SDS011;29213;50.770;7.298;2022-12-05T17:08:31;16.42;;;12.82;;
43620;SDS011;29213;50.770;7.298;2022-12-05T17:10:56;15.15;;;12.48;;
43620;SDS011;29213;50.770;7.298;2022-12-05T17:13:22;16.08;;;12.30;;
43620;SDS011;29213;50.770;7.298;2022-12-05T17:15:47;15.15;;;11.73;;
43620;SDS011;29213;50.770;7.298;2022-12-05T17:18:13;15.00;;;11.50;;
43620;SDS011;29213;50.770;7.298;2022-12-05T17:20:41;16.02;;;11.32;;
43620;SDS011;29213;50.770;7.298;2022-12-05T17:23:10;16.45;;;12.20;;
43620;SDS011;29213;50.770;7.298;2022-12-05T17:25:37;14.98;;;11.13;;
43620;SDS011;29213;50.770;7.298;2022-12-05T17:28:05;15.52;;;11.57;;
43620;SDS011;29213;50.770;7.298;2022-12-05T17:30:31;15.25;;;11.25;;
43620;SDS011;29213;50.770;7.298;2022-12-05T17:32:58;14.77;;;10.77;;
43620;SDS011;29213;50.770;7.298;2022-12-05T17:35:26;14.82;;;11.27;;
43620;SDS011;29213;50.770;7.298;2022-12-05T17:37:52;13.93;;;11.30;;
43620;SDS011;29213;50.770;7.298;2022-12-05T17:40:18;14.80;;;10.73;;
43620;SDS011;29213;50.770;7.298;2022-12-05T17:42:43;13.60;;;10.77;;
43620;SDS011;29213;50.770;7.298;2022-12-05T17:45:12;14.55;;;10.73;;
43620;SDS011;29213;50.770;7.298;2022-12-05T17:47:40;14.90;;;10.85;;