sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68583;SDS011;55557;49.220;11.150;2022-11-11T00:00:04;5.13;;;4.37;;
68583;SDS011;55557;49.220;11.150;2022-11-11T00:02:31;6.03;;;4.00;;
68583;SDS011;55557;49.220;11.150;2022-11-11T00:04:57;4.87;;;3.73;;
68583;SDS011;55557;49.220;11.150;2022-11-11T00:07:23;8.57;;;4.60;;
68583;SDS011;55557;49.220;11.150;2022-11-11T00:09:49;3.73;;;3.37;;
68583;SDS011;55557;49.220;11.150;2022-11-11T00:12:15;6.03;;;3.80;;
68583;SDS011;55557;49.220;11.150;2022-11-11T00:14:41;6.33;;;4.23;;
68583;SDS011;55557;49.220;11.150;2022-11-11T00:17:08;8.00;;;4.67;;
68583;SDS011;55557;49.220;11.150;2022-11-11T00:20:07;9.47;;;4.30;;
68583;SDS011;55557;49.220;11.150;2022-11-11T00:22:52;6.97;;;4.10;;
68583;SDS011;55557;49.220;11.150;2022-11-11T00:25:37;7.20;;;4.07;;
68583;SDS011;55557;49.220;11.150;2022-11-11T00:28:03;4.27;;;3.43;;
68583;SDS011;55557;49.220;11.150;2022-11-11T00:30:29;6.17;;;3.63;;
68583;SDS011;55557;49.220;11.150;2022-11-11T00:32:55;4.50;;;4.10;;
68583;SDS011;55557;49.220;11.150;2022-11-11T00:35:21;7.77;;;4.57;;
68583;SDS011;55557;49.220;11.150;2022-11-11T00:38:10;5.27;;;3.60;;
68583;SDS011;55557;49.220;11.150;2022-11-11T00:40:57;7.07;;;4.30;;
68583;SDS011;55557;49.220;11.150;2022-11-11T00:43:23;7.63;;;3.80;;
68583;SDS011;55557;49.220;11.150;2022-11-11T00:45:49;9.47;;;4.07;;
68583;SDS011;55557;49.220;11.150;2022-11-11T00:48:15;4.33;;;3.63;;
68583;SDS011;55557;49.220;11.150;2022-11-11T00:50:59;4.13;;;3.47;;
68583;SDS011;55557;49.220;11.150;2022-11-11T00:53:29;5.83;;;3.80;;
68583;SDS011;55557;49.220;11.150;2022-11-11T00:56:00;5.43;;;4.10;;
68583;SDS011;55557;49.220;11.150;2022-11-11T00:58:26;4.30;;;3.90;;
68583;SDS011;55557;49.220;11.150;2022-11-11T01:00:53;4.63;;;3.63;;
68583;SDS011;55557;49.220;11.150;2022-11-11T01:03:19;4.70;;;4.30;;
68583;SDS011;55557;49.220;11.150;2022-11-11T01:05:45;4.90;;;3.63;;
68583;SDS011;55557;49.220;11.150;2022-11-11T01:08:12;6.60;;;4.37;;
68583;SDS011;55557;49.220;11.150;2022-11-11T01:10:38;5.80;;;4.03;;
68583;SDS011;55557;49.220;11.150;2022-11-11T01:13:14;6.13;;;3.60;;
68583;SDS011;55557;49.220;11.150;2022-11-11T01:15:43;7.40;;;4.10;;
68583;SDS011;55557;49.220;11.150;2022-11-11T01:18:10;7.03;;;3.73;;
68583;SDS011;55557;49.220;11.150;2022-11-11T01:20:37;6.63;;;3.93;;
68583;SDS011;55557;49.220;11.150;2022-11-11T01:23:04;8.47;;;4.07;;
68583;SDS011;55557;49.220;11.150;2022-11-11T01:25:33;5.03;;;4.13;;
68583;SDS011;55557;49.220;11.150;2022-11-11T01:28:00;5.33;;;4.03;;
68583;SDS011;55557;49.220;11.150;2022-11-11T01:30:26;7.83;;;4.70;;
68583;SDS011;55557;49.220;11.150;2022-11-11T01:32:52;5.07;;;3.93;;
68583;SDS011;55557;49.220;11.150;2022-11-11T01:35:18;5.67;;;4.07;;
68583;SDS011;55557;49.220;11.150;2022-11-11T01:37:44;7.33;;;3.87;;
68583;SDS011;55557;49.220;11.150;2022-11-11T01:40:10;5.23;;;3.63;;
68583;SDS011;55557;49.220;11.150;2022-11-11T01:42:49;5.20;;;3.93;;
68583;SDS011;55557;49.220;11.150;2022-11-11T01:47:59;9.87;;;4.00;;
68583;SDS011;55557;49.220;11.150;2022-11-11T01:50:44;5.77;;;3.57;;
68583;SDS011;55557;49.220;11.150;2022-11-11T01:53:10;6.77;;;4.07;;
68583;SDS011;55557;49.220;11.150;2022-11-11T01:55:36;5.80;;;3.70;;
68583;SDS011;55557;49.220;11.150;2022-11-11T01:58:04;10.47;;;4.23;;
68583;SDS011;55557;49.220;11.150;2022-11-11T02:00:31;6.30;;;4.37;;
68583;SDS011;55557;49.220;11.150;2022-11-11T02:02:58;4.80;;;3.73;;
68583;SDS011;55557;49.220;11.150;2022-11-11T02:05:25;6.73;;;4.10;;
68583;SDS011;55557;49.220;11.150;2022-11-11T02:08:18;6.23;;;3.57;;
68583;SDS011;55557;49.220;11.150;2022-11-11T02:11:08;5.60;;;3.43;;
68583;SDS011;55557;49.220;11.150;2022-11-11T02:13:39;6.67;;;4.13;;
68583;SDS011;55557;49.220;11.150;2022-11-11T02:16:24;7.13;;;4.03;;
68583;SDS011;55557;49.220;11.150;2022-11-11T02:18:51;5.50;;;3.77;;
68583;SDS011;55557;49.220;11.150;2022-11-11T02:21:34;4.97;;;3.43;;
68583;SDS011;55557;49.220;11.150;2022-11-11T02:24:05;5.10;;;3.37;;
68583;SDS011;55557;49.220;11.150;2022-11-11T02:26:32;4.43;;;3.23;;
68583;SDS011;55557;49.220;11.150;2022-11-11T02:29:00;4.33;;;3.07;;
68583;SDS011;55557;49.220;11.150;2022-11-11T02:31:27;3.63;;;3.27;;
68583;SDS011;55557;49.220;11.150;2022-11-11T02:33:53;10.00;;;3.83;;
68583;SDS011;55557;49.220;11.150;2022-11-11T02:36:19;4.77;;;3.30;;
68583;SDS011;55557;49.220;11.150;2022-11-11T02:38:46;5.73;;;4.10;;
68583;SDS011;55557;49.220;11.150;2022-11-11T02:41:13;6.07;;;3.70;;
68583;SDS011;55557;49.220;11.150;2022-11-11T02:43:57;6.27;;;3.80;;
68583;SDS011;55557;49.220;11.150;2022-11-11T02:46:23;6.60;;;3.83;;
68583;SDS011;55557;49.220;11.150;2022-11-11T02:48:49;6.20;;;4.10;;
68583;SDS011;55557;49.220;11.150;2022-11-11T02:51:15;8.50;;;3.87;;
68583;SDS011;55557;49.220;11.150;2022-11-11T02:53:41;6.97;;;3.90;;
68583;SDS011;55557;49.220;11.150;2022-11-11T02:56:07;5.57;;;3.63;;
68583;SDS011;55557;49.220;11.150;2022-11-11T02:58:33;4.57;;;3.30;;
68583;SDS011;55557;49.220;11.150;2022-11-11T03:00:59;5.67;;;3.60;;
68583;SDS011;55557;49.220;11.150;2022-11-11T03:03:25;6.07;;;4.27;;
68583;SDS011;55557;49.220;11.150;2022-11-11T03:05:51;6.90;;;3.73;;
68583;SDS011;55557;49.220;11.150;2022-11-11T03:08:17;7.50;;;3.83;;
68583;SDS011;55557;49.220;11.150;2022-11-11T03:10:43;5.13;;;4.07;;
68583;SDS011;55557;49.220;11.150;2022-11-11T03:13:09;9.93;;;3.80;;
68583;SDS011;55557;49.220;11.150;2022-11-11T03:15:35;6.00;;;4.30;;
68583;SDS011;55557;49.220;11.150;2022-11-11T03:18:01;5.40;;;3.73;;
68583;SDS011;55557;49.220;11.150;2022-11-11T03:20:28;9.50;;;4.40;;
68583;SDS011;55557;49.220;11.150;2022-11-11T03:23:13;4.03;;;3.33;;
68583;SDS011;55557;49.220;11.150;2022-11-11T03:25:41;4.63;;;3.67;;
68583;SDS011;55557;49.220;11.150;2022-11-11T03:28:12;4.07;;;3.53;;
68583;SDS011;55557;49.220;11.150;2022-11-11T03:30:39;6.57;;;3.83;;
68583;SDS011;55557;49.220;11.150;2022-11-11T03:33:05;4.60;;;3.50;;
68583;SDS011;55557;49.220;11.150;2022-11-11T03:35:31;6.13;;;3.97;;
68583;SDS011;55557;49.220;11.150;2022-11-11T03:37:57;4.40;;;3.90;;
68583;SDS011;55557;49.220;11.150;2022-11-11T03:40:43;6.13;;;3.63;;
68583;SDS011;55557;49.220;11.150;2022-11-11T03:43:10;8.43;;;4.70;;
68583;SDS011;55557;49.220;11.150;2022-11-11T03:45:36;7.47;;;4.60;;
68583;SDS011;55557;49.220;11.150;2022-11-11T03:48:02;9.67;;;4.70;;
68583;SDS011;55557;49.220;11.150;2022-11-11T03:50:29;5.50;;;4.03;;
68583;SDS011;55557;49.220;11.150;2022-11-11T03:52:55;4.80;;;3.80;;
68583;SDS011;55557;49.220;11.150;2022-11-11T03:55:21;6.33;;;4.07;;
68583;SDS011;55557;49.220;11.150;2022-11-11T03:57:48;5.97;;;4.17;;
68583;SDS011;55557;49.220;11.150;2022-11-11T04:00:15;6.27;;;3.80;;
68583;SDS011;55557;49.220;11.150;2022-11-11T04:02:42;6.10;;;4.00;;
68583;SDS011;55557;49.220;11.150;2022-11-11T04:05:27;9.93;;;5.00;;
68583;SDS011;55557;49.220;11.150;2022-11-11T04:08:12;8.37;;;5.30;;
68583;SDS011;55557;49.220;11.150;2022-11-11T04:10:57;5.53;;;3.83;;
68583;SDS011;55557;49.220;11.150;2022-11-11T04:13:23;4.90;;;4.00;;
68583;SDS011;55557;49.220;11.150;2022-11-11T04:16:08;5.37;;;4.23;;
68583;SDS011;55557;49.220;11.150;2022-11-11T04:18:35;8.33;;;5.07;;
68583;SDS011;55557;49.220;11.150;2022-11-11T04:21:20;6.43;;;4.60;;
68583;SDS011;55557;49.220;11.150;2022-11-11T04:24:05;5.23;;;3.40;;
68583;SDS011;55557;49.220;11.150;2022-11-11T04:26:52;6.67;;;4.17;;
68583;SDS011;55557;49.220;11.150;2022-11-11T04:29:19;7.00;;;4.23;;
68583;SDS011;55557;49.220;11.150;2022-11-11T04:34:40;3.90;;;3.30;;
68583;SDS011;55557;49.220;11.150;2022-11-11T04:37:06;6.40;;;4.30;;
68583;SDS011;55557;49.220;11.150;2022-11-11T04:39:32;6.90;;;3.53;;
68583;SDS011;55557;49.220;11.150;2022-11-11T04:42:16;4.97;;;3.50;;
68583;SDS011;55557;49.220;11.150;2022-11-11T04:44:42;7.00;;;3.23;;
68583;SDS011;55557;49.220;11.150;2022-11-11T04:47:27;4.50;;;3.57;;
68583;SDS011;55557;49.220;11.150;2022-11-11T04:49:53;4.53;;;3.60;;
68583;SDS011;55557;49.220;11.150;2022-11-11T04:52:19;5.50;;;3.70;;
68583;SDS011;55557;49.220;11.150;2022-11-11T04:54:54;5.70;;;3.33;;
68583;SDS011;55557;49.220;11.150;2022-11-11T04:57:46;6.17;;;3.03;;
68583;SDS011;55557;49.220;11.150;2022-11-11T05:00:13;4.53;;;3.07;;
68583;SDS011;55557;49.220;11.150;2022-11-11T05:02:40;5.77;;;3.50;;
68583;SDS011;55557;49.220;11.150;2022-11-11T05:05:24;4.17;;;2.93;;
68583;SDS011;55557;49.220;11.150;2022-11-11T05:07:51;4.30;;;3.20;;
68583;SDS011;55557;49.220;11.150;2022-11-11T05:10:36;4.07;;;3.17;;
68583;SDS011;55557;49.220;11.150;2022-11-11T05:13:02;5.03;;;3.53;;
68583;SDS011;55557;49.220;11.150;2022-11-11T05:15:47;5.60;;;3.53;;
68583;SDS011;55557;49.220;11.150;2022-11-11T05:18:32;3.07;;;2.77;;
68583;SDS011;55557;49.220;11.150;2022-11-11T05:21:18;3.97;;;3.40;;
68583;SDS011;55557;49.220;11.150;2022-11-11T05:23:45;3.70;;;3.07;;
68583;SDS011;55557;49.220;11.150;2022-11-11T05:26:30;3.33;;;3.03;;
68583;SDS011;55557;49.220;11.150;2022-11-11T05:28:56;3.90;;;3.20;;
68583;SDS011;55557;49.220;11.150;2022-11-11T05:31:22;3.57;;;3.13;;
68583;SDS011;55557;49.220;11.150;2022-11-11T05:33:48;3.47;;;2.90;;
68583;SDS011;55557;49.220;11.150;2022-11-11T05:36:14;7.30;;;3.13;;
68583;SDS011;55557;49.220;11.150;2022-11-11T05:38:41;3.57;;;3.13;;
68583;SDS011;55557;49.220;11.150;2022-11-11T05:41:08;4.63;;;3.17;;
68583;SDS011;55557;49.220;11.150;2022-11-11T05:43:35;5.17;;;3.00;;
68583;SDS011;55557;49.220;11.150;2022-11-11T05:46:01;3.10;;;2.80;;
68583;SDS011;55557;49.220;11.150;2022-11-11T05:48:28;5.50;;;4.37;;
68583;SDS011;55557;49.220;11.150;2022-11-11T05:50:56;3.93;;;3.53;;
68583;SDS011;55557;49.220;11.150;2022-11-11T05:53:22;5.47;;;3.70;;
68583;SDS011;55557;49.220;11.150;2022-11-11T05:55:49;5.13;;;4.10;;
68583;SDS011;55557;49.220;11.150;2022-11-11T05:58:18;2.97;;;2.67;;
68583;SDS011;55557;49.220;11.150;2022-11-11T06:00:44;4.03;;;3.63;;
68583;SDS011;55557;49.220;11.150;2022-11-11T06:03:10;5.87;;;3.67;;
68583;SDS011;55557;49.220;11.150;2022-11-11T06:05:37;5.23;;;3.23;;
68583;SDS011;55557;49.220;11.150;2022-11-11T06:08:03;8.80;;;4.10;;
68583;SDS011;55557;49.220;11.150;2022-11-11T06:10:29;4.20;;;3.80;;
68583;SDS011;55557;49.220;11.150;2022-11-11T06:12:56;4.83;;;3.73;;
68583;SDS011;55557;49.220;11.150;2022-11-11T06:15:34;4.37;;;3.40;;
68583;SDS011;55557;49.220;11.150;2022-11-11T06:18:01;4.50;;;3.50;;
68583;SDS011;55557;49.220;11.150;2022-11-11T06:20:28;5.03;;;3.40;;
68583;SDS011;55557;49.220;11.150;2022-11-11T06:22:54;4.33;;;3.63;;
68583;SDS011;55557;49.220;11.150;2022-11-11T06:25:24;4.13;;;3.60;;
68583;SDS011;55557;49.220;11.150;2022-11-11T06:28:09;3.47;;;2.97;;
68583;SDS011;55557;49.220;11.150;2022-11-11T06:30:35;6.90;;;3.30;;
68583;SDS011;55557;49.220;11.150;2022-11-11T06:33:02;3.40;;;3.10;;
68583;SDS011;55557;49.220;11.150;2022-11-11T06:35:28;3.60;;;3.27;;
68583;SDS011;55557;49.220;11.150;2022-11-11T06:37:54;6.73;;;3.70;;
68583;SDS011;55557;49.220;11.150;2022-11-11T06:40:20;5.37;;;3.10;;
68583;SDS011;55557;49.220;11.150;2022-11-11T06:42:48;2.70;;;2.37;;
68583;SDS011;55557;49.220;11.150;2022-11-11T06:45:14;4.90;;;3.53;;
68583;SDS011;55557;49.220;11.150;2022-11-11T06:47:42;11.07;;;4.07;;
68583;SDS011;55557;49.220;11.150;2022-11-11T06:50:09;4.40;;;3.03;;
68583;SDS011;55557;49.220;11.150;2022-11-11T06:52:35;8.80;;;3.93;;
68583;SDS011;55557;49.220;11.150;2022-11-11T06:55:01;10.37;;;4.70;;
68583;SDS011;55557;49.220;11.150;2022-11-11T06:57:27;8.97;;;3.23;;
68583;SDS011;55557;49.220;11.150;2022-11-11T06:59:53;3.90;;;3.17;;
68583;SDS011;55557;49.220;11.150;2022-11-11T07:02:19;6.97;;;4.50;;
68583;SDS011;55557;49.220;11.150;2022-11-11T07:04:45;17.37;;;10.50;;
68583;SDS011;55557;49.220;11.150;2022-11-11T07:07:11;33.20;;;17.80;;
68583;SDS011;55557;49.220;11.150;2022-11-11T07:09:37;28.07;;;15.70;;
68583;SDS011;55557;49.220;11.150;2022-11-11T07:12:03;16.07;;;9.80;;
68583;SDS011;55557;49.220;11.150;2022-11-11T07:14:30;7.33;;;5.20;;
68583;SDS011;55557;49.220;11.150;2022-11-11T07:16:57;5.00;;;3.80;;
68583;SDS011;55557;49.220;11.150;2022-11-11T07:19:23;3.77;;;3.03;;
68583;SDS011;55557;49.220;11.150;2022-11-11T07:21:49;6.27;;;4.03;;
68583;SDS011;55557;49.220;11.150;2022-11-11T07:24:15;8.00;;;5.20;;
68583;SDS011;55557;49.220;11.150;2022-11-11T07:26:41;13.73;;;4.73;;
68583;SDS011;55557;49.220;11.150;2022-11-11T07:29:07;6.67;;;5.00;;
68583;SDS011;55557;49.220;11.150;2022-11-11T07:31:33;8.20;;;4.13;;
68583;SDS011;55557;49.220;11.150;2022-11-11T07:33:59;7.10;;;4.97;;
68583;SDS011;55557;49.220;11.150;2022-11-11T07:36:25;6.77;;;4.40;;
68583;SDS011;55557;49.220;11.150;2022-11-11T07:38:51;13.07;;;4.80;;
68583;SDS011;55557;49.220;11.150;2022-11-11T07:41:18;6.30;;;4.30;;
68583;SDS011;55557;49.220;11.150;2022-11-11T07:43:44;8.33;;;4.67;;
68583;SDS011;55557;49.220;11.150;2022-11-11T07:46:10;7.87;;;4.17;;
68583;SDS011;55557;49.220;11.150;2022-11-11T07:48:36;9.33;;;5.57;;
68583;SDS011;55557;49.220;11.150;2022-11-11T07:51:11;9.33;;;5.87;;
68583;SDS011;55557;49.220;11.150;2022-11-11T07:53:37;6.50;;;5.07;;
68583;SDS011;55557;49.220;11.150;2022-11-11T07:56:04;7.00;;;5.30;;
68583;SDS011;55557;49.220;11.150;2022-11-11T07:58:30;6.97;;;5.87;;
68583;SDS011;55557;49.220;11.150;2022-11-11T08:00:58;7.87;;;5.90;;
68583;SDS011;55557;49.220;11.150;2022-11-11T08:03:25;8.60;;;5.57;;
68583;SDS011;55557;49.220;11.150;2022-11-11T08:05:51;15.90;;;5.17;;
68583;SDS011;55557;49.220;11.150;2022-11-11T08:08:17;12.00;;;6.47;;
68583;SDS011;55557;49.220;11.150;2022-11-11T08:10:48;13.63;;;7.27;;
68583;SDS011;55557;49.220;11.150;2022-11-11T08:13:15;10.93;;;7.37;;
68583;SDS011;55557;49.220;11.150;2022-11-11T08:15:59;9.77;;;6.20;;
68583;SDS011;55557;49.220;11.150;2022-11-11T08:18:26;9.17;;;6.53;;
68583;SDS011;55557;49.220;11.150;2022-11-11T08:20:52;8.20;;;5.53;;
68583;SDS011;55557;49.220;11.150;2022-11-11T08:23:18;8.50;;;5.83;;
68583;SDS011;55557;49.220;11.150;2022-11-11T08:25:56;7.93;;;5.70;;
68583;SDS011;55557;49.220;11.150;2022-11-11T08:28:22;10.67;;;5.60;;
68583;SDS011;55557;49.220;11.150;2022-11-11T08:30:48;9.97;;;6.43;;
68583;SDS011;55557;49.220;11.150;2022-11-11T08:33:14;11.20;;;6.53;;
68583;SDS011;55557;49.220;11.150;2022-11-11T08:35:40;9.60;;;6.97;;
68583;SDS011;55557;49.220;11.150;2022-11-11T08:38:06;10.87;;;7.63;;
68583;SDS011;55557;49.220;11.150;2022-11-11T08:40:32;15.00;;;7.70;;
68583;SDS011;55557;49.220;11.150;2022-11-11T08:42:58;8.83;;;7.00;;
68583;SDS011;55557;49.220;11.150;2022-11-11T08:45:25;11.43;;;7.97;;
68583;SDS011;55557;49.220;11.150;2022-11-11T08:47:51;11.87;;;7.93;;
68583;SDS011;55557;49.220;11.150;2022-11-11T08:50:17;10.23;;;7.33;;
68583;SDS011;55557;49.220;11.150;2022-11-11T08:52:47;12.63;;;8.20;;
68583;SDS011;55557;49.220;11.150;2022-11-11T08:55:13;10.70;;;7.37;;
68583;SDS011;55557;49.220;11.150;2022-11-11T08:57:39;11.93;;;8.20;;
68583;SDS011;55557;49.220;11.150;2022-11-11T09:00:06;11.93;;;7.37;;
68583;SDS011;55557;49.220;11.150;2022-11-11T09:02:32;8.03;;;6.60;;
68583;SDS011;55557;49.220;11.150;2022-11-11T09:04:58;10.93;;;7.23;;
68583;SDS011;55557;49.220;11.150;2022-11-11T09:07:24;11.93;;;7.03;;
68583;SDS011;55557;49.220;11.150;2022-11-11T09:09:50;11.20;;;7.43;;
68583;SDS011;55557;49.220;11.150;2022-11-11T09:12:16;12.23;;;8.13;;
68583;SDS011;55557;49.220;11.150;2022-11-11T09:14:43;12.47;;;7.90;;
68583;SDS011;55557;49.220;11.150;2022-11-11T09:17:09;10.43;;;7.20;;
68583;SDS011;55557;49.220;11.150;2022-11-11T09:19:35;15.10;;;8.80;;
68583;SDS011;55557;49.220;11.150;2022-11-11T09:22:01;15.63;;;8.83;;
68583;SDS011;55557;49.220;11.150;2022-11-11T09:24:27;12.37;;;8.30;;
68583;SDS011;55557;49.220;11.150;2022-11-11T09:26:53;14.20;;;8.77;;
68583;SDS011;55557;49.220;11.150;2022-11-11T09:29:19;13.57;;;9.20;;
68583;SDS011;55557;49.220;11.150;2022-11-11T09:31:45;13.40;;;9.57;;
68583;SDS011;55557;49.220;11.150;2022-11-11T09:34:12;15.10;;;8.63;;
68583;SDS011;55557;49.220;11.150;2022-11-11T09:36:38;14.63;;;8.70;;
68583;SDS011;55557;49.220;11.150;2022-11-11T09:39:04;11.60;;;8.57;;
68583;SDS011;55557;49.220;11.150;2022-11-11T09:41:40;17.67;;;9.83;;
68583;SDS011;55557;49.220;11.150;2022-11-11T09:44:20;14.23;;;9.10;;
68583;SDS011;55557;49.220;11.150;2022-11-11T09:47:11;12.67;;;8.40;;
68583;SDS011;55557;49.220;11.150;2022-11-11T09:49:59;14.97;;;8.03;;
68583;SDS011;55557;49.220;11.150;2022-11-11T09:52:36;13.07;;;7.73;;
68583;SDS011;55557;49.220;11.150;2022-11-11T09:55:07;11.70;;;7.57;;
68583;SDS011;55557;49.220;11.150;2022-11-11T09:57:39;9.53;;;8.10;;
68583;SDS011;55557;49.220;11.150;2022-11-11T10:00:13;10.53;;;7.20;;
68583;SDS011;55557;49.220;11.150;2022-11-11T10:02:45;11.17;;;7.03;;
68583;SDS011;55557;49.220;11.150;2022-11-11T10:05:26;10.10;;;7.07;;
68583;SDS011;55557;49.220;11.150;2022-11-11T10:07:58;9.60;;;6.63;;
68583;SDS011;55557;49.220;11.150;2022-11-11T10:11:10;13.63;;;6.70;;
68583;SDS011;55557;49.220;11.150;2022-11-11T10:15:57;10.23;;;6.23;;
68583;SDS011;55557;49.220;11.150;2022-11-11T10:18:36;10.80;;;6.57;;
68583;SDS011;55557;49.220;11.150;2022-11-11T10:21:07;9.13;;;6.70;;
68583;SDS011;55557;49.220;11.150;2022-11-11T10:23:36;12.93;;;7.57;;
68583;SDS011;55557;49.220;11.150;2022-11-11T10:26:15;8.93;;;6.53;;
68583;SDS011;55557;49.220;11.150;2022-11-11T10:28:44;11.87;;;7.70;;
68583;SDS011;55557;49.220;11.150;2022-11-11T10:31:12;10.70;;;6.93;;
68583;SDS011;55557;49.220;11.150;2022-11-11T10:33:45;9.63;;;6.80;;
68583;SDS011;55557;49.220;11.150;2022-11-11T10:36:15;8.87;;;6.70;;
68583;SDS011;55557;49.220;11.150;2022-11-11T10:38:58;10.53;;;6.47;;
68583;SDS011;55557;49.220;11.150;2022-11-11T10:41:44;8.93;;;6.27;;
68583;SDS011;55557;49.220;11.150;2022-11-11T10:44:27;9.90;;;6.00;;
68583;SDS011;55557;49.220;11.150;2022-11-11T10:47:18;9.23;;;5.43;;
68583;SDS011;55557;49.220;11.150;2022-11-11T10:49:42;9.83;;;6.33;;
68583;SDS011;55557;49.220;11.150;2022-11-11T10:52:12;9.33;;;6.50;;
68583;SDS011;55557;49.220;11.150;2022-11-11T10:54:45;19.03;;;7.67;;
68583;SDS011;55557;49.220;11.150;2022-11-11T10:57:14;19.97;;;8.40;;
68583;SDS011;55557;49.220;11.150;2022-11-11T10:59:46;16.53;;;7.67;;
68583;SDS011;55557;49.220;11.150;2022-11-11T11:04:55;7.60;;;5.40;;
68583;SDS011;55557;49.220;11.150;2022-11-11T11:07:24;7.77;;;5.50;;
68583;SDS011;55557;49.220;11.150;2022-11-11T11:09:55;10.23;;;6.27;;
68583;SDS011;55557;49.220;11.150;2022-11-11T11:12:30;9.20;;;6.40;;
68583;SDS011;55557;49.220;11.150;2022-11-11T11:15:07;9.03;;;6.20;;
68583;SDS011;55557;49.220;11.150;2022-11-11T11:17:36;11.80;;;7.87;;
68583;SDS011;55557;49.220;11.150;2022-11-11T11:20:10;12.73;;;9.57;;
68583;SDS011;55557;49.220;11.150;2022-11-11T11:22:49;10.40;;;8.23;;
68583;SDS011;55557;49.220;11.150;2022-11-11T11:25:17;10.57;;;8.17;;
68583;SDS011;55557;49.220;11.150;2022-11-11T11:27:44;12.00;;;7.47;;
68583;SDS011;55557;49.220;11.150;2022-11-11T11:30:31;8.30;;;6.07;;
68583;SDS011;55557;49.220;11.150;2022-11-11T11:32:57;9.20;;;6.10;;
68583;SDS011;55557;49.220;11.150;2022-11-11T11:37:55;10.23;;;5.17;;
68583;SDS011;55557;49.220;11.150;2022-11-11T11:40:21;7.87;;;4.93;;
68583;SDS011;55557;49.220;11.150;2022-11-11T11:42:47;8.03;;;5.57;;
68583;SDS011;55557;49.220;11.150;2022-11-11T11:45:23;8.77;;;5.47;;
68583;SDS011;55557;49.220;11.150;2022-11-11T11:47:53;7.03;;;5.13;;
68583;SDS011;55557;49.220;11.150;2022-11-11T12:06:35;8.03;;;5.00;;
68583;SDS011;55557;49.220;11.150;2022-11-11T12:16:28;6.03;;;4.30;;
68583;SDS011;55557;49.220;11.150;2022-11-11T12:21:48;5.03;;;4.10;;
68583;SDS011;55557;49.220;11.150;2022-11-11T12:24:26;6.17;;;3.73;;
68583;SDS011;55557;49.220;11.150;2022-11-11T12:34:47;4.07;;;3.17;;
68583;SDS011;55557;49.220;11.150;2022-11-11T12:37:21;7.30;;;3.37;;
68583;SDS011;55557;49.220;11.150;2022-11-11T12:39:55;4.27;;;2.90;;
68583;SDS011;55557;49.220;11.150;2022-11-11T12:42:46;5.50;;;3.10;;
68583;SDS011;55557;49.220;11.150;2022-11-11T12:45:18;6.17;;;3.30;;
68583;SDS011;55557;49.220;11.150;2022-11-11T12:47:47;5.67;;;3.00;;
68583;SDS011;55557;49.220;11.150;2022-11-11T12:55:30;5.87;;;2.87;;
68583;SDS011;55557;49.220;11.150;2022-11-11T12:58:06;5.10;;;2.53;;
68583;SDS011;55557;49.220;11.150;2022-11-11T13:00:37;2.73;;;2.30;;
68583;SDS011;55557;49.220;11.150;2022-11-11T13:10:50;3.10;;;2.53;;
68583;SDS011;55557;49.220;11.150;2022-11-11T13:16:01;3.27;;;2.47;;
68583;SDS011;55557;49.220;11.150;2022-11-11T13:18:29;3.60;;;2.60;;
68583;SDS011;55557;49.220;11.150;2022-11-11T13:21:02;5.70;;;3.23;;
68583;SDS011;55557;49.220;11.150;2022-11-11T13:23:29;6.33;;;2.83;;
68583;SDS011;55557;49.220;11.150;2022-11-11T13:25:56;6.63;;;2.40;;
68583;SDS011;55557;49.220;11.150;2022-11-11T13:28:31;4.90;;;2.80;;
68583;SDS011;55557;49.220;11.150;2022-11-11T13:31:02;5.63;;;3.23;;
68583;SDS011;55557;49.220;11.150;2022-11-11T13:34:05;6.40;;;3.03;;
68583;SDS011;55557;49.220;11.150;2022-11-11T13:36:24;4.80;;;3.10;;
68583;SDS011;55557;49.220;11.150;2022-11-11T13:38:52;6.33;;;3.37;;
68583;SDS011;55557;49.220;11.150;2022-11-11T13:41:21;4.23;;;3.07;;
68583;SDS011;55557;49.220;11.150;2022-11-11T13:43:48;5.13;;;2.93;;
68583;SDS011;55557;49.220;11.150;2022-11-11T13:48:56;5.13;;;3.10;;
68583;SDS011;55557;49.220;11.150;2022-11-11T13:52:24;3.63;;;3.00;;
68583;SDS011;55557;49.220;11.150;2022-11-11T13:56:59;4.23;;;3.17;;
68583;SDS011;55557;49.220;11.150;2022-11-11T14:12:44;3.53;;;2.83;;
68583;SDS011;55557;49.220;11.150;2022-11-11T14:17:55;3.73;;;2.67;;
68583;SDS011;55557;49.220;11.150;2022-11-11T14:20:32;4.33;;;2.67;;
68583;SDS011;55557;49.220;11.150;2022-11-11T14:23:41;3.07;;;2.50;;
68583;SDS011;55557;49.220;11.150;2022-11-11T14:25:49;4.30;;;2.63;;
68583;SDS011;55557;49.220;11.150;2022-11-11T14:28:26;4.20;;;3.07;;
68583;SDS011;55557;49.220;11.150;2022-11-11T14:30:53;5.97;;;3.10;;
68583;SDS011;55557;49.220;11.150;2022-11-11T14:33:30;4.37;;;2.83;;
68583;SDS011;55557;49.220;11.150;2022-11-11T14:36:05;2.97;;;2.50;;
68583;SDS011;55557;49.220;11.150;2022-11-11T14:38:48;3.30;;;2.67;;
68583;SDS011;55557;49.220;11.150;2022-11-11T14:44:36;7.10;;;2.80;;
68583;SDS011;55557;49.220;11.150;2022-11-11T14:54:52;3.17;;;2.53;;
68583;SDS011;55557;49.220;11.150;2022-11-11T14:57:29;6.23;;;2.90;;
68583;SDS011;55557;49.220;11.150;2022-11-11T14:59:56;3.47;;;2.83;;
68583;SDS011;55557;49.220;11.150;2022-11-11T15:02:24;3.90;;;3.30;;
68583;SDS011;55557;49.220;11.150;2022-11-11T15:04:52;4.07;;;2.50;;
68583;SDS011;55557;49.220;11.150;2022-11-11T15:07:21;5.33;;;3.17;;
68583;SDS011;55557;49.220;11.150;2022-11-11T15:15:10;6.80;;;3.60;;
68583;SDS011;55557;49.220;11.150;2022-11-11T15:18:00;4.80;;;2.90;;
68583;SDS011;55557;49.220;11.150;2022-11-11T15:28:22;6.60;;;3.67;;
68583;SDS011;55557;49.220;11.150;2022-11-11T15:33:26;6.87;;;4.13;;
68583;SDS011;55557;49.220;11.150;2022-11-11T15:36:12;4.30;;;3.07;;
68583;SDS011;55557;49.220;11.150;2022-11-11T15:38:40;7.37;;;3.27;;
68583;SDS011;55557;49.220;11.150;2022-11-11T15:41:26;4.17;;;2.70;;
68583;SDS011;55557;49.220;11.150;2022-11-11T15:43:53;6.20;;;3.63;;
68583;SDS011;55557;49.220;11.150;2022-11-11T15:46:29;5.30;;;3.10;;
68583;SDS011;55557;49.220;11.150;2022-11-11T15:48:55;5.10;;;3.40;;
68583;SDS011;55557;49.220;11.150;2022-11-11T15:51:31;6.73;;;2.80;;
68583;SDS011;55557;49.220;11.150;2022-11-11T15:54:17;5.30;;;3.87;;
68583;SDS011;55557;49.220;11.150;2022-11-11T15:56:43;4.37;;;3.53;;
68583;SDS011;55557;49.220;11.150;2022-11-11T15:59:22;4.80;;;3.40;;
68583;SDS011;55557;49.220;11.150;2022-11-11T16:01:49;6.37;;;2.80;;
68583;SDS011;55557;49.220;11.150;2022-11-11T16:04:19;5.17;;;2.90;;
68583;SDS011;55557;49.220;11.150;2022-11-11T16:06:47;3.93;;;2.87;;
68583;SDS011;55557;49.220;11.150;2022-11-11T16:09:14;3.93;;;2.43;;
68583;SDS011;55557;49.220;11.150;2022-11-11T16:11:41;5.95;;;3.40;;
68583;SDS011;55557;49.220;11.150;2022-11-11T16:14:09;4.65;;;3.30;;
68583;SDS011;55557;49.220;11.150;2022-11-11T16:16:39;3.67;;;3.27;;
68583;SDS011;55557;49.220;11.150;2022-11-11T16:19:18;9.47;;;3.70;;
68583;SDS011;55557;49.220;11.150;2022-11-11T16:21:47;8.00;;;3.67;;
68583;SDS011;55557;49.220;11.150;2022-11-11T16:24:22;4.23;;;3.00;;
68583;SDS011;55557;49.220;11.150;2022-11-11T16:26:49;7.00;;;2.83;;
68583;SDS011;55557;49.220;11.150;2022-11-11T16:29:15;6.27;;;3.10;;
68583;SDS011;55557;49.220;11.150;2022-11-11T16:31:43;4.00;;;3.07;;
68583;SDS011;55557;49.220;11.150;2022-11-11T16:37:03;5.83;;;3.47;;
68583;SDS011;55557;49.220;11.150;2022-11-11T16:39:30;5.53;;;3.97;;
68583;SDS011;55557;49.220;11.150;2022-11-11T16:41:56;6.67;;;4.50;;
68583;SDS011;55557;49.220;11.150;2022-11-11T16:44:35;4.77;;;3.43;;