sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57390;DHT22;43217;52.694;6.214;2023-07-13T00:00:19;16.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T00:02:46;16.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T00:05:11;16.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T00:07:37;16.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T00:10:04;16.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T00:12:35;16.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T00:15:05;16.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T00:17:32;16.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T00:19:58;16.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T00:22:24;16.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T00:24:54;16.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T00:27:23;16.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T00:29:49;16.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T00:32:15;16.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T00:34:40;16.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T00:37:07;16.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T00:39:34;16.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T00:42:01;16.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T00:44:27;16.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T00:46:53;16.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T00:49:22;16.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T00:51:52;16.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T00:54:22;16.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T00:56:50;16.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T00:59:17;16.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T01:01:44;16.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T01:04:10;16.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T01:06:37;16.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T01:09:04;16.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T01:11:31;16.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T01:13:56;16.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T01:16:26;16.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T01:18:52;16.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T01:21:19;16.70;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T01:23:45;16.70;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T01:26:11;16.70;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T01:28:37;16.70;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T01:31:04;16.60;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T01:33:29;16.60;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T01:35:55;16.50;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T01:38:23;16.50;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T01:40:51;16.40;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T01:43:17;16.40;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T01:45:43;16.40;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T01:48:10;16.30;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T01:50:36;16.30;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T01:53:02;16.20;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T01:55:28;16.20;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T01:57:54;16.10;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T02:00:21;16.10;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T02:02:47;16.10;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T02:05:13;16.10;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T02:07:39;16.10;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T02:10:07;16.00;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T02:12:33;16.00;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T02:14:59;15.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T02:17:26;15.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T02:19:52;15.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T02:22:18;15.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T02:24:44;15.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T02:27:09;15.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T02:29:35;15.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T02:32:01;15.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T02:34:27;15.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T02:36:52;15.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T02:39:18;15.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T02:41:44;15.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T02:44:13;15.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T02:46:40;15.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T02:49:06;15.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T02:51:32;15.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T02:54:00;15.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T02:56:27;15.70;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T02:58:54;15.70;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T03:01:20;15.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T03:03:48;15.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T03:06:14;15.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T03:08:41;15.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T03:11:16;15.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T03:13:43;15.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T03:16:10;15.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T03:18:37;15.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T03:21:04;16.00;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T03:23:30;16.00;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T03:26:15;16.00;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T03:28:41;16.00;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T03:31:11;16.00;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T03:33:37;16.00;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T03:36:05;16.00;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T03:38:31;16.00;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T03:40:56;16.00;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T03:43:22;15.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T03:45:48;15.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T03:48:14;15.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T03:50:39;15.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T03:53:05;15.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T03:55:31;15.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T03:58:23;15.70;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T04:00:47;15.70;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T04:03:12;15.70;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T04:05:38;15.70;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T04:08:06;15.70;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T04:10:32;15.70;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T04:12:57;15.70;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T04:15:23;15.70;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T04:17:49;15.70;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T04:20:14;15.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T04:22:40;15.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T04:25:06;15.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T04:27:32;15.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T04:29:58;15.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T04:32:23;15.70;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T04:34:49;15.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T04:37:21;15.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T04:39:47;15.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T04:42:13;15.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T04:44:38;15.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T04:47:04;16.00;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T04:49:30;16.20;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T04:51:56;16.40;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T04:54:22;16.60;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T04:56:47;16.60;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T04:59:13;16.60;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T05:01:39;16.50;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T05:04:06;16.50;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T05:06:32;16.50;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T05:08:58;16.50;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T05:11:24;16.50;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T05:13:50;16.50;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T05:16:15;16.50;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T05:18:42;16.60;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T05:21:09;16.60;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T05:23:35;16.70;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T05:26:02;16.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T05:28:29;16.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T05:30:55;16.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T05:33:21;17.00;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T05:35:47;17.00;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T05:38:13;17.10;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T05:40:39;17.10;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T05:43:04;17.20;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T05:45:30;17.30;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T05:47:56;17.20;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T05:50:22;17.30;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T05:52:47;17.40;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T05:55:13;17.50;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T05:57:39;17.60;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T06:00:05;17.70;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T06:02:31;17.70;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T06:04:57;17.70;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T06:07:23;17.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T06:09:48;17.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T06:12:14;18.00;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T06:14:40;18.20;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T06:17:05;18.30;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T06:19:31;18.50;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T06:21:57;18.50;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T06:24:24;18.60;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T06:26:50;18.60;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T06:29:16;18.70;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T06:31:42;18.70;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T06:34:07;18.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T06:36:33;18.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T06:38:59;18.70;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T06:41:25;18.70;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T06:43:53;18.70;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T06:46:23;18.70;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T06:48:49;18.70;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T06:51:15;18.70;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T06:53:40;18.60;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T06:56:08;18.60;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T06:58:34;18.60;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T07:00:59;18.60;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T07:03:25;18.60;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T07:05:51;18.50;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T07:08:16;18.50;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T07:10:42;18.50;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T07:13:08;18.50;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T07:15:34;18.60;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T07:18:00;18.60;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T07:20:26;18.60;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T07:22:52;18.70;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T07:25:18;18.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T07:27:44;18.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T07:30:10;18.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T07:32:37;19.00;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T07:35:03;19.20;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T07:37:28;19.40;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T07:39:54;19.50;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T07:42:20;19.60;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T07:44:45;19.70;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T07:47:11;19.70;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T07:49:37;19.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T07:52:04;20.30;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T07:54:30;20.60;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T07:56:55;20.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T07:59:21;21.30;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T08:01:47;21.40;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T08:04:16;21.50;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T08:06:41;21.40;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T08:09:07;21.40;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T08:11:33;21.40;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T08:14:00;21.60;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T08:16:27;21.70;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T08:18:52;21.60;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T08:21:18;21.50;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T08:23:47;21.30;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T08:26:13;21.10;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T08:28:38;20.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T08:31:06;20.70;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T08:33:33;20.60;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T08:35:59;20.50;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T08:38:25;20.40;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T08:40:55;20.20;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T08:43:35;19.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T08:48:47;18.50;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T08:54:00;17.00;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T08:56:29;16.50;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T08:58:58;16.30;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T09:01:47;16.10;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T09:04:35;16.00;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T09:10:19;16.00;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T09:15:34;16.00;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T09:21:00;16.00;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T09:23:29;15.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T09:26:19;15.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T09:28:51;16.00;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T09:31:23;16.20;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T09:33:50;16.20;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T09:39:08;16.20;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T09:41:53;16.30;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T09:44:59;16.50;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T09:47:28;16.60;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T09:50:06;16.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T09:52:44;17.00;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T09:55:26;17.50;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T09:57:54;18.10;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T10:00:28;18.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T10:03:19;19.40;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T10:05:47;19.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T10:08:26;20.20;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T10:11:17;20.60;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T10:13:48;21.00;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T10:16:15;21.20;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T10:18:59;21.30;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T10:21:32;21.30;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T10:24:25;21.30;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T10:29:43;20.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T10:32:12;20.70;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T10:34:39;20.40;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T10:37:06;20.20;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T10:39:35;20.10;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T10:42:04;19.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T10:44:33;19.30;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T10:47:02;19.00;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T10:49:32;18.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T10:51:58;18.60;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T10:54:33;18.50;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T10:57:20;18.50;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T11:02:38;18.60;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T11:05:30;18.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T11:08:34;19.20;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T11:11:02;19.50;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T11:21:31;20.70;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T11:24:28;20.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T11:31:54;21.40;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T11:36:56;21.40;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T11:39:24;21.40;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T11:41:55;21.60;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T11:44:24;21.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T11:46:58;22.00;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T11:49:29;22.20;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T11:51:56;22.40;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T11:56:48;22.60;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T11:59:15;22.60;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T12:01:50;22.60;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T12:04:29;22.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T12:07:05;22.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T12:09:35;23.00;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T12:12:02;22.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T12:14:28;22.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T12:16:55;22.70;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T12:19:28;22.50;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T12:21:57;22.50;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T12:24:24;22.50;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T12:27:01;22.50;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T12:29:27;22.60;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T12:31:54;22.50;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T12:34:23;22.50;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T12:36:58;22.50;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T12:39:32;22.50;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T12:44:42;22.50;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T12:47:13;22.60;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T12:49:48;22.60;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T12:52:30;22.70;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T12:54:59;22.70;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T12:57:28;22.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T12:59:54;23.00;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T13:02:35;23.20;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T13:05:02;23.30;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T13:07:29;23.40;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T13:09:55;23.40;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T13:12:22;23.40;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T13:14:47;23.50;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T13:17:24;23.50;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T13:19:52;23.50;99.50
57390;DHT22;43217;52.694;6.214;2023-07-13T13:22:20;23.50;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T13:24:46;23.30;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T13:27:21;23.10;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T13:29:50;22.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T13:32:18;22.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T13:34:44;22.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T13:37:19;22.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T13:39:46;23.00;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T13:42:12;22.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T13:44:40;22.70;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T13:47:38;22.70;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T13:50:17;22.70;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T13:52:43;22.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T13:55:20;22.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T13:57:46;23.00;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T14:00:13;23.00;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T14:02:48;23.10;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T14:05:22;23.20;99.20
57390;DHT22;43217;52.694;6.214;2023-07-13T14:07:48;23.20;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T14:10:16;23.30;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T14:12:44;23.30;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T14:15:23;23.30;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T14:17:49;23.30;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T14:20:19;23.30;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T14:22:46;23.30;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T14:25:12;23.30;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T14:27:38;23.30;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T14:32:38;23.50;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T14:35:04;23.50;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T14:37:30;23.50;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T14:39:56;23.40;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T14:42:21;23.30;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T14:44:47;23.20;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T14:47:13;23.00;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T14:49:41;22.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T14:52:13;22.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T14:54:41;22.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T14:57:14;23.00;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T14:59:40;23.00;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T15:02:16;22.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T15:04:43;22.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T15:07:11;22.60;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T15:09:37;22.60;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T15:12:03;22.60;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T15:14:30;22.60;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T15:16:56;22.60;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T15:19:23;22.50;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T15:21:50;22.40;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T15:24:17;22.50;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T15:26:43;22.50;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T15:29:12;22.60;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T15:31:38;22.60;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T15:34:11;22.60;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T15:36:37;22.70;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T15:39:03;22.70;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T15:41:29;22.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T15:43:57;22.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T15:46:27;22.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T15:48:54;22.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T15:51:30;22.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T15:54:02;23.00;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T15:56:35;23.00;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T15:59:01;23.00;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T16:01:27;23.00;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T16:03:52;23.00;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T16:06:37;23.00;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T16:09:05;23.00;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T16:11:37;22.90;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T16:14:03;22.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T16:16:31;22.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T16:18:59;22.80;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T16:21:27;22.70;99.90
57390;DHT22;43217;52.694;6.214;2023-07-13T16:23:54;22.70;99.90