sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16063;SDS011;8136;53.172;8.256;2023-03-01T00:00:44;20.30;;;13.30;;
16063;SDS011;8136;53.172;8.256;2023-03-01T00:03:11;20.00;;;13.70;;
16063;SDS011;8136;53.172;8.256;2023-03-01T00:05:43;21.77;;;14.07;;
16063;SDS011;8136;53.172;8.256;2023-03-01T00:08:10;22.17;;;15.43;;
16063;SDS011;8136;53.172;8.256;2023-03-01T00:10:37;23.97;;;15.60;;
16063;SDS011;8136;53.172;8.256;2023-03-01T00:13:05;23.93;;;15.67;;
16063;SDS011;8136;53.172;8.256;2023-03-01T00:15:32;22.00;;;14.80;;
16063;SDS011;8136;53.172;8.256;2023-03-01T00:18:00;22.73;;;15.83;;
16063;SDS011;8136;53.172;8.256;2023-03-01T00:20:26;22.50;;;15.03;;
16063;SDS011;8136;53.172;8.256;2023-03-01T00:22:53;22.63;;;14.60;;
16063;SDS011;8136;53.172;8.256;2023-03-01T00:25:20;23.43;;;14.97;;
16063;SDS011;8136;53.172;8.256;2023-03-01T00:27:47;24.30;;;15.17;;
16063;SDS011;8136;53.172;8.256;2023-03-01T00:30:16;23.00;;;15.23;;
16063;SDS011;8136;53.172;8.256;2023-03-01T00:32:43;23.17;;;15.43;;
16063;SDS011;8136;53.172;8.256;2023-03-01T00:35:10;19.53;;;14.97;;
16063;SDS011;8136;53.172;8.256;2023-03-01T00:37:36;20.60;;;14.10;;
16063;SDS011;8136;53.172;8.256;2023-03-01T00:40:03;20.83;;;14.20;;
16063;SDS011;8136;53.172;8.256;2023-03-01T00:42:32;21.07;;;14.83;;
16063;SDS011;8136;53.172;8.256;2023-03-01T00:44:58;24.57;;;13.83;;
16063;SDS011;8136;53.172;8.256;2023-03-01T00:47:26;21.00;;;14.90;;
16063;SDS011;8136;53.172;8.256;2023-03-01T00:49:55;22.07;;;14.47;;
16063;SDS011;8136;53.172;8.256;2023-03-01T00:52:21;23.80;;;15.57;;
16063;SDS011;8136;53.172;8.256;2023-03-01T00:54:48;25.53;;;14.47;;
16063;SDS011;8136;53.172;8.256;2023-03-01T00:57:17;24.30;;;15.50;;
16063;SDS011;8136;53.172;8.256;2023-03-01T00:59:44;20.50;;;14.60;;
16063;SDS011;8136;53.172;8.256;2023-03-01T01:02:11;21.67;;;14.63;;
16063;SDS011;8136;53.172;8.256;2023-03-01T01:04:39;28.33;;;15.57;;
16063;SDS011;8136;53.172;8.256;2023-03-01T01:07:06;23.27;;;15.47;;
16063;SDS011;8136;53.172;8.256;2023-03-01T01:09:32;22.00;;;14.47;;
16063;SDS011;8136;53.172;8.256;2023-03-01T01:11:59;23.00;;;14.33;;
16063;SDS011;8136;53.172;8.256;2023-03-01T01:14:26;21.97;;;14.43;;
16063;SDS011;8136;53.172;8.256;2023-03-01T01:16:53;68.27;;;16.00;;
16063;SDS011;8136;53.172;8.256;2023-03-01T01:19:20;17.37;;;13.80;;
16063;SDS011;8136;53.172;8.256;2023-03-01T01:21:48;22.70;;;14.70;;
16063;SDS011;8136;53.172;8.256;2023-03-01T01:24:15;22.73;;;15.57;;
16063;SDS011;8136;53.172;8.256;2023-03-01T01:26:42;22.83;;;14.10;;
16063;SDS011;8136;53.172;8.256;2023-03-01T01:29:09;23.53;;;15.10;;
16063;SDS011;8136;53.172;8.256;2023-03-01T01:31:37;24.83;;;15.80;;
16063;SDS011;8136;53.172;8.256;2023-03-01T01:34:06;24.03;;;15.40;;
16063;SDS011;8136;53.172;8.256;2023-03-01T01:36:34;21.13;;;14.07;;
16063;SDS011;8136;53.172;8.256;2023-03-01T01:39:02;22.83;;;14.33;;
16063;SDS011;8136;53.172;8.256;2023-03-01T01:41:29;22.87;;;15.47;;
16063;SDS011;8136;53.172;8.256;2023-03-01T01:46:40;27.93;;;15.20;;
16063;SDS011;8136;53.172;8.256;2023-03-01T01:49:11;23.70;;;14.60;;
16063;SDS011;8136;53.172;8.256;2023-03-01T01:52:00;22.27;;;14.00;;
16063;SDS011;8136;53.172;8.256;2023-03-01T01:54:37;20.47;;;14.07;;
16063;SDS011;8136;53.172;8.256;2023-03-01T01:57:10;21.63;;;14.33;;
16063;SDS011;8136;53.172;8.256;2023-03-01T01:59:39;19.00;;;13.40;;
16063;SDS011;8136;53.172;8.256;2023-03-01T02:02:10;23.43;;;14.90;;
16063;SDS011;8136;53.172;8.256;2023-03-01T02:04:38;22.40;;;14.60;;
16063;SDS011;8136;53.172;8.256;2023-03-01T02:07:07;21.53;;;14.20;;
16063;SDS011;8136;53.172;8.256;2023-03-01T02:09:41;19.60;;;14.10;;
16063;SDS011;8136;53.172;8.256;2023-03-01T02:12:10;22.83;;;15.27;;
16063;SDS011;8136;53.172;8.256;2023-03-01T02:14:37;23.30;;;14.97;;
16063;SDS011;8136;53.172;8.256;2023-03-01T02:17:03;20.50;;;14.37;;
16063;SDS011;8136;53.172;8.256;2023-03-01T02:19:38;20.00;;;13.43;;
16063;SDS011;8136;53.172;8.256;2023-03-01T02:22:17;22.63;;;15.00;;
16063;SDS011;8136;53.172;8.256;2023-03-01T02:24:52;25.43;;;15.73;;
16063;SDS011;8136;53.172;8.256;2023-03-01T02:27:31;21.43;;;14.30;;
16063;SDS011;8136;53.172;8.256;2023-03-01T02:30:03;22.10;;;14.87;;
16063;SDS011;8136;53.172;8.256;2023-03-01T02:32:31;20.40;;;14.43;;
16063;SDS011;8136;53.172;8.256;2023-03-01T02:34:57;21.10;;;13.67;;
16063;SDS011;8136;53.172;8.256;2023-03-01T02:37:24;18.80;;;13.47;;
16063;SDS011;8136;53.172;8.256;2023-03-01T02:39:53;21.03;;;13.13;;
16063;SDS011;8136;53.172;8.256;2023-03-01T02:42:26;18.50;;;13.60;;
16063;SDS011;8136;53.172;8.256;2023-03-01T02:44:57;19.37;;;13.00;;
16063;SDS011;8136;53.172;8.256;2023-03-01T02:47:25;19.00;;;13.17;;
16063;SDS011;8136;53.172;8.256;2023-03-01T02:49:52;18.50;;;12.80;;
16063;SDS011;8136;53.172;8.256;2023-03-01T02:52:22;19.57;;;13.43;;
16063;SDS011;8136;53.172;8.256;2023-03-01T02:55:01;20.60;;;13.53;;
16063;SDS011;8136;53.172;8.256;2023-03-01T02:57:31;20.83;;;14.23;;
16063;SDS011;8136;53.172;8.256;2023-03-01T02:59:59;21.77;;;14.20;;
16063;SDS011;8136;53.172;8.256;2023-03-01T03:02:34;20.37;;;13.60;;
16063;SDS011;8136;53.172;8.256;2023-03-01T03:05:03;20.30;;;14.13;;
16063;SDS011;8136;53.172;8.256;2023-03-01T03:07:33;19.07;;;13.30;;
16063;SDS011;8136;53.172;8.256;2023-03-01T03:10:00;21.30;;;13.77;;
16063;SDS011;8136;53.172;8.256;2023-03-01T03:12:28;22.17;;;13.70;;
16063;SDS011;8136;53.172;8.256;2023-03-01T03:14:55;22.10;;;14.30;;
16063;SDS011;8136;53.172;8.256;2023-03-01T03:17:21;21.80;;;13.93;;
16063;SDS011;8136;53.172;8.256;2023-03-01T03:19:49;20.93;;;13.83;;
16063;SDS011;8136;53.172;8.256;2023-03-01T03:22:16;19.60;;;13.50;;
16063;SDS011;8136;53.172;8.256;2023-03-01T03:24:43;22.37;;;14.47;;
16063;SDS011;8136;53.172;8.256;2023-03-01T03:27:10;19.80;;;13.83;;
16063;SDS011;8136;53.172;8.256;2023-03-01T03:29:37;20.37;;;13.43;;
16063;SDS011;8136;53.172;8.256;2023-03-01T03:32:03;22.40;;;14.57;;
16063;SDS011;8136;53.172;8.256;2023-03-01T03:34:30;20.73;;;14.27;;
16063;SDS011;8136;53.172;8.256;2023-03-01T03:36:58;22.13;;;14.40;;
16063;SDS011;8136;53.172;8.256;2023-03-01T03:39:25;21.67;;;14.40;;
16063;SDS011;8136;53.172;8.256;2023-03-01T03:41:52;23.00;;;14.23;;
16063;SDS011;8136;53.172;8.256;2023-03-01T03:44:20;19.37;;;12.80;;
16063;SDS011;8136;53.172;8.256;2023-03-01T03:46:47;20.87;;;13.27;;
16063;SDS011;8136;53.172;8.256;2023-03-01T03:49:13;22.37;;;12.63;;
16063;SDS011;8136;53.172;8.256;2023-03-01T03:51:40;18.00;;;12.90;;
16063;SDS011;8136;53.172;8.256;2023-03-01T03:54:08;21.27;;;13.90;;
16063;SDS011;8136;53.172;8.256;2023-03-01T03:56:36;21.20;;;12.53;;
16063;SDS011;8136;53.172;8.256;2023-03-01T03:59:02;17.77;;;12.53;;
16063;SDS011;8136;53.172;8.256;2023-03-01T04:01:30;16.37;;;12.00;;
16063;SDS011;8136;53.172;8.256;2023-03-01T04:03:57;18.30;;;13.03;;
16063;SDS011;8136;53.172;8.256;2023-03-01T04:06:29;18.47;;;13.30;;
16063;SDS011;8136;53.172;8.256;2023-03-01T04:08:56;17.43;;;12.30;;
16063;SDS011;8136;53.172;8.256;2023-03-01T04:11:26;19.00;;;12.93;;
16063;SDS011;8136;53.172;8.256;2023-03-01T04:13:54;17.00;;;12.13;;
16063;SDS011;8136;53.172;8.256;2023-03-01T04:16:21;19.07;;;11.33;;
16063;SDS011;8136;53.172;8.256;2023-03-01T04:18:48;17.13;;;11.40;;
16063;SDS011;8136;53.172;8.256;2023-03-01T04:21:15;18.77;;;11.57;;
16063;SDS011;8136;53.172;8.256;2023-03-01T04:23:42;17.43;;;13.00;;
16063;SDS011;8136;53.172;8.256;2023-03-01T04:26:09;15.63;;;11.47;;
16063;SDS011;8136;53.172;8.256;2023-03-01T04:28:37;16.30;;;11.67;;
16063;SDS011;8136;53.172;8.256;2023-03-01T04:31:08;18.83;;;12.37;;
16063;SDS011;8136;53.172;8.256;2023-03-01T04:33:39;16.17;;;11.63;;
16063;SDS011;8136;53.172;8.256;2023-03-01T04:36:07;16.53;;;11.37;;
16063;SDS011;8136;53.172;8.256;2023-03-01T04:38:35;17.80;;;11.93;;
16063;SDS011;8136;53.172;8.256;2023-03-01T04:41:03;16.90;;;11.67;;
16063;SDS011;8136;53.172;8.256;2023-03-01T04:43:30;13.77;;;10.97;;
16063;SDS011;8136;53.172;8.256;2023-03-01T04:46:01;15.73;;;11.53;;
16063;SDS011;8136;53.172;8.256;2023-03-01T04:48:29;18.47;;;11.93;;
16063;SDS011;8136;53.172;8.256;2023-03-01T04:50:56;17.97;;;12.87;;
16063;SDS011;8136;53.172;8.256;2023-03-01T04:53:24;18.80;;;12.33;;
16063;SDS011;8136;53.172;8.256;2023-03-01T04:55:51;21.07;;;13.50;;
16063;SDS011;8136;53.172;8.256;2023-03-01T04:58:18;19.33;;;13.47;;
16063;SDS011;8136;53.172;8.256;2023-03-01T05:00:44;16.97;;;12.47;;
16063;SDS011;8136;53.172;8.256;2023-03-01T05:03:12;17.97;;;12.47;;
16063;SDS011;8136;53.172;8.256;2023-03-01T05:05:44;25.03;;;14.07;;
16063;SDS011;8136;53.172;8.256;2023-03-01T05:08:12;19.03;;;12.43;;
16063;SDS011;8136;53.172;8.256;2023-03-01T05:10:42;19.20;;;12.90;;
16063;SDS011;8136;53.172;8.256;2023-03-01T05:13:11;19.13;;;12.40;;
16063;SDS011;8136;53.172;8.256;2023-03-01T05:15:40;20.93;;;13.00;;
16063;SDS011;8136;53.172;8.256;2023-03-01T05:18:07;17.43;;;12.77;;
16063;SDS011;8136;53.172;8.256;2023-03-01T05:20:37;17.67;;;12.50;;
16063;SDS011;8136;53.172;8.256;2023-03-01T05:23:04;17.87;;;12.87;;
16063;SDS011;8136;53.172;8.256;2023-03-01T05:25:31;19.17;;;12.67;;
16063;SDS011;8136;53.172;8.256;2023-03-01T05:27:59;18.50;;;13.03;;
16063;SDS011;8136;53.172;8.256;2023-03-01T05:30:29;19.60;;;13.37;;
16063;SDS011;8136;53.172;8.256;2023-03-01T05:32:56;21.53;;;13.37;;
16063;SDS011;8136;53.172;8.256;2023-03-01T05:35:23;21.90;;;14.03;;
16063;SDS011;8136;53.172;8.256;2023-03-01T05:37:51;17.53;;;12.67;;
16063;SDS011;8136;53.172;8.256;2023-03-01T05:40:19;18.97;;;13.20;;
16063;SDS011;8136;53.172;8.256;2023-03-01T05:42:47;18.90;;;13.27;;
16063;SDS011;8136;53.172;8.256;2023-03-01T05:45:15;22.43;;;14.13;;
16063;SDS011;8136;53.172;8.256;2023-03-01T05:47:43;19.37;;;12.90;;
16063;SDS011;8136;53.172;8.256;2023-03-01T05:50:12;22.13;;;13.80;;
16063;SDS011;8136;53.172;8.256;2023-03-01T05:52:43;21.43;;;14.07;;
16063;SDS011;8136;53.172;8.256;2023-03-01T05:55:12;23.60;;;13.30;;
16063;SDS011;8136;53.172;8.256;2023-03-01T05:57:38;19.70;;;13.37;;
16063;SDS011;8136;53.172;8.256;2023-03-01T06:00:06;19.83;;;13.50;;
16063;SDS011;8136;53.172;8.256;2023-03-01T06:02:33;21.27;;;14.13;;
16063;SDS011;8136;53.172;8.256;2023-03-01T06:05:00;21.93;;;14.03;;
16063;SDS011;8136;53.172;8.256;2023-03-01T06:07:27;20.30;;;14.30;;
16063;SDS011;8136;53.172;8.256;2023-03-01T06:09:54;19.97;;;13.50;;
16063;SDS011;8136;53.172;8.256;2023-03-01T06:12:22;20.77;;;13.90;;
16063;SDS011;8136;53.172;8.256;2023-03-01T06:14:49;21.47;;;14.03;;
16063;SDS011;8136;53.172;8.256;2023-03-01T06:17:15;19.13;;;14.37;;
16063;SDS011;8136;53.172;8.256;2023-03-01T06:19:42;19.07;;;13.47;;
16063;SDS011;8136;53.172;8.256;2023-03-01T06:22:09;20.20;;;13.43;;
16063;SDS011;8136;53.172;8.256;2023-03-01T06:24:35;23.20;;;13.77;;
16063;SDS011;8136;53.172;8.256;2023-03-01T06:27:02;18.03;;;12.57;;
16063;SDS011;8136;53.172;8.256;2023-03-01T06:29:30;19.53;;;13.23;;
16063;SDS011;8136;53.172;8.256;2023-03-01T06:31:57;20.53;;;13.57;;
16063;SDS011;8136;53.172;8.256;2023-03-01T06:34:24;17.33;;;12.97;;
16063;SDS011;8136;53.172;8.256;2023-03-01T06:36:51;20.43;;;12.90;;
16063;SDS011;8136;53.172;8.256;2023-03-01T06:39:17;18.70;;;12.77;;
16063;SDS011;8136;53.172;8.256;2023-03-01T06:41:44;19.57;;;12.40;;
16063;SDS011;8136;53.172;8.256;2023-03-01T06:44:11;19.60;;;12.73;;
16063;SDS011;8136;53.172;8.256;2023-03-01T06:46:40;20.27;;;13.10;;
16063;SDS011;8136;53.172;8.256;2023-03-01T06:49:06;18.53;;;12.93;;
16063;SDS011;8136;53.172;8.256;2023-03-01T06:51:34;18.53;;;12.67;;
16063;SDS011;8136;53.172;8.256;2023-03-01T06:54:02;15.43;;;12.10;;
16063;SDS011;8136;53.172;8.256;2023-03-01T06:56:29;17.80;;;11.70;;
16063;SDS011;8136;53.172;8.256;2023-03-01T06:58:56;16.60;;;11.60;;
16063;SDS011;8136;53.172;8.256;2023-03-01T07:01:22;18.03;;;12.07;;
16063;SDS011;8136;53.172;8.256;2023-03-01T07:03:50;17.43;;;12.00;;
16063;SDS011;8136;53.172;8.256;2023-03-01T07:06:17;16.30;;;12.70;;
16063;SDS011;8136;53.172;8.256;2023-03-01T07:08:44;15.97;;;11.60;;
16063;SDS011;8136;53.172;8.256;2023-03-01T07:11:11;19.33;;;13.13;;
16063;SDS011;8136;53.172;8.256;2023-03-01T07:13:38;20.13;;;13.70;;
16063;SDS011;8136;53.172;8.256;2023-03-01T07:16:05;20.50;;;13.37;;
16063;SDS011;8136;53.172;8.256;2023-03-01T07:18:32;19.33;;;12.43;;
16063;SDS011;8136;53.172;8.256;2023-03-01T07:21:04;18.00;;;13.17;;
16063;SDS011;8136;53.172;8.256;2023-03-01T07:23:31;16.30;;;13.37;;
16063;SDS011;8136;53.172;8.256;2023-03-01T07:25:58;17.13;;;13.20;;
16063;SDS011;8136;53.172;8.256;2023-03-01T07:28:25;16.13;;;12.80;;
16063;SDS011;8136;53.172;8.256;2023-03-01T07:30:52;15.60;;;11.93;;
16063;SDS011;8136;53.172;8.256;2023-03-01T07:33:19;23.37;;;13.43;;
16063;SDS011;8136;53.172;8.256;2023-03-01T07:35:46;18.93;;;13.13;;
16063;SDS011;8136;53.172;8.256;2023-03-01T07:38:14;17.73;;;13.13;;
16063;SDS011;8136;53.172;8.256;2023-03-01T07:40:41;17.90;;;13.17;;
16063;SDS011;8136;53.172;8.256;2023-03-01T07:43:08;20.30;;;14.80;;
16063;SDS011;8136;53.172;8.256;2023-03-01T07:45:34;22.03;;;14.67;;
16063;SDS011;8136;53.172;8.256;2023-03-01T07:48:01;20.07;;;15.00;;
16063;SDS011;8136;53.172;8.256;2023-03-01T07:50:28;19.83;;;15.23;;
16063;SDS011;8136;53.172;8.256;2023-03-01T07:52:55;24.07;;;16.83;;
16063;SDS011;8136;53.172;8.256;2023-03-01T07:55:23;21.80;;;15.77;;
16063;SDS011;8136;53.172;8.256;2023-03-01T07:57:50;21.20;;;14.53;;
16063;SDS011;8136;53.172;8.256;2023-03-01T08:00:17;21.57;;;14.30;;
16063;SDS011;8136;53.172;8.256;2023-03-01T08:02:44;18.10;;;13.40;;
16063;SDS011;8136;53.172;8.256;2023-03-01T08:05:11;19.60;;;14.70;;
16063;SDS011;8136;53.172;8.256;2023-03-01T08:07:38;17.70;;;14.50;;
16063;SDS011;8136;53.172;8.256;2023-03-01T08:10:05;18.77;;;14.13;;
16063;SDS011;8136;53.172;8.256;2023-03-01T08:12:34;19.33;;;14.33;;
16063;SDS011;8136;53.172;8.256;2023-03-01T08:15:00;18.70;;;14.13;;
16063;SDS011;8136;53.172;8.256;2023-03-01T08:17:27;22.00;;;15.87;;
16063;SDS011;8136;53.172;8.256;2023-03-01T08:19:54;21.50;;;15.53;;
16063;SDS011;8136;53.172;8.256;2023-03-01T08:22:20;22.93;;;15.63;;
16063;SDS011;8136;53.172;8.256;2023-03-01T08:24:47;25.03;;;16.33;;
16063;SDS011;8136;53.172;8.256;2023-03-01T08:27:14;22.70;;;15.93;;
16063;SDS011;8136;53.172;8.256;2023-03-01T08:29:43;23.97;;;16.37;;
16063;SDS011;8136;53.172;8.256;2023-03-01T08:32:09;20.77;;;14.57;;
16063;SDS011;8136;53.172;8.256;2023-03-01T08:34:36;20.40;;;15.67;;
16063;SDS011;8136;53.172;8.256;2023-03-01T08:37:03;20.43;;;16.00;;
16063;SDS011;8136;53.172;8.256;2023-03-01T08:39:29;21.13;;;15.53;;
16063;SDS011;8136;53.172;8.256;2023-03-01T08:41:56;20.03;;;14.83;;
16063;SDS011;8136;53.172;8.256;2023-03-01T08:44:23;19.87;;;15.33;;
16063;SDS011;8136;53.172;8.256;2023-03-01T08:46:51;20.63;;;15.03;;
16063;SDS011;8136;53.172;8.256;2023-03-01T08:49:20;20.13;;;15.07;;
16063;SDS011;8136;53.172;8.256;2023-03-01T08:51:47;19.20;;;14.17;;
16063;SDS011;8136;53.172;8.256;2023-03-01T08:54:15;20.90;;;14.87;;
16063;SDS011;8136;53.172;8.256;2023-03-01T08:56:44;20.00;;;15.47;;
16063;SDS011;8136;53.172;8.256;2023-03-01T08:59:12;27.47;;;19.07;;
16063;SDS011;8136;53.172;8.256;2023-03-01T09:01:40;29.73;;;23.00;;
16063;SDS011;8136;53.172;8.256;2023-03-01T09:04:10;27.37;;;20.80;;
16063;SDS011;8136;53.172;8.256;2023-03-01T09:06:37;26.27;;;19.20;;
16063;SDS011;8136;53.172;8.256;2023-03-01T09:09:04;21.23;;;16.30;;
16063;SDS011;8136;53.172;8.256;2023-03-01T09:11:31;17.90;;;14.53;;
16063;SDS011;8136;53.172;8.256;2023-03-01T09:13:58;17.33;;;14.20;;
16063;SDS011;8136;53.172;8.256;2023-03-01T09:16:25;17.03;;;12.77;;
16063;SDS011;8136;53.172;8.256;2023-03-01T09:18:52;17.07;;;13.30;;
16063;SDS011;8136;53.172;8.256;2023-03-01T09:21:21;18.33;;;12.70;;
16063;SDS011;8136;53.172;8.256;2023-03-01T09:23:49;16.00;;;12.47;;
16063;SDS011;8136;53.172;8.256;2023-03-01T09:26:16;14.90;;;11.93;;
16063;SDS011;8136;53.172;8.256;2023-03-01T09:28:46;15.20;;;12.30;;
16063;SDS011;8136;53.172;8.256;2023-03-01T09:31:14;17.00;;;11.97;;
16063;SDS011;8136;53.172;8.256;2023-03-01T09:33:44;17.17;;;12.80;;
16063;SDS011;8136;53.172;8.256;2023-03-01T09:36:13;15.50;;;11.10;;
16063;SDS011;8136;53.172;8.256;2023-03-01T09:38:42;13.67;;;11.37;;
16063;SDS011;8136;53.172;8.256;2023-03-01T09:41:09;12.83;;;10.30;;
16063;SDS011;8136;53.172;8.256;2023-03-01T09:43:45;10.10;;;8.20;;
16063;SDS011;8136;53.172;8.256;2023-03-01T09:46:18;11.00;;;7.67;;
16063;SDS011;8136;53.172;8.256;2023-03-01T09:48:48;9.67;;;7.33;;
16063;SDS011;8136;53.172;8.256;2023-03-01T09:51:19;7.70;;;5.77;;
16063;SDS011;8136;53.172;8.256;2023-03-01T09:53:53;11.30;;;6.67;;
16063;SDS011;8136;53.172;8.256;2023-03-01T09:56:22;9.30;;;7.47;;
16063;SDS011;8136;53.172;8.256;2023-03-01T09:58:57;11.60;;;7.33;;
16063;SDS011;8136;53.172;8.256;2023-03-01T10:01:44;10.67;;;7.67;;
16063;SDS011;8136;53.172;8.256;2023-03-01T10:04:26;8.40;;;7.10;;
16063;SDS011;8136;53.172;8.256;2023-03-01T10:07:13;9.17;;;7.07;;
16063;SDS011;8136;53.172;8.256;2023-03-01T10:09:49;6.83;;;5.93;;
16063;SDS011;8136;53.172;8.256;2023-03-01T10:12:16;4.50;;;3.83;;
16063;SDS011;8136;53.172;8.256;2023-03-01T10:14:49;5.97;;;4.17;;
16063;SDS011;8136;53.172;8.256;2023-03-01T10:17:24;6.87;;;5.20;;
16063;SDS011;8136;53.172;8.256;2023-03-01T10:19:56;5.97;;;4.73;;
16063;SDS011;8136;53.172;8.256;2023-03-01T10:22:36;4.20;;;3.17;;
16063;SDS011;8136;53.172;8.256;2023-03-01T10:25:05;5.70;;;4.10;;
16063;SDS011;8136;53.172;8.256;2023-03-01T10:27:34;3.93;;;3.03;;
16063;SDS011;8136;53.172;8.256;2023-03-01T10:30:09;4.10;;;3.20;;
16063;SDS011;8136;53.172;8.256;2023-03-01T10:32:41;4.70;;;3.57;;
16063;SDS011;8136;53.172;8.256;2023-03-01T10:35:18;5.87;;;4.50;;
16063;SDS011;8136;53.172;8.256;2023-03-01T10:37:56;7.43;;;4.90;;
16063;SDS011;8136;53.172;8.256;2023-03-01T10:40:25;9.10;;;5.57;;
16063;SDS011;8136;53.172;8.256;2023-03-01T10:42:52;7.87;;;5.97;;
16063;SDS011;8136;53.172;8.256;2023-03-01T10:45:27;7.47;;;6.03;;
16063;SDS011;8136;53.172;8.256;2023-03-01T10:48:10;6.80;;;5.80;;
16063;SDS011;8136;53.172;8.256;2023-03-01T10:50:40;8.13;;;5.70;;
16063;SDS011;8136;53.172;8.256;2023-03-01T10:53:16;8.87;;;6.20;;
16063;SDS011;8136;53.172;8.256;2023-03-01T10:55:50;7.93;;;5.00;;
16063;SDS011;8136;53.172;8.256;2023-03-01T10:58:24;6.00;;;4.80;;
16063;SDS011;8136;53.172;8.256;2023-03-01T11:00:51;10.30;;;6.00;;
16063;SDS011;8136;53.172;8.256;2023-03-01T11:03:23;6.60;;;5.63;;
16063;SDS011;8136;53.172;8.256;2023-03-01T11:05:53;7.07;;;5.10;;
16063;SDS011;8136;53.172;8.256;2023-03-01T11:08:32;9.10;;;6.30;;
16063;SDS011;8136;53.172;8.256;2023-03-01T11:11:05;8.70;;;6.17;;
16063;SDS011;8136;53.172;8.256;2023-03-01T11:13:50;7.87;;;6.77;;
16063;SDS011;8136;53.172;8.256;2023-03-01T11:16:22;10.20;;;6.73;;
16063;SDS011;8136;53.172;8.256;2023-03-01T11:18:58;10.93;;;7.20;;
16063;SDS011;8136;53.172;8.256;2023-03-01T11:21:30;10.30;;;7.20;;
16063;SDS011;8136;53.172;8.256;2023-03-01T11:24:00;8.63;;;6.90;;
16063;SDS011;8136;53.172;8.256;2023-03-01T11:26:30;11.03;;;7.40;;
16063;SDS011;8136;53.172;8.256;2023-03-01T11:29:00;9.80;;;7.77;;
16063;SDS011;8136;53.172;8.256;2023-03-01T11:31:32;13.70;;;9.00;;
16063;SDS011;8136;53.172;8.256;2023-03-01T11:34:03;14.83;;;9.20;;
16063;SDS011;8136;53.172;8.256;2023-03-01T11:36:35;11.07;;;8.00;;
16063;SDS011;8136;53.172;8.256;2023-03-01T11:39:10;13.60;;;9.10;;
16063;SDS011;8136;53.172;8.256;2023-03-01T11:41:48;13.97;;;9.63;;
16063;SDS011;8136;53.172;8.256;2023-03-01T11:44:23;18.63;;;12.27;;
16063;SDS011;8136;53.172;8.256;2023-03-01T11:47:04;13.70;;;9.73;;
16063;SDS011;8136;53.172;8.256;2023-03-01T11:49:51;13.03;;;9.30;;
16063;SDS011;8136;53.172;8.256;2023-03-01T11:52:32;14.53;;;9.30;;
16063;SDS011;8136;53.172;8.256;2023-03-01T11:55:20;13.77;;;9.60;;
16063;SDS011;8136;53.172;8.256;2023-03-01T11:58:02;14.70;;;10.97;;
16063;SDS011;8136;53.172;8.256;2023-03-01T12:03:38;13.17;;;9.47;;
16063;SDS011;8136;53.172;8.256;2023-03-01T12:06:19;13.57;;;9.97;;
16063;SDS011;8136;53.172;8.256;2023-03-01T12:09:03;14.27;;;9.70;;
16063;SDS011;8136;53.172;8.256;2023-03-01T12:11:45;13.87;;;10.30;;
16063;SDS011;8136;53.172;8.256;2023-03-01T12:14:40;14.73;;;10.17;;
16063;SDS011;8136;53.172;8.256;2023-03-01T12:17:30;14.40;;;11.10;;
16063;SDS011;8136;53.172;8.256;2023-03-01T12:22:58;15.20;;;10.47;;
16063;SDS011;8136;53.172;8.256;2023-03-01T12:25:49;13.63;;;9.43;;
16063;SDS011;8136;53.172;8.256;2023-03-01T12:28:31;12.23;;;10.17;;
16063;SDS011;8136;53.172;8.256;2023-03-01T12:31:26;12.37;;;9.03;;
16063;SDS011;8136;53.172;8.256;2023-03-01T12:34:33;13.03;;;9.10;;
16063;SDS011;8136;53.172;8.256;2023-03-01T12:37:21;12.83;;;9.83;;
16063;SDS011;8136;53.172;8.256;2023-03-01T12:39:59;12.37;;;9.37;;
16063;SDS011;8136;53.172;8.256;2023-03-01T12:42:48;12.57;;;8.97;;
16063;SDS011;8136;53.172;8.256;2023-03-01T12:45:34;11.00;;;8.80;;
16063;SDS011;8136;53.172;8.256;2023-03-01T12:48:18;12.70;;;8.80;;
16063;SDS011;8136;53.172;8.256;2023-03-01T12:50:53;11.27;;;9.20;;
16063;SDS011;8136;53.172;8.256;2023-03-01T12:53:24;13.00;;;9.07;;
16063;SDS011;8136;53.172;8.256;2023-03-01T12:55:53;12.00;;;8.80;;
16063;SDS011;8136;53.172;8.256;2023-03-01T12:58:26;12.07;;;8.93;;
16063;SDS011;8136;53.172;8.256;2023-03-01T13:03:51;12.47;;;9.47;;
16063;SDS011;8136;53.172;8.256;2023-03-01T13:06:32;13.37;;;10.83;;
16063;SDS011;8136;53.172;8.256;2023-03-01T13:09:07;15.50;;;10.00;;
16063;SDS011;8136;53.172;8.256;2023-03-01T13:11:41;15.07;;;10.70;;
16063;SDS011;8136;53.172;8.256;2023-03-01T13:17:07;17.73;;;9.97;;
16063;SDS011;8136;53.172;8.256;2023-03-01T13:20:12;15.30;;;10.30;;
16063;SDS011;8136;53.172;8.256;2023-03-01T13:22:41;12.63;;;10.27;;
16063;SDS011;8136;53.172;8.256;2023-03-01T13:25:12;14.70;;;10.53;;
16063;SDS011;8136;53.172;8.256;2023-03-01T13:27:40;13.80;;;10.23;;
16063;SDS011;8136;53.172;8.256;2023-03-01T13:36:09;13.30;;;10.17;;
16063;SDS011;8136;53.172;8.256;2023-03-01T13:38:45;13.60;;;9.93;;
16063;SDS011;8136;53.172;8.256;2023-03-01T13:41:14;11.77;;;8.93;;
16063;SDS011;8136;53.172;8.256;2023-03-01T13:43:42;11.83;;;9.60;;
16063;SDS011;8136;53.172;8.256;2023-03-01T13:46:11;13.33;;;9.63;;
16063;SDS011;8136;53.172;8.256;2023-03-01T13:48:44;12.77;;;9.27;;
16063;SDS011;8136;53.172;8.256;2023-03-01T13:51:15;12.90;;;9.93;;
16063;SDS011;8136;53.172;8.256;2023-03-01T13:53:42;11.77;;;9.73;;
16063;SDS011;8136;53.172;8.256;2023-03-01T13:56:12;13.07;;;9.70;;
16063;SDS011;8136;53.172;8.256;2023-03-01T13:58:46;12.37;;;9.07;;
16063;SDS011;8136;53.172;8.256;2023-03-01T14:01:21;13.37;;;9.00;;
16063;SDS011;8136;53.172;8.256;2023-03-01T14:03:50;12.07;;;9.47;;
16063;SDS011;8136;53.172;8.256;2023-03-01T14:06:20;12.57;;;9.33;;
16063;SDS011;8136;53.172;8.256;2023-03-01T14:08:49;11.27;;;8.80;;
16063;SDS011;8136;53.172;8.256;2023-03-01T14:11:28;11.43;;;9.07;;
16063;SDS011;8136;53.172;8.256;2023-03-01T14:14:29;11.97;;;9.90;;
16063;SDS011;8136;53.172;8.256;2023-03-01T14:17:09;11.73;;;9.40;;
16063;SDS011;8136;53.172;8.256;2023-03-01T14:19:46;14.00;;;10.00;;
16063;SDS011;8136;53.172;8.256;2023-03-01T14:22:16;13.73;;;10.33;;
16063;SDS011;8136;53.172;8.256;2023-03-01T14:24:47;12.57;;;10.73;;
16063;SDS011;8136;53.172;8.256;2023-03-01T14:27:15;12.13;;;9.30;;
16063;SDS011;8136;53.172;8.256;2023-03-01T14:29:43;14.47;;;10.20;;
16063;SDS011;8136;53.172;8.256;2023-03-01T14:32:20;13.23;;;11.13;;
16063;SDS011;8136;53.172;8.256;2023-03-01T14:34:50;11.37;;;10.17;;
16063;SDS011;8136;53.172;8.256;2023-03-01T14:37:20;13.43;;;11.07;;
16063;SDS011;8136;53.172;8.256;2023-03-01T14:39:49;14.77;;;11.87;;
16063;SDS011;8136;53.172;8.256;2023-03-01T14:42:16;13.43;;;11.33;;
16063;SDS011;8136;53.172;8.256;2023-03-01T14:44:46;14.27;;;11.43;;
16063;SDS011;8136;53.172;8.256;2023-03-01T14:47:15;13.73;;;11.43;;
16063;SDS011;8136;53.172;8.256;2023-03-01T14:49:54;13.83;;;11.30;;
16063;SDS011;8136;53.172;8.256;2023-03-01T14:52:27;13.13;;;10.33;;
16063;SDS011;8136;53.172;8.256;2023-03-01T14:55:00;13.07;;;10.97;;
16063;SDS011;8136;53.172;8.256;2023-03-01T14:57:30;15.27;;;11.83;;
16063;SDS011;8136;53.172;8.256;2023-03-01T14:59:57;12.63;;;11.20;;
16063;SDS011;8136;53.172;8.256;2023-03-01T15:02:29;15.93;;;12.00;;
16063;SDS011;8136;53.172;8.256;2023-03-01T15:04:57;14.77;;;12.57;;
16063;SDS011;8136;53.172;8.256;2023-03-01T15:07:28;14.97;;;12.37;;
16063;SDS011;8136;53.172;8.256;2023-03-01T15:09:57;13.50;;;11.83;;
16063;SDS011;8136;53.172;8.256;2023-03-01T15:15:20;14.47;;;12.30;;
16063;SDS011;8136;53.172;8.256;2023-03-01T15:17:51;14.63;;;11.60;;
16063;SDS011;8136;53.172;8.256;2023-03-01T15:20:21;12.80;;;11.20;;