sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11078;SDS011;5592;49.234;7.268;2023-09-12T00:01:36;21.60;;;12.40;;
11078;SDS011;5592;49.234;7.268;2023-09-12T00:04:02;17.90;;;13.83;;
11078;SDS011;5592;49.234;7.268;2023-09-12T00:06:28;18.90;;;13.63;;
11078;SDS011;5592;49.234;7.268;2023-09-12T00:08:53;22.73;;;15.17;;
11078;SDS011;5592;49.234;7.268;2023-09-12T00:11:19;19.53;;;12.67;;
11078;SDS011;5592;49.234;7.268;2023-09-12T00:13:45;17.07;;;14.17;;
11078;SDS011;5592;49.234;7.268;2023-09-12T00:16:10;33.43;;;13.43;;
11078;SDS011;5592;49.234;7.268;2023-09-12T00:18:39;17.00;;;12.47;;
11078;SDS011;5592;49.234;7.268;2023-09-12T00:21:05;17.17;;;13.30;;
11078;SDS011;5592;49.234;7.268;2023-09-12T00:23:31;14.43;;;12.50;;
11078;SDS011;5592;49.234;7.268;2023-09-12T00:25:57;19.40;;;12.80;;
11078;SDS011;5592;49.234;7.268;2023-09-12T00:28:23;22.63;;;13.23;;
11078;SDS011;5592;49.234;7.268;2023-09-12T00:30:48;25.53;;;11.60;;
11078;SDS011;5592;49.234;7.268;2023-09-12T00:33:14;14.83;;;11.60;;
11078;SDS011;5592;49.234;7.268;2023-09-12T00:35:40;14.00;;;12.47;;
11078;SDS011;5592;49.234;7.268;2023-09-12T00:38:06;17.30;;;12.00;;
11078;SDS011;5592;49.234;7.268;2023-09-12T00:40:31;18.23;;;12.67;;
11078;SDS011;5592;49.234;7.268;2023-09-12T00:42:58;19.93;;;12.20;;
11078;SDS011;5592;49.234;7.268;2023-09-12T00:45:24;19.60;;;12.37;;
11078;SDS011;5592;49.234;7.268;2023-09-12T00:47:49;18.03;;;13.13;;
11078;SDS011;5592;49.234;7.268;2023-09-12T00:50:17;18.50;;;13.03;;
11078;SDS011;5592;49.234;7.268;2023-09-12T00:52:47;18.90;;;12.47;;
11078;SDS011;5592;49.234;7.268;2023-09-12T00:55:13;20.73;;;11.73;;
11078;SDS011;5592;49.234;7.268;2023-09-12T00:57:40;19.60;;;12.70;;
11078;SDS011;5592;49.234;7.268;2023-09-12T01:00:07;14.63;;;11.93;;
11078;SDS011;5592;49.234;7.268;2023-09-12T01:02:42;17.83;;;12.40;;
11078;SDS011;5592;49.234;7.268;2023-09-12T01:05:09;16.20;;;13.20;;
11078;SDS011;5592;49.234;7.268;2023-09-12T01:07:36;18.23;;;12.70;;
11078;SDS011;5592;49.234;7.268;2023-09-12T01:10:03;18.77;;;13.23;;
11078;SDS011;5592;49.234;7.268;2023-09-12T01:12:32;18.53;;;12.27;;
11078;SDS011;5592;49.234;7.268;2023-09-12T01:14:58;16.33;;;12.17;;
11078;SDS011;5592;49.234;7.268;2023-09-12T01:17:23;25.20;;;12.80;;
11078;SDS011;5592;49.234;7.268;2023-09-12T01:19:50;15.93;;;11.80;;
11078;SDS011;5592;49.234;7.268;2023-09-12T01:27:22;16.43;;;11.83;;
11078;SDS011;5592;49.234;7.268;2023-09-12T01:30:01;22.50;;;12.90;;
11078;SDS011;5592;49.234;7.268;2023-09-12T01:32:31;21.80;;;11.80;;
11078;SDS011;5592;49.234;7.268;2023-09-12T01:34:58;17.30;;;12.73;;
11078;SDS011;5592;49.234;7.268;2023-09-12T01:37:24;15.17;;;13.03;;
11078;SDS011;5592;49.234;7.268;2023-09-12T01:39:50;19.27;;;14.00;;
11078;SDS011;5592;49.234;7.268;2023-09-12T01:42:15;26.27;;;13.73;;
11078;SDS011;5592;49.234;7.268;2023-09-12T01:44:44;24.03;;;13.10;;
11078;SDS011;5592;49.234;7.268;2023-09-12T01:47:10;22.53;;;15.03;;
11078;SDS011;5592;49.234;7.268;2023-09-12T01:49:39;17.63;;;13.23;;
11078;SDS011;5592;49.234;7.268;2023-09-12T01:52:07;20.37;;;13.67;;
11078;SDS011;5592;49.234;7.268;2023-09-12T01:54:33;18.73;;;14.47;;
11078;SDS011;5592;49.234;7.268;2023-09-12T01:57:00;19.83;;;15.00;;
11078;SDS011;5592;49.234;7.268;2023-09-12T01:59:26;19.93;;;13.90;;
11078;SDS011;5592;49.234;7.268;2023-09-12T02:01:53;22.30;;;14.37;;
11078;SDS011;5592;49.234;7.268;2023-09-12T02:04:18;19.70;;;13.93;;
11078;SDS011;5592;49.234;7.268;2023-09-12T02:06:44;22.10;;;14.30;;
11078;SDS011;5592;49.234;7.268;2023-09-12T02:09:10;22.63;;;13.70;;
11078;SDS011;5592;49.234;7.268;2023-09-12T02:11:35;22.10;;;14.60;;
11078;SDS011;5592;49.234;7.268;2023-09-12T02:14:01;19.20;;;14.33;;
11078;SDS011;5592;49.234;7.268;2023-09-12T02:16:27;19.60;;;14.10;;
11078;SDS011;5592;49.234;7.268;2023-09-12T02:18:54;21.90;;;13.67;;
11078;SDS011;5592;49.234;7.268;2023-09-12T02:21:19;18.37;;;14.20;;
11078;SDS011;5592;49.234;7.268;2023-09-12T02:23:45;17.67;;;13.57;;
11078;SDS011;5592;49.234;7.268;2023-09-12T02:26:11;21.40;;;13.73;;
11078;SDS011;5592;49.234;7.268;2023-09-12T02:28:36;24.67;;;15.33;;
11078;SDS011;5592;49.234;7.268;2023-09-12T02:31:02;18.23;;;14.37;;
11078;SDS011;5592;49.234;7.268;2023-09-12T02:33:27;17.27;;;14.27;;
11078;SDS011;5592;49.234;7.268;2023-09-12T02:35:53;21.27;;;14.67;;
11078;SDS011;5592;49.234;7.268;2023-09-12T02:38:18;23.53;;;15.30;;
11078;SDS011;5592;49.234;7.268;2023-09-12T02:40:44;21.53;;;14.50;;
11078;SDS011;5592;49.234;7.268;2023-09-12T02:43:09;20.10;;;13.97;;
11078;SDS011;5592;49.234;7.268;2023-09-12T02:45:35;21.83;;;14.20;;
11078;SDS011;5592;49.234;7.268;2023-09-12T02:48:00;20.50;;;13.63;;
11078;SDS011;5592;49.234;7.268;2023-09-12T02:50:26;20.37;;;14.33;;
11078;SDS011;5592;49.234;7.268;2023-09-12T02:52:52;19.57;;;13.10;;
11078;SDS011;5592;49.234;7.268;2023-09-12T02:55:17;17.67;;;12.77;;
11078;SDS011;5592;49.234;7.268;2023-09-12T02:57:43;17.53;;;12.97;;
11078;SDS011;5592;49.234;7.268;2023-09-12T03:02:44;16.97;;;12.20;;
11078;SDS011;5592;49.234;7.268;2023-09-12T03:05:09;17.07;;;13.33;;
11078;SDS011;5592;49.234;7.268;2023-09-12T03:07:35;24.00;;;14.20;;
11078;SDS011;5592;49.234;7.268;2023-09-12T03:10:00;17.57;;;13.10;;
11078;SDS011;5592;49.234;7.268;2023-09-12T03:12:26;16.30;;;13.33;;
11078;SDS011;5592;49.234;7.268;2023-09-12T03:14:52;21.43;;;13.73;;
11078;SDS011;5592;49.234;7.268;2023-09-12T03:17:17;15.83;;;11.67;;
11078;SDS011;5592;49.234;7.268;2023-09-12T03:19:43;18.43;;;13.00;;
11078;SDS011;5592;49.234;7.268;2023-09-12T03:22:08;21.20;;;12.20;;
11078;SDS011;5592;49.234;7.268;2023-09-12T03:24:34;20.20;;;12.93;;
11078;SDS011;5592;49.234;7.268;2023-09-12T03:27:00;20.50;;;13.57;;
11078;SDS011;5592;49.234;7.268;2023-09-12T03:29:25;16.27;;;12.60;;
11078;SDS011;5592;49.234;7.268;2023-09-12T03:31:51;19.70;;;11.67;;
11078;SDS011;5592;49.234;7.268;2023-09-12T03:34:17;21.40;;;12.47;;
11078;SDS011;5592;49.234;7.268;2023-09-12T03:36:42;23.03;;;13.70;;
11078;SDS011;5592;49.234;7.268;2023-09-12T03:39:08;22.33;;;12.10;;
11078;SDS011;5592;49.234;7.268;2023-09-12T03:41:34;19.40;;;13.50;;
11078;SDS011;5592;49.234;7.268;2023-09-12T03:44:00;17.83;;;13.40;;
11078;SDS011;5592;49.234;7.268;2023-09-12T03:46:25;19.67;;;13.10;;
11078;SDS011;5592;49.234;7.268;2023-09-12T03:48:51;20.70;;;12.60;;
11078;SDS011;5592;49.234;7.268;2023-09-12T03:51:16;21.73;;;14.40;;
11078;SDS011;5592;49.234;7.268;2023-09-12T03:53:42;19.43;;;13.23;;
11078;SDS011;5592;49.234;7.268;2023-09-12T03:56:07;18.63;;;12.77;;
11078;SDS011;5592;49.234;7.268;2023-09-12T03:58:37;19.23;;;12.53;;
11078;SDS011;5592;49.234;7.268;2023-09-12T04:01:03;17.27;;;13.00;;
11078;SDS011;5592;49.234;7.268;2023-09-12T04:03:28;22.03;;;13.60;;
11078;SDS011;5592;49.234;7.268;2023-09-12T04:05:54;19.13;;;13.50;;
11078;SDS011;5592;49.234;7.268;2023-09-12T04:08:19;17.00;;;12.60;;
11078;SDS011;5592;49.234;7.268;2023-09-12T04:10:45;22.40;;;11.90;;
11078;SDS011;5592;49.234;7.268;2023-09-12T04:13:10;20.60;;;12.00;;
11078;SDS011;5592;49.234;7.268;2023-09-12T04:15:36;17.40;;;11.70;;
11078;SDS011;5592;49.234;7.268;2023-09-12T04:18:01;17.77;;;11.63;;
11078;SDS011;5592;49.234;7.268;2023-09-12T04:20:27;21.87;;;12.43;;
11078;SDS011;5592;49.234;7.268;2023-09-12T04:22:53;15.10;;;11.83;;
11078;SDS011;5592;49.234;7.268;2023-09-12T04:25:18;17.17;;;11.07;;
11078;SDS011;5592;49.234;7.268;2023-09-12T04:27:45;16.13;;;11.87;;
11078;SDS011;5592;49.234;7.268;2023-09-12T04:30:10;15.10;;;12.10;;
11078;SDS011;5592;49.234;7.268;2023-09-12T04:32:36;14.87;;;12.27;;
11078;SDS011;5592;49.234;7.268;2023-09-12T04:35:02;14.87;;;12.03;;
11078;SDS011;5592;49.234;7.268;2023-09-12T04:37:28;19.93;;;12.70;;
11078;SDS011;5592;49.234;7.268;2023-09-12T04:39:54;20.53;;;14.57;;
11078;SDS011;5592;49.234;7.268;2023-09-12T04:42:19;18.17;;;15.10;;
11078;SDS011;5592;49.234;7.268;2023-09-12T04:44:45;25.70;;;15.43;;
11078;SDS011;5592;49.234;7.268;2023-09-12T04:47:11;23.07;;;15.80;;
11078;SDS011;5592;49.234;7.268;2023-09-12T04:49:37;19.43;;;14.30;;
11078;SDS011;5592;49.234;7.268;2023-09-12T04:52:03;27.00;;;16.93;;
11078;SDS011;5592;49.234;7.268;2023-09-12T04:54:29;22.70;;;15.43;;
11078;SDS011;5592;49.234;7.268;2023-09-12T04:56:55;27.20;;;15.97;;
11078;SDS011;5592;49.234;7.268;2023-09-12T04:59:20;22.47;;;15.70;;
11078;SDS011;5592;49.234;7.268;2023-09-12T05:01:46;22.13;;;15.37;;
11078;SDS011;5592;49.234;7.268;2023-09-12T05:04:11;22.93;;;15.73;;
11078;SDS011;5592;49.234;7.268;2023-09-12T05:06:37;27.00;;;17.60;;
11078;SDS011;5592;49.234;7.268;2023-09-12T05:09:03;21.80;;;16.50;;
11078;SDS011;5592;49.234;7.268;2023-09-12T05:11:30;32.63;;;19.90;;
11078;SDS011;5592;49.234;7.268;2023-09-12T05:13:55;29.20;;;18.37;;
11078;SDS011;5592;49.234;7.268;2023-09-12T05:16:21;29.87;;;18.50;;
11078;SDS011;5592;49.234;7.268;2023-09-12T05:18:47;28.90;;;18.50;;
11078;SDS011;5592;49.234;7.268;2023-09-12T05:21:14;29.23;;;18.13;;
11078;SDS011;5592;49.234;7.268;2023-09-12T05:23:40;32.03;;;18.43;;
11078;SDS011;5592;49.234;7.268;2023-09-12T05:26:05;30.80;;;20.87;;
11078;SDS011;5592;49.234;7.268;2023-09-12T05:28:31;29.23;;;17.53;;
11078;SDS011;5592;49.234;7.268;2023-09-12T05:31:00;21.13;;;15.20;;
11078;SDS011;5592;49.234;7.268;2023-09-12T05:33:27;23.30;;;15.90;;
11078;SDS011;5592;49.234;7.268;2023-09-12T05:35:53;34.20;;;15.53;;
11078;SDS011;5592;49.234;7.268;2023-09-12T05:38:18;18.40;;;14.40;;
11078;SDS011;5592;49.234;7.268;2023-09-12T05:40:44;21.90;;;14.70;;
11078;SDS011;5592;49.234;7.268;2023-09-12T05:43:10;19.10;;;15.50;;
11078;SDS011;5592;49.234;7.268;2023-09-12T05:45:35;16.47;;;13.90;;
11078;SDS011;5592;49.234;7.268;2023-09-12T05:48:01;19.50;;;13.73;;
11078;SDS011;5592;49.234;7.268;2023-09-12T05:50:28;21.00;;;14.60;;
11078;SDS011;5592;49.234;7.268;2023-09-12T05:52:53;19.40;;;15.70;;
11078;SDS011;5592;49.234;7.268;2023-09-12T05:55:19;23.13;;;16.23;;
11078;SDS011;5592;49.234;7.268;2023-09-12T05:57:45;19.73;;;15.83;;
11078;SDS011;5592;49.234;7.268;2023-09-12T06:00:12;22.20;;;16.30;;
11078;SDS011;5592;49.234;7.268;2023-09-12T06:02:40;24.90;;;16.17;;
11078;SDS011;5592;49.234;7.268;2023-09-12T06:05:07;16.57;;;14.10;;
11078;SDS011;5592;49.234;7.268;2023-09-12T06:07:32;18.07;;;15.30;;
11078;SDS011;5592;49.234;7.268;2023-09-12T06:09:59;17.30;;;13.43;;
11078;SDS011;5592;49.234;7.268;2023-09-12T06:12:25;19.33;;;14.67;;
11078;SDS011;5592;49.234;7.268;2023-09-12T06:14:51;26.87;;;14.43;;
11078;SDS011;5592;49.234;7.268;2023-09-12T06:17:18;15.43;;;13.30;;
11078;SDS011;5592;49.234;7.268;2023-09-12T06:19:44;19.10;;;14.83;;
11078;SDS011;5592;49.234;7.268;2023-09-12T06:22:10;77.67;;;17.40;;
11078;SDS011;5592;49.234;7.268;2023-09-12T06:24:35;13.60;;;10.93;;
11078;SDS011;5592;49.234;7.268;2023-09-12T06:27:01;9.77;;;8.10;;
11078;SDS011;5592;49.234;7.268;2023-09-12T06:29:27;16.03;;;8.20;;
11078;SDS011;5592;49.234;7.268;2023-09-12T06:31:52;9.03;;;6.93;;
11078;SDS011;5592;49.234;7.268;2023-09-12T06:34:19;10.70;;;7.90;;
11078;SDS011;5592;49.234;7.268;2023-09-12T06:36:45;14.70;;;7.60;;
11078;SDS011;5592;49.234;7.268;2023-09-12T06:39:10;12.27;;;7.00;;
11078;SDS011;5592;49.234;7.268;2023-09-12T06:41:36;8.57;;;6.63;;
11078;SDS011;5592;49.234;7.268;2023-09-12T06:44:03;15.50;;;7.87;;
11078;SDS011;5592;49.234;7.268;2023-09-12T06:46:30;13.83;;;6.73;;
11078;SDS011;5592;49.234;7.268;2023-09-12T06:48:58;10.57;;;6.60;;
11078;SDS011;5592;49.234;7.268;2023-09-12T06:51:24;10.83;;;7.50;;
11078;SDS011;5592;49.234;7.268;2023-09-12T06:53:51;9.70;;;7.90;;
11078;SDS011;5592;49.234;7.268;2023-09-12T06:56:17;8.67;;;7.40;;
11078;SDS011;5592;49.234;7.268;2023-09-12T06:58:42;8.27;;;6.87;;
11078;SDS011;5592;49.234;7.268;2023-09-12T07:01:08;9.43;;;7.40;;
11078;SDS011;5592;49.234;7.268;2023-09-12T07:03:35;9.17;;;7.30;;
11078;SDS011;5592;49.234;7.268;2023-09-12T07:06:02;15.70;;;7.07;;
11078;SDS011;5592;49.234;7.268;2023-09-12T07:08:31;9.93;;;6.63;;
11078;SDS011;5592;49.234;7.268;2023-09-12T07:10:59;11.57;;;8.27;;
11078;SDS011;5592;49.234;7.268;2023-09-12T07:13:30;13.80;;;7.60;;
11078;SDS011;5592;49.234;7.268;2023-09-12T07:15:58;10.20;;;7.97;;
11078;SDS011;5592;49.234;7.268;2023-09-12T07:18:30;12.73;;;7.80;;
11078;SDS011;5592;49.234;7.268;2023-09-12T07:21:01;9.10;;;6.70;;
11078;SDS011;5592;49.234;7.268;2023-09-12T07:23:32;11.07;;;6.70;;
11078;SDS011;5592;49.234;7.268;2023-09-12T07:25:59;8.50;;;6.60;;
11078;SDS011;5592;49.234;7.268;2023-09-12T07:28:27;9.50;;;6.60;;
11078;SDS011;5592;49.234;7.268;2023-09-12T07:30:56;9.33;;;6.43;;
11078;SDS011;5592;49.234;7.268;2023-09-12T07:33:23;9.50;;;6.70;;
11078;SDS011;5592;49.234;7.268;2023-09-12T07:35:54;9.87;;;7.03;;
11078;SDS011;5592;49.234;7.268;2023-09-12T07:38:20;8.27;;;6.87;;
11078;SDS011;5592;49.234;7.268;2023-09-12T07:40:46;9.43;;;6.63;;
11078;SDS011;5592;49.234;7.268;2023-09-12T07:43:12;12.13;;;6.17;;
11078;SDS011;5592;49.234;7.268;2023-09-12T07:45:37;12.27;;;6.43;;
11078;SDS011;5592;49.234;7.268;2023-09-12T07:48:05;10.73;;;7.03;;
11078;SDS011;5592;49.234;7.268;2023-09-12T07:50:37;11.05;;;6.53;;
11078;SDS011;5592;49.234;7.268;2023-09-12T07:53:07;6.82;;;6.20;;
11078;SDS011;5592;49.234;7.268;2023-09-12T07:55:36;7.95;;;7.10;;
11078;SDS011;5592;49.234;7.268;2023-09-12T07:58:10;8.47;;;6.77;;
11078;SDS011;5592;49.234;7.268;2023-09-12T08:00:40;8.67;;;6.63;;
11078;SDS011;5592;49.234;7.268;2023-09-12T08:03:06;7.03;;;6.33;;
11078;SDS011;5592;49.234;7.268;2023-09-12T08:05:33;10.90;;;6.67;;
11078;SDS011;5592;49.234;7.268;2023-09-12T08:07:58;7.70;;;6.20;;
11078;SDS011;5592;49.234;7.268;2023-09-12T08:10:24;7.50;;;6.80;;
11078;SDS011;5592;49.234;7.268;2023-09-12T08:12:49;8.87;;;7.13;;
11078;SDS011;5592;49.234;7.268;2023-09-12T08:15:15;9.67;;;7.40;;
11078;SDS011;5592;49.234;7.268;2023-09-12T08:17:41;12.00;;;8.17;;
11078;SDS011;5592;49.234;7.268;2023-09-12T08:20:07;12.60;;;7.73;;
11078;SDS011;5592;49.234;7.268;2023-09-12T08:22:35;11.27;;;8.00;;
11078;SDS011;5592;49.234;7.268;2023-09-12T08:25:01;16.87;;;8.03;;
11078;SDS011;5592;49.234;7.268;2023-09-12T08:27:27;10.90;;;8.10;;
11078;SDS011;5592;49.234;7.268;2023-09-12T08:29:52;9.03;;;7.33;;
11078;SDS011;5592;49.234;7.268;2023-09-12T08:32:18;12.00;;;8.20;;
11078;SDS011;5592;49.234;7.268;2023-09-12T08:34:43;12.30;;;8.87;;
11078;SDS011;5592;49.234;7.268;2023-09-12T08:37:09;12.23;;;8.67;;
11078;SDS011;5592;49.234;7.268;2023-09-12T08:39:39;12.27;;;9.23;;
11078;SDS011;5592;49.234;7.268;2023-09-12T08:42:08;14.67;;;8.97;;
11078;SDS011;5592;49.234;7.268;2023-09-12T08:44:37;13.73;;;8.83;;
11078;SDS011;5592;49.234;7.268;2023-09-12T08:47:04;13.30;;;8.60;;
11078;SDS011;5592;49.234;7.268;2023-09-12T08:49:36;12.53;;;8.33;;
11078;SDS011;5592;49.234;7.268;2023-09-12T08:52:10;12.70;;;8.07;;
11078;SDS011;5592;49.234;7.268;2023-09-12T08:54:35;9.80;;;8.30;;
11078;SDS011;5592;49.234;7.268;2023-09-12T08:57:03;9.03;;;8.10;;
11078;SDS011;5592;49.234;7.268;2023-09-12T08:59:31;9.67;;;8.13;;
11078;SDS011;5592;49.234;7.268;2023-09-12T09:01:59;13.53;;;7.90;;
11078;SDS011;5592;49.234;7.268;2023-09-12T09:04:29;11.40;;;8.80;;
11078;SDS011;5592;49.234;7.268;2023-09-12T09:06:56;8.23;;;7.43;;
11078;SDS011;5592;49.234;7.268;2023-09-12T09:09:27;10.63;;;7.80;;
11078;SDS011;5592;49.234;7.268;2023-09-12T09:11:56;9.90;;;8.60;;
11078;SDS011;5592;49.234;7.268;2023-09-12T09:14:32;9.87;;;7.77;;
11078;SDS011;5592;49.234;7.268;2023-09-12T09:16:59;11.07;;;8.63;;
11078;SDS011;5592;49.234;7.268;2023-09-12T09:19:39;9.77;;;7.77;;
11078;SDS011;5592;49.234;7.268;2023-09-12T09:22:09;9.40;;;8.20;;
11078;SDS011;5592;49.234;7.268;2023-09-12T09:24:35;10.10;;;8.27;;
11078;SDS011;5592;49.234;7.268;2023-09-12T09:27:03;12.60;;;8.20;;
11078;SDS011;5592;49.234;7.268;2023-09-12T09:29:29;9.43;;;7.73;;
11078;SDS011;5592;49.234;7.268;2023-09-12T09:31:59;8.67;;;7.53;;
11078;SDS011;5592;49.234;7.268;2023-09-12T09:34:26;17.13;;;8.27;;
11078;SDS011;5592;49.234;7.268;2023-09-12T09:36:55;11.70;;;8.80;;
11078;SDS011;5592;49.234;7.268;2023-09-12T09:39:28;12.17;;;8.30;;
11078;SDS011;5592;49.234;7.268;2023-09-12T09:41:55;12.20;;;9.33;;
11078;SDS011;5592;49.234;7.268;2023-09-12T09:44:21;16.50;;;8.40;;
11078;SDS011;5592;49.234;7.268;2023-09-12T09:46:54;9.07;;;8.17;;
11078;SDS011;5592;49.234;7.268;2023-09-12T09:49:20;12.20;;;8.10;;
11078;SDS011;5592;49.234;7.268;2023-09-12T09:51:47;11.07;;;8.13;;
11078;SDS011;5592;49.234;7.268;2023-09-12T09:54:15;10.37;;;7.97;;
11078;SDS011;5592;49.234;7.268;2023-09-12T09:56:47;12.63;;;8.50;;
11078;SDS011;5592;49.234;7.268;2023-09-12T09:59:14;9.82;;;7.45;;
11078;SDS011;5592;49.234;7.268;2023-09-12T10:01:41;8.80;;;8.00;;
11078;SDS011;5592;49.234;7.268;2023-09-12T10:04:09;14.57;;;8.30;;
11078;SDS011;5592;49.234;7.268;2023-09-12T10:06:36;9.90;;;7.73;;
11078;SDS011;5592;49.234;7.268;2023-09-12T10:09:05;9.15;;;8.35;;
11078;SDS011;5592;49.234;7.268;2023-09-12T10:11:37;9.40;;;7.78;;
11078;SDS011;5592;49.234;7.268;2023-09-12T10:14:05;8.97;;;8.07;;
11078;SDS011;5592;49.234;7.268;2023-09-12T10:16:35;16.13;;;7.60;;
11078;SDS011;5592;49.234;7.268;2023-09-12T10:19:13;8.60;;;7.80;;
11078;SDS011;5592;49.234;7.268;2023-09-12T10:22:06;9.90;;;7.45;;
11078;SDS011;5592;49.234;7.268;2023-09-12T10:24:27;7.80;;;7.00;;
11078;SDS011;5592;49.234;7.268;2023-09-12T10:26:54;10.83;;;7.60;;
11078;SDS011;5592;49.234;7.268;2023-09-12T10:29:22;11.98;;;8.27;;
11078;SDS011;5592;49.234;7.268;2023-09-12T10:31:49;10.97;;;7.20;;
11078;SDS011;5592;49.234;7.268;2023-09-12T10:34:22;10.73;;;7.10;;
11078;SDS011;5592;49.234;7.268;2023-09-12T10:36:50;11.33;;;7.63;;
11078;SDS011;5592;49.234;7.268;2023-09-12T10:39:19;9.60;;;7.60;;
11078;SDS011;5592;49.234;7.268;2023-09-12T10:41:45;8.20;;;7.40;;
11078;SDS011;5592;49.234;7.268;2023-09-12T10:44:17;11.43;;;8.77;;
11078;SDS011;5592;49.234;7.268;2023-09-12T10:46:43;9.50;;;7.87;;
11078;SDS011;5592;49.234;7.268;2023-09-12T10:49:13;7.93;;;7.13;;
11078;SDS011;5592;49.234;7.268;2023-09-12T10:51:44;8.80;;;8.00;;
11078;SDS011;5592;49.234;7.268;2023-09-12T10:54:14;10.07;;;7.17;;
11078;SDS011;5592;49.234;7.268;2023-09-12T10:56:41;12.83;;;8.40;;
11078;SDS011;5592;49.234;7.268;2023-09-12T11:01:40;9.00;;;7.73;;
11078;SDS011;5592;49.234;7.268;2023-09-12T11:06:48;8.73;;;7.87;;
11078;SDS011;5592;49.234;7.268;2023-09-12T11:11:47;9.83;;;7.60;;
11078;SDS011;5592;49.234;7.268;2023-09-12T11:14:29;9.63;;;8.03;;
11078;SDS011;5592;49.234;7.268;2023-09-12T11:19:48;10.50;;;7.23;;
11078;SDS011;5592;49.234;7.268;2023-09-12T11:22:21;10.37;;;7.50;;
11078;SDS011;5592;49.234;7.268;2023-09-12T11:24:51;10.60;;;7.70;;
11078;SDS011;5592;49.234;7.268;2023-09-12T11:27:17;10.23;;;7.73;;
11078;SDS011;5592;49.234;7.268;2023-09-12T11:29:43;13.10;;;8.03;;
11078;SDS011;5592;49.234;7.268;2023-09-12T11:32:08;8.73;;;7.93;;
11078;SDS011;5592;49.234;7.268;2023-09-12T11:37:07;9.33;;;7.73;;
11078;SDS011;5592;49.234;7.268;2023-09-12T11:39:34;10.70;;;8.53;;
11078;SDS011;5592;49.234;7.268;2023-09-12T11:42:01;8.13;;;7.33;;
11078;SDS011;5592;49.234;7.268;2023-09-12T11:44:29;10.97;;;8.73;;
11078;SDS011;5592;49.234;7.268;2023-09-12T11:46:56;12.80;;;8.33;;
11078;SDS011;5592;49.234;7.268;2023-09-12T11:49:37;9.60;;;8.20;;
11078;SDS011;5592;49.234;7.268;2023-09-12T11:52:08;9.20;;;8.30;;
11078;SDS011;5592;49.234;7.268;2023-09-12T11:54:34;11.80;;;7.83;;
11078;SDS011;5592;49.234;7.268;2023-09-12T11:57:01;10.57;;;8.17;;
11078;SDS011;5592;49.234;7.268;2023-09-12T11:59:27;9.53;;;8.43;;
11078;SDS011;5592;49.234;7.268;2023-09-12T12:01:56;12.23;;;8.07;;
11078;SDS011;5592;49.234;7.268;2023-09-12T12:04:25;9.73;;;7.93;;
11078;SDS011;5592;49.234;7.268;2023-09-12T12:06:51;15.73;;;8.27;;
11078;SDS011;5592;49.234;7.268;2023-09-12T12:09:18;10.93;;;7.43;;
11078;SDS011;5592;49.234;7.268;2023-09-12T12:11:44;11.30;;;8.07;;
11078;SDS011;5592;49.234;7.268;2023-09-12T12:14:15;11.73;;;7.47;;
11078;SDS011;5592;49.234;7.268;2023-09-12T12:16:44;7.40;;;6.67;;
11078;SDS011;5592;49.234;7.268;2023-09-12T12:19:11;10.83;;;7.90;;
11078;SDS011;5592;49.234;7.268;2023-09-12T12:21:38;10.27;;;7.10;;
11078;SDS011;5592;49.234;7.268;2023-09-12T12:24:09;11.03;;;7.60;;
11078;SDS011;5592;49.234;7.268;2023-09-12T12:26:37;11.70;;;7.87;;
11078;SDS011;5592;49.234;7.268;2023-09-12T12:29:03;7.80;;;6.63;;
11078;SDS011;5592;49.234;7.268;2023-09-12T12:31:29;10.13;;;7.10;;
11078;SDS011;5592;49.234;7.268;2023-09-12T12:33:56;10.10;;;7.40;;
11078;SDS011;5592;49.234;7.268;2023-09-12T12:36:22;8.53;;;7.63;;
11078;SDS011;5592;49.234;7.268;2023-09-12T12:38:48;7.53;;;6.83;;
11078;SDS011;5592;49.234;7.268;2023-09-12T12:41:15;6.90;;;6.03;;
11078;SDS011;5592;49.234;7.268;2023-09-12T12:43:46;14.47;;;7.17;;
11078;SDS011;5592;49.234;7.268;2023-09-12T12:46:18;8.43;;;6.73;;
11078;SDS011;5592;49.234;7.268;2023-09-12T12:48:46;7.30;;;6.67;;
11078;SDS011;5592;49.234;7.268;2023-09-12T12:51:24;12.20;;;7.10;;
11078;SDS011;5592;49.234;7.268;2023-09-12T12:53:54;7.90;;;6.37;;
11078;SDS011;5592;49.234;7.268;2023-09-12T12:56:28;7.13;;;6.43;;
11078;SDS011;5592;49.234;7.268;2023-09-12T12:58:54;10.00;;;6.73;;
11078;SDS011;5592;49.234;7.268;2023-09-12T13:01:22;11.13;;;7.10;;
11078;SDS011;5592;49.234;7.268;2023-09-12T13:03:47;6.80;;;6.20;;
11078;SDS011;5592;49.234;7.268;2023-09-12T13:06:16;10.83;;;6.97;;
11078;SDS011;5592;49.234;7.268;2023-09-12T13:08:43;7.00;;;6.30;;
11078;SDS011;5592;49.234;7.268;2023-09-12T13:11:10;12.50;;;7.13;;
11078;SDS011;5592;49.234;7.268;2023-09-12T13:13:37;7.80;;;7.03;;
11078;SDS011;5592;49.234;7.268;2023-09-12T13:16:04;8.00;;;7.20;;
11078;SDS011;5592;49.234;7.268;2023-09-12T13:18:31;17.47;;;7.20;;
11078;SDS011;5592;49.234;7.268;2023-09-12T13:20:58;7.20;;;6.50;;
11078;SDS011;5592;49.234;7.268;2023-09-12T13:23:23;12.03;;;7.43;;
11078;SDS011;5592;49.234;7.268;2023-09-12T13:25:49;8.43;;;7.60;;
11078;SDS011;5592;49.234;7.268;2023-09-12T13:28:16;8.07;;;6.40;;
11078;SDS011;5592;49.234;7.268;2023-09-12T13:30:41;12.00;;;6.17;;
11078;SDS011;5592;49.234;7.268;2023-09-12T13:33:07;7.97;;;6.47;;
11078;SDS011;5592;49.234;7.268;2023-09-12T13:35:33;7.73;;;5.80;;
11078;SDS011;5592;49.234;7.268;2023-09-12T13:37:58;9.60;;;6.40;;
11078;SDS011;5592;49.234;7.268;2023-09-12T13:40:24;8.60;;;6.40;;
11078;SDS011;5592;49.234;7.268;2023-09-12T13:42:49;8.80;;;6.63;;
11078;SDS011;5592;49.234;7.268;2023-09-12T13:45:15;6.73;;;6.07;;
11078;SDS011;5592;49.234;7.268;2023-09-12T13:47:40;7.57;;;6.73;;
11078;SDS011;5592;49.234;7.268;2023-09-12T13:50:07;7.70;;;6.07;;
11078;SDS011;5592;49.234;7.268;2023-09-12T13:52:33;10.83;;;6.20;;
11078;SDS011;5592;49.234;7.268;2023-09-12T13:54:59;6.60;;;5.90;;
11078;SDS011;5592;49.234;7.268;2023-09-12T13:57:28;9.20;;;5.80;;
11078;SDS011;5592;49.234;7.268;2023-09-12T13:59:53;7.40;;;5.90;;
11078;SDS011;5592;49.234;7.268;2023-09-12T14:02:19;7.60;;;6.20;;
11078;SDS011;5592;49.234;7.268;2023-09-12T14:04:45;9.73;;;6.60;;
11078;SDS011;5592;49.234;7.268;2023-09-12T14:07:11;8.27;;;6.30;;
11078;SDS011;5592;49.234;7.268;2023-09-12T14:09:37;8.80;;;6.23;;
11078;SDS011;5592;49.234;7.268;2023-09-12T14:12:03;6.90;;;6.20;;
11078;SDS011;5592;49.234;7.268;2023-09-12T14:14:31;6.80;;;6.20;;
11078;SDS011;5592;49.234;7.268;2023-09-12T14:16:56;7.80;;;6.60;;
11078;SDS011;5592;49.234;7.268;2023-09-12T14:19:22;7.40;;;5.43;;
11078;SDS011;5592;49.234;7.268;2023-09-12T14:21:47;6.97;;;5.77;;
11078;SDS011;5592;49.234;7.268;2023-09-12T14:24:13;9.30;;;6.87;;
11078;SDS011;5592;49.234;7.268;2023-09-12T14:26:38;6.17;;;5.57;;
11078;SDS011;5592;49.234;7.268;2023-09-12T14:29:04;10.73;;;6.40;;
11078;SDS011;5592;49.234;7.268;2023-09-12T14:31:29;7.00;;;6.33;;
11078;SDS011;5592;49.234;7.268;2023-09-12T14:33:55;7.90;;;6.70;;
11078;SDS011;5592;49.234;7.268;2023-09-12T14:36:21;8.67;;;6.60;;
11078;SDS011;5592;49.234;7.268;2023-09-12T14:38:47;7.37;;;6.27;;
11078;SDS011;5592;49.234;7.268;2023-09-12T14:41:12;9.53;;;6.13;;
11078;SDS011;5592;49.234;7.268;2023-09-12T14:43:39;8.77;;;5.97;;
11078;SDS011;5592;49.234;7.268;2023-09-12T14:46:04;9.63;;;6.47;;
11078;SDS011;5592;49.234;7.268;2023-09-12T14:48:33;7.13;;;6.30;;
11078;SDS011;5592;49.234;7.268;2023-09-12T14:51:01;7.10;;;6.40;;
11078;SDS011;5592;49.234;7.268;2023-09-12T14:53:27;7.60;;;6.23;;
11078;SDS011;5592;49.234;7.268;2023-09-12T14:55:52;8.80;;;6.67;;
11078;SDS011;5592;49.234;7.268;2023-09-12T14:58:18;7.23;;;6.50;;
11078;SDS011;5592;49.234;7.268;2023-09-12T15:00:45;7.20;;;6.50;;
11078;SDS011;5592;49.234;7.268;2023-09-12T15:03:11;9.30;;;6.00;;
11078;SDS011;5592;49.234;7.268;2023-09-12T15:05:36;7.50;;;6.40;;