sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64037;SDS011;54641;50.168;8.492;2023-07-30T00:02:28;2.80;;;2.00;;
64037;SDS011;54641;50.168;8.492;2023-07-30T00:04:58;3.50;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-07-30T00:07:28;3.00;;;2.00;;
64037;SDS011;54641;50.168;8.492;2023-07-30T00:09:59;3.00;;;2.10;;
64037;SDS011;54641;50.168;8.492;2023-07-30T00:12:29;2.90;;;2.00;;
64037;SDS011;54641;50.168;8.492;2023-07-30T00:14:59;3.10;;;2.10;;
64037;SDS011;54641;50.168;8.492;2023-07-30T00:17:30;4.00;;;2.10;;
64037;SDS011;54641;50.168;8.492;2023-07-30T00:20:00;2.60;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T00:22:32;3.40;;;2.30;;
64037;SDS011;54641;50.168;8.492;2023-07-30T00:25:03;5.10;;;2.30;;
64037;SDS011;54641;50.168;8.492;2023-07-30T00:27:34;4.90;;;2.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T00:30:06;2.60;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T00:32:38;5.10;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-07-30T00:35:12;4.50;;;2.20;;
64037;SDS011;54641;50.168;8.492;2023-07-30T00:37:43;3.30;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T00:40:13;3.30;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-07-30T00:42:43;2.60;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T00:45:14;3.60;;;2.00;;
64037;SDS011;54641;50.168;8.492;2023-07-30T00:47:45;3.10;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-07-30T00:50:15;3.60;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T00:52:46;4.00;;;2.10;;
64037;SDS011;54641;50.168;8.492;2023-07-30T00:55:16;4.20;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T00:57:47;3.20;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-07-30T01:00:18;2.40;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T01:02:50;2.50;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T01:05:20;2.70;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T01:07:51;2.10;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T01:10:21;4.30;;;2.00;;
64037;SDS011;54641;50.168;8.492;2023-07-30T01:12:52;2.30;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T01:15:23;3.70;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T01:17:53;3.90;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-07-30T01:20:23;2.50;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T01:22:56;2.80;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-07-30T01:25:27;2.80;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T01:28:01;2.90;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-07-30T01:30:34;3.40;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T01:33:08;2.10;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T01:35:40;3.70;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T01:38:12;2.60;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T01:40:42;3.40;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-07-30T01:43:13;2.40;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T01:45:43;5.30;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T01:48:13;2.70;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-07-30T01:50:44;4.00;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T01:53:16;4.00;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-07-30T01:55:46;2.50;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T01:58:16;2.90;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T02:00:47;4.30;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T02:03:17;3.50;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T02:05:47;2.80;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T02:08:18;2.20;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-07-30T02:10:55;1.70;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-07-30T02:13:25;4.80;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T02:15:56;4.60;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T02:18:28;3.40;;;2.00;;
64037;SDS011;54641;50.168;8.492;2023-07-30T02:20:58;3.00;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T02:23:29;2.60;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T02:25:59;3.50;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T02:28:29;2.70;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T02:31:00;2.80;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-07-30T02:33:30;2.50;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T02:36:00;2.90;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T02:38:31;3.80;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T02:41:02;3.30;;;2.10;;
64037;SDS011;54641;50.168;8.492;2023-07-30T02:43:32;2.40;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T02:46:02;3.30;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T02:48:34;2.70;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T02:51:05;2.70;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T02:53:35;2.30;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T02:56:06;5.10;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T02:58:36;4.30;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-07-30T03:01:07;4.40;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T03:03:38;2.80;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T03:06:08;3.20;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T03:08:38;2.50;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-07-30T03:11:09;2.30;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T03:13:40;6.30;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-07-30T03:16:11;2.30;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T03:18:41;3.60;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T03:21:11;2.90;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T03:23:42;5.20;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-07-30T03:26:12;4.90;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-07-30T03:28:42;2.90;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-07-30T03:31:12;3.70;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-07-30T03:33:43;3.20;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-07-30T03:36:13;3.60;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-07-30T03:38:44;3.50;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T03:41:14;4.80;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-07-30T03:43:45;3.10;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T03:46:16;3.30;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T03:48:46;5.50;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-07-30T03:51:16;3.10;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-07-30T03:53:46;4.50;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T03:56:17;5.80;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T03:58:48;3.20;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T04:01:19;5.80;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-07-30T04:03:49;3.60;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-07-30T04:06:20;3.40;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T04:08:50;2.80;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T04:11:20;7.70;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-07-30T04:13:50;2.50;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T04:16:21;4.70;;;2.00;;
64037;SDS011;54641;50.168;8.492;2023-07-30T04:18:52;4.50;;;2.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T04:21:22;4.80;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-07-30T04:23:52;7.00;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T04:26:22;4.50;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-07-30T04:28:53;5.60;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-07-30T04:31:23;4.20;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-07-30T04:33:53;3.90;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-07-30T04:36:23;4.60;;;2.00;;
64037;SDS011;54641;50.168;8.492;2023-07-30T04:38:54;5.50;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T04:41:30;4.40;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-07-30T04:44:04;6.10;;;2.10;;
64037;SDS011;54641;50.168;8.492;2023-07-30T04:46:34;5.20;;;2.00;;
64037;SDS011;54641;50.168;8.492;2023-07-30T04:49:05;3.60;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T04:51:35;5.60;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-07-30T04:54:08;2.50;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T04:56:38;5.00;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T04:59:09;6.60;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-07-30T05:01:39;5.00;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T05:04:10;3.20;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-07-30T05:06:40;3.40;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-07-30T05:09:10;3.30;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T05:11:40;3.20;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T05:14:11;3.90;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T05:16:42;3.80;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T05:19:12;4.00;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T05:21:42;3.90;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T05:24:13;3.30;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T05:26:43;4.10;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T05:29:13;3.40;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T05:31:43;2.50;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T05:34:14;2.70;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T05:36:44;2.90;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T05:39:15;3.50;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T05:41:45;2.60;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-07-30T05:44:15;3.90;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T05:46:45;3.00;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T05:49:16;4.80;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T05:51:46;3.00;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T05:54:16;3.90;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T05:56:47;3.40;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T05:59:17;3.30;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T06:01:50;2.80;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-07-30T06:04:20;2.80;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-07-30T06:06:50;4.40;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T06:09:21;5.80;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T06:11:51;2.50;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-07-30T06:14:22;2.30;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-07-30T06:16:52;3.60;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T06:19:23;2.90;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T06:21:54;2.50;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T06:24:24;3.00;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T06:26:54;2.70;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T06:29:24;3.00;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T06:31:55;3.50;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-07-30T06:34:25;4.40;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T06:36:57;4.20;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T06:39:28;3.30;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-07-30T06:41:58;3.20;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T06:44:28;4.20;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T06:46:58;3.50;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-07-30T06:49:29;6.50;;;2.10;;
64037;SDS011;54641;50.168;8.492;2023-07-30T06:52:01;4.70;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T06:54:32;3.00;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T06:57:06;5.70;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T06:59:36;6.40;;;2.10;;
64037;SDS011;54641;50.168;8.492;2023-07-30T07:02:07;3.00;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-07-30T07:04:37;3.60;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T07:07:07;2.90;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T07:09:38;2.10;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T07:12:08;3.20;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-07-30T07:14:39;2.90;;;1.30;;
64037;SDS011;54641;50.168;8.492;2023-07-30T07:17:10;3.90;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T07:19:41;2.00;;;1.30;;
64037;SDS011;54641;50.168;8.492;2023-07-30T07:22:11;4.00;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T07:24:41;4.00;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T07:27:12;3.10;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T07:29:43;3.00;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T07:32:13;3.10;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-07-30T07:34:46;3.30;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T07:37:16;3.40;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T07:39:47;3.40;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-07-30T07:42:19;2.30;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T07:44:49;3.30;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-07-30T07:47:19;5.90;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-07-30T07:49:50;3.70;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-07-30T07:52:20;3.90;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-07-30T07:54:50;4.80;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-07-30T07:57:20;1.90;;;1.20;;
64037;SDS011;54641;50.168;8.492;2023-07-30T07:59:51;2.40;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T08:02:21;3.60;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-07-30T08:04:52;3.40;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T08:07:22;4.50;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-07-30T08:09:53;2.70;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-07-30T08:12:23;3.00;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-07-30T08:14:54;3.50;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-07-30T08:17:24;2.80;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T08:19:55;3.70;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T08:22:25;2.60;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-07-30T08:24:55;3.90;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-07-30T08:27:26;4.00;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-07-30T08:29:56;3.30;;;2.10;;
64037;SDS011;54641;50.168;8.492;2023-07-30T08:32:26;4.20;;;2.10;;
64037;SDS011;54641;50.168;8.492;2023-07-30T08:34:57;3.70;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-07-30T08:37:27;2.50;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-07-30T08:39:57;2.40;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-07-30T08:42:28;4.10;;;2.00;;
64037;SDS011;54641;50.168;8.492;2023-07-30T08:44:59;3.80;;;2.10;;
64037;SDS011;54641;50.168;8.492;2023-07-30T08:47:29;5.90;;;2.20;;
64037;SDS011;54641;50.168;8.492;2023-07-30T08:49:59;5.40;;;2.30;;
64037;SDS011;54641;50.168;8.492;2023-07-30T08:52:30;4.80;;;2.40;;
64037;SDS011;54641;50.168;8.492;2023-07-30T08:55:00;3.90;;;2.20;;
64037;SDS011;54641;50.168;8.492;2023-07-30T08:57:32;3.00;;;2.30;;
64037;SDS011;54641;50.168;8.492;2023-07-30T09:00:03;2.90;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-07-30T09:02:37;2.70;;;2.10;;
64037;SDS011;54641;50.168;8.492;2023-07-30T09:05:08;4.00;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-07-30T09:07:39;3.50;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-07-30T09:10:09;3.70;;;2.10;;
64037;SDS011;54641;50.168;8.492;2023-07-30T09:12:40;2.60;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-07-30T09:15:13;2.50;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-07-30T09:17:43;4.00;;;2.20;;
64037;SDS011;54641;50.168;8.492;2023-07-30T09:20:13;3.60;;;2.00;;
64037;SDS011;54641;50.168;8.492;2023-07-30T09:22:44;3.30;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-07-30T09:25:18;3.80;;;2.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T09:27:49;4.60;;;2.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T09:30:23;7.60;;;2.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T09:32:55;8.30;;;2.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T09:35:26;4.90;;;2.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T09:37:59;3.70;;;2.80;;
64037;SDS011;54641;50.168;8.492;2023-07-30T09:40:36;6.60;;;3.10;;
64037;SDS011;54641;50.168;8.492;2023-07-30T09:43:07;2.30;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T09:45:38;4.70;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T09:48:09;2.00;;;0.90;;
64037;SDS011;54641;50.168;8.492;2023-07-30T09:50:39;2.30;;;1.00;;
64037;SDS011;54641;50.168;8.492;2023-07-30T09:53:10;1.20;;;0.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T09:55:40;2.50;;;0.90;;
64037;SDS011;54641;50.168;8.492;2023-07-30T09:58:10;0.80;;;0.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T10:00:41;1.40;;;0.80;;
64037;SDS011;54641;50.168;8.492;2023-07-30T10:03:13;1.00;;;0.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T10:05:45;1.10;;;0.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T10:08:19;2.20;;;1.00;;
64037;SDS011;54641;50.168;8.492;2023-07-30T10:10:52;1.10;;;0.80;;
64037;SDS011;54641;50.168;8.492;2023-07-30T10:13:24;1.20;;;0.90;;
64037;SDS011;54641;50.168;8.492;2023-07-30T10:15:54;0.90;;;0.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T10:18:27;1.30;;;0.90;;
64037;SDS011;54641;50.168;8.492;2023-07-30T10:21:03;2.70;;;0.90;;
64037;SDS011;54641;50.168;8.492;2023-07-30T10:23:33;3.20;;;0.90;;
64037;SDS011;54641;50.168;8.492;2023-07-30T10:26:09;3.90;;;0.90;;
64037;SDS011;54641;50.168;8.492;2023-07-30T10:28:40;1.30;;;0.90;;
64037;SDS011;54641;50.168;8.492;2023-07-30T10:31:11;3.20;;;1.10;;
64037;SDS011;54641;50.168;8.492;2023-07-30T10:33:46;2.90;;;1.10;;
64037;SDS011;54641;50.168;8.492;2023-07-30T10:36:18;1.50;;;1.10;;
64037;SDS011;54641;50.168;8.492;2023-07-30T10:39:00;6.50;;;1.10;;
64037;SDS011;54641;50.168;8.492;2023-07-30T10:41:32;3.20;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T10:44:03;3.50;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-07-30T10:46:33;2.40;;;1.20;;
64037;SDS011;54641;50.168;8.492;2023-07-30T10:49:04;4.40;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-07-30T10:51:34;6.80;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T10:54:06;4.40;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-07-30T10:56:37;3.00;;;1.10;;
64037;SDS011;54641;50.168;8.492;2023-07-30T10:59:08;4.00;;;1.20;;
64037;SDS011;54641;50.168;8.492;2023-07-30T11:01:38;7.30;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T11:04:10;2.50;;;1.20;;
64037;SDS011;54641;50.168;8.492;2023-07-30T11:09:19;4.00;;;1.30;;
64037;SDS011;54641;50.168;8.492;2023-07-30T11:11:51;2.10;;;1.20;;
64037;SDS011;54641;50.168;8.492;2023-07-30T11:14:23;3.10;;;1.00;;
64037;SDS011;54641;50.168;8.492;2023-07-30T11:16:55;6.40;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T11:19:27;4.00;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-07-30T11:21:58;6.00;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T11:24:37;4.30;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T11:27:07;7.50;;;2.00;;
64037;SDS011;54641;50.168;8.492;2023-07-30T11:29:38;5.10;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-07-30T11:32:08;4.10;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T11:34:39;5.80;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T11:37:11;3.60;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T11:39:41;6.10;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T11:42:12;4.50;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-07-30T11:44:43;5.30;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T11:47:13;5.90;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T11:49:57;4.40;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T11:52:27;5.70;;;1.30;;
64037;SDS011;54641;50.168;8.492;2023-07-30T11:55:01;6.30;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-07-30T11:57:35;5.70;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T12:00:07;4.00;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-07-30T12:02:38;5.50;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T12:05:10;6.60;;;2.40;;
64037;SDS011;54641;50.168;8.492;2023-07-30T12:07:41;4.80;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T12:10:11;5.10;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T12:12:46;4.50;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T12:15:16;3.10;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T12:17:47;3.70;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T12:20:17;7.10;;;2.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T12:22:48;4.60;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T12:25:18;6.70;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-07-30T12:27:48;3.50;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T12:30:18;6.90;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T12:32:49;5.20;;;2.00;;
64037;SDS011;54641;50.168;8.492;2023-07-30T12:35:19;4.10;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-07-30T12:37:49;4.50;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T12:40:19;4.50;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T12:42:50;4.70;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T12:45:20;4.20;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-07-30T12:47:50;6.80;;;2.10;;
64037;SDS011;54641;50.168;8.492;2023-07-30T12:50:21;5.50;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T12:52:51;5.00;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T12:55:21;5.10;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-07-30T12:57:52;4.70;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T13:00:22;5.40;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T13:02:52;6.00;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T13:07:54;4.60;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-07-30T13:10:24;4.80;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T13:12:54;6.40;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T13:15:25;4.30;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T13:17:55;4.60;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-07-30T13:20:26;4.50;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T13:25:27;4.80;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T13:27:57;3.40;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-07-30T13:30:28;6.10;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T13:32:58;4.90;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T13:35:28;6.50;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-07-30T13:37:59;4.30;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-07-30T13:40:29;3.60;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T13:42:59;5.80;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T13:45:30;4.50;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-07-30T13:48:01;5.80;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-07-30T13:50:31;5.10;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T13:53:01;2.70;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-07-30T13:55:32;5.00;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T13:58:02;6.00;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-07-30T14:00:32;5.20;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T14:03:03;3.10;;;1.30;;
64037;SDS011;54641;50.168;8.492;2023-07-30T14:05:37;7.60;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T14:08:07;5.40;;;2.00;;
64037;SDS011;54641;50.168;8.492;2023-07-30T14:10:37;5.50;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T14:13:07;6.60;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-07-30T14:15:38;4.20;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T14:18:08;5.20;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T14:20:39;5.00;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T14:23:09;5.60;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T14:25:40;4.60;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T14:28:10;5.00;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-07-30T14:30:42;3.90;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T14:33:12;5.10;;;2.20;;
64037;SDS011;54641;50.168;8.492;2023-07-30T14:35:42;4.60;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T14:38:13;7.70;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T14:40:43;4.50;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T14:43:13;5.90;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T14:45:43;4.70;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T14:48:14;4.30;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T14:50:44;3.90;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T14:53:14;6.20;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T14:55:45;4.30;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-07-30T14:58:15;4.70;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-07-30T15:00:45;3.00;;;1.30;;
64037;SDS011;54641;50.168;8.492;2023-07-30T15:03:15;3.70;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T15:05:46;3.70;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-07-30T15:08:16;4.70;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-07-30T15:10:46;3.90;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T15:13:16;3.80;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-07-30T15:15:47;4.60;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-07-30T15:18:17;5.50;;;1.90;;