sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76344;SDS011;65160;50.504;3.666;2023-03-02T00:04:11;20.77;;;11.75;;
76344;SDS011;65160;50.504;3.666;2023-03-02T00:06:41;22.23;;;11.68;;
76344;SDS011;65160;50.504;3.666;2023-03-02T00:09:07;28.77;;;13.75;;
76344;SDS011;65160;50.504;3.666;2023-03-02T00:11:33;23.35;;;12.80;;
76344;SDS011;65160;50.504;3.666;2023-03-02T00:14:01;21.60;;;12.52;;
76344;SDS011;65160;50.504;3.666;2023-03-02T00:16:26;20.42;;;11.93;;
76344;SDS011;65160;50.504;3.666;2023-03-02T00:18:52;21.55;;;12.77;;
76344;SDS011;65160;50.504;3.666;2023-03-02T00:21:17;24.60;;;13.35;;
76344;SDS011;65160;50.504;3.666;2023-03-02T00:23:43;24.80;;;13.27;;
76344;SDS011;65160;50.504;3.666;2023-03-02T00:26:09;24.27;;;12.95;;
76344;SDS011;65160;50.504;3.666;2023-03-02T00:28:34;20.38;;;12.23;;
76344;SDS011;65160;50.504;3.666;2023-03-02T00:31:02;23.48;;;12.43;;
76344;SDS011;65160;50.504;3.666;2023-03-02T00:33:29;21.95;;;13.13;;
76344;SDS011;65160;50.504;3.666;2023-03-02T00:35:55;20.88;;;12.60;;
76344;SDS011;65160;50.504;3.666;2023-03-02T00:38:20;20.52;;;11.95;;
76344;SDS011;65160;50.504;3.666;2023-03-02T00:40:46;19.65;;;12.05;;
76344;SDS011;65160;50.504;3.666;2023-03-02T00:43:15;20.95;;;12.18;;
76344;SDS011;65160;50.504;3.666;2023-03-02T00:45:41;25.17;;;13.10;;
76344;SDS011;65160;50.504;3.666;2023-03-02T00:48:07;20.58;;;12.70;;
76344;SDS011;65160;50.504;3.666;2023-03-02T00:50:32;21.13;;;11.60;;
76344;SDS011;65160;50.504;3.666;2023-03-02T00:53:03;22.42;;;13.15;;
76344;SDS011;65160;50.504;3.666;2023-03-02T00:55:28;22.73;;;13.68;;
76344;SDS011;65160;50.504;3.666;2023-03-02T00:57:54;23.88;;;11.88;;
76344;SDS011;65160;50.504;3.666;2023-03-02T01:00:20;19.20;;;11.70;;
76344;SDS011;65160;50.504;3.666;2023-03-02T01:02:48;26.08;;;14.40;;
76344;SDS011;65160;50.504;3.666;2023-03-02T01:05:14;21.30;;;11.80;;
76344;SDS011;65160;50.504;3.666;2023-03-02T01:07:41;20.30;;;12.02;;
76344;SDS011;65160;50.504;3.666;2023-03-02T01:10:07;21.55;;;11.60;;
76344;SDS011;65160;50.504;3.666;2023-03-02T01:12:33;22.40;;;12.52;;
76344;SDS011;65160;50.504;3.666;2023-03-02T01:14:59;19.15;;;11.07;;
76344;SDS011;65160;50.504;3.666;2023-03-02T01:17:25;25.27;;;11.45;;
76344;SDS011;65160;50.504;3.666;2023-03-02T01:19:51;18.98;;;10.75;;
76344;SDS011;65160;50.504;3.666;2023-03-02T01:22:17;22.30;;;11.82;;
76344;SDS011;65160;50.504;3.666;2023-03-02T01:24:43;20.88;;;10.68;;
76344;SDS011;65160;50.504;3.666;2023-03-02T01:27:09;22.27;;;11.55;;
76344;SDS011;65160;50.504;3.666;2023-03-02T01:29:35;22.27;;;11.93;;
76344;SDS011;65160;50.504;3.666;2023-03-02T01:32:00;20.85;;;11.20;;
76344;SDS011;65160;50.504;3.666;2023-03-02T01:34:26;18.23;;;12.15;;
76344;SDS011;65160;50.504;3.666;2023-03-02T01:36:52;20.52;;;11.75;;
76344;SDS011;65160;50.504;3.666;2023-03-02T01:39:17;18.67;;;12.13;;
76344;SDS011;65160;50.504;3.666;2023-03-02T01:41:46;20.80;;;10.32;;
76344;SDS011;65160;50.504;3.666;2023-03-02T01:46:57;18.15;;;11.05;;
76344;SDS011;65160;50.504;3.666;2023-03-02T01:49:22;18.63;;;11.15;;
76344;SDS011;65160;50.504;3.666;2023-03-02T01:51:48;17.75;;;11.55;;
76344;SDS011;65160;50.504;3.666;2023-03-02T01:54:14;18.83;;;11.32;;
76344;SDS011;65160;50.504;3.666;2023-03-02T01:56:47;21.60;;;11.38;;
76344;SDS011;65160;50.504;3.666;2023-03-02T01:59:17;18.88;;;11.00;;
76344;SDS011;65160;50.504;3.666;2023-03-02T02:01:46;20.10;;;10.70;;
76344;SDS011;65160;50.504;3.666;2023-03-02T02:04:15;18.35;;;11.13;;
76344;SDS011;65160;50.504;3.666;2023-03-02T02:06:43;19.85;;;10.48;;
76344;SDS011;65160;50.504;3.666;2023-03-02T02:09:13;23.25;;;11.95;;
76344;SDS011;65160;50.504;3.666;2023-03-02T02:11:41;19.83;;;11.55;;
76344;SDS011;65160;50.504;3.666;2023-03-02T02:14:07;18.95;;;10.90;;
76344;SDS011;65160;50.504;3.666;2023-03-02T02:16:33;24.83;;;11.52;;
76344;SDS011;65160;50.504;3.666;2023-03-02T02:19:00;17.45;;;10.25;;
76344;SDS011;65160;50.504;3.666;2023-03-02T02:21:28;20.05;;;11.38;;
76344;SDS011;65160;50.504;3.666;2023-03-02T02:26:44;19.85;;;11.10;;
76344;SDS011;65160;50.504;3.666;2023-03-02T02:29:16;19.58;;;10.90;;
76344;SDS011;65160;50.504;3.666;2023-03-02T02:31:56;22.67;;;12.05;;
76344;SDS011;65160;50.504;3.666;2023-03-02T02:37:26;15.82;;;9.55;;
76344;SDS011;65160;50.504;3.666;2023-03-02T02:39:56;24.65;;;10.60;;
76344;SDS011;65160;50.504;3.666;2023-03-02T02:42:28;19.10;;;9.82;;
76344;SDS011;65160;50.504;3.666;2023-03-02T02:44:58;21.15;;;11.27;;
76344;SDS011;65160;50.504;3.666;2023-03-02T02:47:27;20.70;;;12.07;;
76344;SDS011;65160;50.504;3.666;2023-03-02T02:49:53;19.77;;;10.07;;
76344;SDS011;65160;50.504;3.666;2023-03-02T02:52:21;19.85;;;10.93;;
76344;SDS011;65160;50.504;3.666;2023-03-02T02:54:51;18.60;;;10.65;;
76344;SDS011;65160;50.504;3.666;2023-03-02T02:57:18;17.70;;;10.52;;
76344;SDS011;65160;50.504;3.666;2023-03-02T02:59:49;18.08;;;10.05;;
76344;SDS011;65160;50.504;3.666;2023-03-02T03:02:22;16.63;;;9.95;;
76344;SDS011;65160;50.504;3.666;2023-03-02T03:04:49;20.08;;;9.88;;
76344;SDS011;65160;50.504;3.666;2023-03-02T03:07:19;17.00;;;10.32;;
76344;SDS011;65160;50.504;3.666;2023-03-02T03:09:47;21.48;;;10.90;;
76344;SDS011;65160;50.504;3.666;2023-03-02T03:12:21;20.25;;;11.05;;
76344;SDS011;65160;50.504;3.666;2023-03-02T03:14:48;19.40;;;10.43;;
76344;SDS011;65160;50.504;3.666;2023-03-02T03:17:15;19.55;;;10.90;;
76344;SDS011;65160;50.504;3.666;2023-03-02T03:19:42;19.90;;;10.23;;
76344;SDS011;65160;50.504;3.666;2023-03-02T03:22:09;20.95;;;11.23;;
76344;SDS011;65160;50.504;3.666;2023-03-02T03:24:37;21.55;;;11.02;;
76344;SDS011;65160;50.504;3.666;2023-03-02T03:27:03;18.88;;;11.23;;
76344;SDS011;65160;50.504;3.666;2023-03-02T03:29:30;20.05;;;11.43;;
76344;SDS011;65160;50.504;3.666;2023-03-02T03:31:56;18.90;;;11.02;;
76344;SDS011;65160;50.504;3.666;2023-03-02T03:34:22;17.27;;;11.55;;
76344;SDS011;65160;50.504;3.666;2023-03-02T03:36:48;17.67;;;10.10;;
76344;SDS011;65160;50.504;3.666;2023-03-02T03:39:15;16.08;;;9.88;;
76344;SDS011;65160;50.504;3.666;2023-03-02T03:41:42;21.02;;;11.23;;
76344;SDS011;65160;50.504;3.666;2023-03-02T03:44:07;19.45;;;11.23;;
76344;SDS011;65160;50.504;3.666;2023-03-02T03:46:33;20.30;;;11.55;;
76344;SDS011;65160;50.504;3.666;2023-03-02T03:48:59;18.38;;;12.38;;
76344;SDS011;65160;50.504;3.666;2023-03-02T03:51:25;17.10;;;10.20;;
76344;SDS011;65160;50.504;3.666;2023-03-02T03:53:51;19.75;;;11.13;;
76344;SDS011;65160;50.504;3.666;2023-03-02T03:56:26;19.92;;;11.30;;
76344;SDS011;65160;50.504;3.666;2023-03-02T03:58:58;22.10;;;12.05;;
76344;SDS011;65160;50.504;3.666;2023-03-02T04:01:40;19.58;;;12.13;;
76344;SDS011;65160;50.504;3.666;2023-03-02T04:04:07;16.23;;;10.70;;
76344;SDS011;65160;50.504;3.666;2023-03-02T04:06:35;18.02;;;10.30;;
76344;SDS011;65160;50.504;3.666;2023-03-02T04:09:00;19.33;;;13.07;;
76344;SDS011;65160;50.504;3.666;2023-03-02T04:11:36;22.25;;;12.10;;
76344;SDS011;65160;50.504;3.666;2023-03-02T04:14:03;19.95;;;11.40;;
76344;SDS011;65160;50.504;3.666;2023-03-02T04:16:29;24.08;;;11.35;;
76344;SDS011;65160;50.504;3.666;2023-03-02T04:18:55;18.73;;;11.50;;
76344;SDS011;65160;50.504;3.666;2023-03-02T04:21:21;17.52;;;10.52;;
76344;SDS011;65160;50.504;3.666;2023-03-02T04:23:47;21.30;;;11.60;;
76344;SDS011;65160;50.504;3.666;2023-03-02T04:26:13;20.05;;;11.10;;
76344;SDS011;65160;50.504;3.666;2023-03-02T04:28:39;20.45;;;11.18;;
76344;SDS011;65160;50.504;3.666;2023-03-02T04:31:04;20.33;;;12.10;;
76344;SDS011;65160;50.504;3.666;2023-03-02T04:33:30;15.93;;;10.73;;
76344;SDS011;65160;50.504;3.666;2023-03-02T04:35:55;19.83;;;11.73;;
76344;SDS011;65160;50.504;3.666;2023-03-02T04:38:21;19.30;;;10.55;;
76344;SDS011;65160;50.504;3.666;2023-03-02T04:40:47;18.27;;;11.15;;
76344;SDS011;65160;50.504;3.666;2023-03-02T04:43:12;18.52;;;11.73;;
76344;SDS011;65160;50.504;3.666;2023-03-02T04:45:38;24.65;;;12.15;;
76344;SDS011;65160;50.504;3.666;2023-03-02T04:48:04;18.08;;;10.43;;
76344;SDS011;65160;50.504;3.666;2023-03-02T04:50:30;19.15;;;11.30;;
76344;SDS011;65160;50.504;3.666;2023-03-02T04:52:56;18.98;;;11.45;;
76344;SDS011;65160;50.504;3.666;2023-03-02T04:55:22;17.20;;;10.82;;
76344;SDS011;65160;50.504;3.666;2023-03-02T04:57:50;16.98;;;10.50;;
76344;SDS011;65160;50.504;3.666;2023-03-02T05:00:16;24.13;;;13.07;;
76344;SDS011;65160;50.504;3.666;2023-03-02T05:02:43;17.15;;;10.02;;
76344;SDS011;65160;50.504;3.666;2023-03-02T05:05:16;17.73;;;10.95;;
76344;SDS011;65160;50.504;3.666;2023-03-02T05:07:47;17.08;;;10.43;;
76344;SDS011;65160;50.504;3.666;2023-03-02T05:10:13;21.58;;;11.82;;
76344;SDS011;65160;50.504;3.666;2023-03-02T05:12:39;20.73;;;11.30;;
76344;SDS011;65160;50.504;3.666;2023-03-02T05:15:25;18.40;;;11.18;;
76344;SDS011;65160;50.504;3.666;2023-03-02T05:17:53;19.67;;;11.88;;
76344;SDS011;65160;50.504;3.666;2023-03-02T05:20:19;21.90;;;11.70;;
76344;SDS011;65160;50.504;3.666;2023-03-02T05:22:45;22.55;;;11.68;;
76344;SDS011;65160;50.504;3.666;2023-03-02T05:25:11;19.60;;;11.77;;
76344;SDS011;65160;50.504;3.666;2023-03-02T05:27:36;21.65;;;12.20;;
76344;SDS011;65160;50.504;3.666;2023-03-02T05:30:05;23.77;;;12.15;;
76344;SDS011;65160;50.504;3.666;2023-03-02T05:32:32;17.05;;;11.02;;
76344;SDS011;65160;50.504;3.666;2023-03-02T05:34:57;23.42;;;12.13;;
76344;SDS011;65160;50.504;3.666;2023-03-02T05:37:23;22.58;;;12.52;;
76344;SDS011;65160;50.504;3.666;2023-03-02T05:39:48;19.70;;;12.50;;
76344;SDS011;65160;50.504;3.666;2023-03-02T05:42:14;21.63;;;12.00;;
76344;SDS011;65160;50.504;3.666;2023-03-02T05:44:39;17.65;;;11.40;;
76344;SDS011;65160;50.504;3.666;2023-03-02T05:47:05;19.63;;;12.77;;
76344;SDS011;65160;50.504;3.666;2023-03-02T05:49:30;20.52;;;12.02;;
76344;SDS011;65160;50.504;3.666;2023-03-02T05:51:56;21.05;;;12.52;;
76344;SDS011;65160;50.504;3.666;2023-03-02T05:54:21;23.58;;;12.18;;
76344;SDS011;65160;50.504;3.666;2023-03-02T05:56:47;19.60;;;12.10;;
76344;SDS011;65160;50.504;3.666;2023-03-02T05:59:12;20.38;;;13.02;;
76344;SDS011;65160;50.504;3.666;2023-03-02T06:01:37;18.27;;;11.05;;
76344;SDS011;65160;50.504;3.666;2023-03-02T06:04:03;18.35;;;11.55;;
76344;SDS011;65160;50.504;3.666;2023-03-02T06:06:29;21.60;;;12.25;;
76344;SDS011;65160;50.504;3.666;2023-03-02T06:08:54;23.30;;;14.02;;
76344;SDS011;65160;50.504;3.666;2023-03-02T06:11:20;23.67;;;13.75;;
76344;SDS011;65160;50.504;3.666;2023-03-02T06:13:45;20.60;;;12.98;;
76344;SDS011;65160;50.504;3.666;2023-03-02T06:16:11;21.33;;;11.88;;
76344;SDS011;65160;50.504;3.666;2023-03-02T06:18:37;22.42;;;12.75;;
76344;SDS011;65160;50.504;3.666;2023-03-02T06:21:02;19.08;;;11.02;;
76344;SDS011;65160;50.504;3.666;2023-03-02T06:23:28;19.58;;;11.60;;
76344;SDS011;65160;50.504;3.666;2023-03-02T06:25:54;21.15;;;11.15;;
76344;SDS011;65160;50.504;3.666;2023-03-02T06:28:22;17.98;;;10.43;;
76344;SDS011;65160;50.504;3.666;2023-03-02T06:30:49;20.13;;;12.80;;
76344;SDS011;65160;50.504;3.666;2023-03-02T06:33:16;20.13;;;11.73;;
76344;SDS011;65160;50.504;3.666;2023-03-02T06:35:45;20.77;;;12.23;;
76344;SDS011;65160;50.504;3.666;2023-03-02T06:38:11;19.38;;;11.88;;
76344;SDS011;65160;50.504;3.666;2023-03-02T06:40:37;22.23;;;11.88;;
76344;SDS011;65160;50.504;3.666;2023-03-02T06:43:02;23.17;;;12.10;;
76344;SDS011;65160;50.504;3.666;2023-03-02T06:45:28;21.08;;;11.27;;
76344;SDS011;65160;50.504;3.666;2023-03-02T06:47:57;18.23;;;11.30;;
76344;SDS011;65160;50.504;3.666;2023-03-02T06:50:23;16.70;;;11.45;;
76344;SDS011;65160;50.504;3.666;2023-03-02T06:52:49;19.48;;;10.98;;
76344;SDS011;65160;50.504;3.666;2023-03-02T06:55:14;21.05;;;11.43;;
76344;SDS011;65160;50.504;3.666;2023-03-02T06:57:40;22.30;;;11.77;;
76344;SDS011;65160;50.504;3.666;2023-03-02T07:00:07;47.60;;;28.08;;
76344;SDS011;65160;50.504;3.666;2023-03-02T07:02:36;23.20;;;14.25;;
76344;SDS011;65160;50.504;3.666;2023-03-02T07:05:02;21.95;;;11.48;;
76344;SDS011;65160;50.504;3.666;2023-03-02T07:07:27;16.02;;;10.18;;
76344;SDS011;65160;50.504;3.666;2023-03-02T07:09:53;20.63;;;11.60;;
76344;SDS011;65160;50.504;3.666;2023-03-02T07:12:18;20.63;;;11.00;;
76344;SDS011;65160;50.504;3.666;2023-03-02T07:14:44;18.35;;;11.00;;
76344;SDS011;65160;50.504;3.666;2023-03-02T07:17:09;16.88;;;10.07;;
76344;SDS011;65160;50.504;3.666;2023-03-02T07:19:35;15.98;;;10.40;;
76344;SDS011;65160;50.504;3.666;2023-03-02T07:22:02;17.27;;;10.32;;
76344;SDS011;65160;50.504;3.666;2023-03-02T07:24:29;16.98;;;9.88;;
76344;SDS011;65160;50.504;3.666;2023-03-02T07:26:55;15.07;;;10.07;;
76344;SDS011;65160;50.504;3.666;2023-03-02T07:29:20;15.80;;;10.05;;
76344;SDS011;65160;50.504;3.666;2023-03-02T07:31:46;18.17;;;10.45;;
76344;SDS011;65160;50.504;3.666;2023-03-02T07:34:12;20.45;;;11.13;;
76344;SDS011;65160;50.504;3.666;2023-03-02T07:36:39;15.88;;;10.13;;
76344;SDS011;65160;50.504;3.666;2023-03-02T07:39:05;18.80;;;9.55;;
76344;SDS011;65160;50.504;3.666;2023-03-02T07:41:30;17.75;;;10.65;;
76344;SDS011;65160;50.504;3.666;2023-03-02T07:43:56;18.17;;;9.80;;
76344;SDS011;65160;50.504;3.666;2023-03-02T07:46:21;17.80;;;9.80;;
76344;SDS011;65160;50.504;3.666;2023-03-02T07:48:47;17.40;;;9.52;;
76344;SDS011;65160;50.504;3.666;2023-03-02T07:51:12;19.23;;;9.77;;
76344;SDS011;65160;50.504;3.666;2023-03-02T07:53:38;15.95;;;9.32;;
76344;SDS011;65160;50.504;3.666;2023-03-02T07:56:07;14.55;;;9.80;;
76344;SDS011;65160;50.504;3.666;2023-03-02T07:58:34;15.23;;;9.02;;
76344;SDS011;65160;50.504;3.666;2023-03-02T08:00:59;15.88;;;9.80;;
76344;SDS011;65160;50.504;3.666;2023-03-02T08:03:25;17.67;;;9.27;;
76344;SDS011;65160;50.504;3.666;2023-03-02T08:05:50;16.92;;;9.68;;
76344;SDS011;65160;50.504;3.666;2023-03-02T08:08:16;15.65;;;8.88;;
76344;SDS011;65160;50.504;3.666;2023-03-02T08:10:41;16.20;;;8.95;;
76344;SDS011;65160;50.504;3.666;2023-03-02T08:13:07;14.98;;;8.38;;
76344;SDS011;65160;50.504;3.666;2023-03-02T08:15:32;16.08;;;9.38;;
76344;SDS011;65160;50.504;3.666;2023-03-02T08:17:58;15.45;;;9.52;;
76344;SDS011;65160;50.504;3.666;2023-03-02T08:20:23;16.98;;;10.27;;
76344;SDS011;65160;50.504;3.666;2023-03-02T08:22:49;19.40;;;9.57;;
76344;SDS011;65160;50.504;3.666;2023-03-02T08:25:16;14.98;;;8.95;;
76344;SDS011;65160;50.504;3.666;2023-03-02T08:27:45;15.85;;;9.75;;
76344;SDS011;65160;50.504;3.666;2023-03-02T08:30:10;18.40;;;9.68;;
76344;SDS011;65160;50.504;3.666;2023-03-02T08:32:37;15.80;;;9.38;;
76344;SDS011;65160;50.504;3.666;2023-03-02T08:35:03;15.35;;;9.20;;
76344;SDS011;65160;50.504;3.666;2023-03-02T08:37:29;16.88;;;9.18;;
76344;SDS011;65160;50.504;3.666;2023-03-02T08:39:55;18.40;;;10.10;;
76344;SDS011;65160;50.504;3.666;2023-03-02T08:42:20;14.93;;;9.55;;
76344;SDS011;65160;50.504;3.666;2023-03-02T08:44:46;14.68;;;8.95;;
76344;SDS011;65160;50.504;3.666;2023-03-02T08:47:11;16.55;;;10.10;;
76344;SDS011;65160;50.504;3.666;2023-03-02T08:49:37;14.27;;;9.30;;
76344;SDS011;65160;50.504;3.666;2023-03-02T08:52:03;15.50;;;9.43;;
76344;SDS011;65160;50.504;3.666;2023-03-02T08:54:29;16.85;;;8.75;;
76344;SDS011;65160;50.504;3.666;2023-03-02T08:56:56;14.77;;;9.02;;
76344;SDS011;65160;50.504;3.666;2023-03-02T08:59:21;12.82;;;8.48;;
76344;SDS011;65160;50.504;3.666;2023-03-02T09:01:47;16.92;;;9.40;;
76344;SDS011;65160;50.504;3.666;2023-03-02T09:04:13;20.23;;;9.25;;
76344;SDS011;65160;50.504;3.666;2023-03-02T09:06:39;14.68;;;8.90;;
76344;SDS011;65160;50.504;3.666;2023-03-02T09:09:07;15.40;;;8.52;;
76344;SDS011;65160;50.504;3.666;2023-03-02T09:11:33;16.13;;;9.75;;
76344;SDS011;65160;50.504;3.666;2023-03-02T09:13:59;16.95;;;9.35;;
76344;SDS011;65160;50.504;3.666;2023-03-02T09:16:25;14.57;;;8.95;;
76344;SDS011;65160;50.504;3.666;2023-03-02T09:18:51;12.70;;;8.80;;
76344;SDS011;65160;50.504;3.666;2023-03-02T09:21:17;13.25;;;8.82;;
76344;SDS011;65160;50.504;3.666;2023-03-02T09:23:42;15.40;;;8.25;;
76344;SDS011;65160;50.504;3.666;2023-03-02T09:26:08;15.45;;;9.27;;
76344;SDS011;65160;50.504;3.666;2023-03-02T09:28:34;13.32;;;9.18;;
76344;SDS011;65160;50.504;3.666;2023-03-02T09:31:02;17.88;;;9.80;;
76344;SDS011;65160;50.504;3.666;2023-03-02T09:33:29;14.77;;;9.05;;
76344;SDS011;65160;50.504;3.666;2023-03-02T09:35:55;16.55;;;9.90;;
76344;SDS011;65160;50.504;3.666;2023-03-02T09:38:21;16.95;;;9.32;;
76344;SDS011;65160;50.504;3.666;2023-03-02T09:46:32;15.65;;;9.40;;
76344;SDS011;65160;50.504;3.666;2023-03-02T09:55:00;13.48;;;8.38;;
76344;SDS011;65160;50.504;3.666;2023-03-02T09:57:38;14.95;;;9.10;;
76344;SDS011;65160;50.504;3.666;2023-03-02T10:00:10;13.02;;;8.00;;
76344;SDS011;65160;50.504;3.666;2023-03-02T10:02:54;16.10;;;9.40;;
76344;SDS011;65160;50.504;3.666;2023-03-02T10:05:27;16.15;;;9.38;;
76344;SDS011;65160;50.504;3.666;2023-03-02T10:07:55;14.43;;;8.75;;
76344;SDS011;65160;50.504;3.666;2023-03-02T10:13:10;16.50;;;8.63;;
76344;SDS011;65160;50.504;3.666;2023-03-02T10:18:22;13.77;;;8.65;;
76344;SDS011;65160;50.504;3.666;2023-03-02T10:23:30;16.23;;;8.90;;
76344;SDS011;65160;50.504;3.666;2023-03-02T10:31:48;14.50;;;8.35;;
76344;SDS011;65160;50.504;3.666;2023-03-02T10:34:19;14.80;;;9.75;;
76344;SDS011;65160;50.504;3.666;2023-03-02T10:36:48;15.68;;;8.35;;
76344;SDS011;65160;50.504;3.666;2023-03-02T10:39:14;13.88;;;9.05;;
76344;SDS011;65160;50.504;3.666;2023-03-02T10:41:52;16.75;;;9.73;;
76344;SDS011;65160;50.504;3.666;2023-03-02T10:44:27;14.38;;;8.73;;
76344;SDS011;65160;50.504;3.666;2023-03-02T10:46:55;14.02;;;9.07;;
76344;SDS011;65160;50.504;3.666;2023-03-02T10:49:25;13.65;;;9.15;;
76344;SDS011;65160;50.504;3.666;2023-03-02T10:52:04;15.52;;;8.65;;
76344;SDS011;65160;50.504;3.666;2023-03-02T10:54:36;16.02;;;9.70;;
76344;SDS011;65160;50.504;3.666;2023-03-02T10:57:02;15.23;;;8.63;;
76344;SDS011;65160;50.504;3.666;2023-03-02T10:59:40;14.38;;;8.98;;
76344;SDS011;65160;50.504;3.666;2023-03-02T11:02:19;15.38;;;9.50;;
76344;SDS011;65160;50.504;3.666;2023-03-02T11:04:47;18.13;;;9.60;;
76344;SDS011;65160;50.504;3.666;2023-03-02T11:07:27;17.50;;;9.68;;
76344;SDS011;65160;50.504;3.666;2023-03-02T11:09:57;14.65;;;8.95;;
76344;SDS011;65160;50.504;3.666;2023-03-02T11:12:28;15.82;;;10.13;;
76344;SDS011;65160;50.504;3.666;2023-03-02T11:15:32;19.90;;;10.52;;
76344;SDS011;65160;50.504;3.666;2023-03-02T11:18:12;15.82;;;9.27;;
76344;SDS011;65160;50.504;3.666;2023-03-02T11:20:44;15.27;;;9.23;;
76344;SDS011;65160;50.504;3.666;2023-03-02T11:25:46;15.30;;;9.80;;
76344;SDS011;65160;50.504;3.666;2023-03-02T11:31:07;16.67;;;9.27;;
76344;SDS011;65160;50.504;3.666;2023-03-02T11:33:50;15.73;;;10.10;;
76344;SDS011;65160;50.504;3.666;2023-03-02T11:36:26;17.42;;;9.93;;
76344;SDS011;65160;50.504;3.666;2023-03-02T11:39:16;15.70;;;10.57;;
76344;SDS011;65160;50.504;3.666;2023-03-02T11:41:47;18.08;;;11.27;;
76344;SDS011;65160;50.504;3.666;2023-03-02T11:44:15;16.73;;;10.05;;
76344;SDS011;65160;50.504;3.666;2023-03-02T11:46:49;17.13;;;10.15;;
76344;SDS011;65160;50.504;3.666;2023-03-02T11:49:23;17.58;;;10.07;;
76344;SDS011;65160;50.504;3.666;2023-03-02T11:52:04;20.67;;;10.57;;
76344;SDS011;65160;50.504;3.666;2023-03-02T11:59:54;16.05;;;9.35;;
76344;SDS011;65160;50.504;3.666;2023-03-02T12:02:22;16.85;;;10.27;;
76344;SDS011;65160;50.504;3.666;2023-03-02T12:04:49;16.65;;;9.60;;
76344;SDS011;65160;50.504;3.666;2023-03-02T12:07:26;15.57;;;10.00;;
76344;SDS011;65160;50.504;3.666;2023-03-02T12:10:06;16.98;;;10.27;;
76344;SDS011;65160;50.504;3.666;2023-03-02T12:12:46;18.27;;;10.25;;
76344;SDS011;65160;50.504;3.666;2023-03-02T12:15:28;16.58;;;10.57;;
76344;SDS011;65160;50.504;3.666;2023-03-02T12:18:01;16.63;;;10.90;;
76344;SDS011;65160;50.504;3.666;2023-03-02T12:20:27;19.33;;;11.23;;
76344;SDS011;65160;50.504;3.666;2023-03-02T12:23:04;17.25;;;10.27;;
76344;SDS011;65160;50.504;3.666;2023-03-02T12:25:37;16.63;;;11.00;;
76344;SDS011;65160;50.504;3.666;2023-03-02T12:28:12;23.23;;;10.88;;
76344;SDS011;65160;50.504;3.666;2023-03-02T12:31:23;15.80;;;10.27;;
76344;SDS011;65160;50.504;3.666;2023-03-02T12:33:43;16.55;;;9.95;;
76344;SDS011;65160;50.504;3.666;2023-03-02T12:36:34;17.63;;;11.52;;
76344;SDS011;65160;50.504;3.666;2023-03-02T12:44:51;20.55;;;10.73;;
76344;SDS011;65160;50.504;3.666;2023-03-02T12:47:38;15.68;;;10.43;;
76344;SDS011;65160;50.504;3.666;2023-03-02T12:50:23;17.48;;;10.80;;
76344;SDS011;65160;50.504;3.666;2023-03-02T12:52:57;19.48;;;11.25;;
76344;SDS011;65160;50.504;3.666;2023-03-02T12:55:25;17.20;;;11.13;;
76344;SDS011;65160;50.504;3.666;2023-03-02T12:57:52;17.65;;;10.52;;
76344;SDS011;65160;50.504;3.666;2023-03-02T13:00:26;16.83;;;10.85;;
76344;SDS011;65160;50.504;3.666;2023-03-02T13:02:57;17.02;;;10.75;;
76344;SDS011;65160;50.504;3.666;2023-03-02T13:05:25;19.80;;;11.88;;
76344;SDS011;65160;50.504;3.666;2023-03-02T13:13:02;20.50;;;12.07;;
76344;SDS011;65160;50.504;3.666;2023-03-02T13:15:45;21.33;;;11.30;;
76344;SDS011;65160;50.504;3.666;2023-03-02T13:18:12;19.75;;;11.68;;
76344;SDS011;65160;50.504;3.666;2023-03-02T13:20:37;18.60;;;12.00;;
76344;SDS011;65160;50.504;3.666;2023-03-02T13:23:03;21.05;;;12.52;;
76344;SDS011;65160;50.504;3.666;2023-03-02T13:25:29;20.25;;;12.10;;
76344;SDS011;65160;50.504;3.666;2023-03-02T13:27:57;22.05;;;12.90;;
76344;SDS011;65160;50.504;3.666;2023-03-02T13:32:53;21.05;;;12.80;;
76344;SDS011;65160;50.504;3.666;2023-03-02T13:35:25;22.65;;;14.45;;
76344;SDS011;65160;50.504;3.666;2023-03-02T13:38:03;20.15;;;12.65;;
76344;SDS011;65160;50.504;3.666;2023-03-02T13:40:37;22.90;;;12.35;;
76344;SDS011;65160;50.504;3.666;2023-03-02T13:43:03;25.13;;;13.23;;
76344;SDS011;65160;50.504;3.666;2023-03-02T13:45:32;20.92;;;11.90;;
76344;SDS011;65160;50.504;3.666;2023-03-02T13:47:59;20.08;;;12.50;;
76344;SDS011;65160;50.504;3.666;2023-03-02T13:50:36;22.88;;;13.57;;
76344;SDS011;65160;50.504;3.666;2023-03-02T13:53:02;22.02;;;13.40;;
76344;SDS011;65160;50.504;3.666;2023-03-02T13:55:31;22.77;;;13.20;;
76344;SDS011;65160;50.504;3.666;2023-03-02T13:57:57;22.17;;;13.20;;
76344;SDS011;65160;50.504;3.666;2023-03-02T14:00:28;21.75;;;14.25;;
76344;SDS011;65160;50.504;3.666;2023-03-02T14:02:57;22.52;;;12.60;;
76344;SDS011;65160;50.504;3.666;2023-03-02T14:05:23;23.80;;;14.25;;
76344;SDS011;65160;50.504;3.666;2023-03-02T14:07:51;21.23;;;14.10;;
76344;SDS011;65160;50.504;3.666;2023-03-02T14:10:17;22.15;;;13.50;;
76344;SDS011;65160;50.504;3.666;2023-03-02T14:13:02;23.92;;;13.82;;
76344;SDS011;65160;50.504;3.666;2023-03-02T14:15:39;21.80;;;14.05;;
76344;SDS011;65160;50.504;3.666;2023-03-02T14:21:12;22.02;;;12.68;;
76344;SDS011;65160;50.504;3.666;2023-03-02T14:23:43;20.17;;;11.73;;
76344;SDS011;65160;50.504;3.666;2023-03-02T14:26:55;23.40;;;13.90;;
76344;SDS011;65160;50.504;3.666;2023-03-02T14:29:28;23.02;;;13.57;;
76344;SDS011;65160;50.504;3.666;2023-03-02T14:31:59;22.48;;;13.98;;
76344;SDS011;65160;50.504;3.666;2023-03-02T14:34:30;22.27;;;14.60;;
76344;SDS011;65160;50.504;3.666;2023-03-02T14:36:57;22.40;;;12.60;;
76344;SDS011;65160;50.504;3.666;2023-03-02T14:39:31;19.25;;;12.23;;
76344;SDS011;65160;50.504;3.666;2023-03-02T14:42:02;23.38;;;14.15;;
76344;SDS011;65160;50.504;3.666;2023-03-02T14:44:28;22.95;;;13.13;;
76344;SDS011;65160;50.504;3.666;2023-03-02T14:46:54;25.50;;;14.82;;
76344;SDS011;65160;50.504;3.666;2023-03-02T14:49:21;24.70;;;14.63;;
76344;SDS011;65160;50.504;3.666;2023-03-02T14:52:00;20.20;;;13.43;;
76344;SDS011;65160;50.504;3.666;2023-03-02T14:54:36;23.67;;;15.52;;
76344;SDS011;65160;50.504;3.666;2023-03-02T14:57:06;23.63;;;14.88;;
76344;SDS011;65160;50.504;3.666;2023-03-02T14:59:40;22.58;;;14.57;;
76344;SDS011;65160;50.504;3.666;2023-03-02T15:02:06;22.80;;;14.75;;
76344;SDS011;65160;50.504;3.666;2023-03-02T15:04:31;22.73;;;14.15;;
76344;SDS011;65160;50.504;3.666;2023-03-02T15:06:58;23.88;;;15.55;;
76344;SDS011;65160;50.504;3.666;2023-03-02T15:09:24;21.80;;;14.90;;
76344;SDS011;65160;50.504;3.666;2023-03-02T15:11:49;20.77;;;13.30;;
76344;SDS011;65160;50.504;3.666;2023-03-02T15:14:15;24.27;;;14.65;;
76344;SDS011;65160;50.504;3.666;2023-03-02T15:16:41;25.85;;;14.80;;
76344;SDS011;65160;50.504;3.666;2023-03-02T15:19:07;28.85;;;15.02;;
76344;SDS011;65160;50.504;3.666;2023-03-02T15:21:32;24.48;;;14.77;;
76344;SDS011;65160;50.504;3.666;2023-03-02T15:23:58;24.20;;;14.38;;
76344;SDS011;65160;50.504;3.666;2023-03-02T15:26:23;25.65;;;14.07;;
76344;SDS011;65160;50.504;3.666;2023-03-02T15:28:49;22.83;;;13.50;;
76344;SDS011;65160;50.504;3.666;2023-03-02T15:31:16;22.00;;;12.63;;
76344;SDS011;65160;50.504;3.666;2023-03-02T15:33:42;24.15;;;14.88;;
76344;SDS011;65160;50.504;3.666;2023-03-02T15:36:09;32.50;;;14.98;;