sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78751;BME280;68070;50.954;11.060;2023-05-09T00:00:13;99482.69;;;11.09;56.09
78751;BME280;68070;50.954;11.060;2023-05-09T00:02:58;99479.86;;;11.12;55.95
78751;BME280;68070;50.954;11.060;2023-05-09T00:05:42;99478.71;;;11.05;56.35
78751;BME280;68070;50.954;11.060;2023-05-09T00:08:27;99477.47;;;10.98;56.54
78751;BME280;68070;50.954;11.060;2023-05-09T00:11:11;99476.80;;;10.95;56.18
78751;BME280;68070;50.954;11.060;2023-05-09T00:13:56;99477.10;;;10.95;56.50
78751;BME280;68070;50.954;11.060;2023-05-09T00:16:41;99473.02;;;11.03;55.90
78751;BME280;68070;50.954;11.060;2023-05-09T00:19:26;99472.07;;;11.11;55.75
78751;BME280;68070;50.954;11.060;2023-05-09T00:22:10;99473.77;;;11.18;55.11
78751;BME280;68070;50.954;11.060;2023-05-09T00:24:56;99474.21;;;11.19;55.36
78751;BME280;68070;50.954;11.060;2023-05-09T00:27:41;99477.09;;;11.13;55.44
78751;BME280;68070;50.954;11.060;2023-05-09T00:30:26;99478.14;;;11.13;55.48
78751;BME280;68070;50.954;11.060;2023-05-09T00:33:10;99471.20;;;11.03;55.79
78751;BME280;68070;50.954;11.060;2023-05-09T00:35:55;99466.48;;;10.95;55.83
78751;BME280;68070;50.954;11.060;2023-05-09T00:38:39;99466.70;;;10.89;56.42
78751;BME280;68070;50.954;11.060;2023-05-09T00:41:24;99465.11;;;10.81;56.22
78751;BME280;68070;50.954;11.060;2023-05-09T00:44:09;99461.04;;;10.72;56.58
78751;BME280;68070;50.954;11.060;2023-05-09T00:46:53;99460.75;;;10.61;56.63
78751;BME280;68070;50.954;11.060;2023-05-09T00:49:38;99456.97;;;10.51;56.58
78751;BME280;68070;50.954;11.060;2023-05-09T00:52:23;99459.31;;;10.51;56.96
78751;BME280;68070;50.954;11.060;2023-05-09T00:55:10;99456.56;;;10.41;57.19
78751;BME280;68070;50.954;11.060;2023-05-09T00:57:54;99451.05;;;10.31;57.50
78751;BME280;68070;50.954;11.060;2023-05-09T01:00:39;99446.66;;;10.30;57.58
78751;BME280;68070;50.954;11.060;2023-05-09T01:03:24;99434.63;;;10.32;57.49
78751;BME280;68070;50.954;11.060;2023-05-09T01:06:15;99437.52;;;10.41;57.39
78751;BME280;68070;50.954;11.060;2023-05-09T01:09:18;99433.95;;;10.44;57.25
78751;BME280;68070;50.954;11.060;2023-05-09T01:18:02;99432.33;;;10.07;58.89
78751;BME280;68070;50.954;11.060;2023-05-09T01:20:54;99428.36;;;9.86;59.37
78751;BME280;68070;50.954;11.060;2023-05-09T01:27:09;99428.75;;;9.47;59.78
78751;BME280;68070;50.954;11.060;2023-05-09T01:29:46;99425.20;;;9.36;61.24
78751;BME280;68070;50.954;11.060;2023-05-09T01:32:34;99421.57;;;9.23;62.84
78751;BME280;68070;50.954;11.060;2023-05-09T01:35:22;99422.65;;;9.06;63.02
78751;BME280;68070;50.954;11.060;2023-05-09T01:38:12;99427.54;;;8.90;62.49
78751;BME280;68070;50.954;11.060;2023-05-09T01:40:57;99425.41;;;8.75;62.67
78751;BME280;68070;50.954;11.060;2023-05-09T01:43:45;99421.23;;;8.59;63.61
78751;BME280;68070;50.954;11.060;2023-05-09T01:46:31;99419.52;;;8.46;64.65
78751;BME280;68070;50.954;11.060;2023-05-09T01:49:16;99423.58;;;8.32;63.75
78751;BME280;68070;50.954;11.060;2023-05-09T01:52:04;99426.29;;;8.18;63.45
78751;BME280;68070;50.954;11.060;2023-05-09T01:54:50;99430.39;;;8.12;65.04
78751;BME280;68070;50.954;11.060;2023-05-09T01:57:37;99433.00;;;8.04;66.13
78751;BME280;68070;50.954;11.060;2023-05-09T02:00:22;99429.05;;;7.92;65.98
78751;BME280;68070;50.954;11.060;2023-05-09T02:03:08;99431.12;;;7.84;66.27
78751;BME280;68070;50.954;11.060;2023-05-09T02:05:54;99429.12;;;7.72;65.86
78751;BME280;68070;50.954;11.060;2023-05-09T02:08:39;99427.34;;;7.63;66.13
78751;BME280;68070;50.954;11.060;2023-05-09T02:11:24;99425.80;;;7.56;65.76
78751;BME280;68070;50.954;11.060;2023-05-09T02:14:08;99424.58;;;7.52;66.82
78751;BME280;68070;50.954;11.060;2023-05-09T02:16:53;99423.98;;;7.47;67.72
78751;BME280;68070;50.954;11.060;2023-05-09T02:19:38;99422.77;;;7.40;68.01
78751;BME280;68070;50.954;11.060;2023-05-09T02:22:22;99424.50;;;7.31;67.48
78751;BME280;68070;50.954;11.060;2023-05-09T02:25:08;99427.58;;;7.24;67.37
78751;BME280;68070;50.954;11.060;2023-05-09T02:27:55;99426.22;;;7.16;67.50
78751;BME280;68070;50.954;11.060;2023-05-09T02:30:43;99423.36;;;7.10;67.79
78751;BME280;68070;50.954;11.060;2023-05-09T02:33:30;99423.75;;;7.06;69.23
78751;BME280;68070;50.954;11.060;2023-05-09T02:36:16;99425.28;;;7.01;69.82
78751;BME280;68070;50.954;11.060;2023-05-09T02:39:01;99421.16;;;6.95;69.46
78751;BME280;68070;50.954;11.060;2023-05-09T02:41:47;99416.41;;;6.85;69.36
78751;BME280;68070;50.954;11.060;2023-05-09T02:44:33;99417.34;;;6.77;69.85
78751;BME280;68070;50.954;11.060;2023-05-09T02:47:17;99415.83;;;6.76;69.97
78751;BME280;68070;50.954;11.060;2023-05-09T02:50:02;99414.11;;;6.71;70.46
78751;BME280;68070;50.954;11.060;2023-05-09T02:52:48;99414.66;;;6.64;70.71
78751;BME280;68070;50.954;11.060;2023-05-09T02:55:32;99412.85;;;6.58;70.63
78751;BME280;68070;50.954;11.060;2023-05-09T02:58:17;99408.52;;;6.50;70.34
78751;BME280;68070;50.954;11.060;2023-05-09T03:01:01;99406.17;;;6.43;70.11
78751;BME280;68070;50.954;11.060;2023-05-09T03:03:46;99407.37;;;6.41;70.95
78751;BME280;68070;50.954;11.060;2023-05-09T03:06:30;99403.77;;;6.35;71.71
78751;BME280;68070;50.954;11.060;2023-05-09T03:09:15;99402.15;;;6.29;72.29
78751;BME280;68070;50.954;11.060;2023-05-09T03:11:59;99403.95;;;6.25;71.77
78751;BME280;68070;50.954;11.060;2023-05-09T03:14:43;99403.55;;;6.20;71.70
78751;BME280;68070;50.954;11.060;2023-05-09T03:17:28;99400.04;;;6.15;71.46
78751;BME280;68070;50.954;11.060;2023-05-09T03:20:13;99400.41;;;6.14;72.42
78751;BME280;68070;50.954;11.060;2023-05-09T03:22:59;99397.75;;;6.11;74.46
78751;BME280;68070;50.954;11.060;2023-05-09T03:25:43;99398.74;;;6.09;73.82
78751;BME280;68070;50.954;11.060;2023-05-09T03:28:28;99397.48;;;6.07;74.22
78751;BME280;68070;50.954;11.060;2023-05-09T03:31:14;99397.08;;;6.04;73.31
78751;BME280;68070;50.954;11.060;2023-05-09T03:33:59;99398.26;;;6.05;73.81
78751;BME280;68070;50.954;11.060;2023-05-09T03:36:44;99392.80;;;6.05;74.59
78751;BME280;68070;50.954;11.060;2023-05-09T03:39:30;99392.27;;;6.05;74.54
78751;BME280;68070;50.954;11.060;2023-05-09T03:42:14;99392.70;;;6.03;74.10
78751;BME280;68070;50.954;11.060;2023-05-09T03:44:59;99390.64;;;5.98;73.47
78751;BME280;68070;50.954;11.060;2023-05-09T03:47:43;99394.05;;;6.01;73.57
78751;BME280;68070;50.954;11.060;2023-05-09T03:50:28;99389.16;;;6.00;74.11
78751;BME280;68070;50.954;11.060;2023-05-09T03:53:13;99391.45;;;5.99;75.32
78751;BME280;68070;50.954;11.060;2023-05-09T03:55:57;99390.69;;;6.01;74.66
78751;BME280;68070;50.954;11.060;2023-05-09T03:58:42;99383.22;;;6.02;74.80
78751;BME280;68070;50.954;11.060;2023-05-09T04:01:29;99380.29;;;6.04;74.24
78751;BME280;68070;50.954;11.060;2023-05-09T04:04:13;99382.17;;;6.08;74.87
78751;BME280;68070;50.954;11.060;2023-05-09T04:06:58;99383.09;;;6.11;75.33
78751;BME280;68070;50.954;11.060;2023-05-09T04:09:43;99380.87;;;6.13;75.01
78751;BME280;68070;50.954;11.060;2023-05-09T04:12:28;99382.50;;;6.16;74.85
78751;BME280;68070;50.954;11.060;2023-05-09T04:15:12;99383.48;;;6.18;74.77
78751;BME280;68070;50.954;11.060;2023-05-09T04:17:57;99384.77;;;6.20;74.28
78751;BME280;68070;50.954;11.060;2023-05-09T04:20:42;99382.11;;;6.27;74.67
78751;BME280;68070;50.954;11.060;2023-05-09T04:23:26;99377.83;;;6.31;75.25
78751;BME280;68070;50.954;11.060;2023-05-09T04:26:11;99375.27;;;6.36;75.89
78751;BME280;68070;50.954;11.060;2023-05-09T04:28:57;99387.02;;;6.42;75.83
78751;BME280;68070;50.954;11.060;2023-05-09T04:31:41;99386.48;;;6.48;75.12
78751;BME280;68070;50.954;11.060;2023-05-09T04:34:27;99390.42;;;6.54;74.66
78751;BME280;68070;50.954;11.060;2023-05-09T04:37:12;99386.40;;;6.63;74.28
78751;BME280;68070;50.954;11.060;2023-05-09T04:40:00;99389.34;;;6.75;74.77
78751;BME280;68070;50.954;11.060;2023-05-09T04:42:51;99388.05;;;6.86;74.97
78751;BME280;68070;50.954;11.060;2023-05-09T04:45:37;99385.11;;;7.01;74.78
78751;BME280;68070;50.954;11.060;2023-05-09T04:48:21;99383.04;;;7.32;75.05
78751;BME280;68070;50.954;11.060;2023-05-09T04:51:06;99382.60;;;8.64;74.60
78751;BME280;68070;50.954;11.060;2023-05-09T04:53:51;99385.14;;;9.86;72.67
78751;BME280;68070;50.954;11.060;2023-05-09T04:56:36;99379.16;;;10.98;70.03
78751;BME280;68070;50.954;11.060;2023-05-09T04:59:20;99382.73;;;11.91;67.00
78751;BME280;68070;50.954;11.060;2023-05-09T05:02:05;99374.81;;;13.37;60.71
78751;BME280;68070;50.954;11.060;2023-05-09T05:04:49;99373.88;;;15.14;54.99
78751;BME280;68070;50.954;11.060;2023-05-09T05:07:34;99372.30;;;16.73;55.20
78751;BME280;68070;50.954;11.060;2023-05-09T05:10:18;99373.69;;;18.10;48.32
78751;BME280;68070;50.954;11.060;2023-05-09T05:13:06;99371.39;;;19.05;47.38
78751;BME280;68070;50.954;11.060;2023-05-09T05:15:51;99372.08;;;20.02;47.26
78751;BME280;68070;50.954;11.060;2023-05-09T05:18:37;99368.91;;;20.80;46.66
78751;BME280;68070;50.954;11.060;2023-05-09T05:21:23;99368.13;;;20.51;46.06
78751;BME280;68070;50.954;11.060;2023-05-09T05:24:07;99365.52;;;20.02;45.90
78751;BME280;68070;50.954;11.060;2023-05-09T05:26:51;99361.27;;;20.28;45.56
78751;BME280;68070;50.954;11.060;2023-05-09T05:29:36;99366.10;;;19.94;45.37
78751;BME280;68070;50.954;11.060;2023-05-09T05:32:20;99362.77;;;19.17;44.59
78751;BME280;68070;50.954;11.060;2023-05-09T05:35:05;99357.25;;;18.21;46.25
78751;BME280;68070;50.954;11.060;2023-05-09T05:37:50;99353.04;;;17.74;48.26
78751;BME280;68070;50.954;11.060;2023-05-09T05:40:34;99349.50;;;17.60;45.70
78751;BME280;68070;50.954;11.060;2023-05-09T05:43:20;99351.53;;;18.58;43.63
78751;BME280;68070;50.954;11.060;2023-05-09T05:46:05;99348.48;;;19.96;40.96
78751;BME280;68070;50.954;11.060;2023-05-09T05:48:50;99349.44;;;21.13;40.39
78751;BME280;68070;50.954;11.060;2023-05-09T05:51:35;99343.93;;;21.88;35.50
78751;BME280;68070;50.954;11.060;2023-05-09T05:54:19;99342.59;;;22.70;33.69
78751;BME280;68070;50.954;11.060;2023-05-09T05:57:04;99341.50;;;23.63;35.24
78751;BME280;68070;50.954;11.060;2023-05-09T05:59:49;99335.09;;;24.36;32.88
78751;BME280;68070;50.954;11.060;2023-05-09T06:02:34;99333.60;;;25.14;33.40
78751;BME280;68070;50.954;11.060;2023-05-09T06:05:18;99328.80;;;25.70;31.85
78751;BME280;68070;50.954;11.060;2023-05-09T06:08:03;99325.26;;;26.20;31.81
78751;BME280;68070;50.954;11.060;2023-05-09T06:10:50;99324.27;;;26.31;29.32
78751;BME280;68070;50.954;11.060;2023-05-09T06:13:34;99322.56;;;26.68;30.21
78751;BME280;68070;50.954;11.060;2023-05-09T06:16:21;99317.55;;;26.42;27.31
78751;BME280;68070;50.954;11.060;2023-05-09T06:19:06;99310.15;;;26.78;28.96
78751;BME280;68070;50.954;11.060;2023-05-09T06:21:51;99312.00;;;27.10;29.17
78751;BME280;68070;50.954;11.060;2023-05-09T06:24:35;99310.92;;;27.53;27.97
78751;BME280;68070;50.954;11.060;2023-05-09T06:27:20;99307.91;;;27.54;28.15
78751;BME280;68070;50.954;11.060;2023-05-09T06:30:05;99298.65;;;27.99;27.86
78751;BME280;68070;50.954;11.060;2023-05-09T06:32:49;99298.65;;;28.51;27.60
78751;BME280;68070;50.954;11.060;2023-05-09T06:35:33;99293.00;;;28.97;25.57
78751;BME280;68070;50.954;11.060;2023-05-09T06:38:18;99296.56;;;28.92;26.55
78751;BME280;68070;50.954;11.060;2023-05-09T06:41:02;99293.36;;;29.23;25.90
78751;BME280;68070;50.954;11.060;2023-05-09T06:43:47;99295.52;;;29.70;23.99
78751;BME280;68070;50.954;11.060;2023-05-09T06:46:31;99290.30;;;28.82;23.72
78751;BME280;68070;50.954;11.060;2023-05-09T06:49:16;99290.61;;;28.73;23.53
78751;BME280;68070;50.954;11.060;2023-05-09T06:52:00;99287.53;;;29.17;23.56
78751;BME280;68070;50.954;11.060;2023-05-09T06:54:45;99287.52;;;29.06;22.56
78751;BME280;68070;50.954;11.060;2023-05-09T06:57:29;99280.35;;;28.47;23.08
78751;BME280;68070;50.954;11.060;2023-05-09T07:00:14;99278.98;;;28.11;23.63
78751;BME280;68070;50.954;11.060;2023-05-09T07:02:59;99271.64;;;28.43;23.96
78751;BME280;68070;50.954;11.060;2023-05-09T07:05:44;99268.08;;;28.74;22.88
78751;BME280;68070;50.954;11.060;2023-05-09T07:08:28;99261.18;;;28.79;23.70
78751;BME280;68070;50.954;11.060;2023-05-09T07:11:13;99259.05;;;29.23;22.55
78751;BME280;68070;50.954;11.060;2023-05-09T07:13:57;99251.80;;;28.71;22.93
78751;BME280;68070;50.954;11.060;2023-05-09T07:16:42;99246.81;;;28.52;23.61
78751;BME280;68070;50.954;11.060;2023-05-09T07:19:26;99250.61;;;28.51;23.54
78751;BME280;68070;50.954;11.060;2023-05-09T07:22:10;99247.41;;;27.99;23.69
78751;BME280;68070;50.954;11.060;2023-05-09T07:24:56;99246.77;;;27.42;24.24
78751;BME280;68070;50.954;11.060;2023-05-09T07:27:40;99243.91;;;27.20;24.76
78751;BME280;68070;50.954;11.060;2023-05-09T07:30:25;99246.27;;;27.07;25.27
78751;BME280;68070;50.954;11.060;2023-05-09T07:33:10;99244.38;;;26.86;25.07
78751;BME280;68070;50.954;11.060;2023-05-09T07:35:54;99242.69;;;25.68;26.70
78751;BME280;68070;50.954;11.060;2023-05-09T07:38:41;99238.73;;;25.64;27.27
78751;BME280;68070;50.954;11.060;2023-05-09T07:41:25;99235.80;;;25.74;27.04
78751;BME280;68070;50.954;11.060;2023-05-09T07:44:09;99232.83;;;25.94;26.96
78751;BME280;68070;50.954;11.060;2023-05-09T07:46:54;99226.19;;;26.25;27.04
78751;BME280;68070;50.954;11.060;2023-05-09T07:49:38;99223.84;;;27.33;25.35
78751;BME280;68070;50.954;11.060;2023-05-09T07:52:23;99222.45;;;27.19;25.07
78751;BME280;68070;50.954;11.060;2023-05-09T07:55:08;99207.05;;;26.92;25.14
78751;BME280;68070;50.954;11.060;2023-05-09T07:57:52;99206.63;;;27.24;24.98
78751;BME280;68070;50.954;11.060;2023-05-09T08:00:37;99204.70;;;27.77;24.92
78751;BME280;68070;50.954;11.060;2023-05-09T08:03:21;99199.34;;;27.89;25.02
78751;BME280;68070;50.954;11.060;2023-05-09T08:06:06;99205.59;;;27.38;25.12
78751;BME280;68070;50.954;11.060;2023-05-09T08:08:51;99199.37;;;27.16;25.38
78751;BME280;68070;50.954;11.060;2023-05-09T08:11:35;99189.70;;;25.87;26.82
78751;BME280;68070;50.954;11.060;2023-05-09T08:14:19;99183.83;;;25.33;27.99
78751;BME280;68070;50.954;11.060;2023-05-09T08:17:04;99177.94;;;26.05;27.70
78751;BME280;68070;50.954;11.060;2023-05-09T08:19:48;99175.70;;;26.42;26.82
78751;BME280;68070;50.954;11.060;2023-05-09T08:22:33;99170.09;;;26.79;26.20
78751;BME280;68070;50.954;11.060;2023-05-09T08:25:17;99169.41;;;26.77;26.48
78751;BME280;68070;50.954;11.060;2023-05-09T08:28:03;99173.34;;;27.43;25.65
78751;BME280;68070;50.954;11.060;2023-05-09T08:30:48;99171.56;;;27.35;25.45
78751;BME280;68070;50.954;11.060;2023-05-09T08:33:33;99172.51;;;27.18;26.13
78751;BME280;68070;50.954;11.060;2023-05-09T08:36:18;99170.64;;;27.15;26.52
78751;BME280;68070;50.954;11.060;2023-05-09T08:39:03;99157.27;;;27.30;25.95
78751;BME280;68070;50.954;11.060;2023-05-09T08:41:47;99150.02;;;27.41;25.88
78751;BME280;68070;50.954;11.060;2023-05-09T08:44:32;99151.03;;;27.25;26.72
78751;BME280;68070;50.954;11.060;2023-05-09T08:47:16;99145.73;;;27.50;25.70
78751;BME280;68070;50.954;11.060;2023-05-09T08:50:01;99143.40;;;27.57;25.88
78751;BME280;68070;50.954;11.060;2023-05-09T08:52:46;99142.77;;;27.55;25.67
78751;BME280;68070;50.954;11.060;2023-05-09T08:55:30;99133.73;;;27.60;25.45
78751;BME280;68070;50.954;11.060;2023-05-09T08:58:15;99132.84;;;27.73;25.22
78751;BME280;68070;50.954;11.060;2023-05-09T09:01:02;99132.92;;;27.46;25.27
78751;BME280;68070;50.954;11.060;2023-05-09T09:03:50;99128.98;;;28.12;24.85
78751;BME280;68070;50.954;11.060;2023-05-09T09:06:35;99125.39;;;28.49;24.52
78751;BME280;68070;50.954;11.060;2023-05-09T09:09:19;99120.02;;;28.72;24.22
78751;BME280;68070;50.954;11.060;2023-05-09T09:12:07;99115.29;;;28.68;24.56
78751;BME280;68070;50.954;11.060;2023-05-09T09:14:53;99114.43;;;28.23;24.81
78751;BME280;68070;50.954;11.060;2023-05-09T09:17:39;99114.70;;;28.19;24.97
78751;BME280;68070;50.954;11.060;2023-05-09T09:20:26;99112.63;;;28.68;24.64
78751;BME280;68070;50.954;11.060;2023-05-09T09:23:14;99105.02;;;28.43;24.35
78751;BME280;68070;50.954;11.060;2023-05-09T09:26:01;99099.09;;;28.65;24.03
78751;BME280;68070;50.954;11.060;2023-05-09T09:28:47;99096.36;;;28.57;24.28
78751;BME280;68070;50.954;11.060;2023-05-09T09:31:32;99095.70;;;28.45;24.54
78751;BME280;68070;50.954;11.060;2023-05-09T09:34:21;99093.02;;;28.43;24.36
78751;BME280;68070;50.954;11.060;2023-05-09T09:37:05;99086.40;;;28.18;24.35
78751;BME280;68070;50.954;11.060;2023-05-09T09:39:53;99087.13;;;27.56;24.62
78751;BME280;68070;50.954;11.060;2023-05-09T09:42:39;99083.89;;;27.32;24.88
78751;BME280;68070;50.954;11.060;2023-05-09T09:45:23;99084.10;;;27.12;24.74
78751;BME280;68070;50.954;11.060;2023-05-09T09:48:07;99077.17;;;27.48;25.33
78751;BME280;68070;50.954;11.060;2023-05-09T09:50:53;99073.80;;;27.93;24.41
78751;BME280;68070;50.954;11.060;2023-05-09T09:53:41;99069.48;;;28.38;23.82
78751;BME280;68070;50.954;11.060;2023-05-09T09:56:45;99065.62;;;28.27;23.42
78751;BME280;68070;50.954;11.060;2023-05-09T09:59:30;99059.23;;;28.00;23.60
78751;BME280;68070;50.954;11.060;2023-05-09T10:02:15;99055.40;;;27.47;23.97
78751;BME280;68070;50.954;11.060;2023-05-09T10:05:06;99047.80;;;27.04;25.00
78751;BME280;68070;50.954;11.060;2023-05-09T10:08:01;99045.90;;;27.18;24.94
78751;BME280;68070;50.954;11.060;2023-05-09T10:10:45;99043.95;;;27.71;23.78
78751;BME280;68070;50.954;11.060;2023-05-09T10:13:30;99040.17;;;27.49;24.22
78751;BME280;68070;50.954;11.060;2023-05-09T10:16:17;99036.70;;;28.08;23.32
78751;BME280;68070;50.954;11.060;2023-05-09T10:19:02;99034.73;;;27.85;23.49
78751;BME280;68070;50.954;11.060;2023-05-09T10:24:34;99025.05;;;27.82;23.62
78751;BME280;68070;50.954;11.060;2023-05-09T10:27:20;99022.23;;;28.03;22.61
78751;BME280;68070;50.954;11.060;2023-05-09T10:30:08;99014.13;;;27.64;22.81
78751;BME280;68070;50.954;11.060;2023-05-09T10:33:01;99009.13;;;27.80;22.95
78751;BME280;68070;50.954;11.060;2023-05-09T10:35:46;98997.54;;;27.53;23.43
78751;BME280;68070;50.954;11.060;2023-05-09T10:38:30;99001.98;;;27.76;23.98
78751;BME280;68070;50.954;11.060;2023-05-09T10:41:15;98997.73;;;28.16;23.28
78751;BME280;68070;50.954;11.060;2023-05-09T10:44:01;98992.02;;;28.26;23.11
78751;BME280;68070;50.954;11.060;2023-05-09T10:46:46;98990.69;;;28.24;23.19
78751;BME280;68070;50.954;11.060;2023-05-09T10:49:31;98983.95;;;28.01;23.26
78751;BME280;68070;50.954;11.060;2023-05-09T10:52:15;98980.16;;;28.00;23.13
78751;BME280;68070;50.954;11.060;2023-05-09T10:55:00;98968.73;;;28.12;23.52
78751;BME280;68070;50.954;11.060;2023-05-09T10:57:44;98962.92;;;28.09;23.44
78751;BME280;68070;50.954;11.060;2023-05-09T11:00:39;98953.46;;;28.02;23.84
78751;BME280;68070;50.954;11.060;2023-05-09T11:03:24;98949.55;;;27.60;23.60
78751;BME280;68070;50.954;11.060;2023-05-09T11:06:09;98947.44;;;27.43;23.58
78751;BME280;68070;50.954;11.060;2023-05-09T11:08:53;98937.52;;;26.98;24.24
78751;BME280;68070;50.954;11.060;2023-05-09T11:11:37;98925.38;;;27.11;24.17
78751;BME280;68070;50.954;11.060;2023-05-09T11:14:37;98924.33;;;27.25;24.21
78751;BME280;68070;50.954;11.060;2023-05-09T11:20:07;98906.73;;;27.45;24.45
78751;BME280;68070;50.954;11.060;2023-05-09T11:22:52;98905.26;;;27.84;24.31
78751;BME280;68070;50.954;11.060;2023-05-09T11:25:37;98897.14;;;27.80;23.74
78751;BME280;68070;50.954;11.060;2023-05-09T11:28:28;98895.37;;;27.03;24.30
78751;BME280;68070;50.954;11.060;2023-05-09T11:31:14;98884.31;;;26.25;25.14
78751;BME280;68070;50.954;11.060;2023-05-09T11:34:00;98876.94;;;25.86;25.61
78751;BME280;68070;50.954;11.060;2023-05-09T11:36:46;98863.58;;;25.39;26.16
78751;BME280;68070;50.954;11.060;2023-05-09T11:39:31;98864.52;;;24.80;27.34
78751;BME280;68070;50.954;11.060;2023-05-09T11:42:18;98858.50;;;24.33;27.88
78751;BME280;68070;50.954;11.060;2023-05-09T11:45:02;98856.60;;;24.21;28.38
78751;BME280;68070;50.954;11.060;2023-05-09T11:47:48;98853.89;;;23.83;28.99
78751;BME280;68070;50.954;11.060;2023-05-09T11:50:33;98856.48;;;23.64;29.41
78751;BME280;68070;50.954;11.060;2023-05-09T11:53:18;98851.45;;;23.43;29.98
78751;BME280;68070;50.954;11.060;2023-05-09T11:56:02;98846.29;;;23.08;30.58
78751;BME280;68070;50.954;11.060;2023-05-09T11:58:49;98836.52;;;22.91;30.68
78751;BME280;68070;50.954;11.060;2023-05-09T12:01:34;98839.92;;;22.80;31.33
78751;BME280;68070;50.954;11.060;2023-05-09T12:04:18;98829.58;;;22.83;31.17
78751;BME280;68070;50.954;11.060;2023-05-09T12:07:04;98829.16;;;22.71;31.55
78751;BME280;68070;50.954;11.060;2023-05-09T12:09:48;98823.89;;;22.48;32.13
78751;BME280;68070;50.954;11.060;2023-05-09T12:12:40;98818.19;;;22.60;32.30
78751;BME280;68070;50.954;11.060;2023-05-09T12:15:24;98814.42;;;22.88;31.94
78751;BME280;68070;50.954;11.060;2023-05-09T12:18:09;98806.91;;;22.83;31.66
78751;BME280;68070;50.954;11.060;2023-05-09T12:20:53;98803.67;;;22.76;31.71
78751;BME280;68070;50.954;11.060;2023-05-09T12:23:38;98799.45;;;22.97;31.67
78751;BME280;68070;50.954;11.060;2023-05-09T12:26:22;98794.40;;;23.18;31.64
78751;BME280;68070;50.954;11.060;2023-05-09T12:29:07;98793.63;;;23.24;31.05
78751;BME280;68070;50.954;11.060;2023-05-09T12:31:51;98789.48;;;23.10;31.01
78751;BME280;68070;50.954;11.060;2023-05-09T12:34:36;98784.88;;;23.03;31.29
78751;BME280;68070;50.954;11.060;2023-05-09T12:37:21;98782.44;;;23.02;30.88
78751;BME280;68070;50.954;11.060;2023-05-09T12:40:08;98778.80;;;23.03;30.95
78751;BME280;68070;50.954;11.060;2023-05-09T12:42:56;98778.77;;;22.83;30.85
78751;BME280;68070;50.954;11.060;2023-05-09T12:45:43;98773.96;;;22.81;31.08
78751;BME280;68070;50.954;11.060;2023-05-09T12:48:28;98773.39;;;22.81;31.20
78751;BME280;68070;50.954;11.060;2023-05-09T12:51:16;98772.06;;;22.86;31.28
78751;BME280;68070;50.954;11.060;2023-05-09T12:54:03;98765.19;;;22.90;31.01
78751;BME280;68070;50.954;11.060;2023-05-09T12:56:48;98767.38;;;22.98;30.98
78751;BME280;68070;50.954;11.060;2023-05-09T12:59:33;98756.05;;;23.00;30.96
78751;BME280;68070;50.954;11.060;2023-05-09T13:02:17;98756.80;;;23.03;30.66
78751;BME280;68070;50.954;11.060;2023-05-09T13:05:09;98748.92;;;23.00;30.47
78751;BME280;68070;50.954;11.060;2023-05-09T13:07:55;98747.72;;;23.06;30.35
78751;BME280;68070;50.954;11.060;2023-05-09T13:10:39;98746.27;;;23.14;30.32
78751;BME280;68070;50.954;11.060;2023-05-09T13:13:25;98745.31;;;23.07;30.09
78751;BME280;68070;50.954;11.060;2023-05-09T13:16:10;98744.46;;;22.97;30.09
78751;BME280;68070;50.954;11.060;2023-05-09T13:18:54;98741.18;;;22.96;30.09
78751;BME280;68070;50.954;11.060;2023-05-09T13:21:39;98748.59;;;23.00;29.73
78751;BME280;68070;50.954;11.060;2023-05-09T13:24:23;98737.09;;;22.91;29.41
78751;BME280;68070;50.954;11.060;2023-05-09T13:27:08;98732.84;;;22.96;29.63
78751;BME280;68070;50.954;11.060;2023-05-09T13:29:53;98727.05;;;22.94;29.44
78751;BME280;68070;50.954;11.060;2023-05-09T13:32:38;98726.98;;;22.88;29.23
78751;BME280;68070;50.954;11.060;2023-05-09T13:35:23;98719.52;;;22.87;29.09
78751;BME280;68070;50.954;11.060;2023-05-09T13:38:07;98720.13;;;22.97;29.15
78751;BME280;68070;50.954;11.060;2023-05-09T13:40:51;98708.59;;;23.09;29.02
78751;BME280;68070;50.954;11.060;2023-05-09T13:43:37;98702.80;;;23.19;28.72
78751;BME280;68070;50.954;11.060;2023-05-09T13:46:22;98704.72;;;23.23;28.42
78751;BME280;68070;50.954;11.060;2023-05-09T13:49:07;98695.13;;;23.18;28.06
78751;BME280;68070;50.954;11.060;2023-05-09T13:51:51;98687.67;;;23.26;28.37
78751;BME280;68070;50.954;11.060;2023-05-09T13:54:36;98686.36;;;23.38;28.12
78751;BME280;68070;50.954;11.060;2023-05-09T13:57:20;98685.13;;;23.44;27.97
78751;BME280;68070;50.954;11.060;2023-05-09T14:00:05;98680.54;;;23.50;27.56
78751;BME280;68070;50.954;11.060;2023-05-09T14:02:56;98679.14;;;23.61;27.41
78751;BME280;68070;50.954;11.060;2023-05-09T14:05:41;98671.50;;;23.60;27.05
78751;BME280;68070;50.954;11.060;2023-05-09T14:08:26;98671.24;;;23.59;26.72
78751;BME280;68070;50.954;11.060;2023-05-09T14:11:10;98669.86;;;23.52;26.74
78751;BME280;68070;50.954;11.060;2023-05-09T14:13:54;98665.08;;;23.55;26.57
78751;BME280;68070;50.954;11.060;2023-05-09T14:16:39;98657.44;;;23.55;26.73
78751;BME280;68070;50.954;11.060;2023-05-09T14:19:23;98656.79;;;23.64;27.00
78751;BME280;68070;50.954;11.060;2023-05-09T14:22:10;98655.75;;;23.66;26.42
78751;BME280;68070;50.954;11.060;2023-05-09T14:24:54;98653.03;;;23.72;26.45
78751;BME280;68070;50.954;11.060;2023-05-09T14:27:40;98647.88;;;23.68;25.99
78751;BME280;68070;50.954;11.060;2023-05-09T14:30:24;98643.08;;;23.63;26.02
78751;BME280;68070;50.954;11.060;2023-05-09T14:33:09;98631.75;;;23.68;26.24
78751;BME280;68070;50.954;11.060;2023-05-09T14:35:53;98632.36;;;23.63;25.75
78751;BME280;68070;50.954;11.060;2023-05-09T14:38:38;98629.64;;;23.56;25.48
78751;BME280;68070;50.954;11.060;2023-05-09T14:41:23;98628.62;;;23.41;25.44