sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16665;SDS011;8446;50.998;6.250;2023-02-15T00:02:27;23.13;;;11.10;;
16665;SDS011;8446;50.998;6.250;2023-02-15T00:04:55;22.10;;;10.73;;
16665;SDS011;8446;50.998;6.250;2023-02-15T00:07:22;24.10;;;11.70;;
16665;SDS011;8446;50.998;6.250;2023-02-15T00:09:49;22.42;;;11.60;;
16665;SDS011;8446;50.998;6.250;2023-02-15T00:12:16;28.42;;;12.13;;
16665;SDS011;8446;50.998;6.250;2023-02-15T00:14:44;21.45;;;10.98;;
16665;SDS011;8446;50.998;6.250;2023-02-15T00:17:11;21.98;;;10.50;;
16665;SDS011;8446;50.998;6.250;2023-02-15T00:19:38;21.08;;;11.25;;
16665;SDS011;8446;50.998;6.250;2023-02-15T00:22:07;18.48;;;10.45;;
16665;SDS011;8446;50.998;6.250;2023-02-15T00:24:34;16.88;;;9.65;;
16665;SDS011;8446;50.998;6.250;2023-02-15T00:27:01;19.70;;;10.38;;
16665;SDS011;8446;50.998;6.250;2023-02-15T00:29:28;25.42;;;12.60;;
16665;SDS011;8446;50.998;6.250;2023-02-15T00:31:56;28.52;;;11.50;;
16665;SDS011;8446;50.998;6.250;2023-02-15T00:34:25;21.83;;;9.90;;
16665;SDS011;8446;50.998;6.250;2023-02-15T00:36:53;27.00;;;10.63;;
16665;SDS011;8446;50.998;6.250;2023-02-15T00:39:21;21.65;;;11.25;;
16665;SDS011;8446;50.998;6.250;2023-02-15T00:41:49;22.15;;;10.68;;
16665;SDS011;8446;50.998;6.250;2023-02-15T00:44:16;23.73;;;10.80;;
16665;SDS011;8446;50.998;6.250;2023-02-15T00:46:44;22.17;;;9.90;;
16665;SDS011;8446;50.998;6.250;2023-02-15T00:49:11;19.75;;;10.68;;
16665;SDS011;8446;50.998;6.250;2023-02-15T00:51:39;27.63;;;9.85;;
16665;SDS011;8446;50.998;6.250;2023-02-15T00:54:06;24.33;;;11.60;;
16665;SDS011;8446;50.998;6.250;2023-02-15T00:56:35;23.20;;;11.93;;
16665;SDS011;8446;50.998;6.250;2023-02-15T00:59:02;26.90;;;11.50;;
16665;SDS011;8446;50.998;6.250;2023-02-15T01:01:29;22.90;;;12.55;;
16665;SDS011;8446;50.998;6.250;2023-02-15T01:03:56;27.20;;;12.85;;
16665;SDS011;8446;50.998;6.250;2023-02-15T01:06:23;26.83;;;11.55;;
16665;SDS011;8446;50.998;6.250;2023-02-15T01:08:50;22.33;;;10.95;;
16665;SDS011;8446;50.998;6.250;2023-02-15T01:11:18;21.13;;;11.13;;
16665;SDS011;8446;50.998;6.250;2023-02-15T01:13:48;31.20;;;11.95;;
16665;SDS011;8446;50.998;6.250;2023-02-15T01:16:16;20.35;;;10.02;;
16665;SDS011;8446;50.998;6.250;2023-02-15T01:18:43;29.20;;;13.27;;
16665;SDS011;8446;50.998;6.250;2023-02-15T01:21:11;26.10;;;11.23;;
16665;SDS011;8446;50.998;6.250;2023-02-15T01:23:39;21.52;;;11.45;;
16665;SDS011;8446;50.998;6.250;2023-02-15T01:26:06;22.52;;;11.45;;
16665;SDS011;8446;50.998;6.250;2023-02-15T01:28:33;20.90;;;12.02;;
16665;SDS011;8446;50.998;6.250;2023-02-15T01:31:05;19.80;;;10.93;;
16665;SDS011;8446;50.998;6.250;2023-02-15T01:33:33;23.02;;;11.45;;
16665;SDS011;8446;50.998;6.250;2023-02-15T01:36:00;22.73;;;11.07;;
16665;SDS011;8446;50.998;6.250;2023-02-15T01:38:27;22.05;;;11.25;;
16665;SDS011;8446;50.998;6.250;2023-02-15T01:40:54;23.45;;;11.23;;
16665;SDS011;8446;50.998;6.250;2023-02-15T01:43:43;18.48;;;10.70;;
16665;SDS011;8446;50.998;6.250;2023-02-15T01:46:13;18.42;;;9.80;;
16665;SDS011;8446;50.998;6.250;2023-02-15T01:48:41;20.20;;;10.10;;
16665;SDS011;8446;50.998;6.250;2023-02-15T01:51:10;20.95;;;10.23;;
16665;SDS011;8446;50.998;6.250;2023-02-15T01:53:38;22.20;;;10.48;;
16665;SDS011;8446;50.998;6.250;2023-02-15T01:56:08;23.83;;;10.57;;
16665;SDS011;8446;50.998;6.250;2023-02-15T01:58:36;29.83;;;10.40;;
16665;SDS011;8446;50.998;6.250;2023-02-15T02:01:04;24.65;;;10.40;;
16665;SDS011;8446;50.998;6.250;2023-02-15T02:03:36;34.17;;;10.80;;
16665;SDS011;8446;50.998;6.250;2023-02-15T02:06:06;19.73;;;9.55;;
16665;SDS011;8446;50.998;6.250;2023-02-15T02:08:33;19.95;;;9.45;;
16665;SDS011;8446;50.998;6.250;2023-02-15T02:11:00;19.98;;;9.00;;
16665;SDS011;8446;50.998;6.250;2023-02-15T02:13:27;27.02;;;9.68;;
16665;SDS011;8446;50.998;6.250;2023-02-15T02:15:56;15.27;;;9.82;;
16665;SDS011;8446;50.998;6.250;2023-02-15T02:18:29;29.58;;;10.43;;
16665;SDS011;8446;50.998;6.250;2023-02-15T02:23:54;17.25;;;9.57;;
16665;SDS011;8446;50.998;6.250;2023-02-15T02:29:26;26.15;;;12.02;;
16665;SDS011;8446;50.998;6.250;2023-02-15T02:32:02;26.40;;;10.77;;
16665;SDS011;8446;50.998;6.250;2023-02-15T02:34:38;23.95;;;10.82;;
16665;SDS011;8446;50.998;6.250;2023-02-15T02:37:12;25.67;;;13.05;;
16665;SDS011;8446;50.998;6.250;2023-02-15T02:39:42;25.02;;;12.35;;
16665;SDS011;8446;50.998;6.250;2023-02-15T02:42:13;25.85;;;11.93;;
16665;SDS011;8446;50.998;6.250;2023-02-15T02:44:44;27.05;;;12.63;;
16665;SDS011;8446;50.998;6.250;2023-02-15T02:47:15;29.15;;;13.05;;
16665;SDS011;8446;50.998;6.250;2023-02-15T02:49:46;25.50;;;12.50;;
16665;SDS011;8446;50.998;6.250;2023-02-15T02:52:34;28.80;;;13.85;;
16665;SDS011;8446;50.998;6.250;2023-02-15T02:55:01;26.27;;;12.40;;
16665;SDS011;8446;50.998;6.250;2023-02-15T02:57:29;27.35;;;13.57;;
16665;SDS011;8446;50.998;6.250;2023-02-15T02:59:58;28.45;;;13.80;;
16665;SDS011;8446;50.998;6.250;2023-02-15T03:02:28;33.33;;;13.80;;
16665;SDS011;8446;50.998;6.250;2023-02-15T03:05:01;30.20;;;12.45;;
16665;SDS011;8446;50.998;6.250;2023-02-15T03:07:29;34.25;;;13.05;;
16665;SDS011;8446;50.998;6.250;2023-02-15T03:09:58;25.50;;;12.45;;
16665;SDS011;8446;50.998;6.250;2023-02-15T03:12:26;26.65;;;11.43;;
16665;SDS011;8446;50.998;6.250;2023-02-15T03:14:55;25.45;;;12.10;;
16665;SDS011;8446;50.998;6.250;2023-02-15T03:17:26;27.02;;;12.82;;
16665;SDS011;8446;50.998;6.250;2023-02-15T03:19:54;37.58;;;12.85;;
16665;SDS011;8446;50.998;6.250;2023-02-15T03:22:25;29.90;;;12.10;;
16665;SDS011;8446;50.998;6.250;2023-02-15T03:24:55;23.55;;;11.50;;
16665;SDS011;8446;50.998;6.250;2023-02-15T03:27:24;31.42;;;12.70;;
16665;SDS011;8446;50.998;6.250;2023-02-15T03:29:54;33.92;;;14.18;;
16665;SDS011;8446;50.998;6.250;2023-02-15T03:32:22;28.30;;;14.57;;
16665;SDS011;8446;50.998;6.250;2023-02-15T03:34:50;23.55;;;12.27;;
16665;SDS011;8446;50.998;6.250;2023-02-15T03:37:18;33.03;;;11.80;;
16665;SDS011;8446;50.998;6.250;2023-02-15T03:39:50;28.33;;;12.60;;
16665;SDS011;8446;50.998;6.250;2023-02-15T03:42:22;24.85;;;12.15;;
16665;SDS011;8446;50.998;6.250;2023-02-15T03:44:53;27.70;;;12.05;;
16665;SDS011;8446;50.998;6.250;2023-02-15T03:47:23;28.90;;;11.80;;
16665;SDS011;8446;50.998;6.250;2023-02-15T03:49:54;28.77;;;11.75;;
16665;SDS011;8446;50.998;6.250;2023-02-15T03:52:24;29.02;;;12.23;;
16665;SDS011;8446;50.998;6.250;2023-02-15T03:54:53;26.48;;;11.52;;
16665;SDS011;8446;50.998;6.250;2023-02-15T03:57:21;26.50;;;12.05;;
16665;SDS011;8446;50.998;6.250;2023-02-15T04:00:09;28.00;;;10.63;;
16665;SDS011;8446;50.998;6.250;2023-02-15T04:03:00;27.45;;;12.43;;
16665;SDS011;8446;50.998;6.250;2023-02-15T04:05:31;29.23;;;12.43;;
16665;SDS011;8446;50.998;6.250;2023-02-15T04:07:58;27.98;;;11.82;;
16665;SDS011;8446;50.998;6.250;2023-02-15T04:10:26;28.95;;;12.02;;
16665;SDS011;8446;50.998;6.250;2023-02-15T04:13:11;31.45;;;14.80;;
16665;SDS011;8446;50.998;6.250;2023-02-15T04:15:38;31.10;;;14.68;;
16665;SDS011;8446;50.998;6.250;2023-02-15T04:18:23;36.53;;;13.68;;
16665;SDS011;8446;50.998;6.250;2023-02-15T04:21:08;26.00;;;12.70;;
16665;SDS011;8446;50.998;6.250;2023-02-15T04:23:53;27.35;;;11.63;;
16665;SDS011;8446;50.998;6.250;2023-02-15T04:26:39;31.17;;;12.50;;
16665;SDS011;8446;50.998;6.250;2023-02-15T04:29:06;33.47;;;12.77;;
16665;SDS011;8446;50.998;6.250;2023-02-15T04:31:33;29.70;;;12.27;;
16665;SDS011;8446;50.998;6.250;2023-02-15T04:34:00;26.00;;;12.05;;
16665;SDS011;8446;50.998;6.250;2023-02-15T04:36:27;31.45;;;13.18;;
16665;SDS011;8446;50.998;6.250;2023-02-15T04:38:54;31.02;;;13.77;;
16665;SDS011;8446;50.998;6.250;2023-02-15T04:41:21;27.73;;;12.10;;
16665;SDS011;8446;50.998;6.250;2023-02-15T04:43:50;24.85;;;12.05;;
16665;SDS011;8446;50.998;6.250;2023-02-15T04:46:17;24.95;;;11.95;;
16665;SDS011;8446;50.998;6.250;2023-02-15T04:48:44;29.25;;;13.35;;
16665;SDS011;8446;50.998;6.250;2023-02-15T04:51:11;33.08;;;14.35;;
16665;SDS011;8446;50.998;6.250;2023-02-15T04:53:38;26.95;;;13.00;;
16665;SDS011;8446;50.998;6.250;2023-02-15T04:56:05;31.70;;;14.13;;
16665;SDS011;8446;50.998;6.250;2023-02-15T04:58:32;26.60;;;13.98;;
16665;SDS011;8446;50.998;6.250;2023-02-15T05:01:01;31.63;;;14.52;;
16665;SDS011;8446;50.998;6.250;2023-02-15T05:03:28;35.75;;;14.68;;
16665;SDS011;8446;50.998;6.250;2023-02-15T05:05:55;31.33;;;12.77;;
16665;SDS011;8446;50.998;6.250;2023-02-15T05:08:23;33.50;;;15.30;;
16665;SDS011;8446;50.998;6.250;2023-02-15T05:10:50;35.38;;;13.75;;
16665;SDS011;8446;50.998;6.250;2023-02-15T05:13:17;36.30;;;14.65;;
16665;SDS011;8446;50.998;6.250;2023-02-15T05:15:46;35.42;;;14.68;;
16665;SDS011;8446;50.998;6.250;2023-02-15T05:18:15;41.13;;;16.40;;
16665;SDS011;8446;50.998;6.250;2023-02-15T05:20:43;35.13;;;15.50;;
16665;SDS011;8446;50.998;6.250;2023-02-15T05:23:10;37.30;;;16.33;;
16665;SDS011;8446;50.998;6.250;2023-02-15T05:25:37;40.28;;;17.25;;
16665;SDS011;8446;50.998;6.250;2023-02-15T05:28:22;38.35;;;15.70;;
16665;SDS011;8446;50.998;6.250;2023-02-15T05:30:50;28.25;;;13.13;;
16665;SDS011;8446;50.998;6.250;2023-02-15T05:33:19;29.25;;;12.77;;
16665;SDS011;8446;50.998;6.250;2023-02-15T05:35:46;39.30;;;14.10;;
16665;SDS011;8446;50.998;6.250;2023-02-15T05:38:13;28.40;;;12.43;;
16665;SDS011;8446;50.998;6.250;2023-02-15T05:40:40;30.98;;;14.98;;
16665;SDS011;8446;50.998;6.250;2023-02-15T05:43:07;39.15;;;15.90;;
16665;SDS011;8446;50.998;6.250;2023-02-15T05:45:34;30.02;;;14.70;;
16665;SDS011;8446;50.998;6.250;2023-02-15T05:48:01;42.13;;;15.52;;
16665;SDS011;8446;50.998;6.250;2023-02-15T05:50:30;30.38;;;13.77;;
16665;SDS011;8446;50.998;6.250;2023-02-15T05:52:57;29.45;;;13.23;;
16665;SDS011;8446;50.998;6.250;2023-02-15T05:55:24;37.42;;;14.57;;
16665;SDS011;8446;50.998;6.250;2023-02-15T05:57:51;36.65;;;15.48;;
16665;SDS011;8446;50.998;6.250;2023-02-15T06:00:19;26.90;;;13.07;;
16665;SDS011;8446;50.998;6.250;2023-02-15T06:02:46;27.30;;;13.15;;
16665;SDS011;8446;50.998;6.250;2023-02-15T06:05:13;30.90;;;13.68;;
16665;SDS011;8446;50.998;6.250;2023-02-15T06:07:43;27.73;;;13.23;;
16665;SDS011;8446;50.998;6.250;2023-02-15T06:10:11;35.70;;;12.75;;
16665;SDS011;8446;50.998;6.250;2023-02-15T06:12:38;42.45;;;14.63;;
16665;SDS011;8446;50.998;6.250;2023-02-15T06:15:05;35.17;;;14.05;;
16665;SDS011;8446;50.998;6.250;2023-02-15T06:17:32;35.45;;;16.92;;
16665;SDS011;8446;50.998;6.250;2023-02-15T06:19:59;34.00;;;13.25;;
16665;SDS011;8446;50.998;6.250;2023-02-15T06:22:26;31.38;;;13.85;;
16665;SDS011;8446;50.998;6.250;2023-02-15T06:24:55;31.95;;;14.63;;
16665;SDS011;8446;50.998;6.250;2023-02-15T06:27:22;37.17;;;16.10;;
16665;SDS011;8446;50.998;6.250;2023-02-15T06:29:49;36.17;;;14.45;;
16665;SDS011;8446;50.998;6.250;2023-02-15T06:32:16;39.67;;;14.90;;
16665;SDS011;8446;50.998;6.250;2023-02-15T06:34:43;39.08;;;16.05;;
16665;SDS011;8446;50.998;6.250;2023-02-15T06:37:10;34.50;;;14.45;;
16665;SDS011;8446;50.998;6.250;2023-02-15T06:39:37;42.38;;;16.35;;
16665;SDS011;8446;50.998;6.250;2023-02-15T06:42:06;40.47;;;15.35;;
16665;SDS011;8446;50.998;6.250;2023-02-15T06:44:33;30.85;;;13.43;;
16665;SDS011;8446;50.998;6.250;2023-02-15T06:47:00;30.95;;;15.55;;
16665;SDS011;8446;50.998;6.250;2023-02-15T06:49:27;33.67;;;14.52;;
16665;SDS011;8446;50.998;6.250;2023-02-15T06:51:54;40.03;;;16.05;;
16665;SDS011;8446;50.998;6.250;2023-02-15T06:54:21;39.10;;;15.07;;
16665;SDS011;8446;50.998;6.250;2023-02-15T06:56:48;32.03;;;14.35;;
16665;SDS011;8446;50.998;6.250;2023-02-15T06:59:17;32.72;;;13.82;;
16665;SDS011;8446;50.998;6.250;2023-02-15T07:01:44;32.92;;;13.70;;
16665;SDS011;8446;50.998;6.250;2023-02-15T07:04:11;29.77;;;13.38;;
16665;SDS011;8446;50.998;6.250;2023-02-15T07:06:38;29.55;;;14.13;;
16665;SDS011;8446;50.998;6.250;2023-02-15T07:09:05;38.92;;;15.35;;
16665;SDS011;8446;50.998;6.250;2023-02-15T07:11:32;29.23;;;14.43;;
16665;SDS011;8446;50.998;6.250;2023-02-15T07:14:18;29.17;;;13.13;;
16665;SDS011;8446;50.998;6.250;2023-02-15T07:16:46;36.47;;;14.27;;
16665;SDS011;8446;50.998;6.250;2023-02-15T07:19:13;32.95;;;14.02;;
16665;SDS011;8446;50.998;6.250;2023-02-15T07:21:40;32.60;;;13.40;;
16665;SDS011;8446;50.998;6.250;2023-02-15T07:24:07;31.33;;;14.73;;
16665;SDS011;8446;50.998;6.250;2023-02-15T07:26:34;37.38;;;15.13;;
16665;SDS011;8446;50.998;6.250;2023-02-15T07:29:01;36.58;;;14.77;;
16665;SDS011;8446;50.998;6.250;2023-02-15T07:31:30;47.53;;;16.35;;
16665;SDS011;8446;50.998;6.250;2023-02-15T07:33:57;36.03;;;15.63;;
16665;SDS011;8446;50.998;6.250;2023-02-15T07:36:25;41.00;;;16.63;;
16665;SDS011;8446;50.998;6.250;2023-02-15T07:38:52;33.92;;;14.75;;
16665;SDS011;8446;50.998;6.250;2023-02-15T07:41:19;31.00;;;14.88;;
16665;SDS011;8446;50.998;6.250;2023-02-15T07:43:46;42.28;;;16.73;;
16665;SDS011;8446;50.998;6.250;2023-02-15T07:46:14;33.42;;;14.85;;
16665;SDS011;8446;50.998;6.250;2023-02-15T07:48:44;40.83;;;17.10;;
16665;SDS011;8446;50.998;6.250;2023-02-15T07:51:13;38.15;;;16.73;;
16665;SDS011;8446;50.998;6.250;2023-02-15T07:53:41;45.40;;;16.95;;
16665;SDS011;8446;50.998;6.250;2023-02-15T07:56:09;40.15;;;17.45;;
16665;SDS011;8446;50.998;6.250;2023-02-15T07:58:36;37.45;;;15.88;;
16665;SDS011;8446;50.998;6.250;2023-02-15T08:01:21;43.03;;;17.63;;
16665;SDS011;8446;50.998;6.250;2023-02-15T08:03:50;61.08;;;18.48;;
16665;SDS011;8446;50.998;6.250;2023-02-15T08:06:17;42.28;;;16.65;;
16665;SDS011;8446;50.998;6.250;2023-02-15T08:08:44;35.55;;;16.55;;
16665;SDS011;8446;50.998;6.250;2023-02-15T08:11:14;34.63;;;16.38;;
16665;SDS011;8446;50.998;6.250;2023-02-15T08:14:08;34.35;;;14.77;;
16665;SDS011;8446;50.998;6.250;2023-02-15T08:16:37;43.88;;;18.13;;
16665;SDS011;8446;50.998;6.250;2023-02-15T08:19:06;41.75;;;15.95;;
16665;SDS011;8446;50.998;6.250;2023-02-15T08:21:34;47.50;;;17.67;;
16665;SDS011;8446;50.998;6.250;2023-02-15T08:24:02;36.28;;;18.52;;
16665;SDS011;8446;50.998;6.250;2023-02-15T08:26:29;46.53;;;17.98;;
16665;SDS011;8446;50.998;6.250;2023-02-15T08:28:57;39.00;;;16.13;;
16665;SDS011;8446;50.998;6.250;2023-02-15T08:31:24;36.45;;;17.15;;
16665;SDS011;8446;50.998;6.250;2023-02-15T08:33:52;41.63;;;18.48;;
16665;SDS011;8446;50.998;6.250;2023-02-15T08:36:21;37.53;;;18.13;;
16665;SDS011;8446;50.998;6.250;2023-02-15T08:38:48;57.70;;;23.17;;
16665;SDS011;8446;50.998;6.250;2023-02-15T08:41:16;44.38;;;19.40;;
16665;SDS011;8446;50.998;6.250;2023-02-15T08:43:45;32.85;;;15.70;;
16665;SDS011;8446;50.998;6.250;2023-02-15T08:46:13;31.05;;;15.60;;
16665;SDS011;8446;50.998;6.250;2023-02-15T08:48:41;29.50;;;14.13;;
16665;SDS011;8446;50.998;6.250;2023-02-15T08:51:09;27.88;;;13.20;;
16665;SDS011;8446;50.998;6.250;2023-02-15T08:53:38;26.83;;;13.52;;
16665;SDS011;8446;50.998;6.250;2023-02-15T08:56:05;25.55;;;14.10;;
16665;SDS011;8446;50.998;6.250;2023-02-15T08:58:33;28.00;;;14.03;;
16665;SDS011;8446;50.998;6.250;2023-02-15T09:01:00;29.20;;;14.53;;
16665;SDS011;8446;50.998;6.250;2023-02-15T09:03:28;24.63;;;14.20;;
16665;SDS011;8446;50.998;6.250;2023-02-15T09:05:58;26.23;;;13.43;;
16665;SDS011;8446;50.998;6.250;2023-02-15T09:08:26;30.17;;;15.37;;
16665;SDS011;8446;50.998;6.250;2023-02-15T09:11:00;25.93;;;14.00;;
16665;SDS011;8446;50.998;6.250;2023-02-15T09:13:30;26.67;;;13.37;;
16665;SDS011;8446;50.998;6.250;2023-02-15T09:15:58;23.30;;;13.80;;
16665;SDS011;8446;50.998;6.250;2023-02-15T09:18:25;26.57;;;13.57;;
16665;SDS011;8446;50.998;6.250;2023-02-15T09:20:53;25.90;;;13.37;;
16665;SDS011;8446;50.998;6.250;2023-02-15T09:23:21;22.93;;;12.00;;
16665;SDS011;8446;50.998;6.250;2023-02-15T09:25:48;25.93;;;13.27;;
16665;SDS011;8446;50.998;6.250;2023-02-15T09:28:16;25.47;;;12.83;;
16665;SDS011;8446;50.998;6.250;2023-02-15T09:30:43;24.73;;;12.20;;
16665;SDS011;8446;50.998;6.250;2023-02-15T09:33:11;23.13;;;12.73;;
16665;SDS011;8446;50.998;6.250;2023-02-15T09:35:38;21.17;;;12.57;;
16665;SDS011;8446;50.998;6.250;2023-02-15T09:38:05;28.60;;;12.50;;
16665;SDS011;8446;50.998;6.250;2023-02-15T09:40:33;24.57;;;12.50;;
16665;SDS011;8446;50.998;6.250;2023-02-15T09:43:12;28.23;;;12.87;;
16665;SDS011;8446;50.998;6.250;2023-02-15T09:45:48;28.13;;;13.70;;
16665;SDS011;8446;50.998;6.250;2023-02-15T09:48:23;28.50;;;14.40;;
16665;SDS011;8446;50.998;6.250;2023-02-15T09:50:55;25.03;;;13.70;;
16665;SDS011;8446;50.998;6.250;2023-02-15T09:53:31;26.03;;;12.57;;
16665;SDS011;8446;50.998;6.250;2023-02-15T09:56:02;22.70;;;12.43;;
16665;SDS011;8446;50.998;6.250;2023-02-15T09:58:36;22.00;;;13.10;;
16665;SDS011;8446;50.998;6.250;2023-02-15T10:01:09;30.90;;;15.00;;
16665;SDS011;8446;50.998;6.250;2023-02-15T10:03:41;25.17;;;13.53;;
16665;SDS011;8446;50.998;6.250;2023-02-15T10:06:17;25.80;;;13.30;;
16665;SDS011;8446;50.998;6.250;2023-02-15T10:08:52;22.27;;;12.00;;
16665;SDS011;8446;50.998;6.250;2023-02-15T10:11:25;31.27;;;12.10;;
16665;SDS011;8446;50.998;6.250;2023-02-15T10:14:11;22.50;;;13.20;;
16665;SDS011;8446;50.998;6.250;2023-02-15T10:16:42;27.07;;;14.23;;
16665;SDS011;8446;50.998;6.250;2023-02-15T10:19:13;21.17;;;12.77;;
16665;SDS011;8446;50.998;6.250;2023-02-15T10:21:45;23.20;;;12.10;;
16665;SDS011;8446;50.998;6.250;2023-02-15T10:24:20;25.97;;;14.90;;
16665;SDS011;8446;50.998;6.250;2023-02-15T10:26:49;24.20;;;13.93;;
16665;SDS011;8446;50.998;6.250;2023-02-15T10:29:19;23.67;;;13.23;;
16665;SDS011;8446;50.998;6.250;2023-02-15T10:31:54;25.80;;;13.47;;
16665;SDS011;8446;50.998;6.250;2023-02-15T10:34:26;27.47;;;14.00;;
16665;SDS011;8446;50.998;6.250;2023-02-15T10:37:04;24.27;;;13.57;;
16665;SDS011;8446;50.998;6.250;2023-02-15T10:39:37;22.50;;;12.67;;
16665;SDS011;8446;50.998;6.250;2023-02-15T10:42:09;21.40;;;11.77;;
16665;SDS011;8446;50.998;6.250;2023-02-15T10:44:41;19.13;;;11.33;;
16665;SDS011;8446;50.998;6.250;2023-02-15T10:47:19;25.47;;;13.50;;
16665;SDS011;8446;50.998;6.250;2023-02-15T10:49:54;25.10;;;12.60;;
16665;SDS011;8446;50.998;6.250;2023-02-15T10:52:29;24.63;;;12.90;;
16665;SDS011;8446;50.998;6.250;2023-02-15T10:55:05;24.97;;;13.30;;
16665;SDS011;8446;50.998;6.250;2023-02-15T10:57:37;22.80;;;12.93;;
16665;SDS011;8446;50.998;6.250;2023-02-15T11:00:09;23.70;;;12.17;;
16665;SDS011;8446;50.998;6.250;2023-02-15T11:02:45;33.77;;;14.20;;
16665;SDS011;8446;50.998;6.250;2023-02-15T11:05:23;20.30;;;12.93;;
16665;SDS011;8446;50.998;6.250;2023-02-15T11:07:52;21.87;;;12.67;;
16665;SDS011;8446;50.998;6.250;2023-02-15T11:10:24;24.70;;;12.53;;
16665;SDS011;8446;50.998;6.250;2023-02-15T11:12:53;23.87;;;13.00;;
16665;SDS011;8446;50.998;6.250;2023-02-15T11:15:24;25.40;;;13.47;;
16665;SDS011;8446;50.998;6.250;2023-02-15T11:17:55;25.20;;;13.63;;
16665;SDS011;8446;50.998;6.250;2023-02-15T11:20:24;21.50;;;12.50;;
16665;SDS011;8446;50.998;6.250;2023-02-15T11:22:54;23.57;;;14.50;;
16665;SDS011;8446;50.998;6.250;2023-02-15T11:25:23;23.60;;;13.97;;
16665;SDS011;8446;50.998;6.250;2023-02-15T11:27:51;24.60;;;13.00;;
16665;SDS011;8446;50.998;6.250;2023-02-15T11:30:20;23.70;;;13.87;;
16665;SDS011;8446;50.998;6.250;2023-02-15T11:32:48;22.53;;;13.77;;
16665;SDS011;8446;50.998;6.250;2023-02-15T11:35:22;21.47;;;12.80;;
16665;SDS011;8446;50.998;6.250;2023-02-15T11:37:53;23.40;;;13.97;;
16665;SDS011;8446;50.998;6.250;2023-02-15T11:40:23;26.93;;;14.13;;
16665;SDS011;8446;50.998;6.250;2023-02-15T11:42:51;20.73;;;12.90;;
16665;SDS011;8446;50.998;6.250;2023-02-15T11:45:21;21.17;;;13.03;;
16665;SDS011;8446;50.998;6.250;2023-02-15T11:47:49;21.90;;;14.40;;
16665;SDS011;8446;50.998;6.250;2023-02-15T11:50:18;23.87;;;13.40;;
16665;SDS011;8446;50.998;6.250;2023-02-15T11:52:48;24.33;;;14.10;;
16665;SDS011;8446;50.998;6.250;2023-02-15T11:55:18;23.20;;;14.30;;
16665;SDS011;8446;50.998;6.250;2023-02-15T11:57:46;24.77;;;13.37;;
16665;SDS011;8446;50.998;6.250;2023-02-15T12:00:20;26.80;;;14.17;;
16665;SDS011;8446;50.998;6.250;2023-02-15T12:02:52;22.40;;;14.23;;
16665;SDS011;8446;50.998;6.250;2023-02-15T12:05:20;25.67;;;14.43;;
16665;SDS011;8446;50.998;6.250;2023-02-15T12:07:52;22.00;;;12.90;;
16665;SDS011;8446;50.998;6.250;2023-02-15T12:10:22;21.57;;;13.50;;
16665;SDS011;8446;50.998;6.250;2023-02-15T12:12:55;20.17;;;12.40;;
16665;SDS011;8446;50.998;6.250;2023-02-15T12:15:34;21.73;;;13.57;;
16665;SDS011;8446;50.998;6.250;2023-02-15T12:18:02;20.77;;;12.43;;
16665;SDS011;8446;50.998;6.250;2023-02-15T12:20:31;29.73;;;13.20;;
16665;SDS011;8446;50.998;6.250;2023-02-15T12:23:01;20.63;;;12.57;;
16665;SDS011;8446;50.998;6.250;2023-02-15T12:25:30;24.23;;;13.13;;
16665;SDS011;8446;50.998;6.250;2023-02-15T12:27:59;20.60;;;13.37;;
16665;SDS011;8446;50.998;6.250;2023-02-15T12:30:28;26.20;;;14.00;;
16665;SDS011;8446;50.998;6.250;2023-02-15T12:32:57;24.33;;;13.27;;
16665;SDS011;8446;50.998;6.250;2023-02-15T12:35:27;21.23;;;12.10;;
16665;SDS011;8446;50.998;6.250;2023-02-15T12:37:56;22.40;;;13.20;;
16665;SDS011;8446;50.998;6.250;2023-02-15T12:40:25;21.67;;;13.33;;
16665;SDS011;8446;50.998;6.250;2023-02-15T12:42:53;18.37;;;11.90;;
16665;SDS011;8446;50.998;6.250;2023-02-15T12:45:22;21.53;;;13.30;;
16665;SDS011;8446;50.998;6.250;2023-02-15T12:48:07;20.23;;;13.10;;
16665;SDS011;8446;50.998;6.250;2023-02-15T12:50:35;23.77;;;13.33;;
16665;SDS011;8446;50.998;6.250;2023-02-15T12:53:06;22.70;;;11.93;;
16665;SDS011;8446;50.998;6.250;2023-02-15T12:55:35;28.97;;;13.10;;
16665;SDS011;8446;50.998;6.250;2023-02-15T12:58:06;23.13;;;12.87;;
16665;SDS011;8446;50.998;6.250;2023-02-15T13:00:33;19.40;;;12.03;;
16665;SDS011;8446;50.998;6.250;2023-02-15T13:03:01;20.90;;;12.73;;
16665;SDS011;8446;50.998;6.250;2023-02-15T13:05:31;21.50;;;12.03;;
16665;SDS011;8446;50.998;6.250;2023-02-15T13:07:59;21.03;;;12.33;;
16665;SDS011;8446;50.998;6.250;2023-02-15T13:10:28;20.00;;;12.60;;
16665;SDS011;8446;50.998;6.250;2023-02-15T13:12:57;20.93;;;12.33;;
16665;SDS011;8446;50.998;6.250;2023-02-15T13:15:25;20.67;;;12.70;;
16665;SDS011;8446;50.998;6.250;2023-02-15T13:17:53;20.03;;;12.70;;
16665;SDS011;8446;50.998;6.250;2023-02-15T13:20:22;20.60;;;12.07;;
16665;SDS011;8446;50.998;6.250;2023-02-15T13:22:50;22.67;;;12.67;;
16665;SDS011;8446;50.998;6.250;2023-02-15T13:25:19;23.73;;;12.53;;
16665;SDS011;8446;50.998;6.250;2023-02-15T13:27:48;22.23;;;12.50;;
16665;SDS011;8446;50.998;6.250;2023-02-15T13:30:23;18.07;;;12.03;;
16665;SDS011;8446;50.998;6.250;2023-02-15T13:32:51;21.37;;;12.70;;
16665;SDS011;8446;50.998;6.250;2023-02-15T13:35:19;18.93;;;11.97;;
16665;SDS011;8446;50.998;6.250;2023-02-15T13:40:33;23.40;;;12.30;;
16665;SDS011;8446;50.998;6.250;2023-02-15T13:43:02;23.03;;;12.53;;
16665;SDS011;8446;50.998;6.250;2023-02-15T13:45:39;23.60;;;13.00;;
16665;SDS011;8446;50.998;6.250;2023-02-15T13:48:13;24.37;;;12.50;;
16665;SDS011;8446;50.998;6.250;2023-02-15T13:50:53;20.90;;;12.13;;
16665;SDS011;8446;50.998;6.250;2023-02-15T13:53:25;20.50;;;12.20;;
16665;SDS011;8446;50.998;6.250;2023-02-15T13:55:55;22.57;;;12.03;;
16665;SDS011;8446;50.998;6.250;2023-02-15T13:58:34;21.40;;;12.60;;
16665;SDS011;8446;50.998;6.250;2023-02-15T14:01:09;21.23;;;13.07;;
16665;SDS011;8446;50.998;6.250;2023-02-15T14:03:49;24.00;;;13.23;;
16665;SDS011;8446;50.998;6.250;2023-02-15T14:06:32;20.67;;;11.90;;
16665;SDS011;8446;50.998;6.250;2023-02-15T14:09:07;29.60;;;12.50;;
16665;SDS011;8446;50.998;6.250;2023-02-15T14:11:38;25.87;;;13.17;;
16665;SDS011;8446;50.998;6.250;2023-02-15T14:16:51;27.17;;;13.07;;
16665;SDS011;8446;50.998;6.250;2023-02-15T14:19:25;20.03;;;12.70;;
16665;SDS011;8446;50.998;6.250;2023-02-15T14:21:56;21.13;;;12.20;;
16665;SDS011;8446;50.998;6.250;2023-02-15T14:24:27;34.13;;;13.63;;
16665;SDS011;8446;50.998;6.250;2023-02-15T14:26:59;28.50;;;12.93;;
16665;SDS011;8446;50.998;6.250;2023-02-15T14:29:38;19.30;;;11.60;;
16665;SDS011;8446;50.998;6.250;2023-02-15T14:32:10;22.73;;;12.80;;
16665;SDS011;8446;50.998;6.250;2023-02-15T14:34:42;20.00;;;12.27;;
16665;SDS011;8446;50.998;6.250;2023-02-15T14:37:11;22.03;;;12.57;;
16665;SDS011;8446;50.998;6.250;2023-02-15T14:39:41;20.80;;;12.10;;
16665;SDS011;8446;50.998;6.250;2023-02-15T14:42:30;19.13;;;12.70;;
16665;SDS011;8446;50.998;6.250;2023-02-15T14:45:02;24.57;;;13.10;;
16665;SDS011;8446;50.998;6.250;2023-02-15T14:47:33;19.90;;;12.93;;
16665;SDS011;8446;50.998;6.250;2023-02-15T14:55:34;21.13;;;13.63;;
16665;SDS011;8446;50.998;6.250;2023-02-15T14:58:02;21.10;;;12.80;;
16665;SDS011;8446;50.998;6.250;2023-02-15T15:00:30;22.10;;;14.27;;
16665;SDS011;8446;50.998;6.250;2023-02-15T15:03:00;28.97;;;14.90;;
16665;SDS011;8446;50.998;6.250;2023-02-15T15:05:29;31.50;;;13.00;;
16665;SDS011;8446;50.998;6.250;2023-02-15T15:07:59;23.50;;;13.00;;
16665;SDS011;8446;50.998;6.250;2023-02-15T15:10:35;26.40;;;13.90;;