sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14733;DHT22;7457;50.960;6.830;2022-11-20T00:00:53;3.30;87.10
14733;DHT22;7457;50.960;6.830;2022-11-20T00:03:19;3.30;87.10
14733;DHT22;7457;50.960;6.830;2022-11-20T00:05:45;3.30;87.10
14733;DHT22;7457;50.960;6.830;2022-11-20T00:08:10;3.30;87.10
14733;DHT22;7457;50.960;6.830;2022-11-20T00:10:37;3.30;87.10
14733;DHT22;7457;50.960;6.830;2022-11-20T00:13:03;3.30;87.10
14733;DHT22;7457;50.960;6.830;2022-11-20T00:15:29;3.30;87.20
14733;DHT22;7457;50.960;6.830;2022-11-20T00:17:55;3.30;87.20
14733;DHT22;7457;50.960;6.830;2022-11-20T00:20:20;3.30;87.00
14733;DHT22;7457;50.960;6.830;2022-11-20T00:22:46;3.30;87.10
14733;DHT22;7457;50.960;6.830;2022-11-20T00:25:11;3.30;87.20
14733;DHT22;7457;50.960;6.830;2022-11-20T00:27:37;3.30;87.20
14733;DHT22;7457;50.960;6.830;2022-11-20T00:30:03;3.30;87.10
14733;DHT22;7457;50.960;6.830;2022-11-20T00:32:30;3.20;87.10
14733;DHT22;7457;50.960;6.830;2022-11-20T00:34:55;3.20;87.00
14733;DHT22;7457;50.960;6.830;2022-11-20T00:37:21;3.20;87.00
14733;DHT22;7457;50.960;6.830;2022-11-20T00:39:47;3.20;87.00
14733;DHT22;7457;50.960;6.830;2022-11-20T00:42:12;3.20;87.00
14733;DHT22;7457;50.960;6.830;2022-11-20T00:44:38;3.20;87.00
14733;DHT22;7457;50.960;6.830;2022-11-20T00:47:04;3.20;87.00
14733;DHT22;7457;50.960;6.830;2022-11-20T00:49:29;3.20;87.10
14733;DHT22;7457;50.960;6.830;2022-11-20T00:51:55;3.20;87.10
14733;DHT22;7457;50.960;6.830;2022-11-20T00:54:20;3.20;87.00
14733;DHT22;7457;50.960;6.830;2022-11-20T00:56:46;3.10;86.80
14733;DHT22;7457;50.960;6.830;2022-11-20T00:59:12;3.10;86.90
14733;DHT22;7457;50.960;6.830;2022-11-20T01:01:37;3.10;87.00
14733;DHT22;7457;50.960;6.830;2022-11-20T01:04:03;3.10;87.10
14733;DHT22;7457;50.960;6.830;2022-11-20T01:06:34;3.10;87.10
14733;DHT22;7457;50.960;6.830;2022-11-20T01:09:04;3.10;87.20
14733;DHT22;7457;50.960;6.830;2022-11-20T01:11:32;3.10;87.20
14733;DHT22;7457;50.960;6.830;2022-11-20T01:14:00;3.10;87.20
14733;DHT22;7457;50.960;6.830;2022-11-20T01:16:32;3.10;87.10
14733;DHT22;7457;50.960;6.830;2022-11-20T01:19:00;3.10;86.80
14733;DHT22;7457;50.960;6.830;2022-11-20T01:23:55;3.10;87.00
14733;DHT22;7457;50.960;6.830;2022-11-20T01:26:24;3.10;87.10
14733;DHT22;7457;50.960;6.830;2022-11-20T01:28:50;3.10;87.00
14733;DHT22;7457;50.960;6.830;2022-11-20T01:31:19;3.10;86.90
14733;DHT22;7457;50.960;6.830;2022-11-20T01:33:47;3.10;87.00
14733;DHT22;7457;50.960;6.830;2022-11-20T01:36:14;3.10;86.90
14733;DHT22;7457;50.960;6.830;2022-11-20T01:38:41;3.10;86.70
14733;DHT22;7457;50.960;6.830;2022-11-20T01:41:07;3.10;86.80
14733;DHT22;7457;50.960;6.830;2022-11-20T01:43:34;3.10;86.90
14733;DHT22;7457;50.960;6.830;2022-11-20T01:51:35;3.10;86.70
14733;DHT22;7457;50.960;6.830;2022-11-20T01:54:07;3.10;86.70
14733;DHT22;7457;50.960;6.830;2022-11-20T01:56:38;3.10;86.70
14733;DHT22;7457;50.960;6.830;2022-11-20T01:59:06;3.10;86.70
14733;DHT22;7457;50.960;6.830;2022-11-20T02:01:33;3.10;86.80
14733;DHT22;7457;50.960;6.830;2022-11-20T02:04:00;3.10;86.70
14733;DHT22;7457;50.960;6.830;2022-11-20T02:06:29;3.10;86.80
14733;DHT22;7457;50.960;6.830;2022-11-20T02:08:57;3.10;86.80
14733;DHT22;7457;50.960;6.830;2022-11-20T02:11:22;3.10;86.70
14733;DHT22;7457;50.960;6.830;2022-11-20T02:13:48;3.10;86.60
14733;DHT22;7457;50.960;6.830;2022-11-20T02:16:27;3.10;86.60
14733;DHT22;7457;50.960;6.830;2022-11-20T02:18:55;3.10;86.60
14733;DHT22;7457;50.960;6.830;2022-11-20T02:24:21;3.10;86.60
14733;DHT22;7457;50.960;6.830;2022-11-20T02:27:01;3.00;86.70
14733;DHT22;7457;50.960;6.830;2022-11-20T02:29:44;3.00;86.70
14733;DHT22;7457;50.960;6.830;2022-11-20T02:34:49;3.10;86.80
14733;DHT22;7457;50.960;6.830;2022-11-20T02:37:16;3.00;86.70
14733;DHT22;7457;50.960;6.830;2022-11-20T02:39:44;3.00;86.70
14733;DHT22;7457;50.960;6.830;2022-11-20T02:42:09;3.00;86.80
14733;DHT22;7457;50.960;6.830;2022-11-20T02:44:35;3.00;86.80
14733;DHT22;7457;50.960;6.830;2022-11-20T02:47:01;3.00;86.80
14733;DHT22;7457;50.960;6.830;2022-11-20T02:49:26;3.00;86.80
14733;DHT22;7457;50.960;6.830;2022-11-20T02:51:52;3.00;86.70
14733;DHT22;7457;50.960;6.830;2022-11-20T02:54:18;3.00;86.80
14733;DHT22;7457;50.960;6.830;2022-11-20T02:56:43;3.00;86.80
14733;DHT22;7457;50.960;6.830;2022-11-20T02:59:09;3.00;86.90
14733;DHT22;7457;50.960;6.830;2022-11-20T03:01:35;2.90;86.90
14733;DHT22;7457;50.960;6.830;2022-11-20T03:04:01;3.00;87.00
14733;DHT22;7457;50.960;6.830;2022-11-20T03:06:27;2.90;87.00
14733;DHT22;7457;50.960;6.830;2022-11-20T03:08:52;2.90;87.00
14733;DHT22;7457;50.960;6.830;2022-11-20T03:11:21;2.90;87.10
14733;DHT22;7457;50.960;6.830;2022-11-20T03:13:47;2.90;87.10
14733;DHT22;7457;50.960;6.830;2022-11-20T03:16:15;2.90;87.10
14733;DHT22;7457;50.960;6.830;2022-11-20T03:18:41;2.90;87.10
14733;DHT22;7457;50.960;6.830;2022-11-20T03:21:09;2.90;87.20
14733;DHT22;7457;50.960;6.830;2022-11-20T03:23:35;2.90;87.20
14733;DHT22;7457;50.960;6.830;2022-11-20T03:28:37;2.90;87.20
14733;DHT22;7457;50.960;6.830;2022-11-20T03:31:14;2.80;87.20
14733;DHT22;7457;50.960;6.830;2022-11-20T03:33:41;2.80;87.20
14733;DHT22;7457;50.960;6.830;2022-11-20T03:36:10;2.80;87.30
14733;DHT22;7457;50.960;6.830;2022-11-20T03:38:37;2.80;87.40
14733;DHT22;7457;50.960;6.830;2022-11-20T03:41:05;2.80;87.50
14733;DHT22;7457;50.960;6.830;2022-11-20T03:43:31;2.80;87.50
14733;DHT22;7457;50.960;6.830;2022-11-20T03:45:57;2.80;87.50
14733;DHT22;7457;50.960;6.830;2022-11-20T03:48:23;2.80;87.60
14733;DHT22;7457;50.960;6.830;2022-11-20T03:50:49;2.80;87.60
14733;DHT22;7457;50.960;6.830;2022-11-20T03:53:15;2.70;87.60
14733;DHT22;7457;50.960;6.830;2022-11-20T03:55:41;2.70;87.60
14733;DHT22;7457;50.960;6.830;2022-11-20T03:58:08;2.70;87.60
14733;DHT22;7457;50.960;6.830;2022-11-20T04:00:34;2.70;87.70
14733;DHT22;7457;50.960;6.830;2022-11-20T04:03:00;2.70;87.80
14733;DHT22;7457;50.960;6.830;2022-11-20T04:05:26;2.70;87.80
14733;DHT22;7457;50.960;6.830;2022-11-20T04:07:55;2.70;87.80
14733;DHT22;7457;50.960;6.830;2022-11-20T04:10:20;2.70;87.80
14733;DHT22;7457;50.960;6.830;2022-11-20T04:12:46;2.70;87.70
14733;DHT22;7457;50.960;6.830;2022-11-20T04:15:11;2.70;87.80
14733;DHT22;7457;50.960;6.830;2022-11-20T04:17:37;2.60;87.90
14733;DHT22;7457;50.960;6.830;2022-11-20T04:20:03;2.60;88.00
14733;DHT22;7457;50.960;6.830;2022-11-20T04:22:29;2.60;88.00
14733;DHT22;7457;50.960;6.830;2022-11-20T04:24:54;2.60;88.00
14733;DHT22;7457;50.960;6.830;2022-11-20T04:27:20;2.60;88.10
14733;DHT22;7457;50.960;6.830;2022-11-20T04:29:46;2.50;88.20
14733;DHT22;7457;50.960;6.830;2022-11-20T04:32:11;2.50;88.30
14733;DHT22;7457;50.960;6.830;2022-11-20T04:34:37;2.50;88.40
14733;DHT22;7457;50.960;6.830;2022-11-20T04:37:03;2.60;88.40
14733;DHT22;7457;50.960;6.830;2022-11-20T04:39:28;2.50;88.50
14733;DHT22;7457;50.960;6.830;2022-11-20T04:41:54;2.50;88.50
14733;DHT22;7457;50.960;6.830;2022-11-20T04:44:39;2.50;88.70
14733;DHT22;7457;50.960;6.830;2022-11-20T04:47:05;2.60;88.80
14733;DHT22;7457;50.960;6.830;2022-11-20T04:49:31;2.60;88.90
14733;DHT22;7457;50.960;6.830;2022-11-20T04:51:58;2.60;89.00
14733;DHT22;7457;50.960;6.830;2022-11-20T04:54:23;2.60;89.10
14733;DHT22;7457;50.960;6.830;2022-11-20T04:56:49;2.60;89.10
14733;DHT22;7457;50.960;6.830;2022-11-20T04:59:15;2.70;89.20
14733;DHT22;7457;50.960;6.830;2022-11-20T05:01:40;2.70;89.20
14733;DHT22;7457;50.960;6.830;2022-11-20T05:04:06;2.80;89.20
14733;DHT22;7457;50.960;6.830;2022-11-20T05:06:32;2.80;89.20
14733;DHT22;7457;50.960;6.830;2022-11-20T05:08:58;2.80;89.30
14733;DHT22;7457;50.960;6.830;2022-11-20T05:11:24;2.80;89.20
14733;DHT22;7457;50.960;6.830;2022-11-20T05:13:51;2.90;89.20
14733;DHT22;7457;50.960;6.830;2022-11-20T05:16:23;2.90;89.10
14733;DHT22;7457;50.960;6.830;2022-11-20T05:18:50;2.90;89.20
14733;DHT22;7457;50.960;6.830;2022-11-20T05:21:17;2.90;89.20
14733;DHT22;7457;50.960;6.830;2022-11-20T05:23:43;2.90;89.20
14733;DHT22;7457;50.960;6.830;2022-11-20T05:26:19;3.00;89.20
14733;DHT22;7457;50.960;6.830;2022-11-20T05:28:47;3.00;89.20
14733;DHT22;7457;50.960;6.830;2022-11-20T05:31:15;3.00;89.20
14733;DHT22;7457;50.960;6.830;2022-11-20T05:33:42;3.00;89.20
14733;DHT22;7457;50.960;6.830;2022-11-20T05:36:08;3.00;89.20
14733;DHT22;7457;50.960;6.830;2022-11-20T05:38:34;3.00;89.10
14733;DHT22;7457;50.960;6.830;2022-11-20T05:41:07;3.00;89.00
14733;DHT22;7457;50.960;6.830;2022-11-20T05:43:35;3.00;89.00
14733;DHT22;7457;50.960;6.830;2022-11-20T05:46:01;3.00;89.00
14733;DHT22;7457;50.960;6.830;2022-11-20T05:48:27;3.10;89.00
14733;DHT22;7457;50.960;6.830;2022-11-20T05:50:53;3.10;89.10
14733;DHT22;7457;50.960;6.830;2022-11-20T05:53:18;3.10;89.10
14733;DHT22;7457;50.960;6.830;2022-11-20T05:55:44;3.10;89.20
14733;DHT22;7457;50.960;6.830;2022-11-20T05:58:10;3.10;89.20
14733;DHT22;7457;50.960;6.830;2022-11-20T06:00:35;3.10;89.20
14733;DHT22;7457;50.960;6.830;2022-11-20T06:03:01;3.10;89.20
14733;DHT22;7457;50.960;6.830;2022-11-20T06:05:27;3.10;89.20
14733;DHT22;7457;50.960;6.830;2022-11-20T06:07:53;3.20;89.20
14733;DHT22;7457;50.960;6.830;2022-11-20T06:10:18;3.20;89.20
14733;DHT22;7457;50.960;6.830;2022-11-20T06:12:44;3.10;89.10
14733;DHT22;7457;50.960;6.830;2022-11-20T06:15:09;3.10;89.10
14733;DHT22;7457;50.960;6.830;2022-11-20T06:17:35;3.10;89.10
14733;DHT22;7457;50.960;6.830;2022-11-20T06:20:01;3.10;89.10
14733;DHT22;7457;50.960;6.830;2022-11-20T06:22:26;3.10;89.00
14733;DHT22;7457;50.960;6.830;2022-11-20T06:24:52;3.10;89.10
14733;DHT22;7457;50.960;6.830;2022-11-20T06:27:17;3.00;89.10
14733;DHT22;7457;50.960;6.830;2022-11-20T06:29:43;3.00;89.10
14733;DHT22;7457;50.960;6.830;2022-11-20T06:32:09;3.10;89.10
14733;DHT22;7457;50.960;6.830;2022-11-20T06:34:34;3.10;89.30
14733;DHT22;7457;50.960;6.830;2022-11-20T06:37:00;3.10;89.30
14733;DHT22;7457;50.960;6.830;2022-11-20T06:39:25;3.10;89.30
14733;DHT22;7457;50.960;6.830;2022-11-20T06:41:51;3.10;89.30
14733;DHT22;7457;50.960;6.830;2022-11-20T06:44:16;3.10;89.40
14733;DHT22;7457;50.960;6.830;2022-11-20T06:46:42;3.10;89.40
14733;DHT22;7457;50.960;6.830;2022-11-20T06:49:08;3.10;89.50
14733;DHT22;7457;50.960;6.830;2022-11-20T06:51:33;3.10;89.50
14733;DHT22;7457;50.960;6.830;2022-11-20T06:53:59;3.10;89.60
14733;DHT22;7457;50.960;6.830;2022-11-20T06:56:26;3.10;89.70
14733;DHT22;7457;50.960;6.830;2022-11-20T06:58:51;3.10;89.70
14733;DHT22;7457;50.960;6.830;2022-11-20T07:01:17;3.10;89.80
14733;DHT22;7457;50.960;6.830;2022-11-20T07:03:43;3.10;89.80
14733;DHT22;7457;50.960;6.830;2022-11-20T07:06:09;3.10;89.90
14733;DHT22;7457;50.960;6.830;2022-11-20T07:08:35;3.10;89.90
14733;DHT22;7457;50.960;6.830;2022-11-20T07:11:02;3.10;90.00
14733;DHT22;7457;50.960;6.830;2022-11-20T07:13:29;3.10;90.00
14733;DHT22;7457;50.960;6.830;2022-11-20T07:15:55;3.10;90.00
14733;DHT22;7457;50.960;6.830;2022-11-20T07:18:24;3.10;90.10
14733;DHT22;7457;50.960;6.830;2022-11-20T07:20:49;3.10;90.10
14733;DHT22;7457;50.960;6.830;2022-11-20T07:23:15;3.20;90.20
14733;DHT22;7457;50.960;6.830;2022-11-20T07:25:40;3.10;90.20
14733;DHT22;7457;50.960;6.830;2022-11-20T07:28:06;3.10;90.20
14733;DHT22;7457;50.960;6.830;2022-11-20T07:30:32;3.10;90.20
14733;DHT22;7457;50.960;6.830;2022-11-20T07:32:57;3.10;90.40
14733;DHT22;7457;50.960;6.830;2022-11-20T07:35:24;3.10;90.60
14733;DHT22;7457;50.960;6.830;2022-11-20T07:37:50;3.20;90.40
14733;DHT22;7457;50.960;6.830;2022-11-20T07:40:17;3.20;90.60
14733;DHT22;7457;50.960;6.830;2022-11-20T07:42:53;3.20;90.60
14733;DHT22;7457;50.960;6.830;2022-11-20T07:45:20;3.20;90.70
14733;DHT22;7457;50.960;6.830;2022-11-20T07:47:46;3.20;90.70
14733;DHT22;7457;50.960;6.830;2022-11-20T07:50:12;3.20;90.90
14733;DHT22;7457;50.960;6.830;2022-11-20T07:52:38;3.30;91.10
14733;DHT22;7457;50.960;6.830;2022-11-20T07:55:04;3.30;91.10
14733;DHT22;7457;50.960;6.830;2022-11-20T07:57:30;3.30;91.10
14733;DHT22;7457;50.960;6.830;2022-11-20T07:59:56;3.40;91.20
14733;DHT22;7457;50.960;6.830;2022-11-20T08:02:21;3.40;91.20
14733;DHT22;7457;50.960;6.830;2022-11-20T08:04:47;3.40;91.30
14733;DHT22;7457;50.960;6.830;2022-11-20T08:07:13;3.50;91.30
14733;DHT22;7457;50.960;6.830;2022-11-20T08:09:38;3.50;91.30
14733;DHT22;7457;50.960;6.830;2022-11-20T08:12:04;3.50;91.20
14733;DHT22;7457;50.960;6.830;2022-11-20T08:14:48;3.50;91.30
14733;DHT22;7457;50.960;6.830;2022-11-20T08:17:14;3.60;91.20
14733;DHT22;7457;50.960;6.830;2022-11-20T08:19:39;3.60;91.30
14733;DHT22;7457;50.960;6.830;2022-11-20T08:22:05;3.60;91.30
14733;DHT22;7457;50.960;6.830;2022-11-20T08:24:30;3.60;91.10
14733;DHT22;7457;50.960;6.830;2022-11-20T08:26:59;3.70;90.90
14733;DHT22;7457;50.960;6.830;2022-11-20T08:29:28;3.70;90.90
14733;DHT22;7457;50.960;6.830;2022-11-20T08:31:54;3.70;90.90
14733;DHT22;7457;50.960;6.830;2022-11-20T08:34:20;3.70;91.00
14733;DHT22;7457;50.960;6.830;2022-11-20T08:36:46;3.70;91.40
14733;DHT22;7457;50.960;6.830;2022-11-20T08:39:12;3.70;91.40
14733;DHT22;7457;50.960;6.830;2022-11-20T08:41:38;3.80;91.20
14733;DHT22;7457;50.960;6.830;2022-11-20T08:44:06;3.80;91.00
14733;DHT22;7457;50.960;6.830;2022-11-20T08:46:37;3.80;90.90
14733;DHT22;7457;50.960;6.830;2022-11-20T08:49:04;3.90;90.90
14733;DHT22;7457;50.960;6.830;2022-11-20T08:51:31;3.90;90.80
14733;DHT22;7457;50.960;6.830;2022-11-20T08:53:56;3.90;90.60
14733;DHT22;7457;50.960;6.830;2022-11-20T08:56:22;3.90;90.60
14733;DHT22;7457;50.960;6.830;2022-11-20T08:58:50;3.90;90.40
14733;DHT22;7457;50.960;6.830;2022-11-20T09:01:16;4.00;90.40
14733;DHT22;7457;50.960;6.830;2022-11-20T09:03:42;4.00;90.20
14733;DHT22;7457;50.960;6.830;2022-11-20T09:06:08;4.00;90.40
14733;DHT22;7457;50.960;6.830;2022-11-20T09:08:34;4.00;90.50
14733;DHT22;7457;50.960;6.830;2022-11-20T09:11:01;4.00;90.40
14733;DHT22;7457;50.960;6.830;2022-11-20T09:13:28;4.00;90.60
14733;DHT22;7457;50.960;6.830;2022-11-20T09:15:59;4.00;90.50
14733;DHT22;7457;50.960;6.830;2022-11-20T09:18:26;4.10;90.60
14733;DHT22;7457;50.960;6.830;2022-11-20T09:20:56;4.10;90.80
14733;DHT22;7457;50.960;6.830;2022-11-20T09:23:21;4.20;90.60
14733;DHT22;7457;50.960;6.830;2022-11-20T09:25:47;4.20;90.60
14733;DHT22;7457;50.960;6.830;2022-11-20T09:28:12;4.20;90.60
14733;DHT22;7457;50.960;6.830;2022-11-20T09:30:38;4.30;90.90
14733;DHT22;7457;50.960;6.830;2022-11-20T09:33:05;4.40;91.10
14733;DHT22;7457;50.960;6.830;2022-11-20T09:35:32;4.50;91.00
14733;DHT22;7457;50.960;6.830;2022-11-20T09:37:57;4.60;90.60
14733;DHT22;7457;50.960;6.830;2022-11-20T09:40:26;4.70;90.20
14733;DHT22;7457;50.960;6.830;2022-11-20T09:46:03;4.60;88.80
14733;DHT22;7457;50.960;6.830;2022-11-20T09:51:23;4.60;88.80
14733;DHT22;7457;50.960;6.830;2022-11-20T09:56:20;4.60;89.70
14733;DHT22;7457;50.960;6.830;2022-11-20T09:58:50;4.60;89.60
14733;DHT22;7457;50.960;6.830;2022-11-20T10:01:23;4.70;89.10
14733;DHT22;7457;50.960;6.830;2022-11-20T10:09:27;4.70;88.50
14733;DHT22;7457;50.960;6.830;2022-11-20T10:14:52;4.50;88.20
14733;DHT22;7457;50.960;6.830;2022-11-20T10:26:01;4.50;88.90
14733;DHT22;7457;50.960;6.830;2022-11-20T10:31:00;4.50;89.10
14733;DHT22;7457;50.960;6.830;2022-11-20T10:33:27;4.50;89.50
14733;DHT22;7457;50.960;6.830;2022-11-20T10:36:21;4.60;89.70
14733;DHT22;7457;50.960;6.830;2022-11-20T10:38:54;4.70;89.70
14733;DHT22;7457;50.960;6.830;2022-11-20T10:41:32;4.80;89.60
14733;DHT22;7457;50.960;6.830;2022-11-20T10:44:21;4.90;89.10
14733;DHT22;7457;50.960;6.830;2022-11-20T10:47:15;4.90;88.80
14733;DHT22;7457;50.960;6.830;2022-11-20T10:49:43;4.90;88.60
14733;DHT22;7457;50.960;6.830;2022-11-20T11:00:47;4.70;88.50
14733;DHT22;7457;50.960;6.830;2022-11-20T11:03:27;4.70;88.50
14733;DHT22;7457;50.960;6.830;2022-11-20T11:06:42;4.70;88.30
14733;DHT22;7457;50.960;6.830;2022-11-20T11:08:49;4.70;88.50
14733;DHT22;7457;50.960;6.830;2022-11-20T11:11:23;4.70;88.60
14733;DHT22;7457;50.960;6.830;2022-11-20T11:13:49;4.70;88.80
14733;DHT22;7457;50.960;6.830;2022-11-20T11:16:24;4.70;88.90
14733;DHT22;7457;50.960;6.830;2022-11-20T11:18:50;4.80;89.10
14733;DHT22;7457;50.960;6.830;2022-11-20T11:21:24;4.80;89.20
14733;DHT22;7457;50.960;6.830;2022-11-20T11:24:01;4.80;89.20
14733;DHT22;7457;50.960;6.830;2022-11-20T11:26:27;4.80;89.30
14733;DHT22;7457;50.960;6.830;2022-11-20T11:31:28;4.80;89.20
14733;DHT22;7457;50.960;6.830;2022-11-20T11:34:14;4.80;89.10
14733;DHT22;7457;50.960;6.830;2022-11-20T11:36:41;4.80;89.00
14733;DHT22;7457;50.960;6.830;2022-11-20T11:39:11;4.80;88.80
14733;DHT22;7457;50.960;6.830;2022-11-20T11:41:40;4.80;88.70
14733;DHT22;7457;50.960;6.830;2022-11-20T11:46:59;4.80;88.80
14733;DHT22;7457;50.960;6.830;2022-11-20T11:49:25;4.80;88.80
14733;DHT22;7457;50.960;6.830;2022-11-20T11:52:17;4.80;88.70
14733;DHT22;7457;50.960;6.830;2022-11-20T12:00:16;4.70;89.10
14733;DHT22;7457;50.960;6.830;2022-11-20T12:11:05;4.80;89.30
14733;DHT22;7457;50.960;6.830;2022-11-20T12:16:19;4.80;89.30
14733;DHT22;7457;50.960;6.830;2022-11-20T12:18:48;4.80;89.30
14733;DHT22;7457;50.960;6.830;2022-11-20T12:21:25;4.80;89.20
14733;DHT22;7457;50.960;6.830;2022-11-20T12:23:56;4.80;89.30
14733;DHT22;7457;50.960;6.830;2022-11-20T12:43:21;5.00;90.10
14733;DHT22;7457;50.960;6.830;2022-11-20T12:46:58;5.10;90.20
14733;DHT22;7457;50.960;6.830;2022-11-20T12:49:20;5.20;90.30
14733;DHT22;7457;50.960;6.830;2022-11-20T12:55:25;5.30;89.70
14733;DHT22;7457;50.960;6.830;2022-11-20T12:58:05;5.40;89.20
14733;DHT22;7457;50.960;6.830;2022-11-20T13:00:33;5.40;88.90
14733;DHT22;7457;50.960;6.830;2022-11-20T13:06:14;5.30;89.10
14733;DHT22;7457;50.960;6.830;2022-11-20T13:08:53;5.40;89.10
14733;DHT22;7457;50.960;6.830;2022-11-20T13:19:53;5.50;88.80
14733;DHT22;7457;50.960;6.830;2022-11-20T13:22:43;5.50;88.80
14733;DHT22;7457;50.960;6.830;2022-11-20T13:25:10;5.50;89.00
14733;DHT22;7457;50.960;6.830;2022-11-20T13:27:35;5.50;88.90
14733;DHT22;7457;50.960;6.830;2022-11-20T13:30:17;5.60;88.60
14733;DHT22;7457;50.960;6.830;2022-11-20T13:32:53;5.60;88.40
14733;DHT22;7457;50.960;6.830;2022-11-20T13:35:35;5.60;88.30
14733;DHT22;7457;50.960;6.830;2022-11-20T13:38:05;5.60;88.00
14733;DHT22;7457;50.960;6.830;2022-11-20T13:40:31;5.50;88.00
14733;DHT22;7457;50.960;6.830;2022-11-20T13:43:01;5.50;88.00
14733;DHT22;7457;50.960;6.830;2022-11-20T13:45:29;5.50;88.20
14733;DHT22;7457;50.960;6.830;2022-11-20T13:47:56;5.50;88.20
14733;DHT22;7457;50.960;6.830;2022-11-20T13:50:40;5.50;88.20
14733;DHT22;7457;50.960;6.830;2022-11-20T13:53:36;5.50;88.10
14733;DHT22;7457;50.960;6.830;2022-11-20T14:01:37;5.50;88.20
14733;DHT22;7457;50.960;6.830;2022-11-20T14:04:15;5.50;88.10
14733;DHT22;7457;50.960;6.830;2022-11-20T14:06:44;5.50;88.00
14733;DHT22;7457;50.960;6.830;2022-11-20T14:09:32;5.50;88.10
14733;DHT22;7457;50.960;6.830;2022-11-20T14:11:58;5.50;88.10
14733;DHT22;7457;50.960;6.830;2022-11-20T14:14:27;5.50;88.00
14733;DHT22;7457;50.960;6.830;2022-11-20T14:17:08;5.50;88.10
14733;DHT22;7457;50.960;6.830;2022-11-20T14:19:41;5.50;88.20
14733;DHT22;7457;50.960;6.830;2022-11-20T14:22:21;5.50;88.30
14733;DHT22;7457;50.960;6.830;2022-11-20T14:24:48;5.50;88.50
14733;DHT22;7457;50.960;6.830;2022-11-20T14:27:19;5.50;88.50
14733;DHT22;7457;50.960;6.830;2022-11-20T14:29:49;5.50;88.60
14733;DHT22;7457;50.960;6.830;2022-11-20T14:32:17;5.60;88.50
14733;DHT22;7457;50.960;6.830;2022-11-20T14:34:47;5.60;88.40
14733;DHT22;7457;50.960;6.830;2022-11-20T14:37:19;5.50;88.40
14733;DHT22;7457;50.960;6.830;2022-11-20T14:39:50;5.50;88.70
14733;DHT22;7457;50.960;6.830;2022-11-20T14:42:25;5.50;88.80
14733;DHT22;7457;50.960;6.830;2022-11-20T14:44:54;5.50;88.90
14733;DHT22;7457;50.960;6.830;2022-11-20T14:47:29;5.50;88.80
14733;DHT22;7457;50.960;6.830;2022-11-20T14:49:55;5.50;88.80
14733;DHT22;7457;50.960;6.830;2022-11-20T14:52:27;5.50;88.70
14733;DHT22;7457;50.960;6.830;2022-11-20T14:54:56;5.50;88.70
14733;DHT22;7457;50.960;6.830;2022-11-20T14:57:32;5.50;88.60
14733;DHT22;7457;50.960;6.830;2022-11-20T15:02:44;5.50;88.70
14733;DHT22;7457;50.960;6.830;2022-11-20T15:05:10;5.50;88.60
14733;DHT22;7457;50.960;6.830;2022-11-20T15:07:40;5.50;88.50
14733;DHT22;7457;50.960;6.830;2022-11-20T15:10:27;5.50;88.70
14733;DHT22;7457;50.960;6.830;2022-11-20T15:12:54;5.50;88.90
14733;DHT22;7457;50.960;6.830;2022-11-20T15:18:20;5.40;89.20
14733;DHT22;7457;50.960;6.830;2022-11-20T15:20:47;5.40;89.70
14733;DHT22;7457;50.960;6.830;2022-11-20T15:23:15;5.40;89.90
14733;DHT22;7457;50.960;6.830;2022-11-20T15:25:41;5.30;90.20
14733;DHT22;7457;50.960;6.830;2022-11-20T15:30:41;5.30;90.70
14733;DHT22;7457;50.960;6.830;2022-11-20T15:33:08;5.20;91.40
14733;DHT22;7457;50.960;6.830;2022-11-20T15:35:34;5.20;92.00
14733;DHT22;7457;50.960;6.830;2022-11-20T15:38:00;5.20;92.20
14733;DHT22;7457;50.960;6.830;2022-11-20T15:40:26;5.20;92.40
14733;DHT22;7457;50.960;6.830;2022-11-20T15:42:51;5.20;92.50
14733;DHT22;7457;50.960;6.830;2022-11-20T15:45:46;5.20;92.80
14733;DHT22;7457;50.960;6.830;2022-11-20T15:48:19;5.20;93.20
14733;DHT22;7457;50.960;6.830;2022-11-20T15:53:13;5.30;93.40
14733;DHT22;7457;50.960;6.830;2022-11-20T15:55:39;5.30;93.50
14733;DHT22;7457;50.960;6.830;2022-11-20T15:58:05;5.30;93.70
14733;DHT22;7457;50.960;6.830;2022-11-20T16:00:31;5.30;93.70
14733;DHT22;7457;50.960;6.830;2022-11-20T16:02:56;5.30;93.60
14733;DHT22;7457;50.960;6.830;2022-11-20T16:05:22;5.30;93.70
14733;DHT22;7457;50.960;6.830;2022-11-20T16:07:49;5.30;93.80
14733;DHT22;7457;50.960;6.830;2022-11-20T16:10:15;5.40;93.70
14733;DHT22;7457;50.960;6.830;2022-11-20T16:12:41;5.40;93.80
14733;DHT22;7457;50.960;6.830;2022-11-20T16:15:25;5.40;93.70
14733;DHT22;7457;50.960;6.830;2022-11-20T16:18:11;5.40;93.90
14733;DHT22;7457;50.960;6.830;2022-11-20T16:20:37;5.40;93.80
14733;DHT22;7457;50.960;6.830;2022-11-20T16:23:03;5.40;94.50
14733;DHT22;7457;50.960;6.830;2022-11-20T16:25:29;5.40;94.50
14733;DHT22;7457;50.960;6.830;2022-11-20T16:27:55;5.40;94.40
14733;DHT22;7457;50.960;6.830;2022-11-20T16:30:20;5.40;94.80
14733;DHT22;7457;50.960;6.830;2022-11-20T16:32:46;5.40;94.60
14733;DHT22;7457;50.960;6.830;2022-11-20T16:35:11;5.40;95.00
14733;DHT22;7457;50.960;6.830;2022-11-20T16:37:37;5.40;95.60
14733;DHT22;7457;50.960;6.830;2022-11-20T16:40:03;5.40;95.70
14733;DHT22;7457;50.960;6.830;2022-11-20T16:42:33;5.40;96.20
14733;DHT22;7457;50.960;6.830;2022-11-20T16:44:59;5.40;96.40
14733;DHT22;7457;50.960;6.830;2022-11-20T16:47:24;5.50;97.00
14733;DHT22;7457;50.960;6.830;2022-11-20T16:49:50;5.50;97.20
14733;DHT22;7457;50.960;6.830;2022-11-20T16:52:16;5.50;97.50
14733;DHT22;7457;50.960;6.830;2022-11-20T16:54:41;5.50;97.80
14733;DHT22;7457;50.960;6.830;2022-11-20T16:57:07;5.50;98.10
14733;DHT22;7457;50.960;6.830;2022-11-20T16:59:32;5.50;98.10
14733;DHT22;7457;50.960;6.830;2022-11-20T17:01:58;5.60;98.40
14733;DHT22;7457;50.960;6.830;2022-11-20T17:04:24;5.60;98.50
14733;DHT22;7457;50.960;6.830;2022-11-20T17:06:49;5.60;98.60
14733;DHT22;7457;50.960;6.830;2022-11-20T17:09:15;5.60;99.00
14733;DHT22;7457;50.960;6.830;2022-11-20T17:11:41;5.60;98.90
14733;DHT22;7457;50.960;6.830;2022-11-20T17:14:07;5.60;98.90
14733;DHT22;7457;50.960;6.830;2022-11-20T17:16:34;5.60;99.10
14733;DHT22;7457;50.960;6.830;2022-11-20T17:19:00;5.60;99.30
14733;DHT22;7457;50.960;6.830;2022-11-20T17:21:26;5.60;99.40
14733;DHT22;7457;50.960;6.830;2022-11-20T17:23:52;5.60;99.60
14733;DHT22;7457;50.960;6.830;2022-11-20T17:26:22;5.60;99.80
14733;DHT22;7457;50.960;6.830;2022-11-20T17:28:59;5.60;99.90
14733;DHT22;7457;50.960;6.830;2022-11-20T17:31:26;5.60;100.00
14733;DHT22;7457;50.960;6.830;2022-11-20T17:33:52;5.60;100.00
14733;DHT22;7457;50.960;6.830;2022-11-20T17:36:19;5.60;100.00
14733;DHT22;7457;50.960;6.830;2022-11-20T17:38:45;5.60;100.00
14733;DHT22;7457;50.960;6.830;2022-11-20T17:41:16;5.60;100.00
14733;DHT22;7457;50.960;6.830;2022-11-20T17:43:42;5.60;100.00
14733;DHT22;7457;50.960;6.830;2022-11-20T17:46:19;5.60;100.00
14733;DHT22;7457;50.960;6.830;2022-11-20T17:48:45;5.60;100.00
14733;DHT22;7457;50.960;6.830;2022-11-20T17:51:19;5.60;100.00
14733;DHT22;7457;50.960;6.830;2022-11-20T17:53:48;5.60;100.00
14733;DHT22;7457;50.960;6.830;2022-11-20T17:56:14;5.60;100.00
14733;DHT22;7457;50.960;6.830;2022-11-20T17:59:02;5.60;100.00
14733;DHT22;7457;50.960;6.830;2022-11-20T18:01:28;5.60;100.00
14733;DHT22;7457;50.960;6.830;2022-11-20T18:03:55;5.60;100.00
14733;DHT22;7457;50.960;6.830;2022-11-20T18:06:23;5.60;100.00
14733;DHT22;7457;50.960;6.830;2022-11-20T18:08:49;5.60;100.00
14733;DHT22;7457;50.960;6.830;2022-11-20T18:11:23;5.60;100.00
14733;DHT22;7457;50.960;6.830;2022-11-20T18:13:55;5.60;100.00