sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76208;SDS011;64990;51.698;-0.292;2023-05-18T00:00:59;12.77;;;5.45;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T00:03:27;28.00;;;4.35;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T00:05:54;17.52;;;4.25;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T00:08:22;25.20;;;3.03;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T00:10:48;56.30;;;6.35;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T00:13:14;29.52;;;5.57;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T00:15:40;17.02;;;4.72;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T00:18:06;23.33;;;5.78;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T00:20:32;19.17;;;4.70;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T00:22:58;31.58;;;5.22;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T00:25:24;14.90;;;3.55;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T00:27:50;33.58;;;5.45;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T00:30:16;19.40;;;3.97;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T00:32:42;30.33;;;5.90;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T00:35:09;23.65;;;3.65;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T00:37:35;17.17;;;4.18;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T00:40:01;19.80;;;4.05;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T00:42:30;22.10;;;5.55;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T00:44:56;15.82;;;4.65;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T00:47:22;17.55;;;4.43;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T00:49:48;24.33;;;5.13;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T00:52:14;19.20;;;5.28;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T00:54:41;19.42;;;6.15;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T00:57:07;11.73;;;3.20;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T00:59:33;16.70;;;3.97;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T01:01:59;17.48;;;4.53;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T01:04:26;22.90;;;6.25;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T01:06:53;16.25;;;6.30;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T01:09:20;19.33;;;5.40;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T01:22:36;10.93;;;5.25;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T01:28:02;18.63;;;4.10;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T01:30:34;19.88;;;3.75;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T01:33:05;13.63;;;3.20;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T01:35:32;14.88;;;4.60;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T01:37:58;19.42;;;3.53;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T01:40:24;16.88;;;4.88;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T01:42:51;13.20;;;4.07;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T01:45:22;15.45;;;4.55;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T01:47:51;11.73;;;4.03;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T01:50:21;10.50;;;3.45;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T01:52:57;12.75;;;3.85;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T01:55:25;13.52;;;4.55;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T01:57:54;19.08;;;4.97;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T02:00:20;21.25;;;4.43;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T02:02:47;16.90;;;3.75;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T02:05:13;34.70;;;6.15;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T02:07:40;10.38;;;3.75;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T02:10:08;14.65;;;3.92;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T02:12:34;20.90;;;4.45;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T02:15:00;28.67;;;6.63;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T02:17:32;21.88;;;2.95;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T02:20:02;10.95;;;3.95;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T02:22:31;15.55;;;4.50;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T02:24:57;29.77;;;5.43;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T02:27:23;15.52;;;4.38;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T02:29:49;27.85;;;6.68;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T02:32:15;18.02;;;4.47;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T02:34:42;24.65;;;6.38;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T02:37:08;18.83;;;4.82;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T02:39:34;10.73;;;3.75;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T02:42:00;17.88;;;2.97;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T02:44:26;17.63;;;3.88;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T02:46:52;14.75;;;3.95;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T02:49:18;17.70;;;5.32;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T02:51:44;34.17;;;6.72;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T02:54:10;12.95;;;3.80;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T02:56:36;19.98;;;5.47;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T02:59:02;21.95;;;6.10;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T03:01:28;24.15;;;6.15;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T03:03:55;15.27;;;4.55;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T03:06:24;12.65;;;5.18;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T03:08:53;22.50;;;4.75;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T03:11:20;24.08;;;5.25;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T03:13:46;17.55;;;5.15;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T03:16:12;13.82;;;3.92;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T03:18:39;16.63;;;4.32;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T03:21:05;5.85;;;4.07;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T03:23:32;22.65;;;5.85;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T03:25:58;11.20;;;4.57;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T03:28:27;17.90;;;3.45;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T03:30:53;18.42;;;4.75;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T03:33:19;13.45;;;3.88;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T03:35:45;13.23;;;5.07;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T03:38:11;21.92;;;5.05;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T03:40:37;22.17;;;4.55;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T03:43:03;24.73;;;5.10;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T03:45:29;19.45;;;5.72;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T03:47:55;22.88;;;6.32;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T03:50:21;15.18;;;4.50;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T03:52:47;15.73;;;4.97;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T03:55:16;11.07;;;5.80;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T03:57:45;11.43;;;3.28;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T04:00:11;19.80;;;5.47;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T04:02:38;15.85;;;4.60;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T04:05:04;21.95;;;5.03;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T04:07:30;16.35;;;4.15;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T04:09:56;27.27;;;5.80;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T04:12:22;14.73;;;5.70;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T04:14:48;17.80;;;4.97;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T04:17:15;21.73;;;5.72;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T04:19:41;21.00;;;6.03;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T04:22:07;18.15;;;4.93;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T04:24:33;25.38;;;5.07;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T04:27:00;38.42;;;7.28;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T04:29:27;25.00;;;6.25;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T04:31:53;19.42;;;6.18;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T04:34:24;12.43;;;5.50;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T04:36:50;20.67;;;4.28;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T04:39:19;16.15;;;5.70;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T04:41:46;16.42;;;5.20;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T04:44:12;13.15;;;5.25;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T04:46:39;15.88;;;4.65;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T04:49:05;30.15;;;7.22;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T04:51:32;18.33;;;5.15;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T04:53:58;17.60;;;4.72;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T04:56:24;28.08;;;5.47;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T04:58:50;43.67;;;7.90;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T05:01:17;10.23;;;4.50;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T05:03:43;18.40;;;6.13;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T05:06:09;13.48;;;3.88;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T05:08:36;20.60;;;5.28;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T05:11:02;16.63;;;5.38;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T05:13:28;18.42;;;6.18;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T05:15:54;27.90;;;5.50;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T05:18:21;19.98;;;5.88;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T05:20:48;25.08;;;6.55;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T05:23:14;20.45;;;4.90;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T05:25:40;27.55;;;7.93;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T05:28:06;23.65;;;5.88;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T05:30:32;29.10;;;5.68;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T05:32:58;20.80;;;6.25;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T05:35:24;10.93;;;4.68;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T05:37:50;16.10;;;4.80;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T05:40:16;27.27;;;6.20;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T05:42:43;14.48;;;4.75;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T05:45:09;21.65;;;4.80;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T05:47:35;19.25;;;5.97;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T05:50:01;22.58;;;5.70;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T05:52:27;16.52;;;5.63;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T05:54:53;18.30;;;6.72;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T05:57:19;19.05;;;6.05;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T05:59:45;11.23;;;6.47;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T06:02:11;19.85;;;5.50;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T06:04:37;15.02;;;5.93;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T06:07:04;26.55;;;6.55;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T06:09:30;17.55;;;6.15;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T06:11:56;26.52;;;6.93;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T06:14:22;15.52;;;5.25;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T06:16:48;14.57;;;4.85;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T06:19:14;32.97;;;5.63;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T06:21:40;38.58;;;6.25;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T06:24:06;21.15;;;6.30;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T06:26:33;17.35;;;5.38;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T06:28:59;23.58;;;5.43;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T06:31:25;21.75;;;5.55;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T06:33:51;21.55;;;4.95;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T06:36:17;18.73;;;6.55;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T06:38:43;13.75;;;6.07;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T06:41:09;29.13;;;6.68;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T06:43:35;26.25;;;7.25;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T06:46:01;14.90;;;5.93;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T06:48:27;14.85;;;4.75;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T06:50:53;14.05;;;5.85;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T06:53:20;22.00;;;6.43;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T06:55:47;16.83;;;5.20;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T06:58:13;15.35;;;5.38;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T07:00:39;21.35;;;4.63;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T07:03:05;17.05;;;4.70;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T07:05:32;25.15;;;5.95;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T07:07:58;28.92;;;5.55;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T07:10:24;26.33;;;6.30;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T07:12:52;16.33;;;4.55;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T07:15:18;22.05;;;7.00;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T07:17:44;18.73;;;5.38;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T07:20:10;11.35;;;5.20;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T07:22:37;14.23;;;5.70;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T07:25:03;15.13;;;4.07;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T07:27:29;14.18;;;3.95;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T07:29:57;14.35;;;4.30;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T07:32:23;22.52;;;5.45;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T07:34:49;12.77;;;3.88;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T07:37:15;19.33;;;3.88;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T07:39:41;15.13;;;4.88;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T07:42:07;21.77;;;5.50;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T07:44:33;8.57;;;4.32;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T07:46:59;17.98;;;6.97;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T07:49:25;18.13;;;5.90;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T07:51:51;16.50;;;5.60;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T07:54:17;10.70;;;4.18;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T07:56:43;32.03;;;5.90;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T07:59:09;28.90;;;6.35;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T08:01:35;24.77;;;6.70;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T08:04:02;18.98;;;5.78;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T08:06:29;21.08;;;5.45;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T08:08:55;22.63;;;6.93;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T08:11:22;23.27;;;5.72;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T08:13:48;25.17;;;7.20;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T08:16:14;31.02;;;8.32;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T08:18:40;21.02;;;7.88;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T08:21:06;23.63;;;6.63;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T08:23:34;21.08;;;6.15;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T08:26:00;24.73;;;9.10;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T08:28:27;56.95;;;8.98;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T08:30:53;20.83;;;6.57;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T08:33:20;31.27;;;9.13;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T08:35:47;21.35;;;7.25;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T08:38:13;31.75;;;6.40;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T08:41:25;18.63;;;6.28;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T08:43:29;19.92;;;5.85;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T08:46:04;17.80;;;6.35;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T08:48:31;21.73;;;5.82;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T08:50:57;17.75;;;6.00;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T08:53:26;18.83;;;6.03;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T08:55:52;11.60;;;4.88;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T08:58:18;28.38;;;7.15;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T09:00:45;17.45;;;6.60;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T09:03:11;17.70;;;4.90;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T09:05:39;23.75;;;7.03;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T09:08:06;12.90;;;5.03;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T09:10:35;20.00;;;6.05;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T09:13:01;21.92;;;5.45;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T09:15:29;23.85;;;7.55;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T09:17:55;18.65;;;6.97;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T09:20:21;17.40;;;7.43;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T09:22:48;22.85;;;6.93;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T09:25:17;25.85;;;8.13;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T09:27:43;15.15;;;6.88;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T09:30:10;34.58;;;7.03;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T09:32:36;14.95;;;5.75;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T09:35:03;20.55;;;7.35;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T09:37:29;17.58;;;6.00;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T09:39:59;18.83;;;6.07;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T09:42:35;24.77;;;7.93;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T09:45:25;28.35;;;8.15;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T09:47:52;20.38;;;7.10;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T09:50:19;22.95;;;6.85;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T09:52:45;10.98;;;5.75;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T09:55:16;9.40;;;4.45;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T09:57:43;23.80;;;5.75;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T10:00:10;21.60;;;6.45;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T10:02:40;12.18;;;6.18;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T10:05:26;17.83;;;7.95;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T10:07:56;12.15;;;4.88;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T10:10:24;10.88;;;4.82;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T10:12:50;12.82;;;4.60;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T10:15:19;16.52;;;5.43;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T10:17:45;14.45;;;5.22;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T10:20:13;13.77;;;4.75;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T10:22:40;15.30;;;6.05;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T10:25:06;20.30;;;6.35;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T10:27:36;12.70;;;6.43;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T10:30:02;16.73;;;5.82;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T10:32:32;14.40;;;5.45;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T10:35:00;14.07;;;6.10;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T10:37:26;16.77;;;5.78;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T10:39:57;20.08;;;6.32;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T10:42:25;20.00;;;6.57;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T10:44:54;14.35;;;5.20;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T10:47:21;10.23;;;3.67;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T10:49:50;20.85;;;3.70;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T10:52:16;12.55;;;4.40;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T10:54:43;15.02;;;4.78;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T10:57:09;13.82;;;3.88;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T10:59:37;15.55;;;3.95;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T11:02:04;13.85;;;4.88;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T11:04:31;22.77;;;4.95;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T11:06:57;14.63;;;3.47;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T11:09:24;10.55;;;3.70;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T11:11:57;13.88;;;5.22;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T11:14:24;14.60;;;4.70;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T11:16:51;7.85;;;3.03;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T11:19:17;47.97;;;4.13;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T11:24:14;8.73;;;3.75;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T11:26:43;10.70;;;3.55;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T11:31:54;9.90;;;2.45;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T11:37:06;14.20;;;4.57;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T11:39:33;8.48;;;2.83;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T11:42:09;10.55;;;4.15;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T11:44:38;10.10;;;3.38;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T11:47:07;15.15;;;3.58;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T11:54:32;17.98;;;3.67;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T11:56:58;12.10;;;3.38;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T11:59:31;10.07;;;3.50;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T12:01:59;14.38;;;3.97;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T12:04:25;9.07;;;2.92;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T12:06:52;13.05;;;3.28;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T12:09:18;8.85;;;4.05;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T12:11:45;9.32;;;4.25;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T12:14:11;11.93;;;3.63;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T12:16:38;12.48;;;4.53;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T12:19:05;14.00;;;4.47;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T12:21:35;7.97;;;3.38;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T12:24:01;9.48;;;4.10;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T12:26:28;9.95;;;3.78;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T12:28:54;6.63;;;3.40;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T12:31:21;9.85;;;4.72;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T12:33:47;6.75;;;3.38;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T12:36:13;6.70;;;3.30;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T12:38:39;11.77;;;4.15;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T12:41:05;13.93;;;4.90;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T12:43:35;9.40;;;3.00;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T12:46:04;12.23;;;3.15;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T12:48:37;9.63;;;3.92;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T12:51:17;9.65;;;3.50;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T12:53:43;7.60;;;3.55;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T12:56:09;5.60;;;3.13;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T12:58:36;15.32;;;3.97;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T13:01:07;11.38;;;2.47;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T13:03:33;8.55;;;2.58;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T13:06:03;9.52;;;3.63;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T13:08:30;17.75;;;3.67;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T13:11:03;10.00;;;3.47;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T13:13:29;11.02;;;3.33;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T13:15:55;6.75;;;3.10;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T13:18:23;9.55;;;3.35;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T13:20:50;10.25;;;3.78;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T13:23:17;7.20;;;2.65;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T13:25:44;4.20;;;2.15;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T13:28:11;8.65;;;2.50;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T13:30:38;6.88;;;2.38;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T13:33:05;9.50;;;3.80;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T13:35:34;7.97;;;2.72;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T13:38:00;10.82;;;3.85;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T13:40:26;7.22;;;3.78;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T13:42:52;4.43;;;2.35;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T13:45:18;5.45;;;2.92;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T13:47:48;6.85;;;2.80;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T13:50:18;6.95;;;3.30;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T13:52:44;5.90;;;3.15;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T13:55:11;4.22;;;2.97;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T13:57:37;7.97;;;3.22;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T14:00:04;6.20;;;2.88;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T14:02:35;4.20;;;2.90;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T14:05:02;19.17;;;2.65;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T14:07:28;8.27;;;2.78;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T14:09:54;10.85;;;3.50;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T14:12:20;6.10;;;2.47;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T14:14:46;4.50;;;2.70;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T14:17:13;9.00;;;2.67;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T14:19:39;11.43;;;3.05;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T14:22:05;7.47;;;3.25;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T14:24:31;5.40;;;3.53;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T14:26:57;6.70;;;3.13;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T14:29:23;8.65;;;3.10;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T14:31:49;6.47;;;2.80;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T14:34:15;8.52;;;3.30;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T14:36:41;9.50;;;2.42;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T14:39:07;8.40;;;2.85;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T14:41:34;5.43;;;2.53;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T14:44:00;9.63;;;2.72;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T14:46:28;9.90;;;2.58;;
76208;SDS011;64990;51.698;-0.292;2023-05-18T14:48:55;8.90;;;4.03;;