sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68714;SDS011;55692;53.356;10.030;2024-03-23T00:55:44;31.40;;;5.25;;
68714;SDS011;55692;53.356;10.030;2024-03-23T00:58:10;34.72;;;5.50;;
68714;SDS011;55692;53.356;10.030;2024-03-23T01:00:36;36.33;;;4.70;;
68714;SDS011;55692;53.356;10.030;2024-03-23T01:03:02;22.90;;;4.40;;
68714;SDS011;55692;53.356;10.030;2024-03-23T01:05:28;34.85;;;5.95;;
68714;SDS011;55692;53.356;10.030;2024-03-23T01:07:54;37.35;;;5.75;;
68714;SDS011;55692;53.356;10.030;2024-03-23T01:10:20;41.95;;;5.88;;
68714;SDS011;55692;53.356;10.030;2024-03-23T01:12:46;39.65;;;5.28;;
68714;SDS011;55692;53.356;10.030;2024-03-23T01:15:12;29.70;;;5.15;;
68714;SDS011;55692;53.356;10.030;2024-03-23T01:17:38;27.15;;;4.15;;
68714;SDS011;55692;53.356;10.030;2024-03-23T01:20:04;25.38;;;4.63;;
68714;SDS011;55692;53.356;10.030;2024-03-23T01:22:31;26.75;;;3.65;;
68714;SDS011;55692;53.356;10.030;2024-03-23T01:24:58;35.35;;;4.57;;
68714;SDS011;55692;53.356;10.030;2024-03-23T01:27:24;31.75;;;5.38;;
68714;SDS011;55692;53.356;10.030;2024-03-23T01:29:50;22.15;;;4.63;;
68714;SDS011;55692;53.356;10.030;2024-03-23T01:32:17;34.67;;;6.20;;
68714;SDS011;55692;53.356;10.030;2024-03-23T01:34:43;30.23;;;5.80;;
68714;SDS011;55692;53.356;10.030;2024-03-23T01:37:09;35.67;;;4.68;;
68714;SDS011;55692;53.356;10.030;2024-03-23T01:39:35;31.38;;;4.80;;
68714;SDS011;55692;53.356;10.030;2024-03-23T01:42:01;38.17;;;5.75;;
68714;SDS011;55692;53.356;10.030;2024-03-23T01:44:27;25.67;;;4.45;;
68714;SDS011;55692;53.356;10.030;2024-03-23T01:46:56;34.53;;;4.63;;
68714;SDS011;55692;53.356;10.030;2024-03-23T01:49:22;44.80;;;5.70;;
68714;SDS011;55692;53.356;10.030;2024-03-23T01:51:48;27.95;;;4.40;;
68714;SDS011;55692;53.356;10.030;2024-03-23T01:54:14;28.60;;;5.63;;
68714;SDS011;55692;53.356;10.030;2024-03-23T01:56:41;39.60;;;5.20;;
68714;SDS011;55692;53.356;10.030;2024-03-23T01:59:07;28.88;;;4.78;;
68714;SDS011;55692;53.356;10.030;2024-03-23T02:01:36;31.38;;;4.78;;
68714;SDS011;55692;53.356;10.030;2024-03-23T02:04:02;27.70;;;4.63;;
68714;SDS011;55692;53.356;10.030;2024-03-23T02:06:28;24.13;;;4.80;;
68714;SDS011;55692;53.356;10.030;2024-03-23T02:08:54;34.17;;;6.07;;
68714;SDS011;55692;53.356;10.030;2024-03-23T02:11:21;28.23;;;4.85;;
68714;SDS011;55692;53.356;10.030;2024-03-23T02:13:47;37.95;;;6.18;;
68714;SDS011;55692;53.356;10.030;2024-03-23T02:16:13;24.83;;;5.07;;
68714;SDS011;55692;53.356;10.030;2024-03-23T02:18:39;30.85;;;5.05;;
68714;SDS011;55692;53.356;10.030;2024-03-23T02:21:05;28.45;;;4.30;;
68714;SDS011;55692;53.356;10.030;2024-03-23T02:23:31;29.27;;;4.32;;
68714;SDS011;55692;53.356;10.030;2024-03-23T02:25:57;39.85;;;5.93;;
68714;SDS011;55692;53.356;10.030;2024-03-23T02:28:23;29.92;;;5.95;;
68714;SDS011;55692;53.356;10.030;2024-03-23T02:30:49;29.60;;;5.10;;
68714;SDS011;55692;53.356;10.030;2024-03-23T02:33:15;28.05;;;4.70;;
68714;SDS011;55692;53.356;10.030;2024-03-23T02:35:42;33.30;;;4.72;;
68714;SDS011;55692;53.356;10.030;2024-03-23T02:38:08;34.35;;;4.80;;
68714;SDS011;55692;53.356;10.030;2024-03-23T02:40:34;27.90;;;5.50;;
68714;SDS011;55692;53.356;10.030;2024-03-23T02:43:02;38.80;;;4.65;;
68714;SDS011;55692;53.356;10.030;2024-03-23T02:45:28;29.92;;;4.80;;
68714;SDS011;55692;53.356;10.030;2024-03-23T02:47:54;32.25;;;5.15;;
68714;SDS011;55692;53.356;10.030;2024-03-23T02:50:20;26.90;;;4.07;;
68714;SDS011;55692;53.356;10.030;2024-03-23T02:52:46;41.03;;;6.40;;
68714;SDS011;55692;53.356;10.030;2024-03-23T02:55:12;27.35;;;4.55;;
68714;SDS011;55692;53.356;10.030;2024-03-23T02:57:38;39.25;;;5.18;;
68714;SDS011;55692;53.356;10.030;2024-03-23T03:00:05;32.42;;;4.30;;
68714;SDS011;55692;53.356;10.030;2024-03-23T03:02:32;43.83;;;5.72;;
68714;SDS011;55692;53.356;10.030;2024-03-23T03:04:58;27.65;;;5.13;;
68714;SDS011;55692;53.356;10.030;2024-03-23T03:07:24;38.65;;;6.45;;
68714;SDS011;55692;53.356;10.030;2024-03-23T03:09:50;33.47;;;5.68;;
68714;SDS011;55692;53.356;10.030;2024-03-23T03:12:16;32.03;;;5.53;;
68714;SDS011;55692;53.356;10.030;2024-03-23T03:14:42;28.20;;;4.50;;
68714;SDS011;55692;53.356;10.030;2024-03-23T03:17:08;39.53;;;4.90;;
68714;SDS011;55692;53.356;10.030;2024-03-23T03:19:34;31.55;;;5.18;;
68714;SDS011;55692;53.356;10.030;2024-03-23T03:22:00;42.60;;;5.18;;
68714;SDS011;55692;53.356;10.030;2024-03-23T03:24:26;30.58;;;5.40;;
68714;SDS011;55692;53.356;10.030;2024-03-23T03:26:52;36.58;;;4.82;;
68714;SDS011;55692;53.356;10.030;2024-03-23T03:29:18;38.28;;;5.82;;
68714;SDS011;55692;53.356;10.030;2024-03-23T03:31:44;28.10;;;4.63;;
68714;SDS011;55692;53.356;10.030;2024-03-23T03:34:10;32.35;;;4.55;;
68714;SDS011;55692;53.356;10.030;2024-03-23T03:36:36;35.15;;;4.95;;
68714;SDS011;55692;53.356;10.030;2024-03-23T03:39:02;33.38;;;5.45;;
68714;SDS011;55692;53.356;10.030;2024-03-23T03:41:29;22.92;;;4.60;;
68714;SDS011;55692;53.356;10.030;2024-03-23T03:43:55;35.45;;;3.97;;
68714;SDS011;55692;53.356;10.030;2024-03-23T03:46:21;28.17;;;4.70;;
68714;SDS011;55692;53.356;10.030;2024-03-23T03:48:47;32.88;;;5.43;;
68714;SDS011;55692;53.356;10.030;2024-03-23T03:51:14;23.17;;;4.18;;
68714;SDS011;55692;53.356;10.030;2024-03-23T03:53:40;29.05;;;4.43;;
68714;SDS011;55692;53.356;10.030;2024-03-23T03:56:06;31.90;;;4.45;;
68714;SDS011;55692;53.356;10.030;2024-03-23T03:58:32;24.10;;;4.45;;
68714;SDS011;55692;53.356;10.030;2024-03-23T04:00:58;29.35;;;5.97;;
68714;SDS011;55692;53.356;10.030;2024-03-23T04:03:24;36.17;;;5.63;;
68714;SDS011;55692;53.356;10.030;2024-03-23T04:05:51;33.28;;;4.63;;
68714;SDS011;55692;53.356;10.030;2024-03-23T04:08:17;23.30;;;3.70;;
68714;SDS011;55692;53.356;10.030;2024-03-23T04:10:43;35.20;;;4.97;;
68714;SDS011;55692;53.356;10.030;2024-03-23T04:13:10;48.33;;;6.55;;
68714;SDS011;55692;53.356;10.030;2024-03-23T04:15:36;36.05;;;4.97;;
68714;SDS011;55692;53.356;10.030;2024-03-23T04:18:02;36.10;;;4.38;;
68714;SDS011;55692;53.356;10.030;2024-03-23T04:20:28;41.75;;;5.03;;
68714;SDS011;55692;53.356;10.030;2024-03-23T04:22:54;29.75;;;4.70;;
68714;SDS011;55692;53.356;10.030;2024-03-23T04:25:20;39.17;;;5.00;;
68714;SDS011;55692;53.356;10.030;2024-03-23T04:27:46;22.75;;;4.65;;
68714;SDS011;55692;53.356;10.030;2024-03-23T04:30:12;33.05;;;4.75;;
68714;SDS011;55692;53.356;10.030;2024-03-23T04:32:38;24.58;;;4.00;;
68714;SDS011;55692;53.356;10.030;2024-03-23T04:35:05;25.17;;;4.22;;
68714;SDS011;55692;53.356;10.030;2024-03-23T04:37:32;35.97;;;4.57;;
68714;SDS011;55692;53.356;10.030;2024-03-23T04:39:59;34.15;;;5.13;;
68714;SDS011;55692;53.356;10.030;2024-03-23T04:42:26;31.10;;;5.97;;
68714;SDS011;55692;53.356;10.030;2024-03-23T04:44:52;38.53;;;5.97;;
68714;SDS011;55692;53.356;10.030;2024-03-23T04:47:18;27.60;;;4.95;;
68714;SDS011;55692;53.356;10.030;2024-03-23T04:49:44;29.48;;;4.60;;
68714;SDS011;55692;53.356;10.030;2024-03-23T04:52:10;33.28;;;4.45;;
68714;SDS011;55692;53.356;10.030;2024-03-23T04:54:37;26.77;;;4.85;;
68714;SDS011;55692;53.356;10.030;2024-03-23T04:57:05;27.15;;;4.63;;
68714;SDS011;55692;53.356;10.030;2024-03-23T04:59:31;27.73;;;5.55;;
68714;SDS011;55692;53.356;10.030;2024-03-23T05:01:57;32.45;;;5.07;;
68714;SDS011;55692;53.356;10.030;2024-03-23T05:04:23;32.17;;;5.35;;
68714;SDS011;55692;53.356;10.030;2024-03-23T05:06:49;29.38;;;5.00;;
68714;SDS011;55692;53.356;10.030;2024-03-23T05:09:15;25.77;;;5.00;;
68714;SDS011;55692;53.356;10.030;2024-03-23T05:11:41;32.70;;;6.18;;
68714;SDS011;55692;53.356;10.030;2024-03-23T05:14:07;39.17;;;6.38;;
68714;SDS011;55692;53.356;10.030;2024-03-23T05:16:33;26.95;;;5.18;;
68714;SDS011;55692;53.356;10.030;2024-03-23T05:18:59;31.08;;;5.90;;
68714;SDS011;55692;53.356;10.030;2024-03-23T05:21:26;33.65;;;5.55;;
68714;SDS011;55692;53.356;10.030;2024-03-23T05:23:53;39.28;;;5.35;;
68714;SDS011;55692;53.356;10.030;2024-03-23T05:26:19;33.03;;;5.60;;
68714;SDS011;55692;53.356;10.030;2024-03-23T05:28:45;31.45;;;5.18;;
68714;SDS011;55692;53.356;10.030;2024-03-23T05:31:11;37.97;;;5.32;;
68714;SDS011;55692;53.356;10.030;2024-03-23T05:33:37;26.88;;;5.10;;
68714;SDS011;55692;53.356;10.030;2024-03-23T05:36:03;28.02;;;4.50;;
68714;SDS011;55692;53.356;10.030;2024-03-23T05:38:30;34.50;;;5.18;;
68714;SDS011;55692;53.356;10.030;2024-03-23T05:40:59;40.00;;;6.55;;
68714;SDS011;55692;53.356;10.030;2024-03-23T05:43:26;31.58;;;4.97;;
68714;SDS011;55692;53.356;10.030;2024-03-23T05:46:02;35.42;;;6.53;;
68714;SDS011;55692;53.356;10.030;2024-03-23T05:48:30;33.90;;;4.95;;
68714;SDS011;55692;53.356;10.030;2024-03-23T05:50:56;30.63;;;5.03;;
68714;SDS011;55692;53.356;10.030;2024-03-23T05:53:22;30.70;;;5.75;;
68714;SDS011;55692;53.356;10.030;2024-03-23T05:55:49;27.30;;;5.10;;
68714;SDS011;55692;53.356;10.030;2024-03-23T05:58:15;28.85;;;5.20;;
68714;SDS011;55692;53.356;10.030;2024-03-23T06:00:41;27.95;;;5.80;;
68714;SDS011;55692;53.356;10.030;2024-03-23T06:03:08;26.85;;;4.78;;
68714;SDS011;55692;53.356;10.030;2024-03-23T06:05:34;31.65;;;5.10;;
68714;SDS011;55692;53.356;10.030;2024-03-23T06:08:00;32.92;;;5.85;;
68714;SDS011;55692;53.356;10.030;2024-03-23T06:10:27;33.00;;;5.45;;
68714;SDS011;55692;53.356;10.030;2024-03-23T06:12:53;23.33;;;4.95;;
68714;SDS011;55692;53.356;10.030;2024-03-23T06:15:20;35.17;;;5.68;;
68714;SDS011;55692;53.356;10.030;2024-03-23T06:17:46;33.60;;;6.30;;
68714;SDS011;55692;53.356;10.030;2024-03-23T06:20:12;36.83;;;6.07;;
68714;SDS011;55692;53.356;10.030;2024-03-23T06:22:38;32.92;;;5.32;;
68714;SDS011;55692;53.356;10.030;2024-03-23T06:25:04;35.80;;;5.65;;
68714;SDS011;55692;53.356;10.030;2024-03-23T06:27:31;28.80;;;5.13;;
68714;SDS011;55692;53.356;10.030;2024-03-23T06:29:58;24.95;;;5.55;;
68714;SDS011;55692;53.356;10.030;2024-03-23T06:32:24;26.02;;;6.22;;
68714;SDS011;55692;53.356;10.030;2024-03-23T06:34:50;33.63;;;6.53;;
68714;SDS011;55692;53.356;10.030;2024-03-23T06:37:16;21.70;;;4.90;;
68714;SDS011;55692;53.356;10.030;2024-03-23T06:39:42;31.92;;;6.10;;
68714;SDS011;55692;53.356;10.030;2024-03-23T06:42:08;18.38;;;4.13;;
68714;SDS011;55692;53.356;10.030;2024-03-23T06:44:34;30.48;;;5.55;;
68714;SDS011;55692;53.356;10.030;2024-03-23T06:47:00;24.65;;;5.60;;
68714;SDS011;55692;53.356;10.030;2024-03-23T06:49:27;31.02;;;5.78;;
68714;SDS011;55692;53.356;10.030;2024-03-23T06:51:53;24.02;;;5.28;;
68714;SDS011;55692;53.356;10.030;2024-03-23T06:54:19;23.80;;;4.00;;
68714;SDS011;55692;53.356;10.030;2024-03-23T06:56:45;22.60;;;3.80;;
68714;SDS011;55692;53.356;10.030;2024-03-23T06:59:11;23.30;;;4.93;;
68714;SDS011;55692;53.356;10.030;2024-03-23T07:01:37;20.30;;;3.85;;
68714;SDS011;55692;53.356;10.030;2024-03-23T07:04:04;19.80;;;4.13;;
68714;SDS011;55692;53.356;10.030;2024-03-23T07:06:30;26.00;;;3.95;;
68714;SDS011;55692;53.356;10.030;2024-03-23T07:08:56;23.20;;;4.95;;
68714;SDS011;55692;53.356;10.030;2024-03-23T07:11:23;27.90;;;5.28;;
68714;SDS011;55692;53.356;10.030;2024-03-23T07:13:52;20.10;;;4.32;;
68714;SDS011;55692;53.356;10.030;2024-03-23T07:18:49;23.20;;;4.28;;
68714;SDS011;55692;53.356;10.030;2024-03-23T07:21:15;22.67;;;4.65;;
68714;SDS011;55692;53.356;10.030;2024-03-23T07:23:42;18.45;;;3.78;;
68714;SDS011;55692;53.356;10.030;2024-03-23T07:26:11;19.27;;;4.30;;
68714;SDS011;55692;53.356;10.030;2024-03-23T07:28:37;23.17;;;3.80;;
68714;SDS011;55692;53.356;10.030;2024-03-23T07:31:08;23.90;;;4.63;;
68714;SDS011;55692;53.356;10.030;2024-03-23T07:33:35;22.75;;;3.83;;
68714;SDS011;55692;53.356;10.030;2024-03-23T07:36:01;21.60;;;3.53;;
68714;SDS011;55692;53.356;10.030;2024-03-23T07:38:28;20.35;;;4.38;;
68714;SDS011;55692;53.356;10.030;2024-03-23T07:41:07;26.10;;;4.35;;
68714;SDS011;55692;53.356;10.030;2024-03-23T07:43:34;21.23;;;4.35;;
68714;SDS011;55692;53.356;10.030;2024-03-23T07:46:00;17.67;;;3.92;;
68714;SDS011;55692;53.356;10.030;2024-03-23T07:48:26;18.00;;;4.13;;
68714;SDS011;55692;53.356;10.030;2024-03-23T07:50:59;19.95;;;3.70;;
68714;SDS011;55692;53.356;10.030;2024-03-23T07:58:29;17.63;;;3.60;;
68714;SDS011;55692;53.356;10.030;2024-03-23T08:00:56;20.83;;;3.92;;
68714;SDS011;55692;53.356;10.030;2024-03-23T08:03:22;14.77;;;3.85;;
68714;SDS011;55692;53.356;10.030;2024-03-23T08:05:48;17.95;;;3.22;;
68714;SDS011;55692;53.356;10.030;2024-03-23T08:08:14;11.95;;;2.63;;
68714;SDS011;55692;53.356;10.030;2024-03-23T08:10:50;17.73;;;3.65;;
68714;SDS011;55692;53.356;10.030;2024-03-23T08:13:16;19.45;;;4.05;;
68714;SDS011;55692;53.356;10.030;2024-03-23T08:15:43;15.80;;;3.10;;
68714;SDS011;55692;53.356;10.030;2024-03-23T08:18:12;18.65;;;3.10;;
68714;SDS011;55692;53.356;10.030;2024-03-23T08:20:40;32.08;;;4.15;;
68714;SDS011;55692;53.356;10.030;2024-03-23T08:23:06;15.25;;;3.80;;
68714;SDS011;55692;53.356;10.030;2024-03-23T08:25:33;12.25;;;3.38;;
68714;SDS011;55692;53.356;10.030;2024-03-23T08:27:59;15.45;;;3.65;;
68714;SDS011;55692;53.356;10.030;2024-03-23T08:30:25;17.00;;;3.63;;
68714;SDS011;55692;53.356;10.030;2024-03-23T08:32:51;14.82;;;3.33;;
68714;SDS011;55692;53.356;10.030;2024-03-23T08:35:18;19.35;;;3.08;;
68714;SDS011;55692;53.356;10.030;2024-03-23T08:37:44;18.85;;;3.20;;
68714;SDS011;55692;53.356;10.030;2024-03-23T08:40:10;15.02;;;3.33;;
68714;SDS011;55692;53.356;10.030;2024-03-23T08:42:36;13.63;;;3.58;;
68714;SDS011;55692;53.356;10.030;2024-03-23T08:45:02;15.00;;;3.85;;
68714;SDS011;55692;53.356;10.030;2024-03-23T08:47:28;12.18;;;2.72;;
68714;SDS011;55692;53.356;10.030;2024-03-23T08:49:54;18.80;;;3.10;;
68714;SDS011;55692;53.356;10.030;2024-03-23T08:52:20;15.10;;;3.20;;
68714;SDS011;55692;53.356;10.030;2024-03-23T08:54:48;17.00;;;3.45;;
68714;SDS011;55692;53.356;10.030;2024-03-23T08:57:14;17.40;;;2.80;;
68714;SDS011;55692;53.356;10.030;2024-03-23T08:59:40;12.85;;;2.55;;
68714;SDS011;55692;53.356;10.030;2024-03-23T09:02:06;13.35;;;2.88;;
68714;SDS011;55692;53.356;10.030;2024-03-23T09:04:32;13.23;;;2.70;;
68714;SDS011;55692;53.356;10.030;2024-03-23T09:06:58;17.45;;;3.03;;
68714;SDS011;55692;53.356;10.030;2024-03-23T09:09:25;19.83;;;2.88;;
68714;SDS011;55692;53.356;10.030;2024-03-23T09:11:51;13.05;;;2.70;;
68714;SDS011;55692;53.356;10.030;2024-03-23T09:14:17;19.50;;;3.53;;
68714;SDS011;55692;53.356;10.030;2024-03-23T09:16:44;14.32;;;2.75;;
68714;SDS011;55692;53.356;10.030;2024-03-23T09:19:10;19.55;;;3.58;;
68714;SDS011;55692;53.356;10.030;2024-03-23T09:21:36;12.90;;;2.85;;
68714;SDS011;55692;53.356;10.030;2024-03-23T09:24:02;16.45;;;2.63;;
68714;SDS011;55692;53.356;10.030;2024-03-23T09:26:28;13.70;;;2.85;;
68714;SDS011;55692;53.356;10.030;2024-03-23T09:28:54;13.75;;;3.13;;
68714;SDS011;55692;53.356;10.030;2024-03-23T09:31:20;16.20;;;3.20;;
68714;SDS011;55692;53.356;10.030;2024-03-23T09:33:47;12.57;;;2.75;;
68714;SDS011;55692;53.356;10.030;2024-03-23T09:36:13;14.15;;;2.88;;
68714;SDS011;55692;53.356;10.030;2024-03-23T09:38:40;15.88;;;3.15;;
68714;SDS011;55692;53.356;10.030;2024-03-23T09:41:06;8.23;;;2.08;;
68714;SDS011;55692;53.356;10.030;2024-03-23T09:43:33;11.30;;;2.17;;
68714;SDS011;55692;53.356;10.030;2024-03-23T09:45:59;19.35;;;2.90;;
68714;SDS011;55692;53.356;10.030;2024-03-23T09:48:25;10.38;;;2.25;;
68714;SDS011;55692;53.356;10.030;2024-03-23T09:50:51;11.32;;;2.47;;
68714;SDS011;55692;53.356;10.030;2024-03-23T09:53:17;9.73;;;2.15;;
68714;SDS011;55692;53.356;10.030;2024-03-23T09:55:43;16.02;;;3.10;;
68714;SDS011;55692;53.356;10.030;2024-03-23T09:58:13;15.65;;;2.90;;
68714;SDS011;55692;53.356;10.030;2024-03-23T10:00:39;7.55;;;2.03;;
68714;SDS011;55692;53.356;10.030;2024-03-23T10:03:05;14.43;;;1.70;;
68714;SDS011;55692;53.356;10.030;2024-03-23T10:05:32;11.15;;;2.10;;
68714;SDS011;55692;53.356;10.030;2024-03-23T10:10:43;7.50;;;1.92;;
68714;SDS011;55692;53.356;10.030;2024-03-23T10:13:09;13.82;;;3.15;;
68714;SDS011;55692;53.356;10.030;2024-03-23T10:15:38;11.93;;;2.17;;
68714;SDS011;55692;53.356;10.030;2024-03-23T10:18:18;7.10;;;1.88;;
68714;SDS011;55692;53.356;10.030;2024-03-23T10:21:00;10.52;;;2.13;;
68714;SDS011;55692;53.356;10.030;2024-03-23T10:23:32;10.77;;;2.47;;
68714;SDS011;55692;53.356;10.030;2024-03-23T10:26:17;12.65;;;1.75;;
68714;SDS011;55692;53.356;10.030;2024-03-23T10:28:59;11.30;;;2.30;;
68714;SDS011;55692;53.356;10.030;2024-03-23T10:31:29;11.57;;;1.90;;
68714;SDS011;55692;53.356;10.030;2024-03-23T10:33:56;13.73;;;2.28;;
68714;SDS011;55692;53.356;10.030;2024-03-23T10:36:22;10.52;;;2.42;;
68714;SDS011;55692;53.356;10.030;2024-03-23T10:38:49;13.75;;;3.13;;
68714;SDS011;55692;53.356;10.030;2024-03-23T10:41:16;12.60;;;2.30;;
68714;SDS011;55692;53.356;10.030;2024-03-23T10:43:43;9.48;;;2.15;;
68714;SDS011;55692;53.356;10.030;2024-03-23T10:46:11;15.63;;;2.10;;
68714;SDS011;55692;53.356;10.030;2024-03-23T10:48:37;14.75;;;2.28;;
68714;SDS011;55692;53.356;10.030;2024-03-23T10:51:03;8.57;;;1.83;;
68714;SDS011;55692;53.356;10.030;2024-03-23T10:53:30;11.32;;;1.98;;
68714;SDS011;55692;53.356;10.030;2024-03-23T10:55:58;10.07;;;2.20;;
68714;SDS011;55692;53.356;10.030;2024-03-23T10:58:28;7.18;;;1.48;;
68714;SDS011;55692;53.356;10.030;2024-03-23T11:00:55;12.25;;;3.10;;
68714;SDS011;55692;53.356;10.030;2024-03-23T11:03:33;8.93;;;1.98;;
68714;SDS011;55692;53.356;10.030;2024-03-23T11:05:59;10.52;;;1.60;;
68714;SDS011;55692;53.356;10.030;2024-03-23T11:08:38;9.75;;;2.00;;
68714;SDS011;55692;53.356;10.030;2024-03-23T11:11:26;5.88;;;1.95;;
68714;SDS011;55692;53.356;10.030;2024-03-23T11:13:52;10.32;;;2.10;;
68714;SDS011;55692;53.356;10.030;2024-03-23T11:16:28;4.68;;;1.42;;
68714;SDS011;55692;53.356;10.030;2024-03-23T11:21:52;7.43;;;1.42;;
68714;SDS011;55692;53.356;10.030;2024-03-23T11:24:21;6.22;;;1.65;;
68714;SDS011;55692;53.356;10.030;2024-03-23T11:26:47;8.57;;;2.05;;
68714;SDS011;55692;53.356;10.030;2024-03-23T11:29:14;16.52;;;2.30;;
68714;SDS011;55692;53.356;10.030;2024-03-23T11:31:50;10.93;;;2.47;;
68714;SDS011;55692;53.356;10.030;2024-03-23T11:34:17;9.32;;;1.98;;
68714;SDS011;55692;53.356;10.030;2024-03-23T11:36:43;8.55;;;1.67;;
68714;SDS011;55692;53.356;10.030;2024-03-23T11:39:13;6.05;;;1.63;;
68714;SDS011;55692;53.356;10.030;2024-03-23T11:41:47;10.65;;;1.35;;
68714;SDS011;55692;53.356;10.030;2024-03-23T11:44:23;10.63;;;1.92;;
68714;SDS011;55692;53.356;10.030;2024-03-23T11:46:51;8.00;;;1.77;;
68714;SDS011;55692;53.356;10.030;2024-03-23T11:51:50;8.75;;;2.50;;
68714;SDS011;55692;53.356;10.030;2024-03-23T11:54:16;9.32;;;1.70;;
68714;SDS011;55692;53.356;10.030;2024-03-23T11:56:58;7.97;;;1.75;;
68714;SDS011;55692;53.356;10.030;2024-03-23T11:59:39;9.02;;;2.00;;
68714;SDS011;55692;53.356;10.030;2024-03-23T12:02:12;5.70;;;1.48;;
68714;SDS011;55692;53.356;10.030;2024-03-23T12:04:40;7.65;;;1.60;;
68714;SDS011;55692;53.356;10.030;2024-03-23T12:07:16;11.05;;;2.05;;
68714;SDS011;55692;53.356;10.030;2024-03-23T12:09:47;7.07;;;1.30;;
68714;SDS011;55692;53.356;10.030;2024-03-23T12:12:14;8.93;;;1.58;;
68714;SDS011;55692;53.356;10.030;2024-03-23T12:14:41;13.65;;;1.50;;
68714;SDS011;55692;53.356;10.030;2024-03-23T12:17:10;6.95;;;1.33;;
68714;SDS011;55692;53.356;10.030;2024-03-23T12:19:37;6.88;;;1.40;;
68714;SDS011;55692;53.356;10.030;2024-03-23T12:22:04;8.38;;;2.13;;
68714;SDS011;55692;53.356;10.030;2024-03-23T12:24:30;7.18;;;1.50;;
68714;SDS011;55692;53.356;10.030;2024-03-23T12:27:03;7.90;;;1.52;;
68714;SDS011;55692;53.356;10.030;2024-03-23T12:29:32;8.20;;;1.70;;
68714;SDS011;55692;53.356;10.030;2024-03-23T12:32:01;5.70;;;1.05;;
68714;SDS011;55692;53.356;10.030;2024-03-23T12:34:28;8.88;;;1.70;;
68714;SDS011;55692;53.356;10.030;2024-03-23T12:36:55;9.52;;;1.73;;
68714;SDS011;55692;53.356;10.030;2024-03-23T12:39:21;8.27;;;1.80;;
68714;SDS011;55692;53.356;10.030;2024-03-23T12:41:47;10.98;;;1.73;;
68714;SDS011;55692;53.356;10.030;2024-03-23T12:44:13;3.65;;;1.27;;
68714;SDS011;55692;53.356;10.030;2024-03-23T12:46:40;6.70;;;1.50;;
68714;SDS011;55692;53.356;10.030;2024-03-23T12:49:06;6.05;;;1.52;;
68714;SDS011;55692;53.356;10.030;2024-03-23T12:51:32;7.07;;;1.33;;
68714;SDS011;55692;53.356;10.030;2024-03-23T12:53:58;5.40;;;1.33;;
68714;SDS011;55692;53.356;10.030;2024-03-23T12:56:25;7.65;;;2.10;;
68714;SDS011;55692;53.356;10.030;2024-03-23T12:58:53;7.05;;;1.92;;
68714;SDS011;55692;53.356;10.030;2024-03-23T13:01:20;6.28;;;1.50;;
68714;SDS011;55692;53.356;10.030;2024-03-23T13:03:47;4.60;;;1.30;;
68714;SDS011;55692;53.356;10.030;2024-03-23T13:06:13;2.38;;;0.70;;
68714;SDS011;55692;53.356;10.030;2024-03-23T13:08:39;2.88;;;0.60;;
68714;SDS011;55692;53.356;10.030;2024-03-23T13:11:08;1.73;;;0.60;;
68714;SDS011;55692;53.356;10.030;2024-03-23T13:13:35;2.17;;;0.40;;
68714;SDS011;55692;53.356;10.030;2024-03-23T13:16:01;4.72;;;0.50;;
68714;SDS011;55692;53.356;10.030;2024-03-23T13:18:28;2.13;;;0.60;;
68714;SDS011;55692;53.356;10.030;2024-03-23T13:20:54;1.88;;;0.45;;
68714;SDS011;55692;53.356;10.030;2024-03-23T13:23:20;4.43;;;1.00;;
68714;SDS011;55692;53.356;10.030;2024-03-23T13:25:50;5.22;;;0.95;;
68714;SDS011;55692;53.356;10.030;2024-03-23T13:28:17;2.80;;;0.90;;
68714;SDS011;55692;53.356;10.030;2024-03-23T13:30:53;1.30;;;0.63;;
68714;SDS011;55692;53.356;10.030;2024-03-23T13:33:19;6.75;;;1.00;;
68714;SDS011;55692;53.356;10.030;2024-03-23T13:35:49;3.45;;;0.98;;
68714;SDS011;55692;53.356;10.030;2024-03-23T13:38:15;2.50;;;0.75;;
68714;SDS011;55692;53.356;10.030;2024-03-23T13:40:48;1.85;;;0.50;;
68714;SDS011;55692;53.356;10.030;2024-03-23T13:43:14;2.47;;;0.55;;
68714;SDS011;55692;53.356;10.030;2024-03-23T13:45:40;5.07;;;0.88;;
68714;SDS011;55692;53.356;10.030;2024-03-23T13:48:06;2.35;;;0.60;;
68714;SDS011;55692;53.356;10.030;2024-03-23T13:50:33;4.47;;;0.63;;
68714;SDS011;55692;53.356;10.030;2024-03-23T13:52:59;4.07;;;0.63;;
68714;SDS011;55692;53.356;10.030;2024-03-23T13:55:26;2.00;;;0.47;;
68714;SDS011;55692;53.356;10.030;2024-03-23T13:57:52;4.40;;;0.60;;
68714;SDS011;55692;53.356;10.030;2024-03-23T14:00:18;3.55;;;0.80;;
68714;SDS011;55692;53.356;10.030;2024-03-23T14:02:45;2.65;;;0.95;;
68714;SDS011;55692;53.356;10.030;2024-03-23T14:05:11;2.63;;;0.55;;
68714;SDS011;55692;53.356;10.030;2024-03-23T14:07:37;3.28;;;0.50;;
68714;SDS011;55692;53.356;10.030;2024-03-23T14:10:03;3.90;;;0.85;;
68714;SDS011;55692;53.356;10.030;2024-03-23T14:12:31;1.05;;;0.47;;
68714;SDS011;55692;53.356;10.030;2024-03-23T14:14:57;3.25;;;0.73;;
68714;SDS011;55692;53.356;10.030;2024-03-23T14:17:24;9.43;;;3.28;;
68714;SDS011;55692;53.356;10.030;2024-03-23T14:19:51;8.25;;;2.22;;
68714;SDS011;55692;53.356;10.030;2024-03-23T14:22:17;2.42;;;1.48;;
68714;SDS011;55692;53.356;10.030;2024-03-23T14:24:47;2.97;;;0.73;;
68714;SDS011;55692;53.356;10.030;2024-03-23T14:27:13;4.30;;;0.80;;
68714;SDS011;55692;53.356;10.030;2024-03-23T14:29:39;1.10;;;0.57;;
68714;SDS011;55692;53.356;10.030;2024-03-23T14:32:05;2.72;;;0.52;;
68714;SDS011;55692;53.356;10.030;2024-03-23T14:34:32;2.25;;;0.60;;
68714;SDS011;55692;53.356;10.030;2024-03-23T14:36:58;2.33;;;0.73;;
68714;SDS011;55692;53.356;10.030;2024-03-23T14:39:25;2.67;;;0.57;;
68714;SDS011;55692;53.356;10.030;2024-03-23T14:41:50;2.35;;;0.50;;
68714;SDS011;55692;53.356;10.030;2024-03-23T14:44:16;5.88;;;0.75;;
68714;SDS011;55692;53.356;10.030;2024-03-23T14:46:42;4.03;;;0.98;;
68714;SDS011;55692;53.356;10.030;2024-03-23T14:49:09;1.30;;;0.40;;
68714;SDS011;55692;53.356;10.030;2024-03-23T14:51:35;2.00;;;0.55;;
68714;SDS011;55692;53.356;10.030;2024-03-23T14:54:01;2.08;;;0.60;;
68714;SDS011;55692;53.356;10.030;2024-03-23T14:56:28;4.32;;;0.70;;
68714;SDS011;55692;53.356;10.030;2024-03-23T14:58:54;3.25;;;0.93;;
68714;SDS011;55692;53.356;10.030;2024-03-23T15:01:21;2.85;;;0.68;;
68714;SDS011;55692;53.356;10.030;2024-03-23T15:03:47;3.67;;;0.50;;
68714;SDS011;55692;53.356;10.030;2024-03-23T15:06:13;2.03;;;0.63;;
68714;SDS011;55692;53.356;10.030;2024-03-23T15:08:39;3.13;;;1.00;;
68714;SDS011;55692;53.356;10.030;2024-03-23T15:11:05;4.03;;;1.00;;
68714;SDS011;55692;53.356;10.030;2024-03-23T15:13:32;3.90;;;0.80;;
68714;SDS011;55692;53.356;10.030;2024-03-23T15:15:58;4.40;;;0.95;;
68714;SDS011;55692;53.356;10.030;2024-03-23T15:18:24;2.05;;;0.68;;
68714;SDS011;55692;53.356;10.030;2024-03-23T15:23:19;4.68;;;1.30;;
68714;SDS011;55692;53.356;10.030;2024-03-23T15:25:45;4.25;;;0.73;;
68714;SDS011;55692;53.356;10.030;2024-03-23T15:28:11;8.27;;;1.45;;
68714;SDS011;55692;53.356;10.030;2024-03-23T15:30:38;5.22;;;0.90;;
68714;SDS011;55692;53.356;10.030;2024-03-23T15:33:05;1.70;;;0.85;;
68714;SDS011;55692;53.356;10.030;2024-03-23T15:35:31;3.72;;;0.95;;
68714;SDS011;55692;53.356;10.030;2024-03-23T15:37:57;3.92;;;0.90;;