sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4647;DHT22;2336;47.822;7.564;2023-03-12T00:00:01;5.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T00:02:28;5.70;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T00:04:55;5.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T00:07:22;5.70;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T00:09:48;5.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T00:12:15;5.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T00:14:42;5.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T00:17:10;5.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T00:19:36;5.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T00:22:03;5.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T00:24:30;5.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T00:26:57;5.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T00:29:23;5.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T00:31:50;5.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T00:34:18;5.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T00:36:45;5.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T00:39:11;5.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T00:41:38;5.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T00:44:05;5.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T00:46:31;5.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T00:48:58;5.70;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T00:51:26;5.70;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T00:53:53;5.70;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T00:56:20;5.70;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T00:58:47;5.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T01:01:14;5.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T01:03:41;5.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T01:06:08;5.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T01:08:36;5.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T01:11:04;5.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T01:13:30;5.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T01:15:57;5.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T01:18:24;5.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T01:20:51;5.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T01:23:17;5.70;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T01:25:45;5.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T01:28:12;5.70;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T01:30:39;5.70;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T01:33:06;5.70;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T01:35:35;5.70;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T01:38:02;5.80;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T01:40:31;5.80;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T01:43:21;5.80;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T01:46:15;5.80;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T01:48:48;5.80;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T01:51:16;5.80;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T01:53:47;5.80;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T01:56:16;5.90;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T01:58:49;5.90;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T02:01:19;5.90;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T02:03:46;5.90;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T02:06:19;5.90;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T02:08:47;5.90;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T02:11:14;6.00;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T02:13:40;6.00;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T02:16:09;5.90;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T02:18:36;5.90;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T02:21:09;5.90;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T02:23:44;5.90;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T02:26:18;5.90;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T02:28:47;5.90;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T02:31:17;5.90;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T02:33:45;5.90;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T02:36:12;5.90;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T02:38:41;5.90;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T02:41:15;6.00;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T02:43:46;6.00;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T02:46:14;6.00;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T02:48:41;6.00;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T02:51:08;6.00;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T02:53:34;6.00;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T02:56:01;6.00;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T02:58:28;6.00;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T03:00:56;6.10;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T03:03:23;6.10;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T03:05:49;6.10;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T03:08:16;6.10;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T03:10:43;6.20;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T03:13:10;6.20;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T03:15:37;6.20;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T03:18:05;6.20;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T03:20:32;6.20;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T03:22:59;6.20;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T03:25:26;6.20;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T03:27:53;6.10;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T03:30:19;6.10;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T03:32:47;6.10;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T03:35:15;6.20;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T03:37:42;6.20;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T03:40:10;6.20;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T03:42:38;6.30;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T03:45:06;6.30;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T03:47:33;6.30;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T03:50:00;6.30;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T03:52:28;6.30;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T03:54:55;6.30;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T03:57:23;6.30;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T03:59:50;6.30;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T04:02:17;6.40;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T04:04:44;6.30;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T04:07:10;6.30;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T04:09:39;6.30;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T04:12:06;6.30;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T04:14:32;6.30;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T04:16:59;6.40;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T04:19:26;6.40;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T04:21:53;6.40;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T04:24:19;6.40;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T04:26:47;6.40;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T04:29:16;6.40;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T04:31:43;6.40;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T04:34:09;6.40;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T04:36:36;6.30;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T04:39:03;6.30;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T04:41:31;6.20;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T04:44:00;6.30;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T04:46:27;6.30;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T04:48:54;6.30;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T04:51:20;6.30;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T04:53:47;6.30;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T04:56:14;6.40;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T04:58:41;6.40;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T05:01:18;6.40;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T05:03:47;6.40;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T05:06:13;6.30;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T05:08:40;6.30;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T05:11:07;6.30;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T05:13:33;6.30;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T05:16:00;6.30;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T05:18:29;6.40;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T05:20:59;6.40;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T05:23:26;6.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T05:25:53;6.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T05:28:21;6.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T05:30:52;6.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T05:33:19;6.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T05:35:47;6.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T05:38:14;6.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T05:40:41;6.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T05:43:08;6.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T05:45:34;6.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T05:48:01;6.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T05:50:28;6.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T05:52:56;6.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T05:55:22;6.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T05:57:49;6.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T06:00:17;6.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T06:02:45;6.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T06:05:11;6.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T06:07:38;6.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T06:10:08;6.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T06:12:35;6.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T06:15:02;6.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T06:17:30;6.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T06:19:57;6.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T06:22:24;6.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T06:24:51;6.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T06:27:19;6.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T06:29:46;6.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T06:32:13;6.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T06:34:39;6.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T06:37:06;6.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T06:39:33;6.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T06:42:00;6.70;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T06:44:28;6.70;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T06:46:55;6.80;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T06:49:21;6.80;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T06:51:48;6.90;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T06:54:15;7.00;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T06:56:42;7.00;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T06:59:08;7.10;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T07:01:36;7.20;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T07:04:03;7.30;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T07:06:30;7.40;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T07:08:57;7.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T07:11:23;7.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T07:13:50;7.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T07:16:17;7.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T07:18:45;7.70;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T07:21:12;7.70;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T07:23:41;7.80;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T07:26:07;7.80;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T07:28:34;7.90;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T07:31:01;7.90;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T07:33:28;8.10;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T07:35:56;8.10;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T07:38:23;8.10;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T07:40:50;8.20;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T07:43:17;8.20;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T07:45:44;8.20;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T07:48:11;8.20;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T07:50:38;8.30;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T07:53:06;8.40;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T07:55:34;8.40;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T07:58:01;8.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T08:00:28;8.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T08:02:55;8.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T08:05:22;8.70;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T08:07:49;8.70;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T08:10:19;8.70;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T08:12:46;8.70;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T08:15:13;8.80;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T08:17:40;8.80;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T08:20:09;8.80;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T08:22:37;8.90;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T08:25:05;8.90;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T08:27:34;8.80;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T08:30:01;8.80;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T08:32:28;8.90;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T08:34:54;8.80;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T08:37:22;8.80;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T08:39:48;8.80;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T08:42:15;8.80;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T08:44:43;8.90;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T08:47:10;8.90;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T08:49:37;9.00;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T08:52:04;9.00;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T08:54:30;9.00;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T08:56:57;9.10;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T08:59:24;9.10;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T09:01:52;9.10;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T09:04:18;9.30;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T09:06:45;9.30;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T09:09:12;9.40;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T09:11:39;9.40;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T09:14:06;9.40;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T09:16:33;9.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T09:19:02;9.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T09:21:29;9.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T09:23:55;9.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T09:26:22;9.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T09:28:49;9.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T09:31:16;9.70;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T09:33:43;9.80;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T09:36:11;9.70;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T09:38:37;9.80;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T09:41:05;9.80;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T09:43:36;9.80;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T09:46:10;9.80;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T09:48:38;9.80;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T09:51:12;9.80;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T09:53:43;9.90;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T09:56:15;10.10;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T09:58:43;10.30;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T10:01:32;10.40;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T10:04:10;10.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T10:06:45;10.80;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T10:09:36;10.90;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T10:12:12;10.90;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T10:14:50;11.10;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T10:17:33;11.20;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T10:20:25;11.30;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T10:22:59;11.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T10:25:35;11.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T10:28:11;11.70;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T10:30:41;11.70;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T10:33:12;11.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T10:35:41;11.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T10:38:11;11.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T10:40:40;11.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T10:43:07;11.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T10:45:38;11.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T10:48:08;11.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T10:50:37;11.40;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T10:53:13;11.40;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T10:55:41;11.40;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T10:58:21;11.40;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T11:00:55;11.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T11:03:22;11.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T11:05:52;11.70;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T11:08:22;11.80;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T11:10:50;12.00;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T11:13:23;12.20;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T11:15:50;12.40;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T11:18:21;12.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T11:20:51;12.80;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T11:23:21;13.00;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T11:25:55;13.30;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T11:28:24;13.20;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T11:30:56;13.30;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T11:33:23;13.20;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T11:35:59;13.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T11:38:33;13.80;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T11:41:13;13.80;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T11:43:57;13.80;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T11:46:35;14.20;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T11:49:13;14.30;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T11:51:49;14.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T11:54:44;14.80;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T11:57:20;14.80;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T12:00:01;14.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T12:02:54;14.30;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T12:05:30;14.00;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T12:10:59;13.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T12:13:36;13.40;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T12:16:19;13.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T12:18:55;13.40;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T12:21:47;13.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T12:24:28;13.70;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T12:27:02;13.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T12:29:56;13.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T12:32:35;13.70;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T12:35:16;13.80;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T12:37:50;13.70;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T12:40:24;13.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T12:43:00;13.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T12:45:30;13.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T12:48:01;13.70;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T12:50:36;13.70;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T12:53:12;13.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T12:55:45;13.40;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T12:58:20;13.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T13:00:53;13.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T13:03:21;13.80;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T13:05:57;14.10;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T13:09:01;14.30;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T13:11:40;14.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T13:19:59;14.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T13:22:42;14.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T13:25:25;14.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T13:27:58;14.40;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T13:30:46;14.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T13:33:15;14.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T13:36:00;14.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T13:38:50;14.70;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T13:41:30;14.80;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T13:43:57;14.70;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T13:46:43;14.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T13:49:19;14.80;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T13:52:00;14.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T13:54:31;14.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T13:57:01;14.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T13:59:29;14.80;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T14:02:00;15.10;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T14:04:36;15.40;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T14:07:29;15.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T14:10:09;15.80;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T14:12:47;15.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T14:15:25;15.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T14:17:57;15.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T14:20:27;15.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T14:22:58;15.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T14:25:33;15.40;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T14:28:00;15.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T14:30:38;15.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T14:33:10;15.70;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T14:35:43;15.80;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T14:38:15;15.80;99.30
4647;DHT22;2336;47.822;7.564;2023-03-12T14:40:45;15.50;99.70
4647;DHT22;2336;47.822;7.564;2023-03-12T14:43:21;15.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T14:45:49;15.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T14:48:20;15.70;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T14:50:49;15.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T14:53:19;15.80;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T14:55:58;15.70;99.70
4647;DHT22;2336;47.822;7.564;2023-03-12T14:58:25;15.70;99.50
4647;DHT22;2336;47.822;7.564;2023-03-12T15:00:57;15.60;99.60
4647;DHT22;2336;47.822;7.564;2023-03-12T15:03:25;15.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T15:05:54;15.40;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T15:08:21;15.30;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T15:10:50;15.30;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T15:13:18;15.30;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T15:15:47;15.30;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T15:18:16;15.20;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T15:20:44;15.20;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T15:23:13;15.40;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T15:25:41;15.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T15:28:25;15.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T15:31:05;15.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T15:33:32;15.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T15:36:02;15.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T15:38:31;15.40;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T15:41:05;15.30;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T15:43:32;15.30;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T15:46:01;15.20;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T15:48:31;15.10;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T15:50:59;15.10;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T15:53:30;15.10;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T15:56:01;15.10;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T15:58:30;15.10;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T16:01:08;15.10;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T16:03:35;15.10;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T16:06:03;15.10;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T16:08:35;15.10;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T16:11:05;15.00;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T16:13:35;14.90;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T16:16:02;14.90;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T16:18:30;14.80;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T16:20:57;14.80;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T16:23:23;14.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T16:25:52;14.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T16:28:21;14.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T16:30:49;14.60;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T16:33:17;14.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T16:35:44;14.50;99.90
4647;DHT22;2336;47.822;7.564;2023-03-12T16:38:11;14.50;99.90