sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63903;BME280;50072;50.678;13.938;2024-02-23T00:00:35;96962.09;;;10.08;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T00:03:21;96958.88;;;10.03;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T00:05:46;96964.09;;;10.05;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T00:08:13;96961.53;;;10.03;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T00:10:39;96970.28;;;9.92;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T00:13:06;96963.13;;;9.93;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T00:15:31;96964.22;;;10.03;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T00:17:59;96962.53;;;10.02;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T00:20:24;96960.13;;;9.97;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T00:22:58;96977.88;;;9.98;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T00:25:24;96977.78;;;10.00;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T00:27:50;96970.31;;;10.05;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T00:30:17;96967.44;;;10.08;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T00:32:43;96975.34;;;10.10;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T00:35:09;96969.38;;;10.06;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T00:37:35;96960.16;;;10.10;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T00:40:02;96944.81;;;10.14;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T00:42:30;96953.41;;;10.05;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T00:44:58;96955.78;;;9.96;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T00:47:32;96967.31;;;9.97;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T00:50:04;96978.72;;;9.99;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T00:52:34;96983.13;;;10.00;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T00:55:05;96990.94;;;10.03;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T00:57:38;96995.13;;;10.07;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T01:00:12;96995.88;;;10.09;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T01:02:43;96987.88;;;10.09;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T01:05:10;96988.50;;;10.13;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T01:07:36;96978.97;;;10.09;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T01:10:04;96973.38;;;9.99;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T01:12:30;96969.13;;;9.96;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T01:14:55;96957.03;;;9.91;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T01:17:23;96943.91;;;9.73;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T01:19:54;96962.59;;;9.73;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T01:22:20;96983.72;;;9.63;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T01:24:47;96996.59;;;9.57;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T01:27:13;97007.66;;;9.65;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T01:29:38;97010.88;;;9.70;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T01:32:07;97016.22;;;9.70;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T01:34:33;97015.16;;;9.73;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T01:37:02;97010.66;;;9.73;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T01:39:34;97023.28;;;9.71;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T01:42:05;97031.88;;;9.76;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T01:44:34;97050.25;;;9.81;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T01:47:05;97043.88;;;9.83;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T01:49:35;97038.44;;;9.85;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T01:52:04;97033.34;;;9.80;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T01:54:32;97037.59;;;9.70;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T01:57:00;97060.94;;;9.81;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T01:59:28;97056.84;;;9.75;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T02:02:02;97065.25;;;9.83;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T02:04:29;97071.50;;;9.97;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T02:07:04;97073.59;;;9.92;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T02:09:35;97078.00;;;9.93;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T02:12:04;97087.53;;;9.97;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T02:14:35;97112.25;;;10.00;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T02:17:07;97119.59;;;9.97;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T02:19:33;97119.50;;;9.98;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T02:22:00;97126.66;;;9.98;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T02:24:26;97121.31;;;9.98;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T02:26:51;97130.47;;;9.94;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T02:29:18;97155.28;;;9.96;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T02:31:46;97146.72;;;9.91;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T02:34:12;97134.19;;;9.91;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T02:36:41;97127.34;;;9.87;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T02:39:09;97138.13;;;9.85;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T02:41:37;97135.63;;;9.82;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T02:44:03;97134.00;;;9.80;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T02:46:29;97132.50;;;9.76;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T02:49:04;97132.69;;;9.73;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T02:51:33;97142.72;;;9.69;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T02:53:59;97145.00;;;9.61;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T02:56:25;97152.03;;;9.62;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T02:58:51;97168.25;;;9.59;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T03:01:23;97170.25;;;9.55;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T03:03:48;97184.28;;;9.59;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T03:06:15;97191.34;;;9.60;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T03:08:47;97192.38;;;9.57;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T03:11:13;97207.56;;;9.57;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T03:13:44;97200.47;;;9.56;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T03:16:28;97191.53;;;9.57;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T03:19:01;97202.97;;;9.59;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T03:21:33;97203.94;;;9.58;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T03:24:08;97217.28;;;9.58;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T03:26:43;97222.44;;;9.61;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T03:29:13;97227.88;;;9.59;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T03:31:43;97235.97;;;9.58;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T03:34:12;97241.47;;;9.55;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T03:36:38;97241.47;;;9.55;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T03:39:05;97238.44;;;9.46;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T03:41:32;97251.00;;;9.44;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T03:44:04;97250.25;;;9.42;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T03:46:35;97259.38;;;9.38;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T03:49:07;97267.38;;;9.38;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T03:51:34;97264.72;;;9.38;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T03:54:05;97281.69;;;9.37;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T03:56:41;97287.97;;;9.36;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T03:59:10;97299.41;;;9.38;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T04:01:43;97309.91;;;9.41;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T04:04:09;97329.53;;;9.40;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T04:06:39;97331.63;;;9.35;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T04:09:13;97337.81;;;9.36;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T04:11:43;97330.09;;;9.31;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T04:14:08;97336.28;;;9.31;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T04:16:34;97348.59;;;9.34;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T04:19:14;97347.66;;;9.35;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T04:21:40;97352.19;;;9.33;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T04:24:13;97357.63;;;9.31;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T04:26:41;97362.31;;;9.28;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T04:29:10;97369.53;;;9.26;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T04:31:38;97369.53;;;9.26;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T04:34:10;97382.28;;;9.21;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T04:36:42;97388.03;;;9.13;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T04:39:08;97386.75;;;9.04;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T04:41:43;97398.88;;;8.94;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T04:44:11;97412.47;;;8.89;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T04:46:39;97406.34;;;8.87;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T04:49:13;97411.16;;;8.80;86.24
63903;BME280;50072;50.678;13.938;2024-02-23T04:51:41;97421.31;;;8.74;85.08
63903;BME280;50072;50.678;13.938;2024-02-23T04:54:13;97430.25;;;8.73;81.36
63903;BME280;50072;50.678;13.938;2024-02-23T04:56:39;97422.66;;;8.65;80.14
63903;BME280;50072;50.678;13.938;2024-02-23T04:59:05;97430.19;;;8.57;80.65
63903;BME280;50072;50.678;13.938;2024-02-23T05:01:35;97448.22;;;8.52;79.65
63903;BME280;50072;50.678;13.938;2024-02-23T05:04:01;97441.34;;;8.48;78.89
63903;BME280;50072;50.678;13.938;2024-02-23T05:06:28;97450.13;;;8.50;77.35
63903;BME280;50072;50.678;13.938;2024-02-23T05:08:55;97460.97;;;8.46;79.24
63903;BME280;50072;50.678;13.938;2024-02-23T05:11:21;97469.88;;;8.45;79.78
63903;BME280;50072;50.678;13.938;2024-02-23T05:13:47;97461.31;;;8.39;79.58
63903;BME280;50072;50.678;13.938;2024-02-23T05:16:14;97464.13;;;8.36;81.31
63903;BME280;50072;50.678;13.938;2024-02-23T05:18:40;97473.94;;;8.35;78.69
63903;BME280;50072;50.678;13.938;2024-02-23T05:21:08;97475.81;;;8.33;79.59
63903;BME280;50072;50.678;13.938;2024-02-23T05:23:36;97465.47;;;8.27;81.72
63903;BME280;50072;50.678;13.938;2024-02-23T05:26:01;97470.97;;;8.24;79.25
63903;BME280;50072;50.678;13.938;2024-02-23T05:28:27;97472.66;;;8.25;78.31
63903;BME280;50072;50.678;13.938;2024-02-23T05:30:56;97480.91;;;8.20;78.50
63903;BME280;50072;50.678;13.938;2024-02-23T05:33:22;97478.31;;;8.19;78.21
63903;BME280;50072;50.678;13.938;2024-02-23T05:35:48;97469.56;;;8.17;79.44
63903;BME280;50072;50.678;13.938;2024-02-23T05:38:14;97471.41;;;8.15;79.77
63903;BME280;50072;50.678;13.938;2024-02-23T05:40:41;97475.00;;;8.13;80.48
63903;BME280;50072;50.678;13.938;2024-02-23T05:43:07;97490.47;;;8.07;81.44
63903;BME280;50072;50.678;13.938;2024-02-23T05:45:33;97489.59;;;8.06;81.88
63903;BME280;50072;50.678;13.938;2024-02-23T05:47:59;97484.56;;;8.00;82.89
63903;BME280;50072;50.678;13.938;2024-02-23T05:50:27;97488.31;;;7.96;83.00
63903;BME280;50072;50.678;13.938;2024-02-23T05:52:54;97487.25;;;8.00;85.51
63903;BME280;50072;50.678;13.938;2024-02-23T05:55:20;97488.47;;;7.93;84.85
63903;BME280;50072;50.678;13.938;2024-02-23T05:57:47;97499.44;;;7.87;84.88
63903;BME280;50072;50.678;13.938;2024-02-23T06:00:19;97494.47;;;7.79;85.01
63903;BME280;50072;50.678;13.938;2024-02-23T06:02:55;97500.97;;;7.73;84.43
63903;BME280;50072;50.678;13.938;2024-02-23T06:05:21;97519.44;;;7.76;84.31
63903;BME280;50072;50.678;13.938;2024-02-23T06:07:49;97526.34;;;7.81;83.78
63903;BME280;50072;50.678;13.938;2024-02-23T06:10:20;97541.47;;;7.80;84.86
63903;BME280;50072;50.678;13.938;2024-02-23T06:12:48;97545.16;;;7.77;85.68
63903;BME280;50072;50.678;13.938;2024-02-23T06:15:43;97548.81;;;7.75;85.96
63903;BME280;50072;50.678;13.938;2024-02-23T06:18:13;97546.38;;;7.70;89.67
63903;BME280;50072;50.678;13.938;2024-02-23T06:20:44;97553.78;;;7.64;89.26
63903;BME280;50072;50.678;13.938;2024-02-23T06:23:11;97563.06;;;7.55;90.30
63903;BME280;50072;50.678;13.938;2024-02-23T06:25:43;97558.63;;;7.55;89.97
63903;BME280;50072;50.678;13.938;2024-02-23T06:28:12;97561.47;;;7.51;89.89
63903;BME280;50072;50.678;13.938;2024-02-23T06:30:43;97566.81;;;7.51;90.97
63903;BME280;50072;50.678;13.938;2024-02-23T06:33:14;97562.22;;;7.54;91.15
63903;BME280;50072;50.678;13.938;2024-02-23T06:35:40;97570.13;;;7.56;92.58
63903;BME280;50072;50.678;13.938;2024-02-23T06:38:07;97575.59;;;7.53;93.22
63903;BME280;50072;50.678;13.938;2024-02-23T06:40:43;97572.13;;;7.51;98.16
63903;BME280;50072;50.678;13.938;2024-02-23T06:43:14;97577.81;;;7.43;100.00
63903;BME280;50072;50.678;13.938;2024-02-23T06:45:43;97570.97;;;7.37;95.21
63903;BME280;50072;50.678;13.938;2024-02-23T06:48:13;97583.38;;;7.38;94.12
63903;BME280;50072;50.678;13.938;2024-02-23T06:50:43;97582.41;;;7.39;92.68
63903;BME280;50072;50.678;13.938;2024-02-23T06:53:08;97574.44;;;7.39;92.26
63903;BME280;50072;50.678;13.938;2024-02-23T06:55:34;97564.00;;;7.35;90.94
63903;BME280;50072;50.678;13.938;2024-02-23T06:58:02;97568.31;;;7.37;89.41
63903;BME280;50072;50.678;13.938;2024-02-23T07:00:32;97557.75;;;7.36;88.31
63903;BME280;50072;50.678;13.938;2024-02-23T07:02:59;97556.88;;;7.35;87.47
63903;BME280;50072;50.678;13.938;2024-02-23T07:05:28;97557.16;;;7.29;88.50
63903;BME280;50072;50.678;13.938;2024-02-23T07:07:55;97564.22;;;7.30;88.72
63903;BME280;50072;50.678;13.938;2024-02-23T07:10:21;97587.94;;;7.35;88.63
63903;BME280;50072;50.678;13.938;2024-02-23T07:12:48;97602.19;;;7.34;88.36
63903;BME280;50072;50.678;13.938;2024-02-23T07:15:15;97604.91;;;7.32;89.01
63903;BME280;50072;50.678;13.938;2024-02-23T07:17:41;97600.72;;;7.26;89.79
63903;BME280;50072;50.678;13.938;2024-02-23T07:20:07;97612.25;;;7.27;89.57
63903;BME280;50072;50.678;13.938;2024-02-23T07:22:34;97634.19;;;7.32;90.09
63903;BME280;50072;50.678;13.938;2024-02-23T07:25:00;97642.97;;;7.34;89.23
63903;BME280;50072;50.678;13.938;2024-02-23T07:27:29;97650.00;;;7.35;88.59
63903;BME280;50072;50.678;13.938;2024-02-23T07:29:58;97650.69;;;7.40;88.59
63903;BME280;50072;50.678;13.938;2024-02-23T07:32:24;97663.06;;;7.41;88.62
63903;BME280;50072;50.678;13.938;2024-02-23T07:34:52;97662.06;;;7.44;88.41
63903;BME280;50072;50.678;13.938;2024-02-23T07:37:19;97673.41;;;7.48;88.00
63903;BME280;50072;50.678;13.938;2024-02-23T07:39:45;97683.00;;;7.52;88.50
63903;BME280;50072;50.678;13.938;2024-02-23T07:42:12;97690.13;;;7.51;87.93
63903;BME280;50072;50.678;13.938;2024-02-23T07:44:41;97693.50;;;7.55;87.25
63903;BME280;50072;50.678;13.938;2024-02-23T07:47:07;97689.91;;;7.56;87.80
63903;BME280;50072;50.678;13.938;2024-02-23T07:49:33;97693.38;;;7.58;87.38
63903;BME280;50072;50.678;13.938;2024-02-23T07:52:00;97697.63;;;7.62;87.83
63903;BME280;50072;50.678;13.938;2024-02-23T07:54:28;97698.22;;;7.69;86.46
63903;BME280;50072;50.678;13.938;2024-02-23T07:56:53;97693.50;;;7.75;88.54
63903;BME280;50072;50.678;13.938;2024-02-23T07:59:20;97704.50;;;7.87;88.39
63903;BME280;50072;50.678;13.938;2024-02-23T08:01:47;97714.81;;;7.94;87.49
63903;BME280;50072;50.678;13.938;2024-02-23T08:04:14;97713.50;;;8.03;86.63
63903;BME280;50072;50.678;13.938;2024-02-23T08:06:41;97730.00;;;8.11;86.30
63903;BME280;50072;50.678;13.938;2024-02-23T08:09:09;97735.19;;;8.15;84.97
63903;BME280;50072;50.678;13.938;2024-02-23T08:11:35;97744.41;;;8.26;86.27
63903;BME280;50072;50.678;13.938;2024-02-23T08:14:01;97748.22;;;8.21;83.62
63903;BME280;50072;50.678;13.938;2024-02-23T08:16:29;97742.91;;;8.21;84.29
63903;BME280;50072;50.678;13.938;2024-02-23T08:18:55;97738.59;;;8.18;84.53
63903;BME280;50072;50.678;13.938;2024-02-23T08:21:21;97716.13;;;8.24;84.82
63903;BME280;50072;50.678;13.938;2024-02-23T08:23:47;97718.50;;;8.30;85.13
63903;BME280;50072;50.678;13.938;2024-02-23T08:26:13;97719.16;;;8.35;85.18
63903;BME280;50072;50.678;13.938;2024-02-23T08:28:39;97711.63;;;8.43;85.75
63903;BME280;50072;50.678;13.938;2024-02-23T08:31:05;97719.53;;;8.46;85.38
63903;BME280;50072;50.678;13.938;2024-02-23T08:33:31;97715.41;;;8.58;85.29
63903;BME280;50072;50.678;13.938;2024-02-23T08:35:57;97700.41;;;8.56;84.35
63903;BME280;50072;50.678;13.938;2024-02-23T08:38:23;97708.56;;;8.53;84.55
63903;BME280;50072;50.678;13.938;2024-02-23T08:40:49;97699.25;;;8.42;85.68
63903;BME280;50072;50.678;13.938;2024-02-23T08:43:16;97715.53;;;8.36;86.90
63903;BME280;50072;50.678;13.938;2024-02-23T08:45:42;97712.50;;;8.25;86.09
63903;BME280;50072;50.678;13.938;2024-02-23T08:48:08;97717.47;;;8.13;86.86
63903;BME280;50072;50.678;13.938;2024-02-23T08:50:34;97710.59;;;8.09;86.88
63903;BME280;50072;50.678;13.938;2024-02-23T08:53:00;97723.38;;;8.01;86.25
63903;BME280;50072;50.678;13.938;2024-02-23T08:55:26;97718.69;;;7.87;86.78
63903;BME280;50072;50.678;13.938;2024-02-23T08:57:53;97731.53;;;7.98;86.42
63903;BME280;50072;50.678;13.938;2024-02-23T09:00:19;97732.66;;;7.92;85.49
63903;BME280;50072;50.678;13.938;2024-02-23T09:02:47;97739.91;;;8.09;86.37
63903;BME280;50072;50.678;13.938;2024-02-23T09:05:16;97740.31;;;8.19;83.45
63903;BME280;50072;50.678;13.938;2024-02-23T09:07:42;97741.34;;;8.17;81.54
63903;BME280;50072;50.678;13.938;2024-02-23T09:10:09;97747.81;;;8.11;81.66
63903;BME280;50072;50.678;13.938;2024-02-23T09:12:35;97737.72;;;8.18;82.40
63903;BME280;50072;50.678;13.938;2024-02-23T09:15:03;97744.38;;;8.28;81.51
63903;BME280;50072;50.678;13.938;2024-02-23T09:17:30;97745.22;;;8.28;80.40
63903;BME280;50072;50.678;13.938;2024-02-23T09:19:56;97745.09;;;8.51;78.89
63903;BME280;50072;50.678;13.938;2024-02-23T09:22:23;97747.59;;;8.73;78.98
63903;BME280;50072;50.678;13.938;2024-02-23T09:24:49;97754.97;;;9.04;79.59
63903;BME280;50072;50.678;13.938;2024-02-23T09:27:16;97756.78;;;9.21;77.62
63903;BME280;50072;50.678;13.938;2024-02-23T09:29:42;97765.97;;;9.33;77.70
63903;BME280;50072;50.678;13.938;2024-02-23T09:32:09;97761.59;;;9.49;76.92
63903;BME280;50072;50.678;13.938;2024-02-23T09:34:35;97753.72;;;9.29;75.34
63903;BME280;50072;50.678;13.938;2024-02-23T09:37:02;97742.59;;;9.38;75.33
63903;BME280;50072;50.678;13.938;2024-02-23T09:39:28;97749.44;;;9.77;74.73
63903;BME280;50072;50.678;13.938;2024-02-23T09:41:58;97757.22;;;9.99;72.67
63903;BME280;50072;50.678;13.938;2024-02-23T09:44:27;97747.88;;;9.91;71.94
63903;BME280;50072;50.678;13.938;2024-02-23T09:47:00;97752.53;;;10.21;72.67
63903;BME280;50072;50.678;13.938;2024-02-23T09:49:27;97748.31;;;10.32;71.66
63903;BME280;50072;50.678;13.938;2024-02-23T09:51:54;97743.06;;;10.47;71.24
63903;BME280;50072;50.678;13.938;2024-02-23T09:54:20;97744.94;;;11.09;70.27
63903;BME280;50072;50.678;13.938;2024-02-23T09:56:48;97745.38;;;11.47;68.40
63903;BME280;50072;50.678;13.938;2024-02-23T09:59:15;97744.38;;;11.79;66.99
63903;BME280;50072;50.678;13.938;2024-02-23T10:01:42;97745.44;;;12.63;65.19
63903;BME280;50072;50.678;13.938;2024-02-23T10:04:08;97737.38;;;13.04;60.98
63903;BME280;50072;50.678;13.938;2024-02-23T10:06:36;97728.25;;;13.07;59.84
63903;BME280;50072;50.678;13.938;2024-02-23T10:09:03;97733.25;;;12.71;60.33
63903;BME280;50072;50.678;13.938;2024-02-23T10:11:30;97742.78;;;12.34;59.14
63903;BME280;50072;50.678;13.938;2024-02-23T10:13:56;97746.78;;;11.83;60.07
63903;BME280;50072;50.678;13.938;2024-02-23T10:16:22;97741.06;;;11.45;61.70
63903;BME280;50072;50.678;13.938;2024-02-23T10:18:50;97754.03;;;11.36;61.79
63903;BME280;50072;50.678;13.938;2024-02-23T10:21:16;97757.19;;;11.29;63.89
63903;BME280;50072;50.678;13.938;2024-02-23T10:23:44;97759.47;;;10.88;63.89
63903;BME280;50072;50.678;13.938;2024-02-23T10:26:11;97772.94;;;10.71;64.18
63903;BME280;50072;50.678;13.938;2024-02-23T10:28:38;97768.44;;;10.40;64.43
63903;BME280;50072;50.678;13.938;2024-02-23T10:31:06;97763.53;;;10.14;67.06
63903;BME280;50072;50.678;13.938;2024-02-23T10:33:32;97778.81;;;10.28;67.68
63903;BME280;50072;50.678;13.938;2024-02-23T10:36:00;97786.31;;;10.22;67.59
63903;BME280;50072;50.678;13.938;2024-02-23T10:38:27;97784.75;;;10.17;68.53
63903;BME280;50072;50.678;13.938;2024-02-23T10:40:55;97796.09;;;10.05;69.14
63903;BME280;50072;50.678;13.938;2024-02-23T10:43:40;97799.91;;;9.83;69.21
63903;BME280;50072;50.678;13.938;2024-02-23T10:46:09;97792.84;;;9.65;71.03
63903;BME280;50072;50.678;13.938;2024-02-23T10:48:42;97805.41;;;9.63;70.88
63903;BME280;50072;50.678;13.938;2024-02-23T10:51:10;97817.66;;;9.32;71.49
63903;BME280;50072;50.678;13.938;2024-02-23T10:53:37;97832.88;;;9.30;71.60
63903;BME280;50072;50.678;13.938;2024-02-23T10:56:07;97839.75;;;9.17;71.34
63903;BME280;50072;50.678;13.938;2024-02-23T10:58:33;97839.84;;;9.15;71.41
63903;BME280;50072;50.678;13.938;2024-02-23T11:01:02;97833.84;;;9.10;70.35
63903;BME280;50072;50.678;13.938;2024-02-23T11:03:31;97832.84;;;9.12;70.72
63903;BME280;50072;50.678;13.938;2024-02-23T11:05:59;97825.75;;;9.11;70.64
63903;BME280;50072;50.678;13.938;2024-02-23T11:08:29;97836.38;;;9.30;71.17
63903;BME280;50072;50.678;13.938;2024-02-23T11:10:56;97838.44;;;9.25;70.58
63903;BME280;50072;50.678;13.938;2024-02-23T11:13:34;97852.66;;;9.26;71.24
63903;BME280;50072;50.678;13.938;2024-02-23T11:16:04;97851.72;;;9.27;71.07
63903;BME280;50072;50.678;13.938;2024-02-23T11:18:31;97857.22;;;9.24;70.15
63903;BME280;50072;50.678;13.938;2024-02-23T11:21:00;97861.47;;;9.28;69.75
63903;BME280;50072;50.678;13.938;2024-02-23T11:23:38;97868.88;;;9.21;71.04
63903;BME280;50072;50.678;13.938;2024-02-23T11:26:06;97861.53;;;9.26;71.90
63903;BME280;50072;50.678;13.938;2024-02-23T11:28:55;97841.78;;;9.48;70.43
63903;BME280;50072;50.678;13.938;2024-02-23T11:31:24;97832.84;;;9.66;67.81
63903;BME280;50072;50.678;13.938;2024-02-23T11:33:55;97839.09;;;9.83;68.02
63903;BME280;50072;50.678;13.938;2024-02-23T11:36:27;97838.72;;;9.56;67.23
63903;BME280;50072;50.678;13.938;2024-02-23T11:38:56;97837.84;;;9.55;66.60
63903;BME280;50072;50.678;13.938;2024-02-23T11:41:24;97848.47;;;9.57;66.40
63903;BME280;50072;50.678;13.938;2024-02-23T11:43:51;97860.47;;;9.48;66.17
63903;BME280;50072;50.678;13.938;2024-02-23T11:46:19;97863.03;;;9.32;66.00
63903;BME280;50072;50.678;13.938;2024-02-23T11:48:45;97858.88;;;9.26;66.16
63903;BME280;50072;50.678;13.938;2024-02-23T11:51:15;97866.16;;;9.23;66.33
63903;BME280;50072;50.678;13.938;2024-02-23T11:53:42;97852.38;;;9.32;66.70
63903;BME280;50072;50.678;13.938;2024-02-23T11:56:09;97847.06;;;9.30;65.78
63903;BME280;50072;50.678;13.938;2024-02-23T11:58:36;97853.91;;;9.36;65.98
63903;BME280;50072;50.678;13.938;2024-02-23T12:01:04;97838.94;;;9.33;67.17
63903;BME280;50072;50.678;13.938;2024-02-23T12:03:31;97851.41;;;9.33;67.10
63903;BME280;50072;50.678;13.938;2024-02-23T12:05:58;97845.78;;;9.39;67.45
63903;BME280;50072;50.678;13.938;2024-02-23T12:08:26;97843.38;;;9.15;65.47
63903;BME280;50072;50.678;13.938;2024-02-23T12:10:54;97855.16;;;9.29;66.16
63903;BME280;50072;50.678;13.938;2024-02-23T12:13:22;97854.38;;;9.27;65.72
63903;BME280;50072;50.678;13.938;2024-02-23T12:15:52;97846.13;;;9.31;66.32
63903;BME280;50072;50.678;13.938;2024-02-23T12:18:22;97846.88;;;9.35;65.36
63903;BME280;50072;50.678;13.938;2024-02-23T12:21:05;97838.53;;;9.41;65.17
63903;BME280;50072;50.678;13.938;2024-02-23T12:23:43;97839.28;;;9.45;64.47
63903;BME280;50072;50.678;13.938;2024-02-23T12:26:12;97841.97;;;9.43;63.75
63903;BME280;50072;50.678;13.938;2024-02-23T12:28:40;97837.28;;;9.31;62.26
63903;BME280;50072;50.678;13.938;2024-02-23T12:31:08;97843.56;;;9.47;62.05
63903;BME280;50072;50.678;13.938;2024-02-23T12:33:36;97829.59;;;9.77;61.45
63903;BME280;50072;50.678;13.938;2024-02-23T12:36:04;97827.56;;;9.82;61.93
63903;BME280;50072;50.678;13.938;2024-02-23T12:38:31;97826.28;;;10.07;60.52
63903;BME280;50072;50.678;13.938;2024-02-23T12:40:59;97827.28;;;10.56;60.04
63903;BME280;50072;50.678;13.938;2024-02-23T12:43:26;97832.53;;;10.91;60.17
63903;BME280;50072;50.678;13.938;2024-02-23T12:45:54;97818.31;;;10.57;59.32
63903;BME280;50072;50.678;13.938;2024-02-23T12:48:21;97818.41;;;10.39;58.63
63903;BME280;50072;50.678;13.938;2024-02-23T12:50:49;97823.13;;;10.34;59.16
63903;BME280;50072;50.678;13.938;2024-02-23T12:53:35;97833.63;;;10.55;60.71
63903;BME280;50072;50.678;13.938;2024-02-23T12:56:09;97829.59;;;10.12;59.95
63903;BME280;50072;50.678;13.938;2024-02-23T12:58:40;97832.50;;;10.08;60.52
63903;BME280;50072;50.678;13.938;2024-02-23T13:01:07;97827.06;;;10.09;61.83