sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61109;BME280;46995;55.740;37.402;2023-07-16T00:00:20;99218.63;;;14.00;93.20
61109;BME280;46995;55.740;37.402;2023-07-16T00:02:52;99230.09;;;14.00;93.11
61109;BME280;46995;55.740;37.402;2023-07-16T00:05:20;99225.41;;;13.94;93.12
61109;BME280;46995;55.740;37.402;2023-07-16T00:07:45;99234.56;;;14.00;92.84
61109;BME280;46995;55.740;37.402;2023-07-16T00:10:11;99231.22;;;13.98;93.20
61109;BME280;46995;55.740;37.402;2023-07-16T00:12:38;99234.41;;;14.02;93.38
61109;BME280;46995;55.740;37.402;2023-07-16T00:15:04;99244.53;;;14.06;93.31
61109;BME280;46995;55.740;37.402;2023-07-16T00:17:35;99185.81;;;13.67;93.32
61109;BME280;46995;55.740;37.402;2023-07-16T00:20:01;99212.44;;;13.83;93.12
61109;BME280;46995;55.740;37.402;2023-07-16T00:22:31;99250.16;;;14.03;93.23
61109;BME280;46995;55.740;37.402;2023-07-16T00:24:57;99199.28;;;13.74;93.16
61109;BME280;46995;55.740;37.402;2023-07-16T00:27:23;99194.97;;;13.73;93.16
61109;BME280;46995;55.740;37.402;2023-07-16T00:29:49;99251.53;;;14.07;93.29
61109;BME280;46995;55.740;37.402;2023-07-16T00:32:15;99192.31;;;13.73;93.13
61109;BME280;46995;55.740;37.402;2023-07-16T00:34:41;99238.91;;;14.09;92.99
61109;BME280;46995;55.740;37.402;2023-07-16T00:37:08;99188.03;;;13.80;92.91
61109;BME280;46995;55.740;37.402;2023-07-16T00:39:33;99182.09;;;13.86;92.76
61109;BME280;46995;55.740;37.402;2023-07-16T00:41:59;99234.13;;;14.21;92.66
61109;BME280;46995;55.740;37.402;2023-07-16T00:44:25;99162.81;;;13.76;92.29
61109;BME280;46995;55.740;37.402;2023-07-16T00:46:51;99208.53;;;14.12;92.13
61109;BME280;46995;55.740;37.402;2023-07-16T00:49:17;99252.78;;;14.37;92.15
61109;BME280;46995;55.740;37.402;2023-07-16T00:51:43;99254.63;;;14.36;92.15
61109;BME280;46995;55.740;37.402;2023-07-16T00:54:09;99234.31;;;14.27;91.84
61109;BME280;46995;55.740;37.402;2023-07-16T00:56:36;99221.53;;;14.23;91.51
61109;BME280;46995;55.740;37.402;2023-07-16T00:59:02;99203.06;;;14.13;91.55
61109;BME280;46995;55.740;37.402;2023-07-16T01:01:28;99215.19;;;14.24;91.47
61109;BME280;46995;55.740;37.402;2023-07-16T01:03:54;99262.13;;;14.49;91.51
61109;BME280;46995;55.740;37.402;2023-07-16T01:06:30;99257.81;;;14.48;91.33
61109;BME280;46995;55.740;37.402;2023-07-16T01:09:02;99242.47;;;14.34;91.39
61109;BME280;46995;55.740;37.402;2023-07-16T01:11:29;99217.66;;;14.09;91.40
61109;BME280;46995;55.740;37.402;2023-07-16T01:13:56;99212.69;;;14.06;91.26
61109;BME280;46995;55.740;37.402;2023-07-16T01:16:24;99230.09;;;14.09;91.48
61109;BME280;46995;55.740;37.402;2023-07-16T01:18:51;99215.13;;;13.91;91.33
61109;BME280;46995;55.740;37.402;2023-07-16T01:21:19;99247.19;;;14.06;91.86
61109;BME280;46995;55.740;37.402;2023-07-16T01:27:30;99281.59;;;14.16;92.35
61109;BME280;46995;55.740;37.402;2023-07-16T01:30:03;99240.13;;;13.81;92.20
61109;BME280;46995;55.740;37.402;2023-07-16T01:32:32;99223.88;;;13.76;92.40
61109;BME280;46995;55.740;37.402;2023-07-16T01:35:02;99237.31;;;13.82;92.56
61109;BME280;46995;55.740;37.402;2023-07-16T01:37:30;99212.69;;;13.64;92.54
61109;BME280;46995;55.740;37.402;2023-07-16T01:39:57;99283.41;;;14.07;92.51
61109;BME280;46995;55.740;37.402;2023-07-16T01:42:23;99268.72;;;13.95;92.52
61109;BME280;46995;55.740;37.402;2023-07-16T01:44:49;99217.50;;;13.61;92.48
61109;BME280;46995;55.740;37.402;2023-07-16T01:47:28;99288.00;;;14.05;92.91
61109;BME280;46995;55.740;37.402;2023-07-16T01:49:57;99283.69;;;14.04;92.51
61109;BME280;46995;55.740;37.402;2023-07-16T01:52:23;99227.16;;;13.70;92.52
61109;BME280;46995;55.740;37.402;2023-07-16T01:54:49;99221.84;;;13.70;92.48
61109;BME280;46995;55.740;37.402;2023-07-16T01:57:14;99218.72;;;13.74;92.35
61109;BME280;46995;55.740;37.402;2023-07-16T01:59:40;99236.38;;;13.91;92.45
61109;BME280;46995;55.740;37.402;2023-07-16T02:02:06;99235.69;;;13.97;92.19
61109;BME280;46995;55.740;37.402;2023-07-16T02:04:32;99249.22;;;14.12;91.81
61109;BME280;46995;55.740;37.402;2023-07-16T02:06:58;99237.22;;;14.08;91.70
61109;BME280;46995;55.740;37.402;2023-07-16T02:09:24;99219.97;;;14.04;91.64
61109;BME280;46995;55.740;37.402;2023-07-16T02:11:51;99285.03;;;14.50;91.46
61109;BME280;46995;55.740;37.402;2023-07-16T02:14:18;99284.91;;;14.60;91.39
61109;BME280;46995;55.740;37.402;2023-07-16T02:16:44;99205.06;;;14.11;91.04
61109;BME280;46995;55.740;37.402;2023-07-16T02:19:10;99250.25;;;14.35;90.82
61109;BME280;46995;55.740;37.402;2023-07-16T02:21:42;99271.25;;;14.47;90.81
61109;BME280;46995;55.740;37.402;2023-07-16T02:24:09;99297.84;;;14.71;91.11
61109;BME280;46995;55.740;37.402;2023-07-16T02:26:34;99224.69;;;14.34;90.71
61109;BME280;46995;55.740;37.402;2023-07-16T02:29:00;99232.00;;;14.32;90.57
61109;BME280;46995;55.740;37.402;2023-07-16T02:31:26;99228.00;;;14.28;90.69
61109;BME280;46995;55.740;37.402;2023-07-16T02:33:52;99264.59;;;14.51;90.41
61109;BME280;46995;55.740;37.402;2023-07-16T02:36:18;99297.19;;;14.77;90.42
61109;BME280;46995;55.740;37.402;2023-07-16T02:38:43;99237.16;;;14.34;90.52
61109;BME280;46995;55.740;37.402;2023-07-16T02:41:09;99295.38;;;14.69;90.73
61109;BME280;46995;55.740;37.402;2023-07-16T02:43:35;99260.13;;;14.43;90.66
61109;BME280;46995;55.740;37.402;2023-07-16T02:46:01;99255.63;;;14.44;91.09
61109;BME280;46995;55.740;37.402;2023-07-16T02:48:29;99251.16;;;14.44;90.80
61109;BME280;46995;55.740;37.402;2023-07-16T02:50:56;99282.56;;;14.65;90.97
61109;BME280;46995;55.740;37.402;2023-07-16T02:53:22;99248.50;;;14.52;90.71
61109;BME280;46995;55.740;37.402;2023-07-16T02:55:48;99303.38;;;14.94;90.60
61109;BME280;46995;55.740;37.402;2023-07-16T02:58:14;99247.19;;;14.64;90.25
61109;BME280;46995;55.740;37.402;2023-07-16T03:00:40;99298.69;;;14.88;90.40
61109;BME280;46995;55.740;37.402;2023-07-16T03:03:06;99310.66;;;14.92;90.25
61109;BME280;46995;55.740;37.402;2023-07-16T03:05:33;99280.25;;;14.70;90.18
61109;BME280;46995;55.740;37.402;2023-07-16T03:07:59;99269.94;;;14.59;90.75
61109;BME280;46995;55.740;37.402;2023-07-16T03:10:26;99288.06;;;14.63;90.60
61109;BME280;46995;55.740;37.402;2023-07-16T03:12:53;99308.81;;;14.68;90.71
61109;BME280;46995;55.740;37.402;2023-07-16T03:15:20;99306.16;;;14.68;90.89
61109;BME280;46995;55.740;37.402;2023-07-16T03:17:47;99276.25;;;14.50;91.02
61109;BME280;46995;55.740;37.402;2023-07-16T03:20:14;99320.47;;;14.83;90.67
61109;BME280;46995;55.740;37.402;2023-07-16T03:22:40;99320.84;;;14.96;90.80
61109;BME280;46995;55.740;37.402;2023-07-16T03:25:06;99282.41;;;14.74;90.14
61109;BME280;46995;55.740;37.402;2023-07-16T03:27:32;99320.81;;;15.04;90.10
61109;BME280;46995;55.740;37.402;2023-07-16T03:30:01;99267.97;;;14.85;89.79
61109;BME280;46995;55.740;37.402;2023-07-16T03:32:32;99306.72;;;15.12;89.56
61109;BME280;46995;55.740;37.402;2023-07-16T03:34:58;99294.06;;;15.14;88.98
61109;BME280;46995;55.740;37.402;2023-07-16T03:37:25;99306.00;;;15.34;89.02
61109;BME280;46995;55.740;37.402;2023-07-16T03:39:51;99308.50;;;15.36;88.51
61109;BME280;46995;55.740;37.402;2023-07-16T03:42:16;99271.28;;;15.11;88.37
61109;BME280;46995;55.740;37.402;2023-07-16T03:44:43;99290.56;;;15.21;88.18
61109;BME280;46995;55.740;37.402;2023-07-16T03:47:10;99332.47;;;15.52;88.16
61109;BME280;46995;55.740;37.402;2023-07-16T03:49:36;99341.13;;;15.62;87.96
61109;BME280;46995;55.740;37.402;2023-07-16T03:52:02;99309.34;;;15.52;87.82
61109;BME280;46995;55.740;37.402;2023-07-16T03:54:28;99318.78;;;15.71;87.53
61109;BME280;46995;55.740;37.402;2023-07-16T03:56:56;99336.41;;;15.88;86.78
61109;BME280;46995;55.740;37.402;2023-07-16T03:59:24;99303.13;;;15.76;86.74
61109;BME280;46995;55.740;37.402;2023-07-16T04:01:50;99300.78;;;15.81;86.49
61109;BME280;46995;55.740;37.402;2023-07-16T04:04:16;99285.53;;;15.75;86.06
61109;BME280;46995;55.740;37.402;2023-07-16T04:06:42;99280.00;;;15.77;85.89
61109;BME280;46995;55.740;37.402;2023-07-16T04:09:08;99310.75;;;15.95;86.11
61109;BME280;46995;55.740;37.402;2023-07-16T04:11:34;99300.44;;;15.92;86.03
61109;BME280;46995;55.740;37.402;2023-07-16T04:14:00;99310.75;;;15.95;85.92
61109;BME280;46995;55.740;37.402;2023-07-16T04:16:26;99275.03;;;15.74;85.77
61109;BME280;46995;55.740;37.402;2023-07-16T04:18:51;99307.28;;;15.87;85.88
61109;BME280;46995;55.740;37.402;2023-07-16T04:21:17;99309.94;;;15.87;86.06
61109;BME280;46995;55.740;37.402;2023-07-16T04:23:43;99313.94;;;15.91;86.31
61109;BME280;46995;55.740;37.402;2023-07-16T04:26:09;99296.50;;;15.80;86.10
61109;BME280;46995;55.740;37.402;2023-07-16T04:28:35;99348.94;;;16.19;86.24
61109;BME280;46995;55.740;37.402;2023-07-16T04:31:00;99328.00;;;16.16;85.84
61109;BME280;46995;55.740;37.402;2023-07-16T04:33:26;99299.06;;;16.04;85.65
61109;BME280;46995;55.740;37.402;2023-07-16T04:35:52;99333.59;;;16.29;85.45
61109;BME280;46995;55.740;37.402;2023-07-16T04:38:18;99307.63;;;16.23;85.53
61109;BME280;46995;55.740;37.402;2023-07-16T04:40:44;99317.38;;;16.38;85.02
61109;BME280;46995;55.740;37.402;2023-07-16T04:43:10;99275.66;;;16.23;84.94
61109;BME280;46995;55.740;37.402;2023-07-16T04:45:35;99328.47;;;16.58;85.00
61109;BME280;46995;55.740;37.402;2023-07-16T04:48:01;99341.97;;;16.87;84.62
61109;BME280;46995;55.740;37.402;2023-07-16T04:50:27;99314.28;;;16.88;83.97
61109;BME280;46995;55.740;37.402;2023-07-16T04:52:53;99290.31;;;16.80;83.66
61109;BME280;46995;55.740;37.402;2023-07-16T04:55:19;99310.97;;;17.09;83.13
61109;BME280;46995;55.740;37.402;2023-07-16T04:57:45;99285.84;;;17.04;82.82
61109;BME280;46995;55.740;37.402;2023-07-16T05:00:11;99306.34;;;17.26;82.48
61109;BME280;46995;55.740;37.402;2023-07-16T05:02:37;99339.56;;;17.61;82.08
61109;BME280;46995;55.740;37.402;2023-07-16T05:05:03;99345.66;;;17.69;81.88
61109;BME280;46995;55.740;37.402;2023-07-16T05:07:30;99355.16;;;17.72;81.52
61109;BME280;46995;55.740;37.402;2023-07-16T05:09:56;99292.91;;;17.49;81.19
61109;BME280;46995;55.740;37.402;2023-07-16T05:12:22;99339.31;;;17.85;81.20
61109;BME280;46995;55.740;37.402;2023-07-16T05:14:49;99346.53;;;17.85;80.62
61109;BME280;46995;55.740;37.402;2023-07-16T05:17:15;99356.19;;;17.86;80.62
61109;BME280;46995;55.740;37.402;2023-07-16T05:19:43;99303.81;;;17.47;80.36
61109;BME280;46995;55.740;37.402;2023-07-16T05:22:10;99316.78;;;17.50;80.30
61109;BME280;46995;55.740;37.402;2023-07-16T05:24:36;99342.41;;;17.59;80.93
61109;BME280;46995;55.740;37.402;2023-07-16T05:27:02;99348.59;;;17.60;81.00
61109;BME280;46995;55.740;37.402;2023-07-16T05:29:28;99301.56;;;17.36;80.84
61109;BME280;46995;55.740;37.402;2023-07-16T05:31:54;99301.56;;;17.36;80.60
61109;BME280;46995;55.740;37.402;2023-07-16T05:34:19;99363.56;;;17.84;80.85
61109;BME280;46995;55.740;37.402;2023-07-16T05:36:45;99350.50;;;17.89;80.30
61109;BME280;46995;55.740;37.402;2023-07-16T05:39:12;99363.75;;;17.97;80.36
61109;BME280;46995;55.740;37.402;2023-07-16T05:41:42;99322.66;;;17.68;80.00
61109;BME280;46995;55.740;37.402;2023-07-16T05:44:10;99367.97;;;17.76;80.57
61109;BME280;46995;55.740;37.402;2023-07-16T05:46:36;99334.41;;;17.59;80.44
61109;BME280;46995;55.740;37.402;2023-07-16T05:49:02;99340.78;;;17.73;80.06
61109;BME280;46995;55.740;37.402;2023-07-16T05:51:28;99357.22;;;17.85;80.42
61109;BME280;46995;55.740;37.402;2023-07-16T05:53:53;99339.03;;;17.65;80.06
61109;BME280;46995;55.740;37.402;2023-07-16T05:56:20;99320.88;;;17.61;80.53
61109;BME280;46995;55.740;37.402;2023-07-16T05:58:46;99312.56;;;17.56;80.12
61109;BME280;46995;55.740;37.402;2023-07-16T06:01:12;99361.91;;;17.97;80.11
61109;BME280;46995;55.740;37.402;2023-07-16T06:03:38;99315.47;;;17.84;79.91
61109;BME280;46995;55.740;37.402;2023-07-16T06:06:09;99376.47;;;18.24;79.54
61109;BME280;46995;55.740;37.402;2023-07-16T06:08:35;99316.03;;;17.94;79.38
61109;BME280;46995;55.740;37.402;2023-07-16T06:11:01;99338.69;;;17.98;79.32
61109;BME280;46995;55.740;37.402;2023-07-16T06:13:27;99358.88;;;18.15;79.35
61109;BME280;46995;55.740;37.402;2023-07-16T06:15:52;99335.75;;;17.93;79.55
61109;BME280;46995;55.740;37.402;2023-07-16T06:18:18;99326.72;;;17.94;79.58
61109;BME280;46995;55.740;37.402;2023-07-16T06:20:46;99384.19;;;18.48;79.33
61109;BME280;46995;55.740;37.402;2023-07-16T06:23:12;99366.47;;;18.77;78.15
61109;BME280;46995;55.740;37.402;2023-07-16T06:25:38;99341.91;;;18.88;77.13
61109;BME280;46995;55.740;37.402;2023-07-16T06:28:06;99369.19;;;18.98;76.48
61109;BME280;46995;55.740;37.402;2023-07-16T06:30:32;99333.47;;;18.70;76.40
61109;BME280;46995;55.740;37.402;2023-07-16T06:33:00;99334.69;;;18.67;76.93
61109;BME280;46995;55.740;37.402;2023-07-16T06:35:26;99326.84;;;18.66;77.10
61109;BME280;46995;55.740;37.402;2023-07-16T06:37:51;99368.75;;;18.94;76.20
61109;BME280;46995;55.740;37.402;2023-07-16T06:40:17;99358.31;;;18.85;76.45
61109;BME280;46995;55.740;37.402;2023-07-16T06:42:45;99334.47;;;18.69;76.75
61109;BME280;46995;55.740;37.402;2023-07-16T06:45:11;99351.34;;;18.69;76.84
61109;BME280;46995;55.740;37.402;2023-07-16T06:47:37;99337.38;;;18.52;77.59
61109;BME280;46995;55.740;37.402;2023-07-16T06:50:04;99372.75;;;18.84;77.37
61109;BME280;46995;55.740;37.402;2023-07-16T06:52:31;99341.31;;;18.71;77.23
61109;BME280;46995;55.740;37.402;2023-07-16T06:54:57;99321.78;;;18.56;77.17
61109;BME280;46995;55.740;37.402;2023-07-16T06:57:23;99374.09;;;18.94;76.81
61109;BME280;46995;55.740;37.402;2023-07-16T06:59:51;99324.31;;;18.79;76.29
61109;BME280;46995;55.740;37.402;2023-07-16T07:02:17;99340.06;;;19.10;75.61
61109;BME280;46995;55.740;37.402;2023-07-16T07:04:43;99313.31;;;19.10;75.36
61109;BME280;46995;55.740;37.402;2023-07-16T07:07:09;99374.75;;;19.60;75.12
61109;BME280;46995;55.740;37.402;2023-07-16T07:09:35;99326.34;;;19.40;74.79
61109;BME280;46995;55.740;37.402;2023-07-16T07:12:01;99314.50;;;19.50;73.88
61109;BME280;46995;55.740;37.402;2023-07-16T07:14:28;99321.28;;;19.80;72.33
61109;BME280;46995;55.740;37.402;2023-07-16T07:16:54;99317.28;;;19.97;71.35
61109;BME280;46995;55.740;37.402;2023-07-16T07:19:21;99323.47;;;19.98;70.81
61109;BME280;46995;55.740;37.402;2023-07-16T07:21:46;99370.19;;;20.16;71.08
61109;BME280;46995;55.740;37.402;2023-07-16T07:24:12;99323.44;;;19.91;71.09
61109;BME280;46995;55.740;37.402;2023-07-16T07:26:38;99331.53;;;19.98;71.44
61109;BME280;46995;55.740;37.402;2023-07-16T07:29:05;99318.84;;;19.85;71.24
61109;BME280;46995;55.740;37.402;2023-07-16T07:31:30;99338.25;;;19.87;71.10
61109;BME280;46995;55.740;37.402;2023-07-16T07:33:56;99337.00;;;19.83;71.39
61109;BME280;46995;55.740;37.402;2023-07-16T07:36:25;99354.81;;;19.97;71.54
61109;BME280;46995;55.740;37.402;2023-07-16T07:38:51;99344.09;;;19.97;71.52
61109;BME280;46995;55.740;37.402;2023-07-16T07:41:16;99318.94;;;19.98;70.53
61109;BME280;46995;55.740;37.402;2023-07-16T07:43:43;99335.50;;;20.08;70.28
61109;BME280;46995;55.740;37.402;2023-07-16T07:46:08;99316.47;;;19.97;70.66
61109;BME280;46995;55.740;37.402;2023-07-16T07:48:35;99370.81;;;20.53;69.58
61109;BME280;46995;55.740;37.402;2023-07-16T07:51:01;99353.53;;;20.27;70.40
61109;BME280;46995;55.740;37.402;2023-07-16T07:53:27;99323.78;;;20.16;69.87
61109;BME280;46995;55.740;37.402;2023-07-16T07:55:54;99372.31;;;20.62;69.19
61109;BME280;46995;55.740;37.402;2023-07-16T07:58:21;99377.47;;;20.63;68.61
61109;BME280;46995;55.740;37.402;2023-07-16T08:00:47;99330.53;;;20.40;68.54
61109;BME280;46995;55.740;37.402;2023-07-16T08:03:13;99334.09;;;20.53;68.71
61109;BME280;46995;55.740;37.402;2023-07-16T08:05:39;99338.88;;;20.64;68.26
61109;BME280;46995;55.740;37.402;2023-07-16T08:08:05;99340.56;;;20.72;67.92
61109;BME280;46995;55.740;37.402;2023-07-16T08:10:31;99342.38;;;20.65;68.01
61109;BME280;46995;55.740;37.402;2023-07-16T08:12:57;99357.06;;;20.69;68.50
61109;BME280;46995;55.740;37.402;2023-07-16T08:15:24;99338.06;;;20.64;67.96
61109;BME280;46995;55.740;37.402;2023-07-16T08:17:51;99354.81;;;20.79;67.93
61109;BME280;46995;55.740;37.402;2023-07-16T08:20:17;99338.47;;;20.61;68.44
61109;BME280;46995;55.740;37.402;2023-07-16T08:22:43;99299.13;;;20.34;68.64
61109;BME280;46995;55.740;37.402;2023-07-16T08:25:09;99342.75;;;20.49;68.86
61109;BME280;46995;55.740;37.402;2023-07-16T08:27:35;99350.34;;;20.39;68.96
61109;BME280;46995;55.740;37.402;2023-07-16T08:30:00;99372.06;;;20.57;69.01
61109;BME280;46995;55.740;37.402;2023-07-16T08:32:32;99355.97;;;20.50;68.64
61109;BME280;46995;55.740;37.402;2023-07-16T08:34:57;99346.50;;;20.61;68.23
61109;BME280;46995;55.740;37.402;2023-07-16T08:37:23;99363.97;;;21.04;67.88
61109;BME280;46995;55.740;37.402;2023-07-16T08:39:52;99345.03;;;21.26;66.42
61109;BME280;46995;55.740;37.402;2023-07-16T08:42:19;99351.88;;;21.61;66.17
61109;BME280;46995;55.740;37.402;2023-07-16T08:44:45;99345.06;;;21.65;65.97
61109;BME280;46995;55.740;37.402;2023-07-16T08:47:11;99336.97;;;21.59;65.45
61109;BME280;46995;55.740;37.402;2023-07-16T08:49:39;99347.53;;;21.47;66.02
61109;BME280;46995;55.740;37.402;2023-07-16T08:52:07;99358.66;;;21.18;66.17
61109;BME280;46995;55.740;37.402;2023-07-16T08:54:34;99335.84;;;20.81;67.47
61109;BME280;46995;55.740;37.402;2023-07-16T08:57:01;99329.50;;;20.41;67.72
61109;BME280;46995;55.740;37.402;2023-07-16T08:59:27;99326.22;;;20.11;68.48
61109;BME280;46995;55.740;37.402;2023-07-16T09:01:53;99307.53;;;19.89;68.72
61109;BME280;46995;55.740;37.402;2023-07-16T09:04:20;99344.00;;;20.18;68.47
61109;BME280;46995;55.740;37.402;2023-07-16T09:06:50;99304.53;;;20.06;67.45
61109;BME280;46995;55.740;37.402;2023-07-16T09:09:23;99362.63;;;20.61;67.89
61109;BME280;46995;55.740;37.402;2023-07-16T09:11:49;99364.88;;;20.64;67.34
61109;BME280;46995;55.740;37.402;2023-07-16T09:14:19;99358.41;;;20.45;67.56
61109;BME280;46995;55.740;37.402;2023-07-16T09:16:49;99301.66;;;20.07;67.59
61109;BME280;46995;55.740;37.402;2023-07-16T09:19:15;99328.94;;;20.17;67.40
61109;BME280;46995;55.740;37.402;2023-07-16T09:21:51;99310.59;;;20.14;66.46
61109;BME280;46995;55.740;37.402;2023-07-16T09:24:18;99331.44;;;20.25;65.57
61109;BME280;46995;55.740;37.402;2023-07-16T09:26:48;99359.25;;;20.46;65.07
61109;BME280;46995;55.740;37.402;2023-07-16T09:29:15;99357.75;;;20.37;65.07
61109;BME280;46995;55.740;37.402;2023-07-16T09:31:54;99357.59;;;20.45;62.95
61109;BME280;46995;55.740;37.402;2023-07-16T09:34:20;99356.50;;;20.33;64.70
61109;BME280;46995;55.740;37.402;2023-07-16T09:36:49;99336.63;;;20.27;64.15
61109;BME280;46995;55.740;37.402;2023-07-16T09:39:17;99346.00;;;20.38;63.27
61109;BME280;46995;55.740;37.402;2023-07-16T09:41:44;99363.78;;;20.52;64.55
61109;BME280;46995;55.740;37.402;2023-07-16T09:44:11;99367.75;;;20.62;64.17
61109;BME280;46995;55.740;37.402;2023-07-16T09:46:37;99347.75;;;20.65;64.15
61109;BME280;46995;55.740;37.402;2023-07-16T09:49:03;99354.00;;;20.72;64.06
61109;BME280;46995;55.740;37.402;2023-07-16T09:51:30;99322.13;;;20.62;63.53
61109;BME280;46995;55.740;37.402;2023-07-16T09:54:00;99320.50;;;20.68;62.53
61109;BME280;46995;55.740;37.402;2023-07-16T09:56:36;99332.16;;;20.88;62.92
61109;BME280;46995;55.740;37.402;2023-07-16T09:59:11;99342.13;;;21.21;62.89
61109;BME280;46995;55.740;37.402;2023-07-16T10:01:39;99347.09;;;21.56;61.67
61109;BME280;46995;55.740;37.402;2023-07-16T10:07:00;99338.44;;;21.48;62.19
61109;BME280;46995;55.740;37.402;2023-07-16T10:09:42;99294.16;;;21.04;60.46
61109;BME280;46995;55.740;37.402;2023-07-16T10:12:20;99355.78;;;21.26;61.29
61109;BME280;46995;55.740;37.402;2023-07-16T10:14:52;99321.00;;;20.98;61.54
61109;BME280;46995;55.740;37.402;2023-07-16T10:17:23;99351.25;;;21.20;60.70
61109;BME280;46995;55.740;37.402;2023-07-16T10:20:00;99351.66;;;21.23;60.56
61109;BME280;46995;55.740;37.402;2023-07-16T10:22:35;99334.25;;;21.12;62.04
61109;BME280;46995;55.740;37.402;2023-07-16T10:25:04;99358.47;;;21.39;61.99
61109;BME280;46995;55.740;37.402;2023-07-16T10:27:34;99307.00;;;21.22;60.75
61109;BME280;46995;55.740;37.402;2023-07-16T10:30:03;99326.63;;;21.36;61.11
61109;BME280;46995;55.740;37.402;2023-07-16T10:32:33;99297.09;;;21.36;60.51
61109;BME280;46995;55.740;37.402;2023-07-16T10:35:00;99319.22;;;21.51;60.09
61109;BME280;46995;55.740;37.402;2023-07-16T10:37:26;99361.59;;;21.69;60.20
61109;BME280;46995;55.740;37.402;2023-07-16T10:39:54;99358.09;;;21.55;61.47
61109;BME280;46995;55.740;37.402;2023-07-16T10:42:22;99361.78;;;21.54;60.31
61109;BME280;46995;55.740;37.402;2023-07-16T10:44:54;99369.84;;;21.41;60.32
61109;BME280;46995;55.740;37.402;2023-07-16T10:47:22;99311.28;;;20.90;61.47
61109;BME280;46995;55.740;37.402;2023-07-16T10:49:52;99359.91;;;21.28;61.02
61109;BME280;46995;55.740;37.402;2023-07-16T10:52:19;99336.59;;;21.35;60.78
61109;BME280;46995;55.740;37.402;2023-07-16T10:54:46;99346.72;;;21.66;60.95
61109;BME280;46995;55.740;37.402;2023-07-16T10:57:12;99326.84;;;21.47;59.97
61109;BME280;46995;55.740;37.402;2023-07-16T10:59:42;99347.94;;;21.70;59.08
61109;BME280;46995;55.740;37.402;2023-07-16T11:02:15;99348.31;;;21.93;57.24
61109;BME280;46995;55.740;37.402;2023-07-16T11:04:46;99353.31;;;22.03;58.08
61109;BME280;46995;55.740;37.402;2023-07-16T11:07:13;99331.38;;;21.86;57.77
61109;BME280;46995;55.740;37.402;2023-07-16T11:12:13;99314.22;;;21.87;56.50
61109;BME280;46995;55.740;37.402;2023-07-16T11:14:45;99345.78;;;22.25;56.72
61109;BME280;46995;55.740;37.402;2023-07-16T11:17:12;99343.66;;;22.40;55.32
61109;BME280;46995;55.740;37.402;2023-07-16T11:19:39;99304.84;;;22.23;55.29
61109;BME280;46995;55.740;37.402;2023-07-16T11:22:08;99291.22;;;22.05;54.81
61109;BME280;46995;55.740;37.402;2023-07-16T11:27:21;99309.25;;;21.84;56.32
61109;BME280;46995;55.740;37.402;2023-07-16T11:29:50;99307.41;;;21.72;54.99
61109;BME280;46995;55.740;37.402;2023-07-16T11:32:41;99337.19;;;21.96;55.83
61109;BME280;46995;55.740;37.402;2023-07-16T11:35:15;99336.72;;;22.13;54.44
61109;BME280;46995;55.740;37.402;2023-07-16T11:37:42;99336.69;;;22.26;54.65
61109;BME280;46995;55.740;37.402;2023-07-16T11:40:09;99332.50;;;22.43;54.85
61109;BME280;46995;55.740;37.402;2023-07-16T11:42:38;99304.38;;;22.32;54.89
61109;BME280;46995;55.740;37.402;2023-07-16T11:45:14;99340.38;;;22.31;54.08
61109;BME280;46995;55.740;37.402;2023-07-16T11:47:40;99346.66;;;22.19;54.80
61109;BME280;46995;55.740;37.402;2023-07-16T11:50:06;99329.50;;;22.00;55.91
61109;BME280;46995;55.740;37.402;2023-07-16T11:52:32;99350.78;;;22.15;55.35
61109;BME280;46995;55.740;37.402;2023-07-16T11:54:59;99332.59;;;22.10;56.14
61109;BME280;46995;55.740;37.402;2023-07-16T11:57:27;99359.66;;;22.28;54.01
61109;BME280;46995;55.740;37.402;2023-07-16T11:59:53;99357.34;;;22.45;55.08
61109;BME280;46995;55.740;37.402;2023-07-16T12:02:20;99348.63;;;22.43;52.94
61109;BME280;46995;55.740;37.402;2023-07-16T12:04:48;99325.06;;;22.32;52.57
61109;BME280;46995;55.740;37.402;2023-07-16T12:07:14;99326.53;;;22.34;52.51
61109;BME280;46995;55.740;37.402;2023-07-16T12:09:40;99328.69;;;22.57;52.36
61109;BME280;46995;55.740;37.402;2023-07-16T12:12:07;99330.53;;;23.08;52.11
61109;BME280;46995;55.740;37.402;2023-07-16T12:14:33;99267.72;;;24.18;48.96
61109;BME280;46995;55.740;37.402;2023-07-16T12:16:58;99310.28;;;26.00;45.86
61109;BME280;46995;55.740;37.402;2023-07-16T12:19:25;99317.38;;;26.53;43.95
61109;BME280;46995;55.740;37.402;2023-07-16T12:21:51;99314.63;;;26.25;44.97
61109;BME280;46995;55.740;37.402;2023-07-16T12:24:17;99303.84;;;27.43;42.97
61109;BME280;46995;55.740;37.402;2023-07-16T12:26:43;99298.31;;;29.24;40.42
61109;BME280;46995;55.740;37.402;2023-07-16T12:29:09;99304.13;;;30.73;36.60
61109;BME280;46995;55.740;37.402;2023-07-16T12:31:35;99275.38;;;32.43;33.59
61109;BME280;46995;55.740;37.402;2023-07-16T12:34:01;99300.63;;;34.38;30.94
61109;BME280;46995;55.740;37.402;2023-07-16T12:36:28;99272.75;;;34.02;31.29
61109;BME280;46995;55.740;37.402;2023-07-16T12:38:54;99302.00;;;34.12;31.37
61109;BME280;46995;55.740;37.402;2023-07-16T12:41:20;99299.63;;;35.09;29.98
61109;BME280;46995;55.740;37.402;2023-07-16T12:43:47;99300.03;;;36.14;27.15
61109;BME280;46995;55.740;37.402;2023-07-16T12:46:13;99267.56;;;35.23;27.39
61109;BME280;46995;55.740;37.402;2023-07-16T12:48:39;99271.75;;;34.22;29.21
61109;BME280;46995;55.740;37.402;2023-07-16T12:51:05;99295.53;;;33.06;31.13
61109;BME280;46995;55.740;37.402;2023-07-16T12:53:32;99312.16;;;31.86;32.88
61109;BME280;46995;55.740;37.402;2023-07-16T12:55:59;99306.16;;;31.44;33.81
61109;BME280;46995;55.740;37.402;2023-07-16T12:58:25;99312.66;;;30.97;36.14
61109;BME280;46995;55.740;37.402;2023-07-16T13:00:51;99307.84;;;29.90;37.40