sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64712;SDS011;51140;45.340;5.980;2022-12-10T00:03:56;16.58;;;10.02;;
64712;SDS011;51140;45.340;5.980;2022-12-10T00:06:22;19.58;;;11.20;;
64712;SDS011;51140;45.340;5.980;2022-12-10T00:08:50;20.33;;;11.27;;
64712;SDS011;51140;45.340;5.980;2022-12-10T00:11:16;18.17;;;10.90;;
64712;SDS011;51140;45.340;5.980;2022-12-10T00:13:43;22.55;;;12.55;;
64712;SDS011;51140;45.340;5.980;2022-12-10T00:16:10;18.13;;;11.02;;
64712;SDS011;51140;45.340;5.980;2022-12-10T00:18:37;20.60;;;11.25;;
64712;SDS011;51140;45.340;5.980;2022-12-10T00:21:09;23.60;;;13.30;;
64712;SDS011;51140;45.340;5.980;2022-12-10T00:23:37;25.13;;;14.00;;
64712;SDS011;51140;45.340;5.980;2022-12-10T00:28:28;24.80;;;13.80;;
64712;SDS011;51140;45.340;5.980;2022-12-10T00:30:53;25.30;;;14.15;;
64712;SDS011;51140;45.340;5.980;2022-12-10T00:33:19;24.52;;;13.98;;
64712;SDS011;51140;45.340;5.980;2022-12-10T00:35:44;21.65;;;12.55;;
64712;SDS011;51140;45.340;5.980;2022-12-10T00:38:09;25.83;;;14.95;;
64712;SDS011;51140;45.340;5.980;2022-12-10T00:40:35;21.52;;;11.98;;
64712;SDS011;51140;45.340;5.980;2022-12-10T00:43:00;27.92;;;14.27;;
64712;SDS011;51140;45.340;5.980;2022-12-10T00:45:26;23.63;;;13.25;;
64712;SDS011;51140;45.340;5.980;2022-12-10T00:47:51;22.35;;;12.45;;
64712;SDS011;51140;45.340;5.980;2022-12-10T00:50:16;19.70;;;11.90;;
64712;SDS011;51140;45.340;5.980;2022-12-10T00:52:42;20.80;;;11.57;;
64712;SDS011;51140;45.340;5.980;2022-12-10T00:55:07;19.98;;;11.40;;
64712;SDS011;51140;45.340;5.980;2022-12-10T00:57:33;21.77;;;11.70;;
64712;SDS011;51140;45.340;5.980;2022-12-10T00:59:58;19.15;;;10.70;;
64712;SDS011;51140;45.340;5.980;2022-12-10T01:02:23;20.77;;;11.57;;
64712;SDS011;51140;45.340;5.980;2022-12-10T01:04:52;19.77;;;11.05;;
64712;SDS011;51140;45.340;5.980;2022-12-10T01:07:17;21.05;;;11.77;;
64712;SDS011;51140;45.340;5.980;2022-12-10T01:09:43;20.88;;;12.07;;
64712;SDS011;51140;45.340;5.980;2022-12-10T01:12:08;21.65;;;11.40;;
64712;SDS011;51140;45.340;5.980;2022-12-10T01:14:33;24.48;;;12.75;;
64712;SDS011;51140;45.340;5.980;2022-12-10T01:17:00;24.80;;;13.35;;
64712;SDS011;51140;45.340;5.980;2022-12-10T01:19:28;20.42;;;11.60;;
64712;SDS011;51140;45.340;5.980;2022-12-10T01:21:54;21.55;;;12.07;;
64712;SDS011;51140;45.340;5.980;2022-12-10T01:24:20;23.05;;;12.35;;
64712;SDS011;51140;45.340;5.980;2022-12-10T01:26:46;23.60;;;13.18;;
64712;SDS011;51140;45.340;5.980;2022-12-10T01:29:12;21.38;;;11.70;;
64712;SDS011;51140;45.340;5.980;2022-12-10T01:31:38;23.65;;;12.02;;
64712;SDS011;51140;45.340;5.980;2022-12-10T01:34:04;23.85;;;12.30;;
64712;SDS011;51140;45.340;5.980;2022-12-10T01:36:32;19.63;;;11.20;;
64712;SDS011;51140;45.340;5.980;2022-12-10T01:38:59;23.58;;;12.32;;
64712;SDS011;51140;45.340;5.980;2022-12-10T01:41:37;20.42;;;11.27;;
64712;SDS011;51140;45.340;5.980;2022-12-10T01:46:39;19.77;;;10.27;;
64712;SDS011;51140;45.340;5.980;2022-12-10T01:49:07;18.92;;;10.70;;
64712;SDS011;51140;45.340;5.980;2022-12-10T01:51:36;18.52;;;10.70;;
64712;SDS011;51140;45.340;5.980;2022-12-10T01:54:04;20.92;;;11.65;;
64712;SDS011;51140;45.340;5.980;2022-12-10T01:56:36;23.23;;;11.48;;
64712;SDS011;51140;45.340;5.980;2022-12-10T01:59:05;19.73;;;10.88;;
64712;SDS011;51140;45.340;5.980;2022-12-10T02:01:52;20.55;;;11.07;;
64712;SDS011;51140;45.340;5.980;2022-12-10T02:05:09;18.92;;;10.30;;
64712;SDS011;51140;45.340;5.980;2022-12-10T02:13:18;17.88;;;10.40;;
64712;SDS011;51140;45.340;5.980;2022-12-10T02:15:52;19.33;;;9.98;;
64712;SDS011;51140;45.340;5.980;2022-12-10T02:21:29;16.45;;;9.32;;
64712;SDS011;51140;45.340;5.980;2022-12-10T02:23:59;17.90;;;9.18;;
64712;SDS011;51140;45.340;5.980;2022-12-10T02:26:43;15.80;;;8.82;;
64712;SDS011;51140;45.340;5.980;2022-12-10T02:31:50;16.10;;;9.20;;
64712;SDS011;51140;45.340;5.980;2022-12-10T02:34:20;15.93;;;8.52;;
64712;SDS011;51140;45.340;5.980;2022-12-10T02:36:48;14.82;;;8.13;;
64712;SDS011;51140;45.340;5.980;2022-12-10T02:39:22;17.20;;;8.57;;
64712;SDS011;51140;45.340;5.980;2022-12-10T02:41:53;15.75;;;8.63;;
64712;SDS011;51140;45.340;5.980;2022-12-10T02:44:20;16.10;;;9.48;;
64712;SDS011;51140;45.340;5.980;2022-12-10T02:46:49;15.77;;;9.32;;
64712;SDS011;51140;45.340;5.980;2022-12-10T02:49:18;16.00;;;8.77;;
64712;SDS011;51140;45.340;5.980;2022-12-10T02:51:44;16.13;;;9.55;;
64712;SDS011;51140;45.340;5.980;2022-12-10T03:08:14;16.55;;;9.40;;
64712;SDS011;51140;45.340;5.980;2022-12-10T03:13:43;16.33;;;9.15;;
64712;SDS011;51140;45.340;5.980;2022-12-10T03:21:06;17.77;;;8.98;;
64712;SDS011;51140;45.340;5.980;2022-12-10T03:23:35;17.35;;;9.30;;
64712;SDS011;51140;45.340;5.980;2022-12-10T03:26:03;20.25;;;9.20;;
64712;SDS011;51140;45.340;5.980;2022-12-10T03:28:30;12.85;;;7.43;;
64712;SDS011;51140;45.340;5.980;2022-12-10T03:31:02;13.70;;;7.20;;
64712;SDS011;51140;45.340;5.980;2022-12-10T03:33:28;17.05;;;8.23;;
64712;SDS011;51140;45.340;5.980;2022-12-10T03:35:54;13.60;;;7.82;;
64712;SDS011;51140;45.340;5.980;2022-12-10T03:38:20;13.90;;;7.85;;
64712;SDS011;51140;45.340;5.980;2022-12-10T03:40:46;15.27;;;8.52;;
64712;SDS011;51140;45.340;5.980;2022-12-10T03:43:12;15.57;;;8.35;;
64712;SDS011;51140;45.340;5.980;2022-12-10T03:45:38;12.77;;;7.03;;
64712;SDS011;51140;45.340;5.980;2022-12-10T03:48:05;12.75;;;6.60;;
64712;SDS011;51140;45.340;5.980;2022-12-10T03:50:30;11.90;;;6.55;;
64712;SDS011;51140;45.340;5.980;2022-12-10T03:52:56;11.50;;;6.00;;
64712;SDS011;51140;45.340;5.980;2022-12-10T03:55:21;11.48;;;6.55;;
64712;SDS011;51140;45.340;5.980;2022-12-10T03:57:46;10.90;;;6.18;;
64712;SDS011;51140;45.340;5.980;2022-12-10T04:00:13;12.18;;;5.90;;
64712;SDS011;51140;45.340;5.980;2022-12-10T04:02:39;11.20;;;5.65;;
64712;SDS011;51140;45.340;5.980;2022-12-10T04:05:05;10.70;;;5.00;;
64712;SDS011;51140;45.340;5.980;2022-12-10T04:07:31;9.25;;;4.95;;
64712;SDS011;51140;45.340;5.980;2022-12-10T04:09:57;10.68;;;5.40;;
64712;SDS011;51140;45.340;5.980;2022-12-10T04:12:22;10.90;;;5.25;;
64712;SDS011;51140;45.340;5.980;2022-12-10T04:14:47;9.80;;;4.95;;
64712;SDS011;51140;45.340;5.980;2022-12-10T04:17:32;10.52;;;5.40;;
64712;SDS011;51140;45.340;5.980;2022-12-10T04:19:58;10.18;;;5.47;;
64712;SDS011;51140;45.340;5.980;2022-12-10T04:22:24;10.32;;;5.03;;
64712;SDS011;51140;45.340;5.980;2022-12-10T04:25:08;8.27;;;4.43;;
64712;SDS011;51140;45.340;5.980;2022-12-10T04:27:54;10.23;;;4.20;;
64712;SDS011;51140;45.340;5.980;2022-12-10T04:30:20;9.65;;;4.55;;
64712;SDS011;51140;45.340;5.980;2022-12-10T04:32:45;11.50;;;4.50;;
64712;SDS011;51140;45.340;5.980;2022-12-10T04:35:11;9.00;;;3.85;;
64712;SDS011;51140;45.340;5.980;2022-12-10T04:37:36;9.27;;;4.75;;
64712;SDS011;51140;45.340;5.980;2022-12-10T04:40:03;7.95;;;4.03;;
64712;SDS011;51140;45.340;5.980;2022-12-10T04:42:29;7.68;;;4.45;;
64712;SDS011;51140;45.340;5.980;2022-12-10T04:44:54;12.30;;;4.35;;
64712;SDS011;51140;45.340;5.980;2022-12-10T04:47:20;8.63;;;4.30;;
64712;SDS011;51140;45.340;5.980;2022-12-10T04:49:46;10.10;;;4.68;;
64712;SDS011;51140;45.340;5.980;2022-12-10T04:52:12;9.73;;;4.35;;
64712;SDS011;51140;45.340;5.980;2022-12-10T04:54:39;12.25;;;4.70;;
64712;SDS011;51140;45.340;5.980;2022-12-10T04:57:05;8.93;;;4.75;;
64712;SDS011;51140;45.340;5.980;2022-12-10T04:59:32;9.40;;;5.03;;
64712;SDS011;51140;45.340;5.980;2022-12-10T05:01:57;10.85;;;4.50;;
64712;SDS011;51140;45.340;5.980;2022-12-10T05:04:22;9.05;;;4.63;;
64712;SDS011;51140;45.340;5.980;2022-12-10T05:06:48;9.93;;;4.45;;
64712;SDS011;51140;45.340;5.980;2022-12-10T05:09:14;8.23;;;4.07;;
64712;SDS011;51140;45.340;5.980;2022-12-10T05:11:40;9.35;;;4.68;;
64712;SDS011;51140;45.340;5.980;2022-12-10T05:14:08;8.77;;;4.22;;
64712;SDS011;51140;45.340;5.980;2022-12-10T05:16:36;8.43;;;4.10;;
64712;SDS011;51140;45.340;5.980;2022-12-10T05:19:01;9.80;;;4.63;;
64712;SDS011;51140;45.340;5.980;2022-12-10T05:21:27;7.68;;;3.90;;
64712;SDS011;51140;45.340;5.980;2022-12-10T05:24:14;7.45;;;3.83;;
64712;SDS011;51140;45.340;5.980;2022-12-10T05:26:40;10.57;;;3.90;;
64712;SDS011;51140;45.340;5.980;2022-12-10T05:29:06;8.43;;;4.40;;
64712;SDS011;51140;45.340;5.980;2022-12-10T05:31:32;8.38;;;4.00;;
64712;SDS011;51140;45.340;5.980;2022-12-10T05:33:58;8.00;;;3.95;;
64712;SDS011;51140;45.340;5.980;2022-12-10T05:36:25;8.25;;;3.88;;
64712;SDS011;51140;45.340;5.980;2022-12-10T05:38:53;8.18;;;3.90;;
64712;SDS011;51140;45.340;5.980;2022-12-10T05:41:20;7.82;;;3.97;;
64712;SDS011;51140;45.340;5.980;2022-12-10T05:43:48;8.07;;;4.07;;
64712;SDS011;51140;45.340;5.980;2022-12-10T05:46:19;7.50;;;3.58;;
64712;SDS011;51140;45.340;5.980;2022-12-10T05:48:46;7.18;;;3.80;;
64712;SDS011;51140;45.340;5.980;2022-12-10T05:51:13;8.65;;;3.72;;
64712;SDS011;51140;45.340;5.980;2022-12-10T05:53:43;9.88;;;3.55;;
64712;SDS011;51140;45.340;5.980;2022-12-10T05:56:13;8.80;;;3.78;;
64712;SDS011;51140;45.340;5.980;2022-12-10T05:58:41;8.23;;;4.10;;
64712;SDS011;51140;45.340;5.980;2022-12-10T06:01:09;7.28;;;3.78;;
64712;SDS011;51140;45.340;5.980;2022-12-10T06:03:36;7.15;;;3.63;;
64712;SDS011;51140;45.340;5.980;2022-12-10T06:06:03;7.03;;;3.50;;
64712;SDS011;51140;45.340;5.980;2022-12-10T06:08:29;8.13;;;3.83;;
64712;SDS011;51140;45.340;5.980;2022-12-10T06:10:54;8.95;;;4.03;;
64712;SDS011;51140;45.340;5.980;2022-12-10T06:13:21;9.27;;;4.03;;
64712;SDS011;51140;45.340;5.980;2022-12-10T06:15:46;9.05;;;4.00;;
64712;SDS011;51140;45.340;5.980;2022-12-10T06:18:11;7.57;;;3.72;;
64712;SDS011;51140;45.340;5.980;2022-12-10T06:20:37;6.53;;;3.42;;
64712;SDS011;51140;45.340;5.980;2022-12-10T06:23:03;9.02;;;4.30;;
64712;SDS011;51140;45.340;5.980;2022-12-10T06:25:29;7.28;;;3.72;;
64712;SDS011;51140;45.340;5.980;2022-12-10T06:27:55;8.68;;;3.63;;
64712;SDS011;51140;45.340;5.980;2022-12-10T06:30:20;8.20;;;3.58;;
64712;SDS011;51140;45.340;5.980;2022-12-10T06:32:45;13.07;;;5.70;;
64712;SDS011;51140;45.340;5.980;2022-12-10T06:35:11;33.80;;;16.15;;
64712;SDS011;51140;45.340;5.980;2022-12-10T06:37:36;29.83;;;16.92;;
64712;SDS011;51140;45.340;5.980;2022-12-10T06:40:03;16.38;;;7.95;;
64712;SDS011;51140;45.340;5.980;2022-12-10T06:42:29;16.90;;;8.02;;
64712;SDS011;51140;45.340;5.980;2022-12-10T06:44:54;13.57;;;6.35;;
64712;SDS011;51140;45.340;5.980;2022-12-10T06:47:19;12.05;;;6.22;;
64712;SDS011;51140;45.340;5.980;2022-12-10T06:49:45;13.95;;;5.68;;
64712;SDS011;51140;45.340;5.980;2022-12-10T06:52:10;14.15;;;6.70;;
64712;SDS011;51140;45.340;5.980;2022-12-10T06:54:36;14.25;;;5.63;;
64712;SDS011;51140;45.340;5.980;2022-12-10T06:57:01;13.02;;;5.43;;
64712;SDS011;51140;45.340;5.980;2022-12-10T06:59:27;9.85;;;4.63;;
64712;SDS011;51140;45.340;5.980;2022-12-10T07:01:52;9.38;;;4.53;;
64712;SDS011;51140;45.340;5.980;2022-12-10T07:04:17;11.07;;;5.40;;
64712;SDS011;51140;45.340;5.980;2022-12-10T07:06:43;9.07;;;4.15;;
64712;SDS011;51140;45.340;5.980;2022-12-10T07:09:08;10.13;;;4.00;;
64712;SDS011;51140;45.340;5.980;2022-12-10T07:11:37;12.15;;;6.57;;
64712;SDS011;51140;45.340;5.980;2022-12-10T07:14:02;13.75;;;7.60;;
64712;SDS011;51140;45.340;5.980;2022-12-10T07:16:29;11.13;;;6.00;;
64712;SDS011;51140;45.340;5.980;2022-12-10T07:18:57;9.95;;;5.40;;
64712;SDS011;51140;45.340;5.980;2022-12-10T07:21:25;16.50;;;9.63;;
64712;SDS011;51140;45.340;5.980;2022-12-10T07:24:02;15.75;;;7.85;;
64712;SDS011;51140;45.340;5.980;2022-12-10T07:26:30;39.20;;;21.10;;
64712;SDS011;51140;45.340;5.980;2022-12-10T07:28:58;12.25;;;6.38;;
64712;SDS011;51140;45.340;5.980;2022-12-10T07:31:24;16.10;;;8.80;;
64712;SDS011;51140;45.340;5.980;2022-12-10T07:33:50;11.23;;;8.13;;
64712;SDS011;51140;45.340;5.980;2022-12-10T07:36:17;13.25;;;7.78;;
64712;SDS011;51140;45.340;5.980;2022-12-10T07:38:43;14.95;;;8.23;;
64712;SDS011;51140;45.340;5.980;2022-12-10T07:41:09;8.65;;;4.82;;
64712;SDS011;51140;45.340;5.980;2022-12-10T07:43:37;16.35;;;11.35;;
64712;SDS011;51140;45.340;5.980;2022-12-10T07:46:09;9.02;;;4.68;;
64712;SDS011;51140;45.340;5.980;2022-12-10T07:48:39;20.00;;;14.32;;
64712;SDS011;51140;45.340;5.980;2022-12-10T07:51:06;12.00;;;7.57;;
64712;SDS011;51140;45.340;5.980;2022-12-10T07:53:33;10.20;;;6.00;;
64712;SDS011;51140;45.340;5.980;2022-12-10T07:55:58;8.40;;;5.22;;
64712;SDS011;51140;45.340;5.980;2022-12-10T07:58:24;15.48;;;3.80;;
64712;SDS011;51140;45.340;5.980;2022-12-10T08:00:49;11.80;;;6.95;;
64712;SDS011;51140;45.340;5.980;2022-12-10T08:03:15;14.63;;;9.40;;
64712;SDS011;51140;45.340;5.980;2022-12-10T08:05:41;5.80;;;2.63;;
64712;SDS011;51140;45.340;5.980;2022-12-10T08:08:06;7.68;;;2.92;;
64712;SDS011;51140;45.340;5.980;2022-12-10T08:10:35;8.90;;;3.20;;
64712;SDS011;51140;45.340;5.980;2022-12-10T08:13:02;7.72;;;3.95;;
64712;SDS011;51140;45.340;5.980;2022-12-10T08:15:27;5.97;;;2.95;;
64712;SDS011;51140;45.340;5.980;2022-12-10T08:17:55;6.80;;;3.35;;
64712;SDS011;51140;45.340;5.980;2022-12-10T08:20:21;4.80;;;2.22;;
64712;SDS011;51140;45.340;5.980;2022-12-10T08:22:47;6.60;;;2.78;;
64712;SDS011;51140;45.340;5.980;2022-12-10T08:25:13;6.40;;;2.90;;
64712;SDS011;51140;45.340;5.980;2022-12-10T08:27:38;5.38;;;2.35;;
64712;SDS011;51140;45.340;5.980;2022-12-10T08:30:04;15.20;;;9.13;;
64712;SDS011;51140;45.340;5.980;2022-12-10T08:32:30;9.07;;;6.57;;
64712;SDS011;51140;45.340;5.980;2022-12-10T08:34:56;8.90;;;4.85;;
64712;SDS011;51140;45.340;5.980;2022-12-10T08:37:21;11.32;;;5.95;;
64712;SDS011;51140;45.340;5.980;2022-12-10T08:39:47;6.78;;;2.75;;
64712;SDS011;51140;45.340;5.980;2022-12-10T08:42:12;18.55;;;9.05;;
64712;SDS011;51140;45.340;5.980;2022-12-10T08:44:38;10.07;;;4.38;;
64712;SDS011;51140;45.340;5.980;2022-12-10T08:47:04;10.48;;;4.45;;
64712;SDS011;51140;45.340;5.980;2022-12-10T08:49:29;6.75;;;3.40;;
64712;SDS011;51140;45.340;5.980;2022-12-10T08:51:55;5.32;;;2.47;;
64712;SDS011;51140;45.340;5.980;2022-12-10T08:54:22;7.50;;;3.15;;
64712;SDS011;51140;45.340;5.980;2022-12-10T08:56:48;7.38;;;3.80;;
64712;SDS011;51140;45.340;5.980;2022-12-10T08:59:13;11.32;;;5.22;;
64712;SDS011;51140;45.340;5.980;2022-12-10T09:01:39;10.70;;;5.40;;
64712;SDS011;51140;45.340;5.980;2022-12-10T09:04:04;9.52;;;4.22;;
64712;SDS011;51140;45.340;5.980;2022-12-10T09:06:30;9.75;;;5.00;;
64712;SDS011;51140;45.340;5.980;2022-12-10T09:08:55;11.48;;;5.93;;
64712;SDS011;51140;45.340;5.980;2022-12-10T09:11:26;9.88;;;5.03;;
64712;SDS011;51140;45.340;5.980;2022-12-10T09:16:32;7.82;;;3.03;;
64712;SDS011;51140;45.340;5.980;2022-12-10T09:19:00;6.88;;;2.97;;
64712;SDS011;51140;45.340;5.980;2022-12-10T09:21:25;8.07;;;3.88;;
64712;SDS011;51140;45.340;5.980;2022-12-10T09:23:51;6.57;;;2.90;;
64712;SDS011;51140;45.340;5.980;2022-12-10T09:26:17;5.82;;;2.88;;
64712;SDS011;51140;45.340;5.980;2022-12-10T09:28:43;6.70;;;3.20;;
64712;SDS011;51140;45.340;5.980;2022-12-10T09:31:10;6.18;;;2.60;;
64712;SDS011;51140;45.340;5.980;2022-12-10T09:33:36;5.75;;;3.03;;
64712;SDS011;51140;45.340;5.980;2022-12-10T09:36:03;6.78;;;3.08;;
64712;SDS011;51140;45.340;5.980;2022-12-10T09:38:31;5.32;;;2.35;;
64712;SDS011;51140;45.340;5.980;2022-12-10T09:41:03;6.88;;;3.30;;
64712;SDS011;51140;45.340;5.980;2022-12-10T09:46:12;7.18;;;3.35;;
64712;SDS011;51140;45.340;5.980;2022-12-10T09:51:29;7.82;;;4.30;;
64712;SDS011;51140;45.340;5.980;2022-12-10T09:53:59;11.10;;;7.47;;
64712;SDS011;51140;45.340;5.980;2022-12-10T09:56:34;8.32;;;3.60;;
64712;SDS011;51140;45.340;5.980;2022-12-10T09:59:51;6.75;;;3.10;;
64712;SDS011;51140;45.340;5.980;2022-12-10T10:02:44;6.43;;;2.70;;
64712;SDS011;51140;45.340;5.980;2022-12-10T10:04:56;8.00;;;3.30;;
64712;SDS011;51140;45.340;5.980;2022-12-10T10:07:27;7.32;;;3.40;;
64712;SDS011;51140;45.340;5.980;2022-12-10T10:09:59;7.15;;;3.45;;
64712;SDS011;51140;45.340;5.980;2022-12-10T10:12:28;7.68;;;4.18;;
64712;SDS011;51140;45.340;5.980;2022-12-10T10:14:55;10.85;;;5.90;;
64712;SDS011;51140;45.340;5.980;2022-12-10T10:17:36;10.30;;;3.60;;
64712;SDS011;51140;45.340;5.980;2022-12-10T10:20:03;8.20;;;3.78;;
64712;SDS011;51140;45.340;5.980;2022-12-10T10:22:29;7.78;;;3.80;;
64712;SDS011;51140;45.340;5.980;2022-12-10T10:24:56;8.05;;;3.85;;
64712;SDS011;51140;45.340;5.980;2022-12-10T10:27:23;8.27;;;3.92;;
64712;SDS011;51140;45.340;5.980;2022-12-10T10:29:54;7.82;;;4.13;;
64712;SDS011;51140;45.340;5.980;2022-12-10T10:32:25;7.25;;;4.05;;
64712;SDS011;51140;45.340;5.980;2022-12-10T10:35:19;6.70;;;3.05;;
64712;SDS011;51140;45.340;5.980;2022-12-10T10:37:52;6.28;;;2.97;;
64712;SDS011;51140;45.340;5.980;2022-12-10T10:40:32;7.47;;;3.72;;
64712;SDS011;51140;45.340;5.980;2022-12-10T10:46:16;8.30;;;3.28;;
64712;SDS011;51140;45.340;5.980;2022-12-10T10:48:46;6.32;;;3.25;;
64712;SDS011;51140;45.340;5.980;2022-12-10T10:53:46;6.47;;;3.22;;
64712;SDS011;51140;45.340;5.980;2022-12-10T10:58:53;7.38;;;3.20;;
64712;SDS011;51140;45.340;5.980;2022-12-10T11:01:20;8.27;;;4.00;;
64712;SDS011;51140;45.340;5.980;2022-12-10T11:03:51;24.48;;;10.93;;
64712;SDS011;51140;45.340;5.980;2022-12-10T11:06:20;6.72;;;3.40;;
64712;SDS011;51140;45.340;5.980;2022-12-10T11:08:46;8.10;;;3.80;;
64712;SDS011;51140;45.340;5.980;2022-12-10T11:11:20;9.85;;;4.45;;
64712;SDS011;51140;45.340;5.980;2022-12-10T11:13:49;7.28;;;3.40;;
64712;SDS011;51140;45.340;5.980;2022-12-10T11:18:51;8.38;;;3.58;;
64712;SDS011;51140;45.340;5.980;2022-12-10T11:21:27;9.68;;;4.50;;
64712;SDS011;51140;45.340;5.980;2022-12-10T11:23:55;9.60;;;4.47;;
64712;SDS011;51140;45.340;5.980;2022-12-10T11:40:38;16.20;;;5.13;;
64712;SDS011;51140;45.340;5.980;2022-12-10T11:49:05;9.52;;;4.28;;
64712;SDS011;51140;45.340;5.980;2022-12-10T11:56:45;8.35;;;4.20;;
64712;SDS011;51140;45.340;5.980;2022-12-10T12:05:03;13.88;;;7.25;;
64712;SDS011;51140;45.340;5.980;2022-12-10T12:07:45;14.43;;;7.57;;
64712;SDS011;51140;45.340;5.980;2022-12-10T12:13:11;14.90;;;8.10;;
64712;SDS011;51140;45.340;5.980;2022-12-10T12:20:58;13.60;;;7.78;;
64712;SDS011;51140;45.340;5.980;2022-12-10T12:23:34;36.53;;;17.08;;
64712;SDS011;51140;45.340;5.980;2022-12-10T12:26:13;25.38;;;11.82;;
64712;SDS011;51140;45.340;5.980;2022-12-10T12:28:52;16.60;;;8.05;;
64712;SDS011;51140;45.340;5.980;2022-12-10T12:31:29;10.95;;;6.70;;
64712;SDS011;51140;45.340;5.980;2022-12-10T12:34:21;9.82;;;5.70;;
64712;SDS011;51140;45.340;5.980;2022-12-10T12:36:52;11.45;;;6.20;;
64712;SDS011;51140;45.340;5.980;2022-12-10T12:39:27;8.52;;;4.38;;
64712;SDS011;51140;45.340;5.980;2022-12-10T12:42:06;9.30;;;4.70;;
64712;SDS011;51140;45.340;5.980;2022-12-10T12:44:38;13.32;;;8.65;;
64712;SDS011;51140;45.340;5.980;2022-12-10T12:47:15;11.05;;;5.47;;
64712;SDS011;51140;45.340;5.980;2022-12-10T12:49:56;10.43;;;5.65;;
64712;SDS011;51140;45.340;5.980;2022-12-10T12:58:31;10.65;;;5.85;;
64712;SDS011;51140;45.340;5.980;2022-12-10T13:03:46;11.13;;;5.93;;
64712;SDS011;51140;45.340;5.980;2022-12-10T13:06:19;11.18;;;5.38;;
64712;SDS011;51140;45.340;5.980;2022-12-10T13:11:37;11.38;;;6.25;;
64712;SDS011;51140;45.340;5.980;2022-12-10T13:21:57;12.45;;;6.82;;
64712;SDS011;51140;45.340;5.980;2022-12-10T13:42:54;12.18;;;7.72;;
64712;SDS011;51140;45.340;5.980;2022-12-10T13:45:40;57.47;;;29.60;;
64712;SDS011;51140;45.340;5.980;2022-12-10T13:53:28;13.32;;;7.63;;
64712;SDS011;51140;45.340;5.980;2022-12-10T14:01:50;18.83;;;10.25;;
64712;SDS011;51140;45.340;5.980;2022-12-10T14:07:33;22.10;;;12.95;;
64712;SDS011;51140;45.340;5.980;2022-12-10T14:09:59;15.35;;;7.43;;
64712;SDS011;51140;45.340;5.980;2022-12-10T14:12:36;14.52;;;7.82;;
64712;SDS011;51140;45.340;5.980;2022-12-10T14:15:05;20.83;;;11.80;;
64712;SDS011;51140;45.340;5.980;2022-12-10T14:17:43;19.20;;;9.98;;
64712;SDS011;51140;45.340;5.980;2022-12-10T14:20:14;28.20;;;15.93;;
64712;SDS011;51140;45.340;5.980;2022-12-10T14:22:44;13.18;;;7.70;;
64712;SDS011;51140;45.340;5.980;2022-12-10T14:25:12;21.60;;;12.32;;
64712;SDS011;51140;45.340;5.980;2022-12-10T14:27:43;16.08;;;8.50;;
64712;SDS011;51140;45.340;5.980;2022-12-10T14:30:21;20.60;;;11.27;;
64712;SDS011;51140;45.340;5.980;2022-12-10T14:32:49;18.65;;;11.75;;
64712;SDS011;51140;45.340;5.980;2022-12-10T14:35:20;15.88;;;7.82;;
64712;SDS011;51140;45.340;5.980;2022-12-10T14:37:48;42.17;;;25.75;;
64712;SDS011;51140;45.340;5.980;2022-12-10T14:40:23;36.80;;;18.05;;
64712;SDS011;51140;45.340;5.980;2022-12-10T14:42:54;29.13;;;19.42;;
64712;SDS011;51140;45.340;5.980;2022-12-10T14:45:27;16.17;;;9.63;;
64712;SDS011;51140;45.340;5.980;2022-12-10T14:48:00;16.30;;;9.35;;
64712;SDS011;51140;45.340;5.980;2022-12-10T14:50:25;13.32;;;6.55;;
64712;SDS011;51140;45.340;5.980;2022-12-10T14:52:53;20.33;;;12.48;;
64712;SDS011;51140;45.340;5.980;2022-12-10T14:55:19;16.85;;;8.50;;
64712;SDS011;51140;45.340;5.980;2022-12-10T14:57:49;25.13;;;15.98;;
64712;SDS011;51140;45.340;5.980;2022-12-10T15:00:20;22.77;;;13.18;;
64712;SDS011;51140;45.340;5.980;2022-12-10T15:02:56;16.00;;;8.75;;
64712;SDS011;51140;45.340;5.980;2022-12-10T15:05:29;23.02;;;13.00;;
64712;SDS011;51140;45.340;5.980;2022-12-10T15:07:57;21.80;;;13.45;;
64712;SDS011;51140;45.340;5.980;2022-12-10T15:10:27;22.52;;;12.25;;
64712;SDS011;51140;45.340;5.980;2022-12-10T15:12:59;32.05;;;15.63;;
64712;SDS011;51140;45.340;5.980;2022-12-10T15:15:30;44.78;;;20.02;;
64712;SDS011;51140;45.340;5.980;2022-12-10T15:18:14;73.10;;;32.38;;
64712;SDS011;51140;45.340;5.980;2022-12-10T15:20:50;73.15;;;36.13;;
64712;SDS011;51140;45.340;5.980;2022-12-10T15:25:51;20.42;;;11.85;;
64712;SDS011;51140;45.340;5.980;2022-12-10T15:28:38;19.85;;;11.68;;
64712;SDS011;51140;45.340;5.980;2022-12-10T15:36:36;16.10;;;8.35;;
64712;SDS011;51140;45.340;5.980;2022-12-10T15:44:19;16.70;;;8.90;;
64712;SDS011;51140;45.340;5.980;2022-12-10T15:49:51;17.65;;;10.43;;
64712;SDS011;51140;45.340;5.980;2022-12-10T15:52:18;16.25;;;8.57;;
64712;SDS011;51140;45.340;5.980;2022-12-10T15:54:46;15.27;;;7.75;;
64712;SDS011;51140;45.340;5.980;2022-12-10T15:57:18;19.98;;;10.63;;
64712;SDS011;51140;45.340;5.980;2022-12-10T15:59:44;16.67;;;8.93;;
64712;SDS011;51140;45.340;5.980;2022-12-10T16:07:45;13.05;;;6.95;;
64712;SDS011;51140;45.340;5.980;2022-12-10T16:10:13;19.52;;;10.05;;
64712;SDS011;51140;45.340;5.980;2022-12-10T16:12:40;17.38;;;10.85;;
64712;SDS011;51140;45.340;5.980;2022-12-10T16:15:07;20.23;;;9.30;;
64712;SDS011;51140;45.340;5.980;2022-12-10T16:17:36;16.08;;;8.23;;
64712;SDS011;51140;45.340;5.980;2022-12-10T16:20:21;11.05;;;5.63;;
64712;SDS011;51140;45.340;5.980;2022-12-10T16:22:51;14.27;;;7.32;;
64712;SDS011;51140;45.340;5.980;2022-12-10T16:25:16;11.88;;;6.07;;
64712;SDS011;51140;45.340;5.980;2022-12-10T16:27:42;14.77;;;7.80;;
64712;SDS011;51140;45.340;5.980;2022-12-10T16:32:46;17.55;;;11.73;;
64712;SDS011;51140;45.340;5.980;2022-12-10T16:35:12;18.52;;;11.77;;
64712;SDS011;51140;45.340;5.980;2022-12-10T16:37:42;27.20;;;19.52;;
64712;SDS011;51140;45.340;5.980;2022-12-10T16:40:13;24.55;;;16.90;;
64712;SDS011;51140;45.340;5.980;2022-12-10T16:42:39;17.30;;;9.48;;
64712;SDS011;51140;45.340;5.980;2022-12-10T16:45:25;19.63;;;11.90;;
64712;SDS011;51140;45.340;5.980;2022-12-10T16:47:51;19.25;;;10.85;;
64712;SDS011;51140;45.340;5.980;2022-12-10T16:50:17;12.68;;;6.68;;
64712;SDS011;51140;45.340;5.980;2022-12-10T16:52:43;14.85;;;8.55;;
64712;SDS011;51140;45.340;5.980;2022-12-10T16:55:11;29.30;;;20.20;;
64712;SDS011;51140;45.340;5.980;2022-12-10T16:57:39;11.70;;;5.80;;
64712;SDS011;51140;45.340;5.980;2022-12-10T17:00:09;20.02;;;12.70;;
64712;SDS011;51140;45.340;5.980;2022-12-10T17:02:35;13.35;;;7.72;;
64712;SDS011;51140;45.340;5.980;2022-12-10T17:05:01;15.88;;;8.43;;
64712;SDS011;51140;45.340;5.980;2022-12-10T17:07:26;28.33;;;15.77;;
64712;SDS011;51140;45.340;5.980;2022-12-10T17:09:51;15.05;;;9.63;;
64712;SDS011;51140;45.340;5.980;2022-12-10T17:12:17;15.48;;;8.88;;
64712;SDS011;51140;45.340;5.980;2022-12-10T17:14:43;13.23;;;7.13;;
64712;SDS011;51140;45.340;5.980;2022-12-10T17:17:11;14.52;;;7.40;;
64712;SDS011;51140;45.340;5.980;2022-12-10T17:19:38;14.13;;;6.43;;
64712;SDS011;51140;45.340;5.980;2022-12-10T17:22:05;13.43;;;7.00;;
64712;SDS011;51140;45.340;5.980;2022-12-10T17:24:32;14.07;;;6.75;;
64712;SDS011;51140;45.340;5.980;2022-12-10T17:27:09;11.50;;;5.30;;
64712;SDS011;51140;45.340;5.980;2022-12-10T17:29:39;12.48;;;6.63;;
64712;SDS011;51140;45.340;5.980;2022-12-10T17:32:10;13.77;;;6.90;;
64712;SDS011;51140;45.340;5.980;2022-12-10T17:34:38;12.60;;;6.65;;
64712;SDS011;51140;45.340;5.980;2022-12-10T17:37:11;16.48;;;7.22;;
64712;SDS011;51140;45.340;5.980;2022-12-10T17:39:38;12.75;;;5.97;;
64712;SDS011;51140;45.340;5.980;2022-12-10T17:42:04;35.78;;;17.30;;