sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3780;BME280;1905;52.482;9.802;2023-05-11T00:01:11;100885.78;;;15.29;73.10
3780;BME280;1905;52.482;9.802;2023-05-11T00:03:39;100884.06;;;15.28;73.28
3780;BME280;1905;52.482;9.802;2023-05-11T00:06:06;100880.66;;;15.26;73.44
3780;BME280;1905;52.482;9.802;2023-05-11T00:08:44;100886.91;;;15.25;72.69
3780;BME280;1905;52.482;9.802;2023-05-11T00:11:12;100887.88;;;15.24;73.11
3780;BME280;1905;52.482;9.802;2023-05-11T00:13:40;100880.84;;;15.23;72.54
3780;BME280;1905;52.482;9.802;2023-05-11T00:16:09;100884.34;;;15.23;72.85
3780;BME280;1905;52.482;9.802;2023-05-11T00:18:36;100886.16;;;15.23;73.28
3780;BME280;1905;52.482;9.802;2023-05-11T00:21:04;100881.00;;;15.20;73.05
3780;BME280;1905;52.482;9.802;2023-05-11T00:23:34;100884.47;;;15.22;72.96
3780;BME280;1905;52.482;9.802;2023-05-11T00:26:02;100884.63;;;15.19;72.89
3780;BME280;1905;52.482;9.802;2023-05-11T00:28:30;100881.19;;;15.17;73.17
3780;BME280;1905;52.482;9.802;2023-05-11T00:30:57;100885.75;;;15.15;72.97
3780;BME280;1905;52.482;9.802;2023-05-11T00:33:29;100883.94;;;15.15;72.94
3780;BME280;1905;52.482;9.802;2023-05-11T00:35:59;100891.06;;;15.15;72.84
3780;BME280;1905;52.482;9.802;2023-05-11T00:38:27;100892.88;;;15.14;73.20
3780;BME280;1905;52.482;9.802;2023-05-11T00:40:54;100889.56;;;15.11;72.85
3780;BME280;1905;52.482;9.802;2023-05-11T00:43:22;100884.31;;;15.09;72.72
3780;BME280;1905;52.482;9.802;2023-05-11T00:45:55;100886.03;;;15.10;72.94
3780;BME280;1905;52.482;9.802;2023-05-11T00:48:24;100888.75;;;15.09;72.73
3780;BME280;1905;52.482;9.802;2023-05-11T00:50:53;100888.00;;;15.07;72.76
3780;BME280;1905;52.482;9.802;2023-05-11T00:53:21;100891.53;;;15.07;72.94
3780;BME280;1905;52.482;9.802;2023-05-11T00:55:48;100885.34;;;15.07;72.79
3780;BME280;1905;52.482;9.802;2023-05-11T00:58:19;100890.84;;;15.04;72.85
3780;BME280;1905;52.482;9.802;2023-05-11T01:00:47;100897.88;;;15.05;72.73
3780;BME280;1905;52.482;9.802;2023-05-11T01:03:15;100890.84;;;15.04;72.81
3780;BME280;1905;52.482;9.802;2023-05-11T01:05:54;100897.03;;;15.04;72.48
3780;BME280;1905;52.482;9.802;2023-05-11T01:08:31;100892.75;;;15.02;72.11
3780;BME280;1905;52.482;9.802;2023-05-11T01:11:10;100895.47;;;15.00;72.65
3780;BME280;1905;52.482;9.802;2023-05-11T01:13:45;100896.44;;;14.99;72.63
3780;BME280;1905;52.482;9.802;2023-05-11T01:16:19;100891.03;;;15.01;72.39
3780;BME280;1905;52.482;9.802;2023-05-11T01:18:58;100892.91;;;14.99;72.80
3780;BME280;1905;52.482;9.802;2023-05-11T01:21:31;100894.66;;;15.00;72.32
3780;BME280;1905;52.482;9.802;2023-05-11T01:24:20;100892.91;;;14.99;72.57
3780;BME280;1905;52.482;9.802;2023-05-11T01:27:09;100892.00;;;15.00;72.16
3780;BME280;1905;52.482;9.802;2023-05-11T01:29:54;100894.81;;;14.97;72.56
3780;BME280;1905;52.482;9.802;2023-05-11T01:32:35;100893.09;;;14.96;72.14
3780;BME280;1905;52.482;9.802;2023-05-11T01:35:12;100898.41;;;14.96;72.33
3780;BME280;1905;52.482;9.802;2023-05-11T01:37:46;100897.66;;;14.94;72.23
3780;BME280;1905;52.482;9.802;2023-05-11T01:40:16;100897.66;;;14.94;72.65
3780;BME280;1905;52.482;9.802;2023-05-11T01:42:49;100897.66;;;14.94;72.38
3780;BME280;1905;52.482;9.802;2023-05-11T01:45:17;100900.50;;;14.90;72.87
3780;BME280;1905;52.482;9.802;2023-05-11T01:47:47;100900.50;;;14.90;72.20
3780;BME280;1905;52.482;9.802;2023-05-11T01:50:18;100893.44;;;14.89;72.83
3780;BME280;1905;52.482;9.802;2023-05-11T01:52:47;100897.06;;;14.88;72.16
3780;BME280;1905;52.482;9.802;2023-05-11T01:55:18;100902.38;;;14.88;72.60
3780;BME280;1905;52.482;9.802;2023-05-11T01:57:50;100902.38;;;14.88;72.15
3780;BME280;1905;52.482;9.802;2023-05-11T02:00:21;100898.97;;;14.86;72.24
3780;BME280;1905;52.482;9.802;2023-05-11T02:02:53;100901.81;;;14.83;72.62
3780;BME280;1905;52.482;9.802;2023-05-11T02:05:22;100900.84;;;14.84;73.14
3780;BME280;1905;52.482;9.802;2023-05-11T02:07:51;100908.75;;;14.86;72.81
3780;BME280;1905;52.482;9.802;2023-05-11T02:10:22;100906.94;;;14.86;73.00
3780;BME280;1905;52.482;9.802;2023-05-11T02:12:55;100912.44;;;14.83;72.83
3780;BME280;1905;52.482;9.802;2023-05-11T02:15:25;100909.78;;;14.83;73.38
3780;BME280;1905;52.482;9.802;2023-05-11T02:17:56;100907.03;;;14.85;73.13
3780;BME280;1905;52.482;9.802;2023-05-11T02:20:25;100897.41;;;14.82;73.03
3780;BME280;1905;52.482;9.802;2023-05-11T02:22:54;100904.63;;;14.80;73.09
3780;BME280;1905;52.482;9.802;2023-05-11T02:25:25;100913.53;;;14.79;73.43
3780;BME280;1905;52.482;9.802;2023-05-11T02:27:55;100910.13;;;14.77;73.36
3780;BME280;1905;52.482;9.802;2023-05-11T02:30:26;100909.16;;;14.78;72.84
3780;BME280;1905;52.482;9.802;2023-05-11T02:32:57;100912.03;;;14.75;72.81
3780;BME280;1905;52.482;9.802;2023-05-11T02:35:37;100910.28;;;14.74;73.01
3780;BME280;1905;52.482;9.802;2023-05-11T02:38:07;100912.03;;;14.75;72.88
3780;BME280;1905;52.482;9.802;2023-05-11T02:40:41;100910.28;;;14.74;72.63
3780;BME280;1905;52.482;9.802;2023-05-11T02:43:11;100914.06;;;14.70;73.62
3780;BME280;1905;52.482;9.802;2023-05-11T02:45:47;100907.75;;;14.73;73.04
3780;BME280;1905;52.482;9.802;2023-05-11T02:48:21;100910.28;;;14.74;73.84
3780;BME280;1905;52.482;9.802;2023-05-11T02:50:54;100908.94;;;14.67;73.26
3780;BME280;1905;52.482;9.802;2023-05-11T02:53:27;100908.84;;;14.69;73.39
3780;BME280;1905;52.482;9.802;2023-05-11T02:55:57;100902.75;;;14.67;73.71
3780;BME280;1905;52.482;9.802;2023-05-11T02:58:26;100907.97;;;14.68;73.43
3780;BME280;1905;52.482;9.802;2023-05-11T03:01:05;100903.63;;;14.67;72.92
3780;BME280;1905;52.482;9.802;2023-05-11T03:03:34;100903.63;;;14.67;73.35
3780;BME280;1905;52.482;9.802;2023-05-11T03:06:03;100911.66;;;14.66;73.93
3780;BME280;1905;52.482;9.802;2023-05-11T03:08:30;100913.63;;;14.62;73.30
3780;BME280;1905;52.482;9.802;2023-05-11T03:10:59;100918.03;;;14.63;73.86
3780;BME280;1905;52.482;9.802;2023-05-11T03:13:31;100904.63;;;14.65;73.35
3780;BME280;1905;52.482;9.802;2023-05-11T03:16:03;100912.81;;;14.62;74.18
3780;BME280;1905;52.482;9.802;2023-05-11T03:18:35;100914.59;;;14.61;73.30
3780;BME280;1905;52.482;9.802;2023-05-11T03:21:04;100912.00;;;14.60;73.73
3780;BME280;1905;52.482;9.802;2023-05-11T03:23:34;100910.31;;;14.59;73.66
3780;BME280;1905;52.482;9.802;2023-05-11T03:26:05;100915.81;;;14.56;73.32
3780;BME280;1905;52.482;9.802;2023-05-11T03:28:39;100907.06;;;14.54;73.59
3780;BME280;1905;52.482;9.802;2023-05-11T03:31:07;100909.63;;;14.55;73.12
3780;BME280;1905;52.482;9.802;2023-05-11T03:33:36;100915.88;;;14.54;73.19
3780;BME280;1905;52.482;9.802;2023-05-11T03:36:08;100911.59;;;14.52;73.76
3780;BME280;1905;52.482;9.802;2023-05-11T03:38:37;100911.53;;;14.53;72.95
3780;BME280;1905;52.482;9.802;2023-05-11T03:41:14;100909.78;;;14.52;73.40
3780;BME280;1905;52.482;9.802;2023-05-11T03:43:50;100908.28;;;14.48;73.36
3780;BME280;1905;52.482;9.802;2023-05-11T03:46:20;100918.91;;;14.48;73.84
3780;BME280;1905;52.482;9.802;2023-05-11T03:48:51;100915.28;;;14.49;73.73
3780;BME280;1905;52.482;9.802;2023-05-11T03:51:23;100906.53;;;14.47;73.63
3780;BME280;1905;52.482;9.802;2023-05-11T03:53:51;100913.59;;;14.48;73.24
3780;BME280;1905;52.482;9.802;2023-05-11T03:56:19;100906.53;;;14.47;73.25
3780;BME280;1905;52.482;9.802;2023-05-11T03:58:50;100907.47;;;14.46;73.85
3780;BME280;1905;52.482;9.802;2023-05-11T04:01:19;100901.22;;;14.47;73.55
3780;BME280;1905;52.482;9.802;2023-05-11T04:03:48;100909.38;;;14.44;74.03
3780;BME280;1905;52.482;9.802;2023-05-11T04:06:18;100899.50;;;14.46;74.06
3780;BME280;1905;52.482;9.802;2023-05-11T04:08:52;100906.72;;;14.44;74.29
3780;BME280;1905;52.482;9.802;2023-05-11T04:11:20;100904.97;;;14.43;74.97
3780;BME280;1905;52.482;9.802;2023-05-11T04:13:48;100908.59;;;14.42;74.35
3780;BME280;1905;52.482;9.802;2023-05-11T04:16:16;100909.47;;;14.43;74.16
3780;BME280;1905;52.482;9.802;2023-05-11T04:18:44;100909.38;;;14.44;74.48
3780;BME280;1905;52.482;9.802;2023-05-11T04:21:13;100906.88;;;14.41;74.64
3780;BME280;1905;52.482;9.802;2023-05-11T04:23:43;100914.09;;;14.39;74.80
3780;BME280;1905;52.482;9.802;2023-05-11T04:26:11;100917.50;;;14.41;74.16
3780;BME280;1905;52.482;9.802;2023-05-11T04:28:38;100908.59;;;14.42;73.94
3780;BME280;1905;52.482;9.802;2023-05-11T04:31:06;100916.56;;;14.42;74.81
3780;BME280;1905;52.482;9.802;2023-05-11T04:33:34;100914.19;;;14.38;74.59
3780;BME280;1905;52.482;9.802;2023-05-11T04:36:04;100916.84;;;14.38;74.90
3780;BME280;1905;52.482;9.802;2023-05-11T04:38:32;100916.75;;;14.39;74.61
3780;BME280;1905;52.482;9.802;2023-05-11T04:41:04;100909.63;;;14.40;74.14
3780;BME280;1905;52.482;9.802;2023-05-11T04:43:32;100915.72;;;14.42;73.55
3780;BME280;1905;52.482;9.802;2023-05-11T04:46:00;100919.13;;;14.44;73.66
3780;BME280;1905;52.482;9.802;2023-05-11T04:48:30;100923.69;;;14.42;73.75
3780;BME280;1905;52.482;9.802;2023-05-11T04:50:58;100920.94;;;14.43;74.02
3780;BME280;1905;52.482;9.802;2023-05-11T04:53:31;100917.34;;;14.44;73.82
3780;BME280;1905;52.482;9.802;2023-05-11T04:55:59;100927.81;;;14.47;73.68
3780;BME280;1905;52.482;9.802;2023-05-11T04:58:28;100919.06;;;14.45;74.50
3780;BME280;1905;52.482;9.802;2023-05-11T05:00:55;100930.56;;;14.46;74.09
3780;BME280;1905;52.482;9.802;2023-05-11T05:03:23;100922.50;;;14.47;74.30
3780;BME280;1905;52.482;9.802;2023-05-11T05:05:51;100924.22;;;14.48;73.29
3780;BME280;1905;52.482;9.802;2023-05-11T05:08:19;100929.31;;;14.51;73.29
3780;BME280;1905;52.482;9.802;2023-05-11T05:10:47;100927.81;;;14.47;73.51
3780;BME280;1905;52.482;9.802;2023-05-11T05:13:15;100933.81;;;14.51;73.71
3780;BME280;1905;52.482;9.802;2023-05-11T05:15:44;100935.44;;;14.53;73.78
3780;BME280;1905;52.482;9.802;2023-05-11T05:18:12;100937.13;;;14.54;72.80
3780;BME280;1905;52.482;9.802;2023-05-11T05:20:43;100940.66;;;14.55;73.40
3780;BME280;1905;52.482;9.802;2023-05-11T05:23:11;100936.19;;;14.55;73.48
3780;BME280;1905;52.482;9.802;2023-05-11T05:25:39;100945.09;;;14.54;74.27
3780;BME280;1905;52.482;9.802;2023-05-11T05:28:06;100941.34;;;14.58;73.30
3780;BME280;1905;52.482;9.802;2023-05-11T05:30:34;100946.50;;;14.61;73.10
3780;BME280;1905;52.482;9.802;2023-05-11T05:33:04;100939.28;;;14.63;72.89
3780;BME280;1905;52.482;9.802;2023-05-11T05:35:34;100936.34;;;14.68;72.67
3780;BME280;1905;52.482;9.802;2023-05-11T05:38:03;100948.72;;;14.69;72.61
3780;BME280;1905;52.482;9.802;2023-05-11T05:40:31;100947.69;;;14.71;72.59
3780;BME280;1905;52.482;9.802;2023-05-11T05:43:03;100945.97;;;14.70;72.57
3780;BME280;1905;52.482;9.802;2023-05-11T05:45:32;100948.38;;;14.75;72.62
3780;BME280;1905;52.482;9.802;2023-05-11T05:48:01;100951.81;;;14.77;73.64
3780;BME280;1905;52.482;9.802;2023-05-11T05:50:33;100958.75;;;14.79;72.59
3780;BME280;1905;52.482;9.802;2023-05-11T05:53:01;100957.66;;;14.83;72.58
3780;BME280;1905;52.482;9.802;2023-05-11T05:55:30;100959.28;;;14.86;72.21
3780;BME280;1905;52.482;9.802;2023-05-11T05:58:02;100962.41;;;14.93;71.98
3780;BME280;1905;52.482;9.802;2023-05-11T06:00:30;100969.63;;;14.90;72.80
3780;BME280;1905;52.482;9.802;2023-05-11T06:03:03;100960.56;;;14.95;73.07
3780;BME280;1905;52.482;9.802;2023-05-11T06:05:34;100965.50;;;15.01;73.69
3780;BME280;1905;52.482;9.802;2023-05-11T06:08:02;100967.75;;;15.08;72.98
3780;BME280;1905;52.482;9.802;2023-05-11T06:10:37;100979.72;;;15.15;74.86
3780;BME280;1905;52.482;9.802;2023-05-11T06:13:07;100971.81;;;15.14;73.57
3780;BME280;1905;52.482;9.802;2023-05-11T06:15:37;100976.22;;;15.15;75.59
3780;BME280;1905;52.482;9.802;2023-05-11T06:18:17;100976.97;;;15.17;75.67
3780;BME280;1905;52.482;9.802;2023-05-11T06:20:48;100978.69;;;15.18;75.51
3780;BME280;1905;52.482;9.802;2023-05-11T06:23:20;100974.72;;;15.25;73.26
3780;BME280;1905;52.482;9.802;2023-05-11T06:25:48;100973.44;;;15.32;73.50
3780;BME280;1905;52.482;9.802;2023-05-11T06:28:16;100972.22;;;15.37;73.51
3780;BME280;1905;52.482;9.802;2023-05-11T06:30:44;100972.13;;;15.39;76.77
3780;BME280;1905;52.482;9.802;2023-05-11T06:33:14;100972.47;;;15.33;74.13
3780;BME280;1905;52.482;9.802;2023-05-11T06:35:45;100971.19;;;15.40;73.89
3780;BME280;1905;52.482;9.802;2023-05-11T06:38:15;100968.34;;;15.43;73.84
3780;BME280;1905;52.482;9.802;2023-05-11T06:40:42;100966.44;;;15.45;73.43
3780;BME280;1905;52.482;9.802;2023-05-11T06:43:10;100960.88;;;15.49;73.65
3780;BME280;1905;52.482;9.802;2023-05-11T06:45:44;100972.31;;;15.52;73.43
3780;BME280;1905;52.482;9.802;2023-05-11T06:48:13;100970.41;;;15.54;73.65
3780;BME280;1905;52.482;9.802;2023-05-11T06:50:41;100971.09;;;15.57;72.84
3780;BME280;1905;52.482;9.802;2023-05-11T06:53:11;100966.59;;;15.58;73.19
3780;BME280;1905;52.482;9.802;2023-05-11T06:55:40;100969.25;;;15.58;73.77
3780;BME280;1905;52.482;9.802;2023-05-11T06:58:07;100974.50;;;15.59;73.76
3780;BME280;1905;52.482;9.802;2023-05-11T07:00:35;100968.81;;;15.65;73.38
3780;BME280;1905;52.482;9.802;2023-05-11T07:03:04;100970.50;;;15.66;73.34
3780;BME280;1905;52.482;9.802;2023-05-11T07:05:31;100972.06;;;15.70;73.66
3780;BME280;1905;52.482;9.802;2023-05-11T07:07:59;100972.06;;;15.70;73.75
3780;BME280;1905;52.482;9.802;2023-05-11T07:10:27;100977.09;;;15.75;74.32
3780;BME280;1905;52.482;9.802;2023-05-11T07:12:56;100974.31;;;15.76;74.09
3780;BME280;1905;52.482;9.802;2023-05-11T07:15:23;100971.47;;;15.79;74.03
3780;BME280;1905;52.482;9.802;2023-05-11T07:17:51;100969.41;;;15.84;73.60
3780;BME280;1905;52.482;9.802;2023-05-11T07:20:26;100968.28;;;15.88;73.70
3780;BME280;1905;52.482;9.802;2023-05-11T07:22:57;100967.34;;;15.89;73.83
3780;BME280;1905;52.482;9.802;2023-05-11T07:25:25;100967.16;;;15.92;73.56
3780;BME280;1905;52.482;9.802;2023-05-11T07:27:53;100974.84;;;15.97;73.00
3780;BME280;1905;52.482;9.802;2023-05-11T07:30:23;100973.81;;;15.99;73.39
3780;BME280;1905;52.482;9.802;2023-05-11T07:32:51;100973.63;;;16.02;73.25
3780;BME280;1905;52.482;9.802;2023-05-11T07:35:19;100968.84;;;16.07;73.03
3780;BME280;1905;52.482;9.802;2023-05-11T07:37:49;100976.66;;;16.11;72.78
3780;BME280;1905;52.482;9.802;2023-05-11T07:40:17;100977.34;;;16.14;72.63
3780;BME280;1905;52.482;9.802;2023-05-11T07:42:45;100967.50;;;16.15;72.96
3780;BME280;1905;52.482;9.802;2023-05-11T07:45:14;100971.59;;;16.20;72.58
3780;BME280;1905;52.482;9.802;2023-05-11T07:47:42;100973.22;;;16.23;72.71
3780;BME280;1905;52.482;9.802;2023-05-11T07:50:10;100976.47;;;16.28;72.53
3780;BME280;1905;52.482;9.802;2023-05-11T07:52:38;100975.31;;;16.32;72.47
3780;BME280;1905;52.482;9.802;2023-05-11T07:55:10;100970.75;;;16.34;73.26
3780;BME280;1905;52.482;9.802;2023-05-11T07:57:40;100977.59;;;16.38;72.83
3780;BME280;1905;52.482;9.802;2023-05-11T08:00:09;100983.50;;;16.43;72.37
3780;BME280;1905;52.482;9.802;2023-05-11T08:02:40;100973.41;;;16.48;72.28
3780;BME280;1905;52.482;9.802;2023-05-11T08:05:09;100974.25;;;16.48;72.69
3780;BME280;1905;52.482;9.802;2023-05-11T08:07:59;100975.72;;;16.54;72.24
3780;BME280;1905;52.482;9.802;2023-05-11T08:10:30;100982.78;;;16.55;72.69
3780;BME280;1905;52.482;9.802;2023-05-11T08:12:58;100980.66;;;16.60;73.07
3780;BME280;1905;52.482;9.802;2023-05-11T08:15:26;100978.75;;;16.62;72.64
3780;BME280;1905;52.482;9.802;2023-05-11T08:17:53;100983.03;;;16.64;73.42
3780;BME280;1905;52.482;9.802;2023-05-11T08:20:27;100985.41;;;16.69;72.43
3780;BME280;1905;52.482;9.802;2023-05-11T08:22:58;100981.78;;;16.70;72.86
3780;BME280;1905;52.482;9.802;2023-05-11T08:25:25;100985.19;;;16.72;72.69
3780;BME280;1905;52.482;9.802;2023-05-11T08:27:53;100986.94;;;16.73;73.19
3780;BME280;1905;52.482;9.802;2023-05-11T08:30:21;100990.34;;;16.75;72.51
3780;BME280;1905;52.482;9.802;2023-05-11T08:32:49;100989.66;;;16.72;74.14
3780;BME280;1905;52.482;9.802;2023-05-11T08:35:26;100987.69;;;16.75;72.79
3780;BME280;1905;52.482;9.802;2023-05-11T08:37:53;100992.06;;;16.76;72.48
3780;BME280;1905;52.482;9.802;2023-05-11T08:40:22;100990.16;;;16.78;72.24
3780;BME280;1905;52.482;9.802;2023-05-11T08:42:54;100985.00;;;16.75;73.28
3780;BME280;1905;52.482;9.802;2023-05-11T08:45:24;100988.44;;;16.77;74.13
3780;BME280;1905;52.482;9.802;2023-05-11T08:47:53;100990.47;;;16.74;72.77
3780;BME280;1905;52.482;9.802;2023-05-11T08:50:21;100990.53;;;16.72;73.02
3780;BME280;1905;52.482;9.802;2023-05-11T08:52:50;100993.13;;;16.74;72.44
3780;BME280;1905;52.482;9.802;2023-05-11T08:55:18;100984.34;;;16.72;73.14
3780;BME280;1905;52.482;9.802;2023-05-11T08:57:46;100990.53;;;16.72;72.56
3780;BME280;1905;52.482;9.802;2023-05-11T09:00:15;100992.47;;;16.70;72.41
3780;BME280;1905;52.482;9.802;2023-05-11T09:02:43;100995.22;;;16.69;72.37
3780;BME280;1905;52.482;9.802;2023-05-11T09:05:13;100999.72;;;16.68;72.25
3780;BME280;1905;52.482;9.802;2023-05-11T09:07:43;101001.59;;;16.66;72.62
3780;BME280;1905;52.482;9.802;2023-05-11T09:10:14;100998.16;;;16.64;72.14
3780;BME280;1905;52.482;9.802;2023-05-11T09:12:42;100996.47;;;16.63;72.52
3780;BME280;1905;52.482;9.802;2023-05-11T09:15:10;100993.03;;;16.61;72.47
3780;BME280;1905;52.482;9.802;2023-05-11T09:17:39;100999.34;;;16.60;72.58
3780;BME280;1905;52.482;9.802;2023-05-11T09:20:11;100996.88;;;16.57;72.49
3780;BME280;1905;52.482;9.802;2023-05-11T09:22:43;100993.44;;;16.55;71.99
3780;BME280;1905;52.482;9.802;2023-05-11T09:25:11;100988.28;;;16.52;72.38
3780;BME280;1905;52.482;9.802;2023-05-11T09:27:41;100990.94;;;16.52;72.45
3780;BME280;1905;52.482;9.802;2023-05-11T09:30:11;100992.75;;;16.51;72.32
3780;BME280;1905;52.482;9.802;2023-05-11T09:32:49;100991.72;;;16.54;72.58
3780;BME280;1905;52.482;9.802;2023-05-11T09:35:23;100990.00;;;16.53;72.37
3780;BME280;1905;52.482;9.802;2023-05-11T09:38:03;100986.38;;;16.54;71.97
3780;BME280;1905;52.482;9.802;2023-05-11T09:40:31;100991.13;;;16.49;74.02
3780;BME280;1905;52.482;9.802;2023-05-11T09:43:03;100985.69;;;16.50;73.48
3780;BME280;1905;52.482;9.802;2023-05-11T09:45:43;100989.81;;;16.56;73.92
3780;BME280;1905;52.482;9.802;2023-05-11T09:48:24;100990.47;;;16.59;72.73
3780;BME280;1905;52.482;9.802;2023-05-11T09:50:59;100991.16;;;16.63;73.26
3780;BME280;1905;52.482;9.802;2023-05-11T09:53:36;100986.75;;;16.62;74.03
3780;BME280;1905;52.482;9.802;2023-05-11T09:56:04;100991.03;;;16.64;73.53
3780;BME280;1905;52.482;9.802;2023-05-11T09:58:47;100988.16;;;16.67;73.62
3780;BME280;1905;52.482;9.802;2023-05-11T10:01:16;100981.03;;;16.68;74.65
3780;BME280;1905;52.482;9.802;2023-05-11T10:03:49;100987.31;;;16.67;74.12
3780;BME280;1905;52.482;9.802;2023-05-11T10:06:42;100987.97;;;16.71;73.15
3780;BME280;1905;52.482;9.802;2023-05-11T10:09:10;100978.94;;;16.73;73.53
3780;BME280;1905;52.482;9.802;2023-05-11T10:11:42;100983.28;;;16.74;73.50
3780;BME280;1905;52.482;9.802;2023-05-11T10:14:12;100979.22;;;16.69;73.61
3780;BME280;1905;52.482;9.802;2023-05-11T10:16:45;100983.41;;;16.73;73.37
3780;BME280;1905;52.482;9.802;2023-05-11T10:19:14;100977.13;;;16.74;74.75
3780;BME280;1905;52.482;9.802;2023-05-11T10:21:43;100976.25;;;16.73;73.93
3780;BME280;1905;52.482;9.802;2023-05-11T10:24:11;100971.88;;;16.72;74.16
3780;BME280;1905;52.482;9.802;2023-05-11T10:26:39;100975.50;;;16.71;74.11
3780;BME280;1905;52.482;9.802;2023-05-11T10:29:08;100977.19;;;16.72;75.04
3780;BME280;1905;52.482;9.802;2023-05-11T10:31:39;100976.44;;;16.70;74.88
3780;BME280;1905;52.482;9.802;2023-05-11T10:34:09;100972.84;;;16.71;74.56
3780;BME280;1905;52.482;9.802;2023-05-11T10:36:38;100972.72;;;16.73;73.92
3780;BME280;1905;52.482;9.802;2023-05-11T10:39:05;100964.84;;;16.71;74.36
3780;BME280;1905;52.482;9.802;2023-05-11T10:41:44;100976.44;;;16.70;74.13
3780;BME280;1905;52.482;9.802;2023-05-11T10:44:29;100970.16;;;16.71;74.38
3780;BME280;1905;52.482;9.802;2023-05-11T10:47:25;100973.03;;;16.68;73.62
3780;BME280;1905;52.482;9.802;2023-05-11T10:50:19;100980.25;;;16.66;73.82
3780;BME280;1905;52.482;9.802;2023-05-11T10:53:17;100973.97;;;16.67;73.37
3780;BME280;1905;52.482;9.802;2023-05-11T10:56:06;100974.09;;;16.65;74.09
3780;BME280;1905;52.482;9.802;2023-05-11T10:58:52;100966.34;;;16.61;74.16
3780;BME280;1905;52.482;9.802;2023-05-11T11:01:36;100973.81;;;16.56;74.41
3780;BME280;1905;52.482;9.802;2023-05-11T11:04:08;100972.34;;;16.50;75.09
3780;BME280;1905;52.482;9.802;2023-05-11T11:06:38;100970.38;;;16.54;74.38
3780;BME280;1905;52.482;9.802;2023-05-11T11:09:09;100963.31;;;16.53;74.73
3780;BME280;1905;52.482;9.802;2023-05-11T11:11:39;100973.81;;;16.56;74.63
3780;BME280;1905;52.482;9.802;2023-05-11T11:14:08;100968.47;;;16.56;74.15
3780;BME280;1905;52.482;9.802;2023-05-11T11:16:37;100966.56;;;16.58;74.88
3780;BME280;1905;52.482;9.802;2023-05-11T11:19:38;100964.75;;;16.58;74.31
3780;BME280;1905;52.482;9.802;2023-05-11T11:22:41;100973.22;;;16.65;74.34
3780;BME280;1905;52.482;9.802;2023-05-11T11:25:11;100970.84;;;16.60;75.55
3780;BME280;1905;52.482;9.802;2023-05-11T11:27:55;100965.97;;;16.67;74.37
3780;BME280;1905;52.482;9.802;2023-05-11T11:30:27;100971.22;;;16.69;74.65
3780;BME280;1905;52.482;9.802;2023-05-11T11:35:57;100970.38;;;16.68;75.33
3780;BME280;1905;52.482;9.802;2023-05-11T11:38:25;100963.66;;;16.75;74.75
3780;BME280;1905;52.482;9.802;2023-05-11T11:40:55;100970.72;;;16.76;74.61
3780;BME280;1905;52.482;9.802;2023-05-11T11:43:24;100975.69;;;16.82;74.96
3780;BME280;1905;52.482;9.802;2023-05-11T11:45:53;100966.88;;;16.80;74.98
3780;BME280;1905;52.482;9.802;2023-05-11T11:48:22;100968.41;;;16.84;74.72
3780;BME280;1905;52.482;9.802;2023-05-11T11:51:02;100970.03;;;16.87;74.06
3780;BME280;1905;52.482;9.802;2023-05-11T11:54:02;100971.31;;;16.94;74.02
3780;BME280;1905;52.482;9.802;2023-05-11T11:56:39;100975.06;;;16.91;73.98
3780;BME280;1905;52.482;9.802;2023-05-11T11:59:08;100977.72;;;16.91;74.17
3780;BME280;1905;52.482;9.802;2023-05-11T12:01:40;100973.56;;;16.87;74.64
3780;BME280;1905;52.482;9.802;2023-05-11T12:04:30;100968.78;;;16.92;73.77
3780;BME280;1905;52.482;9.802;2023-05-11T12:07:06;100967.38;;;16.87;74.54
3780;BME280;1905;52.482;9.802;2023-05-11T12:09:37;100964.59;;;16.88;74.98
3780;BME280;1905;52.482;9.802;2023-05-11T12:12:05;100970.97;;;16.86;74.45
3780;BME280;1905;52.482;9.802;2023-05-11T12:14:33;100961.34;;;16.83;74.82
3780;BME280;1905;52.482;9.802;2023-05-11T12:17:03;100971.84;;;16.86;74.70
3780;BME280;1905;52.482;9.802;2023-05-11T12:19:33;100963.72;;;16.88;74.61
3780;BME280;1905;52.482;9.802;2023-05-11T12:22:03;100961.91;;;16.88;74.45
3780;BME280;1905;52.482;9.802;2023-05-11T12:24:32;100964.59;;;16.88;74.86
3780;BME280;1905;52.482;9.802;2023-05-11T12:27:02;100964.59;;;16.88;74.26
3780;BME280;1905;52.482;9.802;2023-05-11T12:29:30;100959.25;;;16.88;74.24
3780;BME280;1905;52.482;9.802;2023-05-11T12:31:58;100960.78;;;16.92;74.56
3780;BME280;1905;52.482;9.802;2023-05-11T12:34:26;100966.78;;;16.96;74.88
3780;BME280;1905;52.482;9.802;2023-05-11T12:36:55;100960.38;;;16.98;74.44
3780;BME280;1905;52.482;9.802;2023-05-11T12:39:27;100954.25;;;16.96;75.01
3780;BME280;1905;52.482;9.802;2023-05-11T12:41:55;100946.06;;;16.99;75.69
3780;BME280;1905;52.482;9.802;2023-05-11T12:44:28;100950.34;;;17.02;75.24
3780;BME280;1905;52.482;9.802;2023-05-11T12:47:01;100945.66;;;17.05;75.53
3780;BME280;1905;52.482;9.802;2023-05-11T12:49:49;100945.47;;;17.08;76.01
3780;BME280;1905;52.482;9.802;2023-05-11T12:52:17;100952.50;;;17.09;75.77
3780;BME280;1905;52.482;9.802;2023-05-11T12:54:49;100952.41;;;17.11;76.16
3780;BME280;1905;52.482;9.802;2023-05-11T12:57:22;100954.25;;;17.23;75.60
3780;BME280;1905;52.482;9.802;2023-05-11T13:00:06;100946.69;;;17.30;76.26
3780;BME280;1905;52.482;9.802;2023-05-11T13:02:42;100951.63;;;17.36;76.47
3780;BME280;1905;52.482;9.802;2023-05-11T13:05:12;100951.72;;;17.34;75.99
3780;BME280;1905;52.482;9.802;2023-05-11T13:07:44;100945.09;;;17.40;75.80
3780;BME280;1905;52.482;9.802;2023-05-11T13:10:15;100950.25;;;17.43;76.20
3780;BME280;1905;52.482;9.802;2023-05-11T13:12:49;100949.63;;;17.52;75.47
3780;BME280;1905;52.482;9.802;2023-05-11T13:15:18;100938.56;;;17.58;75.19
3780;BME280;1905;52.482;9.802;2023-05-11T13:17:48;100940.03;;;17.62;75.49
3780;BME280;1905;52.482;9.802;2023-05-11T13:20:23;100943.25;;;17.67;74.87
3780;BME280;1905;52.482;9.802;2023-05-11T13:23:02;100935.03;;;17.70;74.76
3780;BME280;1905;52.482;9.802;2023-05-11T13:25:32;100938.44;;;17.72;74.70
3780;BME280;1905;52.482;9.802;2023-05-11T13:28:00;100936.44;;;17.75;74.39
3780;BME280;1905;52.482;9.802;2023-05-11T13:30:31;100936.34;;;17.77;74.52
3780;BME280;1905;52.482;9.802;2023-05-11T13:33:03;100933.47;;;17.80;74.17
3780;BME280;1905;52.482;9.802;2023-05-11T13:35:31;100935.28;;;17.79;75.02