sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25559;SDS011;13450;49.374;8.584;2022-12-29T00:01:42;5.32;;;1.60;;
25559;SDS011;13450;49.374;8.584;2022-12-29T00:04:09;3.80;;;1.13;;
25559;SDS011;13450;49.374;8.584;2022-12-29T00:06:39;3.58;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-12-29T00:09:04;4.75;;;1.20;;
25559;SDS011;13450;49.374;8.584;2022-12-29T00:11:30;3.15;;;1.10;;
25559;SDS011;13450;49.374;8.584;2022-12-29T00:13:55;3.65;;;1.20;;
25559;SDS011;13450;49.374;8.584;2022-12-29T00:16:43;2.65;;;1.10;;
25559;SDS011;13450;49.374;8.584;2022-12-29T00:19:12;3.78;;;1.20;;
25559;SDS011;13450;49.374;8.584;2022-12-29T00:21:57;2.50;;;0.98;;
25559;SDS011;13450;49.374;8.584;2022-12-29T00:24:42;2.00;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-12-29T00:27:20;3.72;;;1.20;;
25559;SDS011;13450;49.374;8.584;2022-12-29T00:30:25;3.03;;;1.30;;
25559;SDS011;13450;49.374;8.584;2022-12-29T00:33:09;3.72;;;1.10;;
25559;SDS011;13450;49.374;8.584;2022-12-29T00:35:58;3.87;;;1.27;;
25559;SDS011;13450;49.374;8.584;2022-12-29T00:38:26;2.72;;;1.02;;
25559;SDS011;13450;49.374;8.584;2022-12-29T00:41:12;3.90;;;1.10;;
25559;SDS011;13450;49.374;8.584;2022-12-29T00:43:56;3.05;;;1.30;;
25559;SDS011;13450;49.374;8.584;2022-12-29T00:46:34;3.10;;;1.10;;
25559;SDS011;13450;49.374;8.584;2022-12-29T00:49:00;2.08;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-12-29T00:51:45;4.63;;;1.27;;
25559;SDS011;13450;49.374;8.584;2022-12-29T00:54:11;5.18;;;1.25;;
25559;SDS011;13450;49.374;8.584;2022-12-29T00:56:36;3.75;;;1.20;;
25559;SDS011;13450;49.374;8.584;2022-12-29T00:59:02;3.28;;;1.02;;
25559;SDS011;13450;49.374;8.584;2022-12-29T01:01:31;5.47;;;1.75;;
25559;SDS011;13450;49.374;8.584;2022-12-29T01:03:57;5.13;;;1.37;;
25559;SDS011;13450;49.374;8.584;2022-12-29T01:06:23;3.78;;;1.33;;
25559;SDS011;13450;49.374;8.584;2022-12-29T01:08:48;4.55;;;1.60;;
25559;SDS011;13450;49.374;8.584;2022-12-29T01:11:37;4.15;;;1.33;;
25559;SDS011;13450;49.374;8.584;2022-12-29T01:14:03;3.42;;;1.15;;
25559;SDS011;13450;49.374;8.584;2022-12-29T01:16:29;2.88;;;1.10;;
25559;SDS011;13450;49.374;8.584;2022-12-29T01:18:55;3.42;;;1.15;;
25559;SDS011;13450;49.374;8.584;2022-12-29T01:21:20;3.00;;;1.13;;
25559;SDS011;13450;49.374;8.584;2022-12-29T01:23:45;4.03;;;1.48;;
25559;SDS011;13450;49.374;8.584;2022-12-29T01:26:14;2.75;;;1.35;;
25559;SDS011;13450;49.374;8.584;2022-12-29T01:28:41;4.70;;;1.40;;
25559;SDS011;13450;49.374;8.584;2022-12-29T01:31:10;3.60;;;1.27;;
25559;SDS011;13450;49.374;8.584;2022-12-29T01:33:36;2.97;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-12-29T01:36:03;3.55;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-12-29T01:38:30;3.10;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-12-29T01:40:58;4.38;;;0.90;;
25559;SDS011;13450;49.374;8.584;2022-12-29T01:48:59;1.38;;;0.68;;
25559;SDS011;13450;49.374;8.584;2022-12-29T01:51:29;2.47;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-12-29T01:53:57;2.42;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-12-29T01:56:27;2.80;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-12-29T01:59:02;3.58;;;0.93;;
25559;SDS011;13450;49.374;8.584;2022-12-29T02:01:33;3.10;;;1.02;;
25559;SDS011;13450;49.374;8.584;2022-12-29T02:03:59;3.53;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-12-29T02:07:11;3.35;;;0.90;;
25559;SDS011;13450;49.374;8.584;2022-12-29T02:09:16;2.33;;;0.90;;
25559;SDS011;13450;49.374;8.584;2022-12-29T02:11:42;2.75;;;0.90;;
25559;SDS011;13450;49.374;8.584;2022-12-29T02:14:08;3.00;;;0.90;;
25559;SDS011;13450;49.374;8.584;2022-12-29T02:30:27;2.78;;;0.93;;
25559;SDS011;13450;49.374;8.584;2022-12-29T02:33:19;2.75;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-12-29T02:36:35;2.95;;;0.73;;
25559;SDS011;13450;49.374;8.584;2022-12-29T02:39:21;2.75;;;0.90;;
25559;SDS011;13450;49.374;8.584;2022-12-29T02:42:09;1.90;;;0.77;;
25559;SDS011;13450;49.374;8.584;2022-12-29T02:48:18;3.65;;;1.02;;
25559;SDS011;13450;49.374;8.584;2022-12-29T02:50:31;2.75;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-12-29T02:53:01;3.87;;;1.20;;
25559;SDS011;13450;49.374;8.584;2022-12-29T02:55:29;2.10;;;0.82;;
25559;SDS011;13450;49.374;8.584;2022-12-29T03:09:11;1.90;;;0.88;;
25559;SDS011;13450;49.374;8.584;2022-12-29T03:15:28;3.78;;;0.65;;
25559;SDS011;13450;49.374;8.584;2022-12-29T03:20:57;4.25;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-12-29T03:23:29;2.22;;;0.90;;
25559;SDS011;13450;49.374;8.584;2022-12-29T03:26:06;2.92;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-12-29T03:28:41;2.00;;;0.82;;
25559;SDS011;13450;49.374;8.584;2022-12-29T03:31:19;1.92;;;0.85;;
25559;SDS011;13450;49.374;8.584;2022-12-29T03:33:46;1.50;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-12-29T03:36:15;3.42;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-12-29T03:41:26;3.20;;;0.73;;
25559;SDS011;13450;49.374;8.584;2022-12-29T03:46:20;2.08;;;0.77;;
25559;SDS011;13450;49.374;8.584;2022-12-29T03:48:45;1.75;;;0.68;;
25559;SDS011;13450;49.374;8.584;2022-12-29T03:51:10;2.08;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-12-29T03:53:38;1.73;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-12-29T03:56:08;2.40;;;0.63;;
25559;SDS011;13450;49.374;8.584;2022-12-29T03:58:34;3.05;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-12-29T04:00:59;1.73;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-12-29T04:03:25;1.67;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-12-29T04:05:50;2.40;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-12-29T04:08:16;3.05;;;0.73;;
25559;SDS011;13450;49.374;8.584;2022-12-29T04:10:41;2.97;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-12-29T04:13:06;1.10;;;0.55;;
25559;SDS011;13450;49.374;8.584;2022-12-29T04:15:31;2.30;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-12-29T04:17:59;2.17;;;0.63;;
25559;SDS011;13450;49.374;8.584;2022-12-29T04:20:27;1.42;;;0.63;;
25559;SDS011;13450;49.374;8.584;2022-12-29T04:23:15;3.60;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-12-29T04:25:40;1.77;;;0.57;;
25559;SDS011;13450;49.374;8.584;2022-12-29T04:28:12;2.45;;;0.50;;
25559;SDS011;13450;49.374;8.584;2022-12-29T04:30:37;1.45;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-12-29T04:33:02;2.03;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-12-29T04:35:27;3.28;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-12-29T04:37:53;1.98;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-12-29T04:40:21;1.60;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-12-29T04:42:46;1.13;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-12-29T04:45:11;2.70;;;0.85;;
25559;SDS011;13450;49.374;8.584;2022-12-29T04:47:37;1.00;;;0.52;;
25559;SDS011;13450;49.374;8.584;2022-12-29T04:50:02;1.77;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-12-29T04:52:28;1.65;;;0.68;;
25559;SDS011;13450;49.374;8.584;2022-12-29T04:54:53;2.55;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-12-29T04:57:19;1.52;;;0.68;;
25559;SDS011;13450;49.374;8.584;2022-12-29T04:59:44;1.75;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-12-29T05:02:09;1.50;;;0.73;;
25559;SDS011;13450;49.374;8.584;2022-12-29T05:04:35;1.77;;;0.65;;
25559;SDS011;13450;49.374;8.584;2022-12-29T05:07:00;1.85;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-12-29T05:09:25;1.77;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-12-29T05:11:50;2.33;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-12-29T05:14:16;1.45;;;0.52;;
25559;SDS011;13450;49.374;8.584;2022-12-29T05:16:46;1.70;;;0.63;;
25559;SDS011;13450;49.374;8.584;2022-12-29T05:19:11;1.65;;;0.63;;
25559;SDS011;13450;49.374;8.584;2022-12-29T05:21:39;2.40;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-12-29T05:24:04;2.83;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-12-29T05:26:30;1.85;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-12-29T05:28:57;1.65;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-12-29T05:31:23;1.20;;;0.65;;
25559;SDS011;13450;49.374;8.584;2022-12-29T05:33:48;2.17;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-12-29T05:36:16;1.70;;;0.68;;
25559;SDS011;13450;49.374;8.584;2022-12-29T05:38:43;1.95;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-12-29T05:41:09;1.75;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-12-29T05:43:34;1.48;;;0.65;;
25559;SDS011;13450;49.374;8.584;2022-12-29T05:46:00;1.58;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-12-29T05:48:27;1.85;;;0.68;;
25559;SDS011;13450;49.374;8.584;2022-12-29T05:50:52;2.40;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-12-29T05:53:18;1.88;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-12-29T05:55:44;2.47;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-12-29T05:58:11;2.03;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-12-29T06:00:37;4.07;;;0.90;;
25559;SDS011;13450;49.374;8.584;2022-12-29T06:03:04;2.70;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-12-29T06:05:29;2.75;;;0.82;;
25559;SDS011;13450;49.374;8.584;2022-12-29T06:07:55;1.90;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-12-29T06:10:20;3.00;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-12-29T06:12:45;3.10;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-12-29T06:15:12;1.45;;;0.73;;
25559;SDS011;13450;49.374;8.584;2022-12-29T06:17:38;1.90;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-12-29T06:20:03;1.73;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-12-29T06:22:29;1.33;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-12-29T06:24:54;2.33;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-12-29T06:27:22;1.58;;;0.77;;
25559;SDS011;13450;49.374;8.584;2022-12-29T06:29:47;1.35;;;0.65;;
25559;SDS011;13450;49.374;8.584;2022-12-29T06:32:15;3.10;;;1.10;;
25559;SDS011;13450;49.374;8.584;2022-12-29T06:34:40;2.38;;;1.05;;
25559;SDS011;13450;49.374;8.584;2022-12-29T06:37:08;3.22;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-12-29T06:39:36;2.63;;;0.90;;
25559;SDS011;13450;49.374;8.584;2022-12-29T06:42:02;3.08;;;1.55;;
25559;SDS011;13450;49.374;8.584;2022-12-29T06:44:27;2.78;;;0.90;;
25559;SDS011;13450;49.374;8.584;2022-12-29T06:46:53;1.70;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-12-29T06:49:22;1.80;;;0.90;;
25559;SDS011;13450;49.374;8.584;2022-12-29T06:51:47;1.35;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-12-29T06:54:13;2.05;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-12-29T06:56:41;2.05;;;0.73;;
25559;SDS011;13450;49.374;8.584;2022-12-29T06:59:09;3.58;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-12-29T07:01:34;2.75;;;0.95;;
25559;SDS011;13450;49.374;8.584;2022-12-29T07:04:03;1.90;;;0.77;;
25559;SDS011;13450;49.374;8.584;2022-12-29T07:06:28;2.33;;;0.90;;
25559;SDS011;13450;49.374;8.584;2022-12-29T07:08:54;4.10;;;0.85;;
25559;SDS011;13450;49.374;8.584;2022-12-29T07:11:21;3.53;;;1.10;;
25559;SDS011;13450;49.374;8.584;2022-12-29T07:13:46;2.58;;;0.90;;
25559;SDS011;13450;49.374;8.584;2022-12-29T07:16:11;3.97;;;1.02;;
25559;SDS011;13450;49.374;8.584;2022-12-29T07:18:37;4.03;;;0.90;;
25559;SDS011;13450;49.374;8.584;2022-12-29T07:21:02;4.03;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-12-29T07:23:28;1.75;;;0.77;;
25559;SDS011;13450;49.374;8.584;2022-12-29T07:26:00;2.83;;;0.98;;
25559;SDS011;13450;49.374;8.584;2022-12-29T07:28:30;2.10;;;0.90;;
25559;SDS011;13450;49.374;8.584;2022-12-29T07:30:57;6.35;;;1.08;;
25559;SDS011;13450;49.374;8.584;2022-12-29T07:33:24;2.40;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-12-29T07:35:50;2.70;;;1.02;;
25559;SDS011;13450;49.374;8.584;2022-12-29T07:38:15;3.60;;;1.08;;
25559;SDS011;13450;49.374;8.584;2022-12-29T07:40:41;2.80;;;0.90;;
25559;SDS011;13450;49.374;8.584;2022-12-29T07:43:07;2.78;;;0.95;;
25559;SDS011;13450;49.374;8.584;2022-12-29T07:45:32;2.15;;;0.98;;
25559;SDS011;13450;49.374;8.584;2022-12-29T07:47:57;2.90;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-12-29T07:50:23;4.05;;;1.20;;
25559;SDS011;13450;49.374;8.584;2022-12-29T07:52:48;3.08;;;1.10;;
25559;SDS011;13450;49.374;8.584;2022-12-29T07:55:14;2.72;;;0.75;;
25559;SDS011;13450;49.374;8.584;2022-12-29T07:57:40;2.03;;;0.93;;
25559;SDS011;13450;49.374;8.584;2022-12-29T08:00:08;2.17;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-12-29T08:02:35;2.20;;;0.90;;
25559;SDS011;13450;49.374;8.584;2022-12-29T08:05:03;3.67;;;1.30;;
25559;SDS011;13450;49.374;8.584;2022-12-29T08:07:31;3.75;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-12-29T08:09:56;2.22;;;1.08;;
25559;SDS011;13450;49.374;8.584;2022-12-29T08:12:22;3.67;;;1.35;;
25559;SDS011;13450;49.374;8.584;2022-12-29T08:14:48;2.97;;;1.17;;
25559;SDS011;13450;49.374;8.584;2022-12-29T08:17:13;2.97;;;1.10;;
25559;SDS011;13450;49.374;8.584;2022-12-29T08:19:38;4.47;;;1.85;;
25559;SDS011;13450;49.374;8.584;2022-12-29T08:22:07;3.92;;;1.48;;
25559;SDS011;13450;49.374;8.584;2022-12-29T08:24:33;4.90;;;1.85;;
25559;SDS011;13450;49.374;8.584;2022-12-29T08:26:58;3.90;;;1.10;;
25559;SDS011;13450;49.374;8.584;2022-12-29T08:29:23;2.60;;;1.23;;
25559;SDS011;13450;49.374;8.584;2022-12-29T08:31:48;3.38;;;1.30;;
25559;SDS011;13450;49.374;8.584;2022-12-29T08:34:14;4.82;;;1.40;;
25559;SDS011;13450;49.374;8.584;2022-12-29T08:36:41;5.05;;;1.77;;
25559;SDS011;13450;49.374;8.584;2022-12-29T08:39:06;6.07;;;1.65;;
25559;SDS011;13450;49.374;8.584;2022-12-29T08:41:31;3.30;;;1.20;;
25559;SDS011;13450;49.374;8.584;2022-12-29T08:43:57;2.60;;;1.20;;
25559;SDS011;13450;49.374;8.584;2022-12-29T08:46:24;1.88;;;0.90;;
25559;SDS011;13450;49.374;8.584;2022-12-29T08:48:50;4.28;;;1.05;;
25559;SDS011;13450;49.374;8.584;2022-12-29T08:51:17;3.40;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-12-29T08:53:44;3.10;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-12-29T08:56:10;3.40;;;1.30;;
25559;SDS011;13450;49.374;8.584;2022-12-29T08:58:36;5.05;;;2.35;;
25559;SDS011;13450;49.374;8.584;2022-12-29T09:01:02;2.08;;;1.10;;
25559;SDS011;13450;49.374;8.584;2022-12-29T09:03:27;2.55;;;1.10;;
25559;SDS011;13450;49.374;8.584;2022-12-29T09:05:53;3.83;;;1.08;;
25559;SDS011;13450;49.374;8.584;2022-12-29T09:08:20;2.63;;;0.95;;
25559;SDS011;13450;49.374;8.584;2022-12-29T09:10:48;2.83;;;1.30;;
25559;SDS011;13450;49.374;8.584;2022-12-29T09:13:14;2.65;;;1.17;;
25559;SDS011;13450;49.374;8.584;2022-12-29T09:15:42;2.50;;;1.10;;
25559;SDS011;13450;49.374;8.584;2022-12-29T09:18:09;3.00;;;1.20;;
25559;SDS011;13450;49.374;8.584;2022-12-29T09:20:35;3.60;;;1.10;;
25559;SDS011;13450;49.374;8.584;2022-12-29T09:23:00;3.75;;;1.35;;
25559;SDS011;13450;49.374;8.584;2022-12-29T09:25:26;2.88;;;1.05;;
25559;SDS011;13450;49.374;8.584;2022-12-29T09:27:54;2.15;;;0.90;;
25559;SDS011;13450;49.374;8.584;2022-12-29T09:30:20;2.75;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-12-29T09:32:47;2.17;;;1.17;;
25559;SDS011;13450;49.374;8.584;2022-12-29T09:35:13;2.72;;;1.10;;
25559;SDS011;13450;49.374;8.584;2022-12-29T09:37:39;3.05;;;1.20;;
25559;SDS011;13450;49.374;8.584;2022-12-29T09:40:05;2.72;;;1.02;;
25559;SDS011;13450;49.374;8.584;2022-12-29T09:42:35;2.90;;;1.05;;
25559;SDS011;13450;49.374;8.584;2022-12-29T09:45:14;4.03;;;1.30;;
25559;SDS011;13450;49.374;8.584;2022-12-29T09:47:43;2.90;;;0.90;;
25559;SDS011;13450;49.374;8.584;2022-12-29T09:50:23;3.85;;;1.08;;
25559;SDS011;13450;49.374;8.584;2022-12-29T09:55:47;3.92;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-12-29T10:03:20;5.53;;;1.10;;
25559;SDS011;13450;49.374;8.584;2022-12-29T10:05:59;2.63;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-12-29T10:08:37;2.88;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-12-29T10:14:02;2.58;;;1.02;;
25559;SDS011;13450;49.374;8.584;2022-12-29T10:19:18;4.90;;;1.25;;
25559;SDS011;13450;49.374;8.584;2022-12-29T10:22:00;4.45;;;0.82;;
25559;SDS011;13450;49.374;8.584;2022-12-29T10:24:28;4.82;;;1.20;;
25559;SDS011;13450;49.374;8.584;2022-12-29T10:26:55;2.40;;;1.10;;
25559;SDS011;13450;49.374;8.584;2022-12-29T10:29:24;4.15;;;1.15;;
25559;SDS011;13450;49.374;8.584;2022-12-29T10:34:36;2.53;;;1.17;;
25559;SDS011;13450;49.374;8.584;2022-12-29T10:37:05;2.65;;;0.90;;
25559;SDS011;13450;49.374;8.584;2022-12-29T10:39:38;3.42;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-12-29T10:44:47;2.95;;;1.02;;
25559;SDS011;13450;49.374;8.584;2022-12-29T10:47:14;2.55;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-12-29T10:49:46;4.63;;;1.60;;
25559;SDS011;13450;49.374;8.584;2022-12-29T10:52:13;4.35;;;1.10;;
25559;SDS011;13450;49.374;8.584;2022-12-29T10:57:26;2.45;;;0.90;;
25559;SDS011;13450;49.374;8.584;2022-12-29T11:00:00;2.30;;;0.90;;
25559;SDS011;13450;49.374;8.584;2022-12-29T11:08:00;3.70;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-12-29T11:13:04;1.80;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-12-29T11:15:38;3.35;;;1.20;;
25559;SDS011;13450;49.374;8.584;2022-12-29T11:18:08;5.18;;;1.15;;
25559;SDS011;13450;49.374;8.584;2022-12-29T11:21:07;3.00;;;1.20;;
25559;SDS011;13450;49.374;8.584;2022-12-29T11:23:55;2.10;;;0.90;;
25559;SDS011;13450;49.374;8.584;2022-12-29T11:26:23;3.92;;;1.58;;
25559;SDS011;13450;49.374;8.584;2022-12-29T11:31:39;4.18;;;1.25;;
25559;SDS011;13450;49.374;8.584;2022-12-29T11:34:15;3.58;;;1.30;;
25559;SDS011;13450;49.374;8.584;2022-12-29T11:36:42;4.75;;;1.20;;
25559;SDS011;13450;49.374;8.584;2022-12-29T11:39:16;2.08;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-12-29T11:41:55;3.50;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-12-29T11:44:22;2.70;;;1.05;;
25559;SDS011;13450;49.374;8.584;2022-12-29T11:46:48;3.42;;;0.90;;
25559;SDS011;13450;49.374;8.584;2022-12-29T11:49:20;3.15;;;0.98;;
25559;SDS011;13450;49.374;8.584;2022-12-29T11:51:47;1.60;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-12-29T11:54:19;2.78;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-12-29T11:56:48;2.55;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-12-29T12:01:59;2.67;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-12-29T12:04:28;1.38;;;0.60;;
25559;SDS011;13450;49.374;8.584;2022-12-29T12:07:05;1.27;;;0.52;;
25559;SDS011;13450;49.374;8.584;2022-12-29T12:12:20;1.42;;;0.30;;
25559;SDS011;13450;49.374;8.584;2022-12-29T12:14:55;1.10;;;0.35;;
25559;SDS011;13450;49.374;8.584;2022-12-29T12:18:11;1.95;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-12-29T12:20:36;3.90;;;1.33;;
25559;SDS011;13450;49.374;8.584;2022-12-29T12:31:14;3.55;;;1.23;;
25559;SDS011;13450;49.374;8.584;2022-12-29T12:33:44;2.88;;;0.75;;
25559;SDS011;13450;49.374;8.584;2022-12-29T12:39:11;1.70;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-12-29T12:42:00;3.83;;;1.20;;
25559;SDS011;13450;49.374;8.584;2022-12-29T12:48:00;2.55;;;1.05;;
25559;SDS011;13450;49.374;8.584;2022-12-29T12:50:39;5.00;;;1.60;;
25559;SDS011;13450;49.374;8.584;2022-12-29T13:01:57;11.43;;;4.13;;
25559;SDS011;13450;49.374;8.584;2022-12-29T13:04:35;4.82;;;1.38;;
25559;SDS011;13450;49.374;8.584;2022-12-29T13:07:32;5.78;;;1.63;;
25559;SDS011;13450;49.374;8.584;2022-12-29T13:10:19;5.22;;;1.80;;
25559;SDS011;13450;49.374;8.584;2022-12-29T13:13:20;4.57;;;1.25;;
25559;SDS011;13450;49.374;8.584;2022-12-29T13:18:58;3.78;;;1.35;;
25559;SDS011;13450;49.374;8.584;2022-12-29T13:21:41;8.52;;;2.72;;
25559;SDS011;13450;49.374;8.584;2022-12-29T13:27:16;3.75;;;1.52;;
25559;SDS011;13450;49.374;8.584;2022-12-29T13:30:12;4.25;;;1.60;;
25559;SDS011;13450;49.374;8.584;2022-12-29T13:33:06;5.70;;;1.90;;
25559;SDS011;13450;49.374;8.584;2022-12-29T13:36:02;6.70;;;1.98;;
25559;SDS011;13450;49.374;8.584;2022-12-29T13:38:43;4.67;;;1.47;;
25559;SDS011;13450;49.374;8.584;2022-12-29T13:41:16;5.05;;;2.20;;
25559;SDS011;13450;49.374;8.584;2022-12-29T13:43:46;5.47;;;1.92;;
25559;SDS011;13450;49.374;8.584;2022-12-29T13:48:48;4.50;;;1.50;;
25559;SDS011;13450;49.374;8.584;2022-12-29T13:51:18;3.10;;;1.17;;
25559;SDS011;13450;49.374;8.584;2022-12-29T14:02:17;2.35;;;0.98;;
25559;SDS011;13450;49.374;8.584;2022-12-29T14:05:01;5.07;;;1.17;;
25559;SDS011;13450;49.374;8.584;2022-12-29T14:07:29;5.40;;;2.35;;
25559;SDS011;13450;49.374;8.584;2022-12-29T14:10:00;7.38;;;3.28;;
25559;SDS011;13450;49.374;8.584;2022-12-29T14:12:39;4.88;;;2.28;;
25559;SDS011;13450;49.374;8.584;2022-12-29T14:17:34;3.25;;;1.35;;
25559;SDS011;13450;49.374;8.584;2022-12-29T14:20:00;3.75;;;1.33;;
25559;SDS011;13450;49.374;8.584;2022-12-29T14:22:27;4.63;;;2.30;;
25559;SDS011;13450;49.374;8.584;2022-12-29T14:24:53;7.30;;;2.30;;
25559;SDS011;13450;49.374;8.584;2022-12-29T14:29:46;3.92;;;1.60;;
25559;SDS011;13450;49.374;8.584;2022-12-29T14:34:52;2.80;;;1.13;;
25559;SDS011;13450;49.374;8.584;2022-12-29T14:42:47;1.60;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-12-29T14:47:49;2.53;;;0.70;;
25559;SDS011;13450;49.374;8.584;2022-12-29T14:52:55;2.90;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-12-29T14:58:27;1.63;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-12-29T15:00:55;2.92;;;0.77;;
25559;SDS011;13450;49.374;8.584;2022-12-29T15:08:18;1.50;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-12-29T15:10:56;2.65;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-12-29T15:13:40;3.05;;;0.85;;
25559;SDS011;13450;49.374;8.584;2022-12-29T15:18:50;2.13;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-12-29T15:21:16;3.97;;;1.38;;
25559;SDS011;13450;49.374;8.584;2022-12-29T15:23:44;2.88;;;0.90;;
25559;SDS011;13450;49.374;8.584;2022-12-29T15:26:10;2.65;;;0.90;;
25559;SDS011;13450;49.374;8.584;2022-12-29T15:28:41;3.22;;;1.17;;
25559;SDS011;13450;49.374;8.584;2022-12-29T15:31:13;2.42;;;1.00;;
25559;SDS011;13450;49.374;8.584;2022-12-29T15:33:45;3.33;;;0.88;;
25559;SDS011;13450;49.374;8.584;2022-12-29T15:38:39;2.72;;;1.08;;
25559;SDS011;13450;49.374;8.584;2022-12-29T15:41:06;4.30;;;1.15;;
25559;SDS011;13450;49.374;8.584;2022-12-29T15:44:00;3.55;;;1.17;;
25559;SDS011;13450;49.374;8.584;2022-12-29T15:46:39;2.75;;;1.10;;
25559;SDS011;13450;49.374;8.584;2022-12-29T15:49:06;2.42;;;0.80;;
25559;SDS011;13450;49.374;8.584;2022-12-29T15:51:34;3.35;;;1.10;;
25559;SDS011;13450;49.374;8.584;2022-12-29T15:54:05;5.75;;;1.60;;
25559;SDS011;13450;49.374;8.584;2022-12-29T15:56:37;3.80;;;1.30;;
25559;SDS011;13450;49.374;8.584;2022-12-29T15:59:02;5.55;;;2.05;;
25559;SDS011;13450;49.374;8.584;2022-12-29T16:01:34;5.63;;;1.88;;
25559;SDS011;13450;49.374;8.584;2022-12-29T16:04:02;7.65;;;2.67;;
25559;SDS011;13450;49.374;8.584;2022-12-29T16:06:33;7.18;;;2.80;;
25559;SDS011;13450;49.374;8.584;2022-12-29T16:09:02;8.68;;;3.15;;
25559;SDS011;13450;49.374;8.584;2022-12-29T16:14:09;10.25;;;3.97;;
25559;SDS011;13450;49.374;8.584;2022-12-29T16:16:41;11.60;;;5.43;;
25559;SDS011;13450;49.374;8.584;2022-12-29T16:19:13;10.48;;;5.30;;
25559;SDS011;13450;49.374;8.584;2022-12-29T16:21:43;14.10;;;5.82;;
25559;SDS011;13450;49.374;8.584;2022-12-29T16:24:29;11.65;;;5.20;;
25559;SDS011;13450;49.374;8.584;2022-12-29T16:26:59;6.95;;;3.40;;
25559;SDS011;13450;49.374;8.584;2022-12-29T16:29:43;10.63;;;4.82;;
25559;SDS011;13450;49.374;8.584;2022-12-29T16:32:44;9.90;;;3.45;;
25559;SDS011;13450;49.374;8.584;2022-12-29T16:35:16;10.10;;;4.65;;
25559;SDS011;13450;49.374;8.584;2022-12-29T16:37:44;10.88;;;5.63;;
25559;SDS011;13450;49.374;8.584;2022-12-29T16:43:02;8.88;;;3.88;;
25559;SDS011;13450;49.374;8.584;2022-12-29T16:48:10;8.60;;;3.30;;
25559;SDS011;13450;49.374;8.584;2022-12-29T16:50:44;9.60;;;3.85;;
25559;SDS011;13450;49.374;8.584;2022-12-29T16:53:47;6.38;;;3.13;;
25559;SDS011;13450;49.374;8.584;2022-12-29T16:56:05;6.13;;;2.63;;
25559;SDS011;13450;49.374;8.584;2022-12-29T16:58:38;19.17;;;7.88;;
25559;SDS011;13450;49.374;8.584;2022-12-29T17:01:04;7.05;;;2.30;;
25559;SDS011;13450;49.374;8.584;2022-12-29T17:03:34;4.65;;;2.15;;
25559;SDS011;13450;49.374;8.584;2022-12-29T17:06:09;5.40;;;2.10;;
25559;SDS011;13450;49.374;8.584;2022-12-29T17:08:41;6.25;;;1.67;;
25559;SDS011;13450;49.374;8.584;2022-12-29T17:11:13;6.30;;;2.22;;
25559;SDS011;13450;49.374;8.584;2022-12-29T17:14:08;5.15;;;2.35;;
25559;SDS011;13450;49.374;8.584;2022-12-29T17:16:43;5.70;;;2.55;;
25559;SDS011;13450;49.374;8.584;2022-12-29T17:19:11;8.85;;;2.20;;
25559;SDS011;13450;49.374;8.584;2022-12-29T17:21:42;6.03;;;1.95;;
25559;SDS011;13450;49.374;8.584;2022-12-29T17:24:17;5.05;;;2.20;;
25559;SDS011;13450;49.374;8.584;2022-12-29T17:26:48;4.85;;;2.03;;
25559;SDS011;13450;49.374;8.584;2022-12-29T17:29:18;4.35;;;1.70;;
25559;SDS011;13450;49.374;8.584;2022-12-29T17:31:50;5.47;;;1.90;;
25559;SDS011;13450;49.374;8.584;2022-12-29T17:34:15;4.47;;;1.48;;
25559;SDS011;13450;49.374;8.584;2022-12-29T17:36:40;5.85;;;1.50;;
25559;SDS011;13450;49.374;8.584;2022-12-29T17:39:06;4.68;;;1.70;;
25559;SDS011;13450;49.374;8.584;2022-12-29T17:41:33;4.03;;;1.33;;
25559;SDS011;13450;49.374;8.584;2022-12-29T17:44:00;5.05;;;1.90;;
25559;SDS011;13450;49.374;8.584;2022-12-29T17:46:28;5.65;;;2.10;;
25559;SDS011;13450;49.374;8.584;2022-12-29T17:48:54;16.38;;;5.88;;
25559;SDS011;13450;49.374;8.584;2022-12-29T17:51:21;8.65;;;3.25;;