sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45255;BME280;30989;52.078;21.014;2023-03-14T00:00:33;165758.84;;;7.65;100.00
45255;BME280;30989;52.078;21.014;2023-03-14T00:02:58;165749.50;;;7.62;100.00
45255;BME280;30989;52.078;21.014;2023-03-14T00:05:24;165709.38;;;7.47;100.00
45255;BME280;30989;52.078;21.014;2023-03-14T00:07:50;165716.06;;;7.49;100.00
45255;BME280;30989;52.078;21.014;2023-03-14T00:10:15;165704.06;;;7.44;100.00
45255;BME280;30989;52.078;21.014;2023-03-14T00:12:42;165693.34;;;7.40;100.00
45255;BME280;30989;52.078;21.014;2023-03-14T00:15:07;165688.00;;;7.38;100.00
45255;BME280;30989;52.078;21.014;2023-03-14T00:17:34;165680.00;;;7.35;100.00
45255;BME280;30989;52.078;21.014;2023-03-14T00:20:00;165671.97;;;7.32;100.00
45255;BME280;30989;52.078;21.014;2023-03-14T00:22:37;165666.63;;;7.30;100.00
45255;BME280;30989;52.078;21.014;2023-03-14T00:25:03;165661.28;;;7.28;100.00
45255;BME280;30989;52.078;21.014;2023-03-14T00:27:30;165650.59;;;7.24;100.00
45255;BME280;30989;52.078;21.014;2023-03-14T00:29:56;165651.91;;;7.25;100.00
45255;BME280;30989;52.078;21.014;2023-03-14T00:32:22;165641.22;;;7.21;100.00
45255;BME280;30989;52.078;21.014;2023-03-14T00:34:47;165642.56;;;7.21;100.00
45255;BME280;30989;52.078;21.014;2023-03-14T00:37:13;165639.91;;;7.20;100.00
45255;BME280;30989;52.078;21.014;2023-03-14T00:39:38;165622.53;;;7.14;100.00
45255;BME280;30989;52.078;21.014;2023-03-14T00:42:04;165602.47;;;7.06;100.00
45255;BME280;30989;52.078;21.014;2023-03-14T00:44:29;165618.50;;;7.12;100.00
45255;BME280;30989;52.078;21.014;2023-03-14T00:46:55;165595.78;;;7.03;100.00
45255;BME280;30989;52.078;21.014;2023-03-14T00:49:20;165613.16;;;7.10;100.00
45255;BME280;30989;52.078;21.014;2023-03-14T00:51:46;165610.50;;;7.09;100.00
45255;BME280;30989;52.078;21.014;2023-03-14T00:54:11;165609.16;;;7.08;100.00
45255;BME280;30989;52.078;21.014;2023-03-14T00:56:37;165615.84;;;7.11;100.00
45255;BME280;30989;52.078;21.014;2023-03-14T00:59:02;165610.50;;;7.09;100.00
45255;BME280;30989;52.078;21.014;2023-03-14T01:01:28;165618.50;;;7.12;100.00
45255;BME280;30989;52.078;21.014;2023-03-14T01:03:54;165618.50;;;7.12;100.00
45255;BME280;30989;52.078;21.014;2023-03-14T01:06:26;165617.19;;;7.11;100.00
45255;BME280;30989;52.078;21.014;2023-03-14T01:08:52;165629.19;;;7.16;100.00
45255;BME280;30989;52.078;21.014;2023-03-14T01:11:24;165621.19;;;7.13;100.00
45255;BME280;30989;52.078;21.014;2023-03-14T01:13:50;165626.53;;;7.15;99.78
45255;BME280;30989;52.078;21.014;2023-03-14T01:16:17;165619.84;;;7.13;99.53
45255;BME280;30989;52.078;21.014;2023-03-14T01:18:45;165623.84;;;7.14;99.34
45255;BME280;30989;52.078;21.014;2023-03-14T01:21:19;165618.50;;;7.12;99.99
45255;BME280;30989;52.078;21.014;2023-03-14T01:23:45;165618.50;;;7.12;99.37
45255;BME280;30989;52.078;21.014;2023-03-14T01:26:12;165615.84;;;7.11;98.80
45255;BME280;30989;52.078;21.014;2023-03-14T01:28:39;165574.41;;;6.95;99.26
45255;BME280;30989;52.078;21.014;2023-03-14T01:31:06;165599.81;;;7.05;98.81
45255;BME280;30989;52.078;21.014;2023-03-14T01:33:32;165570.41;;;6.94;99.38
45255;BME280;30989;52.078;21.014;2023-03-14T01:35:58;165581.09;;;6.98;99.59
45255;BME280;30989;52.078;21.014;2023-03-14T01:38:23;165559.72;;;6.90;99.16
45255;BME280;30989;52.078;21.014;2023-03-14T01:40:49;165557.03;;;6.89;99.45
45255;BME280;30989;52.078;21.014;2023-03-14T01:43:19;165557.03;;;6.89;99.29
45255;BME280;30989;52.078;21.014;2023-03-14T01:48:25;165543.69;;;6.84;99.67
45255;BME280;30989;52.078;21.014;2023-03-14T01:50:54;165534.34;;;6.80;99.18
45255;BME280;30989;52.078;21.014;2023-03-14T01:53:19;165530.31;;;6.78;99.25
45255;BME280;30989;52.078;21.014;2023-03-14T01:55:52;165541.00;;;6.83;98.81
45255;BME280;30989;52.078;21.014;2023-03-14T01:58:19;165538.34;;;6.82;99.40
45255;BME280;30989;52.078;21.014;2023-03-14T02:00:48;165526.31;;;6.77;99.48
45255;BME280;30989;52.078;21.014;2023-03-14T02:03:16;165514.28;;;6.72;99.22
45255;BME280;30989;52.078;21.014;2023-03-14T02:05:43;165508.94;;;6.70;99.16
45255;BME280;30989;52.078;21.014;2023-03-14T02:08:15;165506.28;;;6.69;98.79
45255;BME280;30989;52.078;21.014;2023-03-14T02:10:48;165502.28;;;6.68;98.11
45255;BME280;30989;52.078;21.014;2023-03-14T02:13:18;165500.94;;;6.67;98.36
45255;BME280;30989;52.078;21.014;2023-03-14T02:15:45;165495.59;;;6.65;98.48
45255;BME280;30989;52.078;21.014;2023-03-14T02:18:18;165487.56;;;6.62;98.55
45255;BME280;30989;52.078;21.014;2023-03-14T02:21:36;165480.91;;;6.60;98.08
45255;BME280;30989;52.078;21.014;2023-03-14T02:24:14;165470.22;;;6.56;98.22
45255;BME280;30989;52.078;21.014;2023-03-14T02:27:07;165472.88;;;6.57;97.51
45255;BME280;30989;52.078;21.014;2023-03-14T02:29:36;165467.53;;;6.55;98.20
45255;BME280;30989;52.078;21.014;2023-03-14T02:32:05;165463.53;;;6.53;97.62
45255;BME280;30989;52.078;21.014;2023-03-14T02:34:31;165451.50;;;6.49;97.31
45255;BME280;30989;52.078;21.014;2023-03-14T02:36:58;165458.19;;;6.51;97.72
45255;BME280;30989;52.078;21.014;2023-03-14T02:39:31;165456.84;;;6.51;97.82
45255;BME280;30989;52.078;21.014;2023-03-14T02:42:00;165436.81;;;6.43;97.34
45255;BME280;30989;52.078;21.014;2023-03-14T02:44:26;165448.84;;;6.47;97.58
45255;BME280;30989;52.078;21.014;2023-03-14T02:46:51;165426.13;;;6.39;97.08
45255;BME280;30989;52.078;21.014;2023-03-14T02:49:17;165448.84;;;6.47;97.22
45255;BME280;30989;52.078;21.014;2023-03-14T02:51:44;165434.16;;;6.42;97.36
45255;BME280;30989;52.078;21.014;2023-03-14T02:54:11;165446.16;;;6.46;97.01
45255;BME280;30989;52.078;21.014;2023-03-14T02:56:37;165455.50;;;6.50;97.00
45255;BME280;30989;52.078;21.014;2023-03-14T02:59:04;165458.19;;;6.51;97.16
45255;BME280;30989;52.078;21.014;2023-03-14T03:01:37;165436.81;;;6.43;97.01
45255;BME280;30989;52.078;21.014;2023-03-14T03:04:02;165447.50;;;6.47;96.24
45255;BME280;30989;52.078;21.014;2023-03-14T03:06:28;165455.50;;;6.50;96.87
45255;BME280;30989;52.078;21.014;2023-03-14T03:08:53;165450.16;;;6.48;96.48
45255;BME280;30989;52.078;21.014;2023-03-14T03:11:19;165436.81;;;6.43;96.09
45255;BME280;30989;52.078;21.014;2023-03-14T03:13:45;165431.47;;;6.41;96.36
45255;BME280;30989;52.078;21.014;2023-03-14T03:16:11;165434.16;;;6.42;96.40
45255;BME280;30989;52.078;21.014;2023-03-14T03:18:38;165432.81;;;6.41;96.59
45255;BME280;30989;52.078;21.014;2023-03-14T03:21:04;165428.81;;;6.40;96.49
45255;BME280;30989;52.078;21.014;2023-03-14T03:23:31;165420.78;;;6.37;96.72
45255;BME280;30989;52.078;21.014;2023-03-14T03:25:56;165427.47;;;6.39;96.30
45255;BME280;30989;52.078;21.014;2023-03-14T03:28:22;165432.81;;;6.41;95.68
45255;BME280;30989;52.078;21.014;2023-03-14T03:30:48;165436.81;;;6.43;95.70
45255;BME280;30989;52.078;21.014;2023-03-14T03:33:14;165428.81;;;6.40;95.73
45255;BME280;30989;52.078;21.014;2023-03-14T03:35:48;165426.13;;;6.39;95.41
45255;BME280;30989;52.078;21.014;2023-03-14T03:38:17;165422.13;;;6.37;95.46
45255;BME280;30989;52.078;21.014;2023-03-14T03:40:46;165416.78;;;6.35;95.42
45255;BME280;30989;52.078;21.014;2023-03-14T03:43:12;165423.47;;;6.38;95.02
45255;BME280;30989;52.078;21.014;2023-03-14T03:45:41;165415.44;;;6.35;95.24
45255;BME280;30989;52.078;21.014;2023-03-14T03:48:06;165426.13;;;6.39;95.44
45255;BME280;30989;52.078;21.014;2023-03-14T03:50:32;165418.13;;;6.36;95.17
45255;BME280;30989;52.078;21.014;2023-03-14T03:52:57;165422.13;;;6.37;94.90
45255;BME280;30989;52.078;21.014;2023-03-14T03:55:23;165418.13;;;6.36;95.46
45255;BME280;30989;52.078;21.014;2023-03-14T03:57:48;165420.78;;;6.37;95.13
45255;BME280;30989;52.078;21.014;2023-03-14T04:00:14;165400.75;;;6.29;94.82
45255;BME280;30989;52.078;21.014;2023-03-14T04:02:39;165400.75;;;6.29;94.96
45255;BME280;30989;52.078;21.014;2023-03-14T04:05:05;165395.41;;;6.27;94.89
45255;BME280;30989;52.078;21.014;2023-03-14T04:07:32;165399.41;;;6.29;94.68
45255;BME280;30989;52.078;21.014;2023-03-14T04:09:57;165388.72;;;6.25;95.29
45255;BME280;30989;52.078;21.014;2023-03-14T04:12:33;165368.69;;;6.17;95.03
45255;BME280;30989;52.078;21.014;2023-03-14T04:15:05;165383.41;;;6.23;94.20
45255;BME280;30989;52.078;21.014;2023-03-14T04:17:31;165376.72;;;6.20;94.48
45255;BME280;30989;52.078;21.014;2023-03-14T04:19:56;165371.38;;;6.18;94.19
45255;BME280;30989;52.078;21.014;2023-03-14T04:22:29;165374.03;;;6.19;94.66
45255;BME280;30989;52.078;21.014;2023-03-14T04:24:55;165367.38;;;6.17;94.40
45255;BME280;30989;52.078;21.014;2023-03-14T04:27:21;165335.31;;;6.04;94.28
45255;BME280;30989;52.078;21.014;2023-03-14T04:29:47;165336.66;;;6.05;94.41
45255;BME280;30989;52.078;21.014;2023-03-14T04:32:15;165328.63;;;6.02;94.89
45255;BME280;30989;52.078;21.014;2023-03-14T04:34:41;165331.31;;;6.03;95.13
45255;BME280;30989;52.078;21.014;2023-03-14T04:37:07;165324.63;;;6.00;95.38
45255;BME280;30989;52.078;21.014;2023-03-14T04:39:37;165313.94;;;5.96;95.27
45255;BME280;30989;52.078;21.014;2023-03-14T04:42:15;165305.94;;;5.93;96.03
45255;BME280;30989;52.078;21.014;2023-03-14T04:44:41;165305.94;;;5.93;96.15
45255;BME280;30989;52.078;21.014;2023-03-14T04:47:09;165297.94;;;5.90;96.43
45255;BME280;30989;52.078;21.014;2023-03-14T04:49:35;165297.94;;;5.90;96.53
45255;BME280;30989;52.078;21.014;2023-03-14T04:52:00;165295.25;;;5.89;95.82
45255;BME280;30989;52.078;21.014;2023-03-14T04:54:28;165292.53;;;5.88;96.16
45255;BME280;30989;52.078;21.014;2023-03-14T04:56:56;165292.53;;;5.88;96.45
45255;BME280;30989;52.078;21.014;2023-03-14T04:59:23;165301.94;;;5.92;96.08
45255;BME280;30989;52.078;21.014;2023-03-14T05:01:50;165283.19;;;5.85;96.44
45255;BME280;30989;52.078;21.014;2023-03-14T05:04:39;165319.28;;;5.98;95.29
45255;BME280;30989;52.078;21.014;2023-03-14T05:07:16;165327.31;;;6.01;95.50
45255;BME280;30989;52.078;21.014;2023-03-14T05:10:01;165340.66;;;6.06;95.63
45255;BME280;30989;52.078;21.014;2023-03-14T05:12:54;165340.66;;;6.06;95.26
45255;BME280;30989;52.078;21.014;2023-03-14T05:15:39;165347.34;;;6.09;95.11
45255;BME280;30989;52.078;21.014;2023-03-14T05:18:30;165356.69;;;6.12;95.52
45255;BME280;30989;52.078;21.014;2023-03-14T05:21:25;165338.00;;;6.05;95.27
45255;BME280;30989;52.078;21.014;2023-03-14T05:24:08;165359.34;;;6.13;94.85
45255;BME280;30989;52.078;21.014;2023-03-14T05:26:53;165344.66;;;6.08;94.70
45255;BME280;30989;52.078;21.014;2023-03-14T05:29:39;165366.03;;;6.16;95.05
45255;BME280;30989;52.078;21.014;2023-03-14T05:32:33;165346.00;;;6.08;95.30
45255;BME280;30989;52.078;21.014;2023-03-14T05:35:13;165332.66;;;6.03;94.50
45255;BME280;30989;52.078;21.014;2023-03-14T05:38:02;165355.34;;;6.12;95.13
45255;BME280;30989;52.078;21.014;2023-03-14T05:40:44;165350.00;;;6.10;94.75
45255;BME280;30989;52.078;21.014;2023-03-14T05:43:16;165348.66;;;6.09;94.73
45255;BME280;30989;52.078;21.014;2023-03-14T05:45:52;165344.66;;;6.08;95.10
45255;BME280;30989;52.078;21.014;2023-03-14T05:48:26;165350.00;;;6.10;94.91
45255;BME280;30989;52.078;21.014;2023-03-14T05:51:12;165374.03;;;6.19;93.95
45255;BME280;30989;52.078;21.014;2023-03-14T05:53:56;165387.41;;;6.24;94.23
45255;BME280;30989;52.078;21.014;2023-03-14T05:56:59;165394.06;;;6.27;94.50
45255;BME280;30989;52.078;21.014;2023-03-14T05:59:36;165407.44;;;6.32;94.22
45255;BME280;30989;52.078;21.014;2023-03-14T06:02:12;165410.09;;;6.33;93.88
45255;BME280;30989;52.078;21.014;2023-03-14T06:04:49;165428.81;;;6.40;94.17
45255;BME280;30989;52.078;21.014;2023-03-14T06:07:15;165460.84;;;6.52;93.89
45255;BME280;30989;52.078;21.014;2023-03-14T06:09:41;165483.56;;;6.61;93.96
45255;BME280;30989;52.078;21.014;2023-03-14T06:12:07;165518.31;;;6.74;93.41
45255;BME280;30989;52.078;21.014;2023-03-14T06:14:38;165566.41;;;6.92;92.87
45255;BME280;30989;52.078;21.014;2023-03-14T06:17:04;165607.81;;;7.08;92.17
45255;BME280;30989;52.078;21.014;2023-03-14T06:19:36;165646.56;;;7.23;91.92
45255;BME280;30989;52.078;21.014;2023-03-14T06:22:02;165671.97;;;7.32;92.07
45255;BME280;30989;52.078;21.014;2023-03-14T06:24:28;165709.38;;;7.47;91.89
45255;BME280;30989;52.078;21.014;2023-03-14T06:26:53;165733.44;;;7.56;88.62
45255;BME280;30989;52.078;21.014;2023-03-14T06:29:19;165744.16;;;7.60;90.07
45255;BME280;30989;52.078;21.014;2023-03-14T06:31:45;165753.50;;;7.63;89.64
45255;BME280;30989;52.078;21.014;2023-03-14T06:34:14;165764.19;;;7.67;90.03
45255;BME280;30989;52.078;21.014;2023-03-14T06:36:39;165778.91;;;7.73;89.11
45255;BME280;30989;52.078;21.014;2023-03-14T06:39:05;165808.31;;;7.84;89.29
45255;BME280;30989;52.078;21.014;2023-03-14T06:41:33;165837.72;;;7.95;88.79
45255;BME280;30989;52.078;21.014;2023-03-14T06:43:59;165869.81;;;8.07;86.56
45255;BME280;30989;52.078;21.014;2023-03-14T06:46:26;165901.91;;;8.20;88.09
45255;BME280;30989;52.078;21.014;2023-03-14T06:48:52;165925.97;;;8.29;87.07
45255;BME280;30989;52.078;21.014;2023-03-14T06:51:19;165944.75;;;8.36;85.78
45255;BME280;30989;52.078;21.014;2023-03-14T06:53:46;165967.50;;;8.45;85.95
45255;BME280;30989;52.078;21.014;2023-03-14T06:56:14;165974.19;;;8.47;84.02
45255;BME280;30989;52.078;21.014;2023-03-14T06:58:40;166011.63;;;8.61;85.38
45255;BME280;30989;52.078;21.014;2023-03-14T07:01:21;166035.72;;;8.70;85.09
45255;BME280;30989;52.078;21.014;2023-03-14T07:03:48;166062.47;;;8.81;84.14
45255;BME280;30989;52.078;21.014;2023-03-14T07:06:14;166102.59;;;8.96;83.56
45255;BME280;30989;52.078;21.014;2023-03-14T07:08:39;166157.47;;;9.17;80.72
45255;BME280;30989;52.078;21.014;2023-03-14T07:11:05;166196.28;;;9.31;81.29
45255;BME280;30989;52.078;21.014;2023-03-14T07:13:33;166233.75;;;9.46;82.22
45255;BME280;30989;52.078;21.014;2023-03-14T07:16:05;166268.53;;;9.59;81.52
45255;BME280;30989;52.078;21.014;2023-03-14T07:18:30;166289.97;;;9.67;80.72
45255;BME280;30989;52.078;21.014;2023-03-14T07:20:56;166298.00;;;9.70;78.79
45255;BME280;30989;52.078;21.014;2023-03-14T07:23:21;166316.72;;;9.77;80.12
45255;BME280;30989;52.078;21.014;2023-03-14T07:25:49;166316.72;;;9.77;80.23
45255;BME280;30989;52.078;21.014;2023-03-14T07:28:18;166332.81;;;9.83;80.79
45255;BME280;30989;52.078;21.014;2023-03-14T07:30:46;166355.56;;;9.92;79.06
45255;BME280;30989;52.078;21.014;2023-03-14T07:33:17;166386.34;;;10.03;78.86
45255;BME280;30989;52.078;21.014;2023-03-14T07:35:43;166415.81;;;10.15;78.87
45255;BME280;30989;52.078;21.014;2023-03-14T07:38:08;166442.63;;;10.25;78.24
45255;BME280;30989;52.078;21.014;2023-03-14T07:40:38;166486.88;;;10.42;78.12
45255;BME280;30989;52.078;21.014;2023-03-14T07:43:05;166529.75;;;10.58;74.40
45255;BME280;30989;52.078;21.014;2023-03-14T07:45:40;166565.91;;;10.72;74.27
45255;BME280;30989;52.078;21.014;2023-03-14T07:48:05;166620.81;;;10.92;73.03
45255;BME280;30989;52.078;21.014;2023-03-14T07:50:31;166658.34;;;11.07;72.72
45255;BME280;30989;52.078;21.014;2023-03-14T07:52:56;166690.50;;;11.19;73.04
45255;BME280;30989;52.078;21.014;2023-03-14T07:55:22;166718.63;;;11.29;72.84
45255;BME280;30989;52.078;21.014;2023-03-14T07:57:47;166757.50;;;11.44;73.12
45255;BME280;30989;52.078;21.014;2023-03-14T08:00:13;166792.31;;;11.57;72.45
45255;BME280;30989;52.078;21.014;2023-03-14T08:02:41;166808.41;;;11.63;71.04
45255;BME280;30989;52.078;21.014;2023-03-14T08:05:07;166825.84;;;11.70;69.05
45255;BME280;30989;52.078;21.014;2023-03-14T08:07:33;166825.84;;;11.70;68.82
45255;BME280;30989;52.078;21.014;2023-03-14T08:09:58;166847.34;;;11.78;71.92
45255;BME280;30989;52.078;21.014;2023-03-14T08:12:24;166854.03;;;11.81;69.56
45255;BME280;30989;52.078;21.014;2023-03-14T08:14:49;166876.81;;;11.89;71.28
45255;BME280;30989;52.078;21.014;2023-03-14T08:17:15;166890.22;;;11.94;71.22
45255;BME280;30989;52.078;21.014;2023-03-14T08:19:41;166915.69;;;12.04;70.94
45255;BME280;30989;52.078;21.014;2023-03-14T08:22:07;166949.22;;;12.17;70.29
45255;BME280;30989;52.078;21.014;2023-03-14T08:24:32;166962.63;;;12.22;71.55
45255;BME280;30989;52.078;21.014;2023-03-14T08:26:58;166967.97;;;12.24;70.83
45255;BME280;30989;52.078;21.014;2023-03-14T08:29:24;166970.66;;;12.25;70.66
45255;BME280;30989;52.078;21.014;2023-03-14T08:31:49;166980.03;;;12.29;70.77
45255;BME280;30989;52.078;21.014;2023-03-14T08:34:15;166992.09;;;12.33;69.79
45255;BME280;30989;52.078;21.014;2023-03-14T08:36:41;166992.09;;;12.33;68.52
45255;BME280;30989;52.078;21.014;2023-03-14T08:39:06;166984.06;;;12.30;67.76
45255;BME280;30989;52.078;21.014;2023-03-14T08:41:33;166986.75;;;12.31;69.28
45255;BME280;30989;52.078;21.014;2023-03-14T08:44:00;166997.47;;;12.35;67.02
45255;BME280;30989;52.078;21.014;2023-03-14T08:46:25;166992.09;;;12.33;67.91
45255;BME280;30989;52.078;21.014;2023-03-14T08:48:51;167010.88;;;12.40;69.50
45255;BME280;30989;52.078;21.014;2023-03-14T08:51:16;167029.66;;;12.47;68.79
45255;BME280;30989;52.078;21.014;2023-03-14T08:53:42;167035.03;;;12.49;67.12
45255;BME280;30989;52.078;21.014;2023-03-14T08:56:08;167031.00;;;12.48;67.40
45255;BME280;30989;52.078;21.014;2023-03-14T08:58:35;167040.38;;;12.51;67.74
45255;BME280;30989;52.078;21.014;2023-03-14T09:01:04;167053.78;;;12.56;65.85
45255;BME280;30989;52.078;21.014;2023-03-14T09:03:30;167068.53;;;12.62;67.82
45255;BME280;30989;52.078;21.014;2023-03-14T09:05:55;167108.78;;;12.77;67.57
45255;BME280;30989;52.078;21.014;2023-03-14T09:08:21;167143.66;;;12.90;66.90
45255;BME280;30989;52.078;21.014;2023-03-14T09:10:46;167193.28;;;13.09;65.04
45255;BME280;30989;52.078;21.014;2023-03-14T09:13:12;167213.44;;;13.17;66.68
45255;BME280;30989;52.078;21.014;2023-03-14T09:15:37;167245.66;;;13.29;65.20
45255;BME280;30989;52.078;21.014;2023-03-14T09:18:02;167268.47;;;13.38;66.16
45255;BME280;30989;52.078;21.014;2023-03-14T09:20:28;167277.84;;;13.41;66.44
45255;BME280;30989;52.078;21.014;2023-03-14T09:22:53;167279.19;;;13.42;63.96
45255;BME280;30989;52.078;21.014;2023-03-14T09:25:19;167300.66;;;13.50;65.83
45255;BME280;30989;52.078;21.014;2023-03-14T09:27:44;167314.06;;;13.55;63.58
45255;BME280;30989;52.078;21.014;2023-03-14T09:30:10;167359.69;;;13.72;66.60
45255;BME280;30989;52.078;21.014;2023-03-14T09:32:36;167413.38;;;13.93;65.11
45255;BME280;30989;52.078;21.014;2023-03-14T09:35:02;167469.75;;;14.14;66.08
45255;BME280;30989;52.078;21.014;2023-03-14T09:37:27;167497.94;;;14.25;63.34
45255;BME280;30989;52.078;21.014;2023-03-14T09:39:52;167480.50;;;14.18;61.54
45255;BME280;30989;52.078;21.014;2023-03-14T09:42:23;167510.03;;;14.29;62.53
45255;BME280;30989;52.078;21.014;2023-03-14T09:44:59;167510.03;;;14.29;60.42
45255;BME280;30989;52.078;21.014;2023-03-14T09:47:26;167534.19;;;14.38;62.11
45255;BME280;30989;52.078;21.014;2023-03-14T09:49:52;167563.78;;;14.49;60.37
45255;BME280;30989;52.078;21.014;2023-03-14T09:54:54;167621.50;;;14.71;59.63
45255;BME280;30989;52.078;21.014;2023-03-14T09:57:26;167643.00;;;14.79;59.03
45255;BME280;30989;52.078;21.014;2023-03-14T09:59:57;167657.75;;;14.85;58.72
45255;BME280;30989;52.078;21.014;2023-03-14T10:02:25;167702.06;;;15.02;58.69
45255;BME280;30989;52.078;21.014;2023-03-14T10:04:52;167726.25;;;15.11;57.09
45255;BME280;30989;52.078;21.014;2023-03-14T10:07:29;167738.34;;;15.15;56.56
45255;BME280;30989;52.078;21.014;2023-03-14T10:09:56;167722.22;;;15.09;57.23
45255;BME280;30989;52.078;21.014;2023-03-14T10:12:35;167702.06;;;15.02;56.73
45255;BME280;30989;52.078;21.014;2023-03-14T10:15:05;167719.53;;;15.08;57.72
45255;BME280;30989;52.078;21.014;2023-03-14T10:17:41;167724.91;;;15.10;58.35
45255;BME280;30989;52.078;21.014;2023-03-14T10:20:26;167759.81;;;15.24;58.05
45255;BME280;30989;52.078;21.014;2023-03-14T10:23:04;167786.69;;;15.34;58.68
45255;BME280;30989;52.078;21.014;2023-03-14T10:25:33;167805.50;;;15.41;57.66
45255;BME280;30989;52.078;21.014;2023-03-14T10:27:59;167788.03;;;15.34;55.89
45255;BME280;30989;52.078;21.014;2023-03-14T10:30:44;167824.31;;;15.48;59.26
45255;BME280;30989;52.078;21.014;2023-03-14T10:33:32;167946.66;;;15.94;55.15
45255;BME280;30989;52.078;21.014;2023-03-14T10:38:26;168060.88;;;16.37;55.36
45255;BME280;30989;52.078;21.014;2023-03-14T10:40:53;168083.75;;;16.46;54.91
45255;BME280;30989;52.078;21.014;2023-03-14T10:43:23;168015.19;;;16.20;53.43
45255;BME280;30989;52.078;21.014;2023-03-14T10:45:55;167950.69;;;15.96;54.69
45255;BME280;30989;52.078;21.014;2023-03-14T10:48:32;167899.63;;;15.76;56.41
45255;BME280;30989;52.078;21.014;2023-03-14T10:51:03;167864.72;;;15.63;56.03
45255;BME280;30989;52.078;21.014;2023-03-14T10:53:36;167794.75;;;15.37;55.29
45255;BME280;30989;52.078;21.014;2023-03-14T10:56:04;167743.72;;;15.18;56.13
45255;BME280;30989;52.078;21.014;2023-03-14T10:58:33;167692.69;;;14.98;56.46
45255;BME280;30989;52.078;21.014;2023-03-14T11:03:58;167655.06;;;14.84;58.72
45255;BME280;30989;52.078;21.014;2023-03-14T11:06:38;167698.03;;;15.00;59.11
45255;BME280;30989;52.078;21.014;2023-03-14T11:12:28;167805.50;;;15.41;59.58
45255;BME280;30989;52.078;21.014;2023-03-14T11:15:02;167832.38;;;15.51;57.67
45255;BME280;30989;52.078;21.014;2023-03-14T11:17:39;167855.25;;;15.60;57.21
45255;BME280;30989;52.078;21.014;2023-03-14T11:28:23;167779.97;;;15.31;57.63
45255;BME280;30989;52.078;21.014;2023-03-14T11:33:39;167671.19;;;14.90;58.48
45255;BME280;30989;52.078;21.014;2023-03-14T11:36:15;167641.66;;;14.79;59.03
45255;BME280;30989;52.078;21.014;2023-03-14T11:38:50;167616.13;;;14.69;59.55
45255;BME280;30989;52.078;21.014;2023-03-14T11:41:23;167593.31;;;14.61;60.61
45255;BME280;30989;52.078;21.014;2023-03-14T11:43:55;167566.47;;;14.50;59.91
45255;BME280;30989;52.078;21.014;2023-03-14T11:46:25;167523.44;;;14.34;60.96
45255;BME280;30989;52.078;21.014;2023-03-14T11:51:39;167444.25;;;14.04;62.07
45255;BME280;30989;52.078;21.014;2023-03-14T11:54:15;167417.41;;;13.94;61.74
45255;BME280;30989;52.078;21.014;2023-03-14T11:56:50;167408.00;;;13.91;62.77
45255;BME280;30989;52.078;21.014;2023-03-14T11:59:33;167441.56;;;14.03;62.90
45255;BME280;30989;52.078;21.014;2023-03-14T12:02:11;167473.78;;;14.15;62.88
45255;BME280;30989;52.078;21.014;2023-03-14T12:10:39;167676.56;;;14.92;60.20
45255;BME280;30989;52.078;21.014;2023-03-14T12:13:12;167703.41;;;15.02;60.74
45255;BME280;30989;52.078;21.014;2023-03-14T12:15:40;167732.97;;;15.13;61.06
45255;BME280;30989;52.078;21.014;2023-03-14T12:18:21;167758.47;;;15.23;60.73
45255;BME280;30989;52.078;21.014;2023-03-14T12:20:55;167741.03;;;15.16;61.11
45255;BME280;30989;52.078;21.014;2023-03-14T12:23:21;167703.41;;;15.02;61.62
45255;BME280;30989;52.078;21.014;2023-03-14T12:25:47;167680.59;;;14.94;60.07
45255;BME280;30989;52.078;21.014;2023-03-14T12:28:30;167638.97;;;14.78;61.32
45255;BME280;30989;52.078;21.014;2023-03-14T12:39:43;167432.16;;;14.00;63.29
45255;BME280;30989;52.078;21.014;2023-03-14T12:42:15;167404.00;;;13.89;64.23
45255;BME280;30989;52.078;21.014;2023-03-14T12:44:50;167389.22;;;13.83;63.75
45255;BME280;30989;52.078;21.014;2023-03-14T12:49:41;167327.50;;;13.60;65.21
45255;BME280;30989;52.078;21.014;2023-03-14T12:52:19;167314.06;;;13.55;65.37
45255;BME280;30989;52.078;21.014;2023-03-14T12:55:10;167260.41;;;13.35;65.82
45255;BME280;30989;52.078;21.014;2023-03-14T13:00:18;167225.53;;;13.21;67.16
45255;BME280;30989;52.078;21.014;2023-03-14T13:02:46;167206.69;;;13.14;68.10
45255;BME280;30989;52.078;21.014;2023-03-14T13:05:23;167187.91;;;13.07;68.92
45255;BME280;30989;52.078;21.014;2023-03-14T13:10:21;167154.38;;;12.95;71.58
45255;BME280;30989;52.078;21.014;2023-03-14T13:13:02;167126.22;;;12.84;72.14
45255;BME280;30989;52.078;21.014;2023-03-14T13:15:39;167073.91;;;12.64;74.46
45255;BME280;30989;52.078;21.014;2023-03-14T13:18:17;167000.16;;;12.36;77.74
45255;BME280;30989;52.078;21.014;2023-03-14T13:20:53;166938.50;;;12.13;78.69
45255;BME280;30989;52.078;21.014;2023-03-14T13:23:26;166890.22;;;11.94;79.18
45255;BME280;30989;52.078;21.014;2023-03-14T13:25:52;166847.34;;;11.78;80.44
45255;BME280;30989;52.078;21.014;2023-03-14T13:28:18;166824.50;;;11.70;82.78
45255;BME280;30989;52.078;21.014;2023-03-14T13:30:46;166797.69;;;11.59;81.96
45255;BME280;30989;52.078;21.014;2023-03-14T13:33:18;166769.53;;;11.49;84.04
45255;BME280;30989;52.078;21.014;2023-03-14T13:35:46;166744.09;;;11.39;83.62
45255;BME280;30989;52.078;21.014;2023-03-14T13:38:20;166736.03;;;11.36;84.59
45255;BME280;30989;52.078;21.014;2023-03-14T13:40:47;166717.28;;;11.29;85.28
45255;BME280;30989;52.078;21.014;2023-03-14T13:43:20;166690.50;;;11.19;86.29
45255;BME280;30989;52.078;21.014;2023-03-14T13:46:00;166691.84;;;11.19;87.01
45255;BME280;30989;52.078;21.014;2023-03-14T13:48:28;166675.75;;;11.13;86.86