sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43487;SDS011;29078;41.932;25.554;2023-05-10T00:00:54;12.23;;;6.63;;
43487;SDS011;29078;41.932;25.554;2023-05-10T00:03:20;8.60;;;6.50;;
43487;SDS011;29078;41.932;25.554;2023-05-10T00:05:45;8.82;;;6.65;;
43487;SDS011;29078;41.932;25.554;2023-05-10T00:08:11;10.35;;;6.18;;
43487;SDS011;29078;41.932;25.554;2023-05-10T00:10:36;9.25;;;7.03;;
43487;SDS011;29078;41.932;25.554;2023-05-10T00:13:02;10.05;;;6.57;;
43487;SDS011;29078;41.932;25.554;2023-05-10T00:15:28;8.88;;;6.10;;
43487;SDS011;29078;41.932;25.554;2023-05-10T00:17:55;13.95;;;6.63;;
43487;SDS011;29078;41.932;25.554;2023-05-10T00:20:21;11.63;;;7.38;;
43487;SDS011;29078;41.932;25.554;2023-05-10T00:22:46;8.57;;;6.75;;
43487;SDS011;29078;41.932;25.554;2023-05-10T00:25:12;9.73;;;6.97;;
43487;SDS011;29078;41.932;25.554;2023-05-10T00:27:37;9.18;;;6.53;;
43487;SDS011;29078;41.932;25.554;2023-05-10T00:30:03;9.55;;;6.60;;
43487;SDS011;29078;41.932;25.554;2023-05-10T00:32:28;10.35;;;7.55;;
43487;SDS011;29078;41.932;25.554;2023-05-10T00:34:54;10.48;;;7.88;;
43487;SDS011;29078;41.932;25.554;2023-05-10T00:37:19;10.38;;;7.13;;
43487;SDS011;29078;41.932;25.554;2023-05-10T00:39:45;9.70;;;7.25;;
43487;SDS011;29078;41.932;25.554;2023-05-10T00:42:10;10.70;;;6.90;;
43487;SDS011;29078;41.932;25.554;2023-05-10T00:44:36;12.50;;;7.45;;
43487;SDS011;29078;41.932;25.554;2023-05-10T00:47:01;11.32;;;8.27;;
43487;SDS011;29078;41.932;25.554;2023-05-10T00:49:27;10.60;;;7.82;;
43487;SDS011;29078;41.932;25.554;2023-05-10T00:51:53;10.80;;;7.70;;
43487;SDS011;29078;41.932;25.554;2023-05-10T00:54:19;9.32;;;7.60;;
43487;SDS011;29078;41.932;25.554;2023-05-10T00:56:44;7.93;;;7.15;;
43487;SDS011;29078;41.932;25.554;2023-05-10T00:59:14;9.60;;;7.88;;
43487;SDS011;29078;41.932;25.554;2023-05-10T01:01:46;11.25;;;8.68;;
43487;SDS011;29078;41.932;25.554;2023-05-10T01:04:12;9.05;;;7.65;;
43487;SDS011;29078;41.932;25.554;2023-05-10T01:06:39;11.05;;;7.60;;
43487;SDS011;29078;41.932;25.554;2023-05-10T01:09:05;14.30;;;8.90;;
43487;SDS011;29078;41.932;25.554;2023-05-10T01:11:32;9.82;;;7.95;;
43487;SDS011;29078;41.932;25.554;2023-05-10T01:13:58;11.30;;;8.25;;
43487;SDS011;29078;41.932;25.554;2023-05-10T01:16:24;9.73;;;6.80;;
43487;SDS011;29078;41.932;25.554;2023-05-10T01:18:50;12.82;;;7.60;;
43487;SDS011;29078;41.932;25.554;2023-05-10T01:29:59;11.38;;;7.50;;
43487;SDS011;29078;41.932;25.554;2023-05-10T01:32:28;10.38;;;7.45;;
43487;SDS011;29078;41.932;25.554;2023-05-10T01:35:10;10.18;;;7.50;;
43487;SDS011;29078;41.932;25.554;2023-05-10T01:37:44;10.02;;;7.78;;
43487;SDS011;29078;41.932;25.554;2023-05-10T01:40:23;10.35;;;7.68;;
43487;SDS011;29078;41.932;25.554;2023-05-10T01:42:56;10.40;;;7.40;;
43487;SDS011;29078;41.932;25.554;2023-05-10T01:45:44;12.63;;;8.88;;
43487;SDS011;29078;41.932;25.554;2023-05-10T01:48:15;12.02;;;8.88;;
43487;SDS011;29078;41.932;25.554;2023-05-10T01:50:43;16.77;;;9.05;;
43487;SDS011;29078;41.932;25.554;2023-05-10T01:53:11;10.50;;;7.78;;
43487;SDS011;29078;41.932;25.554;2023-05-10T01:55:43;14.68;;;8.48;;
43487;SDS011;29078;41.932;25.554;2023-05-10T01:58:14;10.27;;;8.75;;
43487;SDS011;29078;41.932;25.554;2023-05-10T02:00:44;14.00;;;8.85;;
43487;SDS011;29078;41.932;25.554;2023-05-10T02:03:11;11.07;;;9.05;;
43487;SDS011;29078;41.932;25.554;2023-05-10T02:05:38;8.55;;;7.47;;
43487;SDS011;29078;41.932;25.554;2023-05-10T02:08:06;9.98;;;8.23;;
43487;SDS011;29078;41.932;25.554;2023-05-10T02:10:36;12.07;;;7.93;;
43487;SDS011;29078;41.932;25.554;2023-05-10T02:13:03;10.75;;;7.80;;
43487;SDS011;29078;41.932;25.554;2023-05-10T02:15:32;11.50;;;8.05;;
43487;SDS011;29078;41.932;25.554;2023-05-10T02:17:59;9.07;;;8.02;;
43487;SDS011;29078;41.932;25.554;2023-05-10T02:20:25;11.95;;;8.15;;
43487;SDS011;29078;41.932;25.554;2023-05-10T02:22:52;11.90;;;8.23;;
43487;SDS011;29078;41.932;25.554;2023-05-10T02:25:19;11.63;;;8.10;;
43487;SDS011;29078;41.932;25.554;2023-05-10T02:27:47;11.50;;;7.85;;
43487;SDS011;29078;41.932;25.554;2023-05-10T02:30:14;11.23;;;7.75;;
43487;SDS011;29078;41.932;25.554;2023-05-10T02:32:40;12.65;;;8.13;;
43487;SDS011;29078;41.932;25.554;2023-05-10T02:35:07;12.20;;;7.60;;
43487;SDS011;29078;41.932;25.554;2023-05-10T02:37:35;9.93;;;7.75;;
43487;SDS011;29078;41.932;25.554;2023-05-10T02:40:02;10.00;;;7.65;;
43487;SDS011;29078;41.932;25.554;2023-05-10T02:42:31;13.68;;;8.63;;
43487;SDS011;29078;41.932;25.554;2023-05-10T02:45:00;11.20;;;8.07;;
43487;SDS011;29078;41.932;25.554;2023-05-10T02:47:28;13.73;;;8.80;;
43487;SDS011;29078;41.932;25.554;2023-05-10T02:49:53;12.68;;;9.57;;
43487;SDS011;29078;41.932;25.554;2023-05-10T02:52:21;10.13;;;8.77;;
43487;SDS011;29078;41.932;25.554;2023-05-10T02:54:50;9.95;;;8.68;;
43487;SDS011;29078;41.932;25.554;2023-05-10T02:57:22;12.65;;;8.95;;
43487;SDS011;29078;41.932;25.554;2023-05-10T02:59:52;10.45;;;8.80;;
43487;SDS011;29078;41.932;25.554;2023-05-10T03:02:17;12.77;;;9.15;;
43487;SDS011;29078;41.932;25.554;2023-05-10T03:04:43;13.88;;;9.55;;
43487;SDS011;29078;41.932;25.554;2023-05-10T03:07:09;11.02;;;9.25;;
43487;SDS011;29078;41.932;25.554;2023-05-10T03:09:35;13.52;;;9.18;;
43487;SDS011;29078;41.932;25.554;2023-05-10T03:12:03;11.98;;;8.80;;
43487;SDS011;29078;41.932;25.554;2023-05-10T03:14:51;13.05;;;9.50;;
43487;SDS011;29078;41.932;25.554;2023-05-10T03:17:35;12.60;;;8.90;;
43487;SDS011;29078;41.932;25.554;2023-05-10T03:20:07;9.63;;;8.45;;
43487;SDS011;29078;41.932;25.554;2023-05-10T03:22:47;13.63;;;8.50;;
43487;SDS011;29078;41.932;25.554;2023-05-10T03:25:16;15.43;;;8.32;;
43487;SDS011;29078;41.932;25.554;2023-05-10T03:27:42;13.27;;;9.60;;
43487;SDS011;29078;41.932;25.554;2023-05-10T03:30:10;10.85;;;8.23;;
43487;SDS011;29078;41.932;25.554;2023-05-10T03:32:37;14.63;;;10.13;;
43487;SDS011;29078;41.932;25.554;2023-05-10T03:35:09;12.95;;;9.02;;
43487;SDS011;29078;41.932;25.554;2023-05-10T03:37:35;13.55;;;9.43;;
43487;SDS011;29078;41.932;25.554;2023-05-10T03:40:01;9.05;;;8.10;;
43487;SDS011;29078;41.932;25.554;2023-05-10T03:42:27;17.20;;;9.40;;
43487;SDS011;29078;41.932;25.554;2023-05-10T03:44:53;12.68;;;10.15;;
43487;SDS011;29078;41.932;25.554;2023-05-10T03:47:18;12.13;;;8.75;;
43487;SDS011;29078;41.932;25.554;2023-05-10T03:49:43;13.05;;;9.02;;
43487;SDS011;29078;41.932;25.554;2023-05-10T03:52:09;13.27;;;9.38;;
43487;SDS011;29078;41.932;25.554;2023-05-10T03:54:34;14.45;;;9.82;;
43487;SDS011;29078;41.932;25.554;2023-05-10T03:57:00;10.55;;;8.98;;
43487;SDS011;29078;41.932;25.554;2023-05-10T03:59:26;12.77;;;8.93;;
43487;SDS011;29078;41.932;25.554;2023-05-10T04:01:51;14.45;;;9.57;;
43487;SDS011;29078;41.932;25.554;2023-05-10T04:04:17;11.45;;;9.20;;
43487;SDS011;29078;41.932;25.554;2023-05-10T04:06:43;12.68;;;8.00;;
43487;SDS011;29078;41.932;25.554;2023-05-10T04:09:09;14.60;;;9.75;;
43487;SDS011;29078;41.932;25.554;2023-05-10T04:11:34;12.23;;;9.00;;
43487;SDS011;29078;41.932;25.554;2023-05-10T04:14:00;11.07;;;8.02;;
43487;SDS011;29078;41.932;25.554;2023-05-10T04:16:25;11.98;;;8.00;;
43487;SDS011;29078;41.932;25.554;2023-05-10T04:18:51;11.77;;;7.88;;
43487;SDS011;29078;41.932;25.554;2023-05-10T04:21:16;10.57;;;8.18;;
43487;SDS011;29078;41.932;25.554;2023-05-10T04:23:41;9.35;;;7.95;;
43487;SDS011;29078;41.932;25.554;2023-05-10T04:26:07;9.82;;;7.40;;
43487;SDS011;29078;41.932;25.554;2023-05-10T04:28:32;14.90;;;8.57;;
43487;SDS011;29078;41.932;25.554;2023-05-10T04:31:05;9.40;;;7.90;;
43487;SDS011;29078;41.932;25.554;2023-05-10T04:33:31;16.65;;;8.98;;
43487;SDS011;29078;41.932;25.554;2023-05-10T04:35:57;11.25;;;8.27;;
43487;SDS011;29078;41.932;25.554;2023-05-10T04:38:23;10.88;;;8.40;;
43487;SDS011;29078;41.932;25.554;2023-05-10T04:40:48;9.65;;;7.57;;
43487;SDS011;29078;41.932;25.554;2023-05-10T04:43:13;10.23;;;7.85;;
43487;SDS011;29078;41.932;25.554;2023-05-10T04:45:39;10.25;;;8.93;;
43487;SDS011;29078;41.932;25.554;2023-05-10T04:48:04;12.88;;;7.85;;
43487;SDS011;29078;41.932;25.554;2023-05-10T04:50:30;11.52;;;7.65;;
43487;SDS011;29078;41.932;25.554;2023-05-10T04:52:55;10.75;;;8.38;;
43487;SDS011;29078;41.932;25.554;2023-05-10T04:55:21;12.27;;;8.50;;
43487;SDS011;29078;41.932;25.554;2023-05-10T04:57:46;13.43;;;9.15;;
43487;SDS011;29078;41.932;25.554;2023-05-10T05:00:12;11.65;;;7.32;;
43487;SDS011;29078;41.932;25.554;2023-05-10T05:02:37;14.35;;;7.53;;
43487;SDS011;29078;41.932;25.554;2023-05-10T05:05:03;13.75;;;8.05;;
43487;SDS011;29078;41.932;25.554;2023-05-10T05:07:29;12.70;;;7.00;;
43487;SDS011;29078;41.932;25.554;2023-05-10T05:09:55;9.88;;;7.35;;
43487;SDS011;29078;41.932;25.554;2023-05-10T05:12:21;9.27;;;7.15;;
43487;SDS011;29078;41.932;25.554;2023-05-10T05:14:46;8.77;;;7.88;;
43487;SDS011;29078;41.932;25.554;2023-05-10T05:17:12;10.38;;;7.85;;
43487;SDS011;29078;41.932;25.554;2023-05-10T05:19:37;10.55;;;7.00;;
43487;SDS011;29078;41.932;25.554;2023-05-10T05:22:02;12.63;;;7.25;;
43487;SDS011;29078;41.932;25.554;2023-05-10T05:24:28;8.15;;;6.45;;
43487;SDS011;29078;41.932;25.554;2023-05-10T05:26:53;7.72;;;5.65;;
43487;SDS011;29078;41.932;25.554;2023-05-10T05:29:18;8.63;;;6.00;;
43487;SDS011;29078;41.932;25.554;2023-05-10T05:31:44;9.45;;;6.90;;
43487;SDS011;29078;41.932;25.554;2023-05-10T05:34:09;8.82;;;6.32;;
43487;SDS011;29078;41.932;25.554;2023-05-10T05:36:38;10.02;;;6.82;;
43487;SDS011;29078;41.932;25.554;2023-05-10T05:39:03;13.48;;;7.90;;
43487;SDS011;29078;41.932;25.554;2023-05-10T05:41:29;12.07;;;9.45;;
43487;SDS011;29078;41.932;25.554;2023-05-10T05:43:54;8.25;;;7.13;;
43487;SDS011;29078;41.932;25.554;2023-05-10T05:46:20;9.60;;;7.50;;
43487;SDS011;29078;41.932;25.554;2023-05-10T05:48:45;11.13;;;7.72;;
43487;SDS011;29078;41.932;25.554;2023-05-10T05:51:10;12.10;;;7.70;;
43487;SDS011;29078;41.932;25.554;2023-05-10T05:53:36;10.55;;;6.47;;
43487;SDS011;29078;41.932;25.554;2023-05-10T05:56:01;11.07;;;7.35;;
43487;SDS011;29078;41.932;25.554;2023-05-10T05:58:27;9.48;;;7.53;;
43487;SDS011;29078;41.932;25.554;2023-05-10T06:00:52;8.75;;;7.15;;
43487;SDS011;29078;41.932;25.554;2023-05-10T06:03:18;12.00;;;9.02;;
43487;SDS011;29078;41.932;25.554;2023-05-10T06:05:44;9.98;;;8.35;;
43487;SDS011;29078;41.932;25.554;2023-05-10T06:08:09;13.75;;;9.38;;
43487;SDS011;29078;41.932;25.554;2023-05-10T06:10:35;13.35;;;9.40;;
43487;SDS011;29078;41.932;25.554;2023-05-10T06:13:01;8.45;;;6.10;;
43487;SDS011;29078;41.932;25.554;2023-05-10T06:15:26;9.23;;;7.18;;
43487;SDS011;29078;41.932;25.554;2023-05-10T06:17:52;10.98;;;7.07;;
43487;SDS011;29078;41.932;25.554;2023-05-10T06:20:17;11.80;;;7.80;;
43487;SDS011;29078;41.932;25.554;2023-05-10T06:22:43;10.20;;;7.85;;
43487;SDS011;29078;41.932;25.554;2023-05-10T06:25:08;11.38;;;8.63;;
43487;SDS011;29078;41.932;25.554;2023-05-10T06:27:34;9.82;;;6.20;;
43487;SDS011;29078;41.932;25.554;2023-05-10T06:30:00;8.90;;;6.63;;
43487;SDS011;29078;41.932;25.554;2023-05-10T06:32:25;8.90;;;6.53;;
43487;SDS011;29078;41.932;25.554;2023-05-10T06:34:51;7.40;;;6.10;;
43487;SDS011;29078;41.932;25.554;2023-05-10T06:37:17;11.05;;;6.90;;
43487;SDS011;29078;41.932;25.554;2023-05-10T06:39:42;9.30;;;6.72;;
43487;SDS011;29078;41.932;25.554;2023-05-10T06:42:08;8.70;;;6.90;;
43487;SDS011;29078;41.932;25.554;2023-05-10T06:44:34;7.57;;;6.15;;
43487;SDS011;29078;41.932;25.554;2023-05-10T06:46:59;8.43;;;5.78;;
43487;SDS011;29078;41.932;25.554;2023-05-10T06:49:25;9.15;;;6.43;;
43487;SDS011;29078;41.932;25.554;2023-05-10T06:51:50;10.13;;;6.68;;
43487;SDS011;29078;41.932;25.554;2023-05-10T06:54:16;8.32;;;5.90;;
43487;SDS011;29078;41.932;25.554;2023-05-10T06:56:42;8.02;;;5.45;;
43487;SDS011;29078;41.932;25.554;2023-05-10T06:59:08;10.55;;;6.43;;
43487;SDS011;29078;41.932;25.554;2023-05-10T07:01:34;9.77;;;7.05;;
43487;SDS011;29078;41.932;25.554;2023-05-10T07:03:59;9.57;;;7.25;;
43487;SDS011;29078;41.932;25.554;2023-05-10T07:06:24;10.18;;;5.70;;
43487;SDS011;29078;41.932;25.554;2023-05-10T07:08:50;8.52;;;6.10;;
43487;SDS011;29078;41.932;25.554;2023-05-10T07:11:15;8.18;;;5.63;;
43487;SDS011;29078;41.932;25.554;2023-05-10T07:13:41;11.20;;;8.63;;
43487;SDS011;29078;41.932;25.554;2023-05-10T07:16:09;11.48;;;7.03;;
43487;SDS011;29078;41.932;25.554;2023-05-10T07:18:35;14.70;;;10.50;;
43487;SDS011;29078;41.932;25.554;2023-05-10T07:21:01;8.32;;;6.47;;
43487;SDS011;29078;41.932;25.554;2023-05-10T07:23:26;7.90;;;6.50;;
43487;SDS011;29078;41.932;25.554;2023-05-10T07:25:52;13.18;;;8.77;;
43487;SDS011;29078;41.932;25.554;2023-05-10T07:28:17;6.82;;;5.40;;
43487;SDS011;29078;41.932;25.554;2023-05-10T07:30:43;11.68;;;8.90;;
43487;SDS011;29078;41.932;25.554;2023-05-10T07:33:10;13.68;;;7.95;;
43487;SDS011;29078;41.932;25.554;2023-05-10T07:35:37;10.45;;;6.20;;
43487;SDS011;29078;41.932;25.554;2023-05-10T07:38:03;9.48;;;8.05;;
43487;SDS011;29078;41.932;25.554;2023-05-10T07:40:28;7.78;;;6.18;;
43487;SDS011;29078;41.932;25.554;2023-05-10T07:42:54;8.68;;;5.65;;
43487;SDS011;29078;41.932;25.554;2023-05-10T07:45:20;12.30;;;6.03;;
43487;SDS011;29078;41.932;25.554;2023-05-10T07:47:45;7.72;;;5.10;;
43487;SDS011;29078;41.932;25.554;2023-05-10T07:50:14;7.43;;;5.95;;
43487;SDS011;29078;41.932;25.554;2023-05-10T07:52:39;7.53;;;5.85;;
43487;SDS011;29078;41.932;25.554;2023-05-10T07:55:05;6.35;;;5.50;;
43487;SDS011;29078;41.932;25.554;2023-05-10T07:57:32;7.35;;;5.20;;
43487;SDS011;29078;41.932;25.554;2023-05-10T07:59:58;8.73;;;4.53;;
43487;SDS011;29078;41.932;25.554;2023-05-10T08:02:23;6.82;;;4.20;;
43487;SDS011;29078;41.932;25.554;2023-05-10T08:04:49;8.63;;;5.60;;
43487;SDS011;29078;41.932;25.554;2023-05-10T08:07:14;8.63;;;5.60;;
43487;SDS011;29078;41.932;25.554;2023-05-10T08:09:40;5.88;;;4.63;;
43487;SDS011;29078;41.932;25.554;2023-05-10T08:12:05;6.07;;;5.38;;
43487;SDS011;29078;41.932;25.554;2023-05-10T08:14:31;7.07;;;5.00;;
43487;SDS011;29078;41.932;25.554;2023-05-10T08:16:56;5.85;;;4.60;;
43487;SDS011;29078;41.932;25.554;2023-05-10T08:19:22;6.05;;;4.68;;
43487;SDS011;29078;41.932;25.554;2023-05-10T08:21:47;6.30;;;5.35;;
43487;SDS011;29078;41.932;25.554;2023-05-10T08:24:13;8.88;;;6.93;;
43487;SDS011;29078;41.932;25.554;2023-05-10T08:26:39;13.48;;;6.95;;
43487;SDS011;29078;41.932;25.554;2023-05-10T08:29:05;8.13;;;5.32;;
43487;SDS011;29078;41.932;25.554;2023-05-10T08:31:30;11.18;;;7.07;;
43487;SDS011;29078;41.932;25.554;2023-05-10T08:33:56;9.57;;;6.38;;
43487;SDS011;29078;41.932;25.554;2023-05-10T08:36:21;5.80;;;4.72;;
43487;SDS011;29078;41.932;25.554;2023-05-10T08:38:52;6.78;;;5.00;;
43487;SDS011;29078;41.932;25.554;2023-05-10T08:41:22;8.65;;;5.78;;
43487;SDS011;29078;41.932;25.554;2023-05-10T08:43:53;8.73;;;5.35;;
43487;SDS011;29078;41.932;25.554;2023-05-10T08:46:19;7.55;;;5.75;;
43487;SDS011;29078;41.932;25.554;2023-05-10T08:48:46;5.30;;;4.80;;
43487;SDS011;29078;41.932;25.554;2023-05-10T08:51:17;8.38;;;5.95;;
43487;SDS011;29078;41.932;25.554;2023-05-10T08:53:44;6.95;;;5.72;;
43487;SDS011;29078;41.932;25.554;2023-05-10T08:56:10;6.13;;;4.18;;
43487;SDS011;29078;41.932;25.554;2023-05-10T08:58:36;8.27;;;5.32;;
43487;SDS011;29078;41.932;25.554;2023-05-10T09:01:02;7.13;;;4.07;;
43487;SDS011;29078;41.932;25.554;2023-05-10T09:03:29;6.38;;;5.78;;
43487;SDS011;29078;41.932;25.554;2023-05-10T09:05:55;8.48;;;5.53;;
43487;SDS011;29078;41.932;25.554;2023-05-10T09:08:21;16.23;;;12.82;;
43487;SDS011;29078;41.932;25.554;2023-05-10T09:10:50;9.68;;;6.95;;
43487;SDS011;29078;41.932;25.554;2023-05-10T09:13:16;11.98;;;9.93;;
43487;SDS011;29078;41.932;25.554;2023-05-10T09:15:43;13.82;;;9.57;;
43487;SDS011;29078;41.932;25.554;2023-05-10T09:18:09;10.75;;;8.85;;
43487;SDS011;29078;41.932;25.554;2023-05-10T09:20:35;9.68;;;6.97;;
43487;SDS011;29078;41.932;25.554;2023-05-10T09:23:00;8.10;;;5.80;;
43487;SDS011;29078;41.932;25.554;2023-05-10T09:25:25;9.70;;;6.13;;
43487;SDS011;29078;41.932;25.554;2023-05-10T09:27:51;8.57;;;5.18;;
43487;SDS011;29078;41.932;25.554;2023-05-10T09:30:22;9.20;;;7.72;;
43487;SDS011;29078;41.932;25.554;2023-05-10T09:32:56;12.65;;;8.88;;
43487;SDS011;29078;41.932;25.554;2023-05-10T09:35:25;6.93;;;5.75;;
43487;SDS011;29078;41.932;25.554;2023-05-10T09:37:55;9.80;;;6.82;;
43487;SDS011;29078;41.932;25.554;2023-05-10T09:40:22;5.68;;;4.82;;
43487;SDS011;29078;41.932;25.554;2023-05-10T09:43:02;10.50;;;6.90;;
43487;SDS011;29078;41.932;25.554;2023-05-10T09:45:31;6.88;;;5.15;;
43487;SDS011;29078;41.932;25.554;2023-05-10T09:47:58;6.05;;;5.15;;
43487;SDS011;29078;41.932;25.554;2023-05-10T09:50:24;5.30;;;4.20;;
43487;SDS011;29078;41.932;25.554;2023-05-10T09:52:51;6.22;;;4.38;;
43487;SDS011;29078;41.932;25.554;2023-05-10T09:55:17;5.68;;;4.10;;
43487;SDS011;29078;41.932;25.554;2023-05-10T09:57:46;6.65;;;4.50;;
43487;SDS011;29078;41.932;25.554;2023-05-10T10:00:16;6.47;;;4.55;;
43487;SDS011;29078;41.932;25.554;2023-05-10T10:02:45;6.05;;;4.32;;
43487;SDS011;29078;41.932;25.554;2023-05-10T10:05:20;5.55;;;3.97;;
43487;SDS011;29078;41.932;25.554;2023-05-10T10:07:46;7.22;;;5.13;;
43487;SDS011;29078;41.932;25.554;2023-05-10T10:10:11;5.72;;;5.22;;
43487;SDS011;29078;41.932;25.554;2023-05-10T10:12:38;6.03;;;5.07;;
43487;SDS011;29078;41.932;25.554;2023-05-10T10:15:06;4.57;;;3.50;;
43487;SDS011;29078;41.932;25.554;2023-05-10T10:17:32;6.20;;;3.60;;
43487;SDS011;29078;41.932;25.554;2023-05-10T10:20:02;3.63;;;3.15;;
43487;SDS011;29078;41.932;25.554;2023-05-10T10:22:28;4.75;;;3.63;;
43487;SDS011;29078;41.932;25.554;2023-05-10T10:24:53;5.22;;;4.20;;
43487;SDS011;29078;41.932;25.554;2023-05-10T10:30:01;8.48;;;4.75;;
43487;SDS011;29078;41.932;25.554;2023-05-10T10:35:22;3.95;;;3.55;;
43487;SDS011;29078;41.932;25.554;2023-05-10T10:37:47;4.97;;;3.55;;
43487;SDS011;29078;41.932;25.554;2023-05-10T10:40:25;5.68;;;3.13;;
43487;SDS011;29078;41.932;25.554;2023-05-10T10:42:58;4.57;;;3.40;;
43487;SDS011;29078;41.932;25.554;2023-05-10T10:45:52;4.50;;;3.38;;
43487;SDS011;29078;41.932;25.554;2023-05-10T10:48:48;5.00;;;3.75;;
