sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55148;SDS011;49539;48.160;11.530;2023-06-14T00:02:02;5.37;;;3.07;;
55148;SDS011;49539;48.160;11.530;2023-06-14T00:04:28;4.65;;;2.58;;
55148;SDS011;49539;48.160;11.530;2023-06-14T00:06:53;4.03;;;2.45;;
55148;SDS011;49539;48.160;11.530;2023-06-14T00:09:22;5.43;;;2.70;;
55148;SDS011;49539;48.160;11.530;2023-06-14T00:11:47;7.80;;;2.67;;
55148;SDS011;49539;48.160;11.530;2023-06-14T00:14:12;4.65;;;2.42;;
55148;SDS011;49539;48.160;11.530;2023-06-14T00:16:38;5.38;;;3.15;;
55148;SDS011;49539;48.160;11.530;2023-06-14T00:19:07;4.78;;;2.72;;
55148;SDS011;49539;48.160;11.530;2023-06-14T00:21:33;4.75;;;2.35;;
55148;SDS011;49539;48.160;11.530;2023-06-14T00:24:00;5.43;;;2.95;;
55148;SDS011;49539;48.160;11.530;2023-06-14T00:26:25;7.22;;;3.47;;
55148;SDS011;49539;48.160;11.530;2023-06-14T00:28:52;4.65;;;2.70;;
55148;SDS011;49539;48.160;11.530;2023-06-14T00:31:17;4.95;;;2.95;;
55148;SDS011;49539;48.160;11.530;2023-06-14T00:33:42;7.93;;;2.70;;
55148;SDS011;49539;48.160;11.530;2023-06-14T00:36:07;5.80;;;3.10;;
55148;SDS011;49539;48.160;11.530;2023-06-14T00:38:33;4.97;;;2.58;;
55148;SDS011;49539;48.160;11.530;2023-06-14T00:40:58;6.35;;;3.05;;
55148;SDS011;49539;48.160;11.530;2023-06-14T00:43:25;5.97;;;2.70;;
55148;SDS011;49539;48.160;11.530;2023-06-14T00:45:52;4.57;;;2.42;;
55148;SDS011;49539;48.160;11.530;2023-06-14T00:48:18;4.43;;;2.60;;
55148;SDS011;49539;48.160;11.530;2023-06-14T00:50:44;5.13;;;2.75;;
55148;SDS011;49539;48.160;11.530;2023-06-14T00:53:11;5.22;;;2.67;;
55148;SDS011;49539;48.160;11.530;2023-06-14T00:55:37;6.47;;;3.20;;
55148;SDS011;49539;48.160;11.530;2023-06-14T00:58:02;6.25;;;2.63;;
55148;SDS011;49539;48.160;11.530;2023-06-14T01:00:28;7.95;;;2.58;;
55148;SDS011;49539;48.160;11.530;2023-06-14T01:02:53;7.50;;;2.72;;
55148;SDS011;49539;48.160;11.530;2023-06-14T01:05:20;7.35;;;3.30;;
55148;SDS011;49539;48.160;11.530;2023-06-14T01:10:35;4.63;;;2.97;;
55148;SDS011;49539;48.160;11.530;2023-06-14T01:13:11;4.90;;;2.78;;
55148;SDS011;49539;48.160;11.530;2023-06-14T01:15:38;6.70;;;3.00;;
55148;SDS011;49539;48.160;11.530;2023-06-14T01:18:04;5.30;;;2.70;;
55148;SDS011;49539;48.160;11.530;2023-06-14T01:20:30;6.00;;;3.05;;
55148;SDS011;49539;48.160;11.530;2023-06-14T01:22:58;4.43;;;2.65;;
55148;SDS011;49539;48.160;11.530;2023-06-14T01:25:23;6.80;;;3.50;;
55148;SDS011;49539;48.160;11.530;2023-06-14T01:27:52;4.47;;;2.60;;
55148;SDS011;49539;48.160;11.530;2023-06-14T01:30:18;5.68;;;2.70;;
55148;SDS011;49539;48.160;11.530;2023-06-14T01:32:44;5.65;;;3.20;;
55148;SDS011;49539;48.160;11.530;2023-06-14T01:35:10;6.05;;;2.83;;
55148;SDS011;49539;48.160;11.530;2023-06-14T01:37:36;6.28;;;3.10;;
55148;SDS011;49539;48.160;11.530;2023-06-14T01:40:02;4.88;;;3.05;;
55148;SDS011;49539;48.160;11.530;2023-06-14T01:42:28;5.47;;;2.50;;
55148;SDS011;49539;48.160;11.530;2023-06-14T01:44:54;4.47;;;2.67;;
55148;SDS011;49539;48.160;11.530;2023-06-14T01:47:20;5.60;;;2.50;;
55148;SDS011;49539;48.160;11.530;2023-06-14T01:49:46;6.72;;;3.03;;
55148;SDS011;49539;48.160;11.530;2023-06-14T01:52:12;5.18;;;2.92;;
55148;SDS011;49539;48.160;11.530;2023-06-14T01:54:37;4.60;;;2.75;;
55148;SDS011;49539;48.160;11.530;2023-06-14T01:57:07;6.68;;;3.15;;
55148;SDS011;49539;48.160;11.530;2023-06-14T01:59:33;5.30;;;2.97;;
55148;SDS011;49539;48.160;11.530;2023-06-14T02:02:00;5.80;;;3.35;;
55148;SDS011;49539;48.160;11.530;2023-06-14T02:04:25;4.50;;;2.85;;
55148;SDS011;49539;48.160;11.530;2023-06-14T02:06:50;5.63;;;3.25;;
55148;SDS011;49539;48.160;11.530;2023-06-14T02:09:16;5.43;;;3.22;;
55148;SDS011;49539;48.160;11.530;2023-06-14T02:11:42;6.13;;;3.17;;
55148;SDS011;49539;48.160;11.530;2023-06-14T02:14:07;6.70;;;3.15;;
55148;SDS011;49539;48.160;11.530;2023-06-14T02:16:36;7.40;;;3.60;;
55148;SDS011;49539;48.160;11.530;2023-06-14T02:19:01;7.90;;;3.70;;
55148;SDS011;49539;48.160;11.530;2023-06-14T02:21:31;6.95;;;3.03;;
55148;SDS011;49539;48.160;11.530;2023-06-14T02:23:57;6.03;;;3.30;;
55148;SDS011;49539;48.160;11.530;2023-06-14T02:26:24;6.15;;;3.40;;
55148;SDS011;49539;48.160;11.530;2023-06-14T02:28:49;5.70;;;3.53;;
55148;SDS011;49539;48.160;11.530;2023-06-14T02:31:14;6.13;;;3.35;;
55148;SDS011;49539;48.160;11.530;2023-06-14T02:33:41;8.07;;;2.92;;
55148;SDS011;49539;48.160;11.530;2023-06-14T02:36:06;4.82;;;2.92;;
55148;SDS011;49539;48.160;11.530;2023-06-14T02:38:32;6.80;;;3.10;;
55148;SDS011;49539;48.160;11.530;2023-06-14T02:40:57;6.68;;;3.33;;
55148;SDS011;49539;48.160;11.530;2023-06-14T02:43:24;6.15;;;3.42;;
55148;SDS011;49539;48.160;11.530;2023-06-14T02:45:49;6.93;;;3.58;;
55148;SDS011;49539;48.160;11.530;2023-06-14T02:48:16;6.68;;;3.38;;
55148;SDS011;49539;48.160;11.530;2023-06-14T02:50:42;7.60;;;3.72;;
55148;SDS011;49539;48.160;11.530;2023-06-14T02:53:08;9.35;;;3.72;;
55148;SDS011;49539;48.160;11.530;2023-06-14T02:55:33;6.53;;;3.15;;
55148;SDS011;49539;48.160;11.530;2023-06-14T02:57:58;6.88;;;3.22;;
55148;SDS011;49539;48.160;11.530;2023-06-14T03:00:24;5.63;;;3.53;;
55148;SDS011;49539;48.160;11.530;2023-06-14T03:02:50;5.80;;;3.67;;
55148;SDS011;49539;48.160;11.530;2023-06-14T03:05:16;6.80;;;3.55;;
55148;SDS011;49539;48.160;11.530;2023-06-14T03:07:41;7.15;;;3.60;;
55148;SDS011;49539;48.160;11.530;2023-06-14T03:10:10;6.30;;;3.03;;
55148;SDS011;49539;48.160;11.530;2023-06-14T03:12:35;7.70;;;4.38;;
55148;SDS011;49539;48.160;11.530;2023-06-14T03:15:01;7.88;;;4.07;;
55148;SDS011;49539;48.160;11.530;2023-06-14T03:17:27;8.90;;;3.78;;
55148;SDS011;49539;48.160;11.530;2023-06-14T03:19:55;8.02;;;3.75;;
55148;SDS011;49539;48.160;11.530;2023-06-14T03:22:20;7.00;;;3.33;;
55148;SDS011;49539;48.160;11.530;2023-06-14T03:24:47;7.22;;;3.67;;
55148;SDS011;49539;48.160;11.530;2023-06-14T03:27:12;7.45;;;3.33;;
55148;SDS011;49539;48.160;11.530;2023-06-14T03:29:37;8.00;;;3.38;;
55148;SDS011;49539;48.160;11.530;2023-06-14T03:32:03;6.63;;;3.28;;
55148;SDS011;49539;48.160;11.530;2023-06-14T03:34:28;6.95;;;3.75;;
55148;SDS011;49539;48.160;11.530;2023-06-14T03:36:53;5.05;;;3.58;;
55148;SDS011;49539;48.160;11.530;2023-06-14T03:39:19;7.47;;;3.72;;
55148;SDS011;49539;48.160;11.530;2023-06-14T03:41:45;6.15;;;3.70;;
55148;SDS011;49539;48.160;11.530;2023-06-14T03:44:11;11.23;;;4.05;;
55148;SDS011;49539;48.160;11.530;2023-06-14T03:46:37;5.30;;;3.15;;
55148;SDS011;49539;48.160;11.530;2023-06-14T03:49:02;6.95;;;3.40;;
55148;SDS011;49539;48.160;11.530;2023-06-14T03:51:28;6.45;;;3.72;;
55148;SDS011;49539;48.160;11.530;2023-06-14T03:54:00;8.93;;;3.80;;
55148;SDS011;49539;48.160;11.530;2023-06-14T03:56:25;9.32;;;3.97;;
55148;SDS011;49539;48.160;11.530;2023-06-14T03:58:52;8.27;;;4.40;;
55148;SDS011;49539;48.160;11.530;2023-06-14T04:01:17;7.22;;;4.10;;
55148;SDS011;49539;48.160;11.530;2023-06-14T04:03:42;9.13;;;4.22;;
55148;SDS011;49539;48.160;11.530;2023-06-14T04:06:08;7.97;;;3.72;;
55148;SDS011;49539;48.160;11.530;2023-06-14T04:08:33;9.52;;;4.15;;
55148;SDS011;49539;48.160;11.530;2023-06-14T04:11:00;7.88;;;3.83;;
55148;SDS011;49539;48.160;11.530;2023-06-14T04:13:25;7.57;;;4.32;;
55148;SDS011;49539;48.160;11.530;2023-06-14T04:15:50;11.02;;;4.22;;
55148;SDS011;49539;48.160;11.530;2023-06-14T04:18:16;8.60;;;4.00;;
55148;SDS011;49539;48.160;11.530;2023-06-14T04:20:41;5.55;;;3.22;;
55148;SDS011;49539;48.160;11.530;2023-06-14T04:23:13;8.18;;;4.30;;
55148;SDS011;49539;48.160;11.530;2023-06-14T04:25:38;8.15;;;4.10;;
55148;SDS011;49539;48.160;11.530;2023-06-14T04:28:05;14.55;;;3.83;;
55148;SDS011;49539;48.160;11.530;2023-06-14T04:30:30;7.45;;;3.47;;
55148;SDS011;49539;48.160;11.530;2023-06-14T04:32:56;6.15;;;3.35;;
55148;SDS011;49539;48.160;11.530;2023-06-14T04:35:22;6.40;;;3.75;;
55148;SDS011;49539;48.160;11.530;2023-06-14T04:37:49;7.32;;;3.47;;
55148;SDS011;49539;48.160;11.530;2023-06-14T04:40:14;7.05;;;3.72;;
55148;SDS011;49539;48.160;11.530;2023-06-14T04:42:39;7.65;;;3.17;;
55148;SDS011;49539;48.160;11.530;2023-06-14T04:45:06;7.15;;;3.63;;
55148;SDS011;49539;48.160;11.530;2023-06-14T04:47:32;5.75;;;3.17;;
55148;SDS011;49539;48.160;11.530;2023-06-14T04:49:57;7.03;;;3.80;;
55148;SDS011;49539;48.160;11.530;2023-06-14T04:52:23;7.28;;;3.85;;
55148;SDS011;49539;48.160;11.530;2023-06-14T04:54:52;7.72;;;3.38;;
55148;SDS011;49539;48.160;11.530;2023-06-14T04:57:17;5.70;;;3.30;;
55148;SDS011;49539;48.160;11.530;2023-06-14T04:59:47;5.78;;;3.10;;
55148;SDS011;49539;48.160;11.530;2023-06-14T05:02:12;6.60;;;2.85;;
55148;SDS011;49539;48.160;11.530;2023-06-14T05:04:37;6.40;;;3.22;;
55148;SDS011;49539;48.160;11.530;2023-06-14T05:07:07;29.65;;;3.22;;
55148;SDS011;49539;48.160;11.530;2023-06-14T05:09:34;7.82;;;3.40;;
55148;SDS011;49539;48.160;11.530;2023-06-14T05:11:59;5.13;;;2.70;;
55148;SDS011;49539;48.160;11.530;2023-06-14T05:14:26;6.47;;;3.28;;
55148;SDS011;49539;48.160;11.530;2023-06-14T05:16:51;5.53;;;2.88;;
55148;SDS011;49539;48.160;11.530;2023-06-14T05:19:19;5.07;;;3.00;;
55148;SDS011;49539;48.160;11.530;2023-06-14T05:21:46;6.05;;;3.17;;
55148;SDS011;49539;48.160;11.530;2023-06-14T05:24:12;6.60;;;3.20;;
55148;SDS011;49539;48.160;11.530;2023-06-14T05:26:38;7.72;;;3.25;;
55148;SDS011;49539;48.160;11.530;2023-06-14T05:29:03;5.63;;;3.20;;
55148;SDS011;49539;48.160;11.530;2023-06-14T05:31:28;7.18;;;3.03;;
55148;SDS011;49539;48.160;11.530;2023-06-14T05:33:53;6.43;;;3.00;;
55148;SDS011;49539;48.160;11.530;2023-06-14T05:36:19;6.28;;;3.22;;
55148;SDS011;49539;48.160;11.530;2023-06-14T05:38:46;6.93;;;3.55;;
55148;SDS011;49539;48.160;11.530;2023-06-14T05:41:11;7.80;;;3.13;;
55148;SDS011;49539;48.160;11.530;2023-06-14T05:43:37;5.32;;;2.53;;
55148;SDS011;49539;48.160;11.530;2023-06-14T05:46:02;7.40;;;3.40;;
55148;SDS011;49539;48.160;11.530;2023-06-14T05:48:28;4.78;;;3.10;;
55148;SDS011;49539;48.160;11.530;2023-06-14T05:50:53;5.65;;;2.90;;
55148;SDS011;49539;48.160;11.530;2023-06-14T05:53:18;5.72;;;3.03;;
55148;SDS011;49539;48.160;11.530;2023-06-14T05:55:43;6.45;;;3.45;;
55148;SDS011;49539;48.160;11.530;2023-06-14T05:58:09;4.13;;;2.40;;
55148;SDS011;49539;48.160;11.530;2023-06-14T06:00:35;5.22;;;3.10;;
55148;SDS011;49539;48.160;11.530;2023-06-14T06:03:01;7.55;;;3.28;;
55148;SDS011;49539;48.160;11.530;2023-06-14T06:05:26;4.27;;;2.80;;
55148;SDS011;49539;48.160;11.530;2023-06-14T06:07:51;4.97;;;3.05;;
55148;SDS011;49539;48.160;11.530;2023-06-14T06:10:17;5.05;;;2.70;;
55148;SDS011;49539;48.160;11.530;2023-06-14T06:12:43;8.30;;;3.30;;
55148;SDS011;49539;48.160;11.530;2023-06-14T06:15:09;6.38;;;3.50;;
55148;SDS011;49539;48.160;11.530;2023-06-14T06:17:41;9.10;;;3.10;;
55148;SDS011;49539;48.160;11.530;2023-06-14T06:20:06;7.63;;;3.10;;
55148;SDS011;49539;48.160;11.530;2023-06-14T06:22:36;5.63;;;3.33;;
55148;SDS011;49539;48.160;11.530;2023-06-14T06:25:01;6.80;;;2.80;;
55148;SDS011;49539;48.160;11.530;2023-06-14T06:27:28;5.90;;;3.58;;
55148;SDS011;49539;48.160;11.530;2023-06-14T06:29:54;5.65;;;3.28;;
55148;SDS011;49539;48.160;11.530;2023-06-14T06:32:19;6.95;;;2.92;;
55148;SDS011;49539;48.160;11.530;2023-06-14T06:34:45;5.50;;;3.00;;
55148;SDS011;49539;48.160;11.530;2023-06-14T06:37:10;6.68;;;3.40;;
55148;SDS011;49539;48.160;11.530;2023-06-14T06:39:35;10.40;;;2.90;;
55148;SDS011;49539;48.160;11.530;2023-06-14T06:42:01;6.20;;;2.90;;
55148;SDS011;49539;48.160;11.530;2023-06-14T06:44:26;5.57;;;3.20;;
55148;SDS011;49539;48.160;11.530;2023-06-14T06:46:52;5.53;;;3.25;;
55148;SDS011;49539;48.160;11.530;2023-06-14T06:49:17;5.07;;;2.92;;
55148;SDS011;49539;48.160;11.530;2023-06-14T06:51:42;6.20;;;2.60;;
55148;SDS011;49539;48.160;11.530;2023-06-14T06:54:08;6.13;;;3.28;;
55148;SDS011;49539;48.160;11.530;2023-06-14T06:56:34;5.05;;;2.60;;
55148;SDS011;49539;48.160;11.530;2023-06-14T06:59:00;5.97;;;3.03;;
55148;SDS011;49539;48.160;11.530;2023-06-14T07:01:25;7.97;;;3.92;;
55148;SDS011;49539;48.160;11.530;2023-06-14T07:03:51;7.78;;;3.20;;
55148;SDS011;49539;48.160;11.530;2023-06-14T07:06:19;5.68;;;3.10;;
55148;SDS011;49539;48.160;11.530;2023-06-14T07:08:57;4.95;;;2.72;;
55148;SDS011;49539;48.160;11.530;2023-06-14T07:11:26;6.40;;;3.15;;
55148;SDS011;49539;48.160;11.530;2023-06-14T07:13:51;9.50;;;4.15;;
55148;SDS011;49539;48.160;11.530;2023-06-14T07:16:17;6.03;;;2.70;;
55148;SDS011;49539;48.160;11.530;2023-06-14T07:18:42;5.60;;;2.70;;
55148;SDS011;49539;48.160;11.530;2023-06-14T07:21:07;6.30;;;3.17;;
55148;SDS011;49539;48.160;11.530;2023-06-14T07:23:33;6.72;;;2.95;;
55148;SDS011;49539;48.160;11.530;2023-06-14T07:26:01;7.70;;;3.30;;
55148;SDS011;49539;48.160;11.530;2023-06-14T07:28:26;4.38;;;2.60;;
55148;SDS011;49539;48.160;11.530;2023-06-14T07:30:52;5.35;;;2.63;;
55148;SDS011;49539;48.160;11.530;2023-06-14T07:33:17;9.50;;;2.73;;
55148;SDS011;49539;48.160;11.530;2023-06-14T07:35:42;4.60;;;2.83;;
55148;SDS011;49539;48.160;11.530;2023-06-14T07:38:08;7.15;;;2.83;;
55148;SDS011;49539;48.160;11.530;2023-06-14T07:40:33;5.45;;;3.22;;
55148;SDS011;49539;48.160;11.530;2023-06-14T07:42:58;7.07;;;2.67;;
55148;SDS011;49539;48.160;11.530;2023-06-14T07:45:24;4.63;;;2.80;;
55148;SDS011;49539;48.160;11.530;2023-06-14T07:47:49;5.43;;;2.90;;
55148;SDS011;49539;48.160;11.530;2023-06-14T07:50:15;6.38;;;2.58;;
55148;SDS011;49539;48.160;11.530;2023-06-14T07:52:40;7.70;;;3.30;;
55148;SDS011;49539;48.160;11.530;2023-06-14T07:55:05;7.05;;;3.35;;
55148;SDS011;49539;48.160;11.530;2023-06-14T07:57:31;4.93;;;2.28;;
55148;SDS011;49539;48.160;11.530;2023-06-14T07:59:56;5.60;;;2.45;;
55148;SDS011;49539;48.160;11.530;2023-06-14T08:02:21;5.13;;;2.50;;
55148;SDS011;49539;48.160;11.530;2023-06-14T08:04:47;5.97;;;2.83;;
55148;SDS011;49539;48.160;11.530;2023-06-14T08:07:13;5.43;;;2.65;;
55148;SDS011;49539;48.160;11.530;2023-06-14T08:09:39;4.30;;;2.75;;
55148;SDS011;49539;48.160;11.530;2023-06-14T08:12:05;4.97;;;2.65;;
55148;SDS011;49539;48.160;11.530;2023-06-14T08:14:32;5.95;;;2.30;;
55148;SDS011;49539;48.160;11.530;2023-06-14T08:16:58;5.55;;;2.45;;
55148;SDS011;49539;48.160;11.530;2023-06-14T08:19:23;8.82;;;2.50;;
55148;SDS011;49539;48.160;11.530;2023-06-14T08:21:48;8.02;;;2.78;;
55148;SDS011;49539;48.160;11.530;2023-06-14T08:24:14;4.57;;;2.50;;
55148;SDS011;49539;48.160;11.530;2023-06-14T08:26:40;10.63;;;3.10;;
55148;SDS011;49539;48.160;11.530;2023-06-14T08:29:05;7.70;;;2.80;;
55148;SDS011;49539;48.160;11.530;2023-06-14T08:31:33;6.03;;;2.47;;
55148;SDS011;49539;48.160;11.530;2023-06-14T08:34:00;5.45;;;2.85;;
55148;SDS011;49539;48.160;11.530;2023-06-14T08:36:25;5.13;;;2.55;;
55148;SDS011;49539;48.160;11.530;2023-06-14T08:38:50;5.72;;;2.78;;
55148;SDS011;49539;48.160;11.530;2023-06-14T08:41:22;4.53;;;2.42;;
55148;SDS011;49539;48.160;11.530;2023-06-14T08:43:48;3.92;;;2.65;;
55148;SDS011;49539;48.160;11.530;2023-06-14T08:46:15;4.13;;;2.50;;
55148;SDS011;49539;48.160;11.530;2023-06-14T08:48:45;5.47;;;2.80;;
55148;SDS011;49539;48.160;11.530;2023-06-14T08:51:10;12.45;;;2.65;;
55148;SDS011;49539;48.160;11.530;2023-06-14T08:53:36;3.15;;;2.53;;
55148;SDS011;49539;48.160;11.530;2023-06-14T08:56:09;5.43;;;2.72;;
55148;SDS011;49539;48.160;11.530;2023-06-14T08:58:47;6.88;;;3.53;;
55148;SDS011;49539;48.160;11.530;2023-06-14T09:01:14;6.47;;;2.92;;
55148;SDS011;49539;48.160;11.530;2023-06-14T09:03:42;7.65;;;3.33;;
55148;SDS011;49539;48.160;11.530;2023-06-14T09:06:08;4.63;;;3.70;;
55148;SDS011;49539;48.160;11.530;2023-06-14T09:08:38;6.00;;;3.33;;
55148;SDS011;49539;48.160;11.530;2023-06-14T09:11:05;7.53;;;3.35;;
55148;SDS011;49539;48.160;11.530;2023-06-14T09:13:30;8.53;;;3.37;;
55148;SDS011;49539;48.160;11.530;2023-06-14T09:15:56;6.35;;;4.03;;
55148;SDS011;49539;48.160;11.530;2023-06-14T09:18:21;5.50;;;3.53;;
55148;SDS011;49539;48.160;11.530;2023-06-14T09:20:47;4.35;;;2.75;;
55148;SDS011;49539;48.160;11.530;2023-06-14T09:23:13;5.35;;;4.07;;
55148;SDS011;49539;48.160;11.530;2023-06-14T09:25:42;6.90;;;3.30;;
55148;SDS011;49539;48.160;11.530;2023-06-14T09:28:08;6.82;;;3.20;;
55148;SDS011;49539;48.160;11.530;2023-06-14T09:30:35;6.28;;;3.97;;
55148;SDS011;49539;48.160;11.530;2023-06-14T09:33:01;7.50;;;4.68;;
55148;SDS011;49539;48.160;11.530;2023-06-14T09:35:26;6.60;;;3.78;;
55148;SDS011;49539;48.160;11.530;2023-06-14T09:37:54;5.60;;;4.13;;
55148;SDS011;49539;48.160;11.530;2023-06-14T09:40:20;6.35;;;4.13;;
55148;SDS011;49539;48.160;11.530;2023-06-14T09:42:51;7.50;;;3.58;;
55148;SDS011;49539;48.160;11.530;2023-06-14T09:45:17;5.88;;;4.32;;
55148;SDS011;49539;48.160;11.530;2023-06-14T09:47:49;5.30;;;4.05;;
55148;SDS011;49539;48.160;11.530;2023-06-14T09:50:15;6.93;;;3.85;;
55148;SDS011;49539;48.160;11.530;2023-06-14T09:52:41;8.77;;;6.90;;
55148;SDS011;49539;48.160;11.530;2023-06-14T09:55:11;6.65;;;4.45;;
55148;SDS011;49539;48.160;11.530;2023-06-14T09:57:37;7.50;;;5.90;;
55148;SDS011;49539;48.160;11.530;2023-06-14T10:00:03;7.50;;;6.07;;
55148;SDS011;49539;48.160;11.530;2023-06-14T10:02:35;7.75;;;5.70;;
55148;SDS011;49539;48.160;11.530;2023-06-14T10:05:05;5.00;;;3.75;;
55148;SDS011;49539;48.160;11.530;2023-06-14T10:07:35;7.18;;;5.68;;
55148;SDS011;49539;48.160;11.530;2023-06-14T10:10:04;5.63;;;4.82;;
55148;SDS011;49539;48.160;11.530;2023-06-14T10:12:30;6.47;;;5.55;;
55148;SDS011;49539;48.160;11.530;2023-06-14T10:14:55;6.63;;;4.55;;
55148;SDS011;49539;48.160;11.530;2023-06-14T10:17:26;6.13;;;4.88;;
55148;SDS011;49539;48.160;11.530;2023-06-14T10:19:56;6.75;;;5.15;;
55148;SDS011;49539;48.160;11.530;2023-06-14T10:22:34;5.82;;;4.47;;
55148;SDS011;49539;48.160;11.530;2023-06-14T10:25:01;7.60;;;4.93;;
55148;SDS011;49539;48.160;11.530;2023-06-14T10:27:26;7.95;;;5.78;;
55148;SDS011;49539;48.160;11.530;2023-06-14T10:32:17;5.87;;;5.00;;
55148;SDS011;49539;48.160;11.530;2023-06-14T10:34:43;9.02;;;6.22;;
55148;SDS011;49539;48.160;11.530;2023-06-14T10:37:12;9.38;;;7.35;;
55148;SDS011;49539;48.160;11.530;2023-06-14T10:39:39;7.47;;;6.13;;
55148;SDS011;49539;48.160;11.530;2023-06-14T10:42:08;9.82;;;7.57;;
55148;SDS011;49539;48.160;11.530;2023-06-14T10:44:37;7.32;;;6.65;;
55148;SDS011;49539;48.160;11.530;2023-06-14T10:47:05;7.82;;;5.63;;
55148;SDS011;49539;48.160;11.530;2023-06-14T10:49:42;8.00;;;5.78;;
55148;SDS011;49539;48.160;11.530;2023-06-14T10:52:09;8.45;;;6.85;;
55148;SDS011;49539;48.160;11.530;2023-06-14T10:55:15;6.67;;;6.07;;
55148;SDS011;49539;48.160;11.530;2023-06-14T10:57:41;7.60;;;6.90;;
55148;SDS011;49539;48.160;11.530;2023-06-14T11:00:07;7.65;;;5.57;;
55148;SDS011;49539;48.160;11.530;2023-06-14T11:05:27;8.30;;;7.50;;
55148;SDS011;49539;48.160;11.530;2023-06-14T11:12:58;8.18;;;6.93;;
55148;SDS011;49539;48.160;11.530;2023-06-14T11:15:28;10.30;;;9.40;;
55148;SDS011;49539;48.160;11.530;2023-06-14T11:17:53;6.57;;;6.00;;
55148;SDS011;49539;48.160;11.530;2023-06-14T11:20:19;9.80;;;8.50;;
55148;SDS011;49539;48.160;11.530;2023-06-14T11:22:44;8.57;;;7.88;;
55148;SDS011;49539;48.160;11.530;2023-06-14T11:25:13;8.50;;;7.57;;
55148;SDS011;49539;48.160;11.530;2023-06-14T11:27:41;8.82;;;7.38;;
55148;SDS011;49539;48.160;11.530;2023-06-14T11:30:07;7.30;;;6.70;;
55148;SDS011;49539;48.160;11.530;2023-06-14T11:32:32;9.05;;;7.88;;
55148;SDS011;49539;48.160;11.530;2023-06-14T11:34:57;8.57;;;7.57;;
55148;SDS011;49539;48.160;11.530;2023-06-14T11:37:25;8.23;;;7.53;;
55148;SDS011;49539;48.160;11.530;2023-06-14T11:39:58;9.23;;;8.43;;
55148;SDS011;49539;48.160;11.530;2023-06-14T11:42:24;13.38;;;9.65;;
55148;SDS011;49539;48.160;11.530;2023-06-14T11:44:49;7.97;;;7.32;;
55148;SDS011;49539;48.160;11.530;2023-06-14T11:47:15;9.18;;;8.40;;
55148;SDS011;49539;48.160;11.530;2023-06-14T11:49:40;8.43;;;7.72;;
55148;SDS011;49539;48.160;11.530;2023-06-14T11:52:07;8.75;;;8.05;;
55148;SDS011;49539;48.160;11.530;2023-06-14T11:54:32;13.00;;;11.70;;
55148;SDS011;49539;48.160;11.530;2023-06-14T11:56:58;9.40;;;8.60;;
55148;SDS011;49539;48.160;11.530;2023-06-14T11:59:23;9.93;;;9.02;;
55148;SDS011;49539;48.160;11.530;2023-06-14T12:01:49;7.97;;;7.03;;
55148;SDS011;49539;48.160;11.530;2023-06-14T12:04:22;9.05;;;8.25;;
55148;SDS011;49539;48.160;11.530;2023-06-14T12:06:48;9.85;;;9.05;;
55148;SDS011;49539;48.160;11.530;2023-06-14T12:09:13;10.40;;;9.57;;
55148;SDS011;49539;48.160;11.530;2023-06-14T12:11:42;11.73;;;10.82;;
55148;SDS011;49539;48.160;11.530;2023-06-14T12:14:08;11.68;;;9.68;;
55148;SDS011;49539;48.160;11.530;2023-06-14T12:16:34;9.63;;;8.93;;
55148;SDS011;49539;48.160;11.530;2023-06-14T12:19:01;10.73;;;9.82;;
55148;SDS011;49539;48.160;11.530;2023-06-14T12:21:27;11.57;;;10.57;;
55148;SDS011;49539;48.160;11.530;2023-06-14T12:23:54;9.55;;;8.65;;
55148;SDS011;49539;48.160;11.530;2023-06-14T12:26:19;13.68;;;12.75;;
55148;SDS011;49539;48.160;11.530;2023-06-14T12:28:45;13.55;;;12.45;;
55148;SDS011;49539;48.160;11.530;2023-06-14T12:31:11;11.32;;;10.50;;
55148;SDS011;49539;48.160;11.530;2023-06-14T12:33:37;11.15;;;10.15;;
55148;SDS011;49539;48.160;11.530;2023-06-14T12:36:03;13.35;;;12.25;;
55148;SDS011;49539;48.160;11.530;2023-06-14T12:38:28;10.13;;;9.25;;
55148;SDS011;49539;48.160;11.530;2023-06-14T12:40:53;12.47;;;11.43;;
55148;SDS011;49539;48.160;11.530;2023-06-14T12:43:18;12.50;;;11.30;;
55148;SDS011;49539;48.160;11.530;2023-06-14T12:45:44;8.00;;;7.37;;
55148;SDS011;49539;48.160;11.530;2023-06-14T12:48:09;12.50;;;11.47;;
55148;SDS011;49539;48.160;11.530;2023-06-14T12:50:34;10.43;;;9.60;;
55148;SDS011;49539;48.160;11.530;2023-06-14T12:52:59;14.70;;;13.47;;
55148;SDS011;49539;48.160;11.530;2023-06-14T12:55:25;13.27;;;11.88;;
55148;SDS011;49539;48.160;11.530;2023-06-14T12:57:50;12.98;;;10.27;;
55148;SDS011;49539;48.160;11.530;2023-06-14T13:00:16;15.23;;;13.60;;
55148;SDS011;49539;48.160;11.530;2023-06-14T13:02:42;22.60;;;12.13;;
55148;SDS011;49539;48.160;11.530;2023-06-14T13:05:08;13.35;;;12.10;;
55148;SDS011;49539;48.160;11.530;2023-06-14T13:07:33;10.73;;;9.93;;
55148;SDS011;49539;48.160;11.530;2023-06-14T13:09:58;16.57;;;15.37;;
55148;SDS011;49539;48.160;11.530;2023-06-14T13:12:24;14.83;;;13.63;;
55148;SDS011;49539;48.160;11.530;2023-06-14T13:14:49;14.52;;;13.30;;
55148;SDS011;49539;48.160;11.530;2023-06-14T13:17:15;16.23;;;15.02;;
55148;SDS011;49539;48.160;11.530;2023-06-14T13:19:40;13.48;;;12.38;;
55148;SDS011;49539;48.160;11.530;2023-06-14T13:22:07;13.45;;;12.30;;
55148;SDS011;49539;48.160;11.530;2023-06-14T13:24:33;15.88;;;13.27;;
55148;SDS011;49539;48.160;11.530;2023-06-14T13:26:58;13.63;;;12.35;;
55148;SDS011;49539;48.160;11.530;2023-06-14T13:29:25;15.43;;;14.25;;
55148;SDS011;49539;48.160;11.530;2023-06-14T13:31:51;11.32;;;10.40;;
55148;SDS011;49539;48.160;11.530;2023-06-14T13:34:17;18.50;;;10.95;;
55148;SDS011;49539;48.160;11.530;2023-06-14T13:36:42;11.43;;;10.55;;
55148;SDS011;49539;48.160;11.530;2023-06-14T13:39:08;12.95;;;11.77;;
55148;SDS011;49539;48.160;11.530;2023-06-14T13:41:33;10.55;;;9.65;;
55148;SDS011;49539;48.160;11.530;2023-06-14T13:44:00;12.80;;;11.88;;
55148;SDS011;49539;48.160;11.530;2023-06-14T13:46:25;13.95;;;12.65;;
55148;SDS011;49539;48.160;11.530;2023-06-14T13:48:51;11.25;;;10.43;;
55148;SDS011;49539;48.160;11.530;2023-06-14T13:51:17;11.88;;;10.73;;
55148;SDS011;49539;48.160;11.530;2023-06-14T13:56:10;14.85;;;13.68;;
55148;SDS011;49539;48.160;11.530;2023-06-14T13:58:35;11.27;;;10.48;;
55148;SDS011;49539;48.160;11.530;2023-06-14T14:01:00;13.15;;;12.25;;
55148;SDS011;49539;48.160;11.530;2023-06-14T14:03:26;15.32;;;14.10;;
55148;SDS011;49539;48.160;11.530;2023-06-14T14:05:52;14.73;;;13.47;;
55148;SDS011;49539;48.160;11.530;2023-06-14T14:08:18;11.30;;;10.40;;
55148;SDS011;49539;48.160;11.530;2023-06-14T14:10:43;13.35;;;12.30;;
55148;SDS011;49539;48.160;11.530;2023-06-14T14:13:09;17.25;;;16.15;;
55148;SDS011;49539;48.160;11.530;2023-06-14T14:15:34;13.95;;;12.95;;
55148;SDS011;49539;48.160;11.530;2023-06-14T14:18:00;16.50;;;15.30;;
55148;SDS011;49539;48.160;11.530;2023-06-14T14:20:25;18.35;;;17.02;;
55148;SDS011;49539;48.160;11.530;2023-06-14T14:22:51;18.25;;;16.65;;
55148;SDS011;49539;48.160;11.530;2023-06-14T14:25:16;16.75;;;15.65;;
55148;SDS011;49539;48.160;11.530;2023-06-14T14:27:41;20.63;;;19.23;;
55148;SDS011;49539;48.160;11.530;2023-06-14T14:30:07;21.70;;;20.23;;
55148;SDS011;49539;48.160;11.530;2023-06-14T14:32:32;22.17;;;20.67;;
55148;SDS011;49539;48.160;11.530;2023-06-14T14:34:58;21.08;;;19.42;;
55148;SDS011;49539;48.160;11.530;2023-06-14T14:37:23;19.48;;;18.27;;
55148;SDS011;49539;48.160;11.530;2023-06-14T14:39:49;18.90;;;17.67;;
55148;SDS011;49539;48.160;11.530;2023-06-14T14:42:14;18.10;;;16.90;;