sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59106;BME280;44891;50.204;8.132;2023-09-07T00:00:06;98666.94;;;16.12;81.95
59106;BME280;44891;50.204;8.132;2023-09-07T00:04:14;98665.84;;;16.02;81.59
59106;BME280;44891;50.204;8.132;2023-09-07T00:08:17;98645.66;;;15.81;82.53
59106;BME280;44891;50.204;8.132;2023-09-07T00:12:22;98644.34;;;15.79;83.20
59106;BME280;44891;50.204;8.132;2023-09-07T00:16:24;98662.38;;;15.97;82.58
59106;BME280;44891;50.204;8.132;2023-09-07T00:20:31;98658.41;;;15.94;82.09
59106;BME280;44891;50.204;8.132;2023-09-07T00:24:34;98645.94;;;15.90;81.73
59106;BME280;44891;50.204;8.132;2023-09-07T00:28:37;98648.03;;;15.77;81.67
59106;BME280;44891;50.204;8.132;2023-09-07T00:32:41;98631.56;;;15.60;82.07
59106;BME280;44891;50.204;8.132;2023-09-07T00:36:45;98643.44;;;15.58;82.56
59106;BME280;44891;50.204;8.132;2023-09-07T00:40:49;98648.22;;;15.61;83.07
59106;BME280;44891;50.204;8.132;2023-09-07T00:44:54;98643.25;;;15.69;82.58
59106;BME280;44891;50.204;8.132;2023-09-07T00:48:57;98632.06;;;15.57;82.66
59106;BME280;44891;50.204;8.132;2023-09-07T00:53:04;98625.66;;;15.43;83.36
59106;BME280;44891;50.204;8.132;2023-09-07T00:57:10;98644.16;;;15.33;83.19
59106;BME280;44891;50.204;8.132;2023-09-07T01:01:17;98644.84;;;15.18;83.57
59106;BME280;44891;50.204;8.132;2023-09-07T01:05:27;98646.25;;;15.31;82.94
59106;BME280;44891;50.204;8.132;2023-09-07T01:09:35;98642.50;;;15.21;83.47
59106;BME280;44891;50.204;8.132;2023-09-07T01:13:39;98633.22;;;15.14;82.91
59106;BME280;44891;50.204;8.132;2023-09-07T01:17:44;98635.28;;;15.07;84.17
59106;BME280;44891;50.204;8.132;2023-09-07T01:21:49;98632.31;;;14.98;84.25
59106;BME280;44891;50.204;8.132;2023-09-07T01:25:53;98635.50;;;14.95;84.14
59106;BME280;44891;50.204;8.132;2023-09-07T01:30:00;98632.06;;;14.94;83.83
59106;BME280;44891;50.204;8.132;2023-09-07T01:34:06;98634.16;;;14.92;82.95
59106;BME280;44891;50.204;8.132;2023-09-07T01:38:11;98637.03;;;14.86;83.96
59106;BME280;44891;50.204;8.132;2023-09-07T01:42:15;98556.31;;;14.36;84.31
59106;BME280;44891;50.204;8.132;2023-09-07T01:46:18;98628.28;;;14.85;84.24
59106;BME280;44891;50.204;8.132;2023-09-07T01:50:23;98645.41;;;14.78;82.57
59106;BME280;44891;50.204;8.132;2023-09-07T01:54:28;98632.47;;;14.76;83.46
59106;BME280;44891;50.204;8.132;2023-09-07T01:58:32;98631.34;;;14.67;84.20
59106;BME280;44891;50.204;8.132;2023-09-07T02:02:35;98641.09;;;14.61;84.23
59106;BME280;44891;50.204;8.132;2023-09-07T02:06:42;98635.28;;;14.64;83.74
59106;BME280;44891;50.204;8.132;2023-09-07T02:10:47;98633.91;;;14.57;84.13
59106;BME280;44891;50.204;8.132;2023-09-07T02:14:51;98613.13;;;14.38;84.35
59106;BME280;44891;50.204;8.132;2023-09-07T02:19:03;98621.09;;;14.43;83.72
59106;BME280;44891;50.204;8.132;2023-09-07T02:23:09;98631.88;;;14.37;84.16
59106;BME280;44891;50.204;8.132;2023-09-07T02:27:13;98626.84;;;14.35;83.96
59106;BME280;44891;50.204;8.132;2023-09-07T02:31:17;98613.44;;;14.42;83.29
59106;BME280;44891;50.204;8.132;2023-09-07T02:35:21;98613.09;;;14.33;83.95
59106;BME280;44891;50.204;8.132;2023-09-07T02:39:25;98626.31;;;14.33;83.64
59106;BME280;44891;50.204;8.132;2023-09-07T02:43:29;98621.78;;;14.29;84.24
59106;BME280;44891;50.204;8.132;2023-09-07T02:47:34;98629.66;;;14.24;83.95
59106;BME280;44891;50.204;8.132;2023-09-07T02:51:38;98582.47;;;14.00;84.06
59106;BME280;44891;50.204;8.132;2023-09-07T02:55:43;98618.22;;;14.13;84.85
59106;BME280;44891;50.204;8.132;2023-09-07T02:59:46;98604.72;;;14.09;85.14
59106;BME280;44891;50.204;8.132;2023-09-07T03:03:49;98623.25;;;14.14;84.62
59106;BME280;44891;50.204;8.132;2023-09-07T03:07:54;98619.00;;;13.86;85.48
59106;BME280;44891;50.204;8.132;2023-09-07T03:11:57;98625.66;;;13.89;85.32
59106;BME280;44891;50.204;8.132;2023-09-07T03:16:01;98612.53;;;13.99;85.83
59106;BME280;44891;50.204;8.132;2023-09-07T03:20:05;98603.41;;;13.85;86.21
59106;BME280;44891;50.204;8.132;2023-09-07T03:24:17;98624.59;;;13.90;84.84
59106;BME280;44891;50.204;8.132;2023-09-07T03:28:20;98608.25;;;13.66;84.91
59106;BME280;44891;50.204;8.132;2023-09-07T03:32:25;98618.63;;;13.51;86.13
59106;BME280;44891;50.204;8.132;2023-09-07T03:36:32;98568.22;;;13.25;86.47
59106;BME280;44891;50.204;8.132;2023-09-07T03:40:36;98625.63;;;13.40;87.63
59106;BME280;44891;50.204;8.132;2023-09-07T03:44:40;98628.28;;;13.62;87.49
59106;BME280;44891;50.204;8.132;2023-09-07T03:48:47;98627.84;;;13.48;87.62
59106;BME280;44891;50.204;8.132;2023-09-07T03:52:55;98617.59;;;13.52;86.42
59106;BME280;44891;50.204;8.132;2023-09-07T03:57:00;98625.31;;;13.58;86.14
59106;BME280;44891;50.204;8.132;2023-09-07T04:01:05;98629.38;;;13.44;88.81
59106;BME280;44891;50.204;8.132;2023-09-07T04:05:12;98632.75;;;13.40;89.76
59106;BME280;44891;50.204;8.132;2023-09-07T04:09:17;98629.38;;;13.44;88.90
59106;BME280;44891;50.204;8.132;2023-09-07T04:13:24;98628.41;;;13.50;87.59
59106;BME280;44891;50.204;8.132;2023-09-07T04:17:28;98625.44;;;13.47;86.39
59106;BME280;44891;50.204;8.132;2023-09-07T04:21:32;98632.19;;;13.38;86.04
59106;BME280;44891;50.204;8.132;2023-09-07T04:25:35;98628.69;;;13.32;86.39
59106;BME280;44891;50.204;8.132;2023-09-07T04:29:41;98625.69;;;13.23;86.89
59106;BME280;44891;50.204;8.132;2023-09-07T04:33:43;98622.53;;;13.21;87.26
59106;BME280;44891;50.204;8.132;2023-09-07T04:37:50;98632.09;;;13.27;87.11
59106;BME280;44891;50.204;8.132;2023-09-07T04:41:52;98592.88;;;13.14;87.04
59106;BME280;44891;50.204;8.132;2023-09-07T04:45:56;98617.34;;;13.31;87.60
59106;BME280;44891;50.204;8.132;2023-09-07T04:50:02;98613.53;;;13.44;89.51
59106;BME280;44891;50.204;8.132;2023-09-07T04:54:07;98635.88;;;13.58;87.65
59106;BME280;44891;50.204;8.132;2023-09-07T04:58:11;98599.56;;;13.22;86.85
59106;BME280;44891;50.204;8.132;2023-09-07T05:02:13;98644.09;;;13.40;86.62
59106;BME280;44891;50.204;8.132;2023-09-07T05:06:16;98645.66;;;13.36;85.84
59106;BME280;44891;50.204;8.132;2023-09-07T05:10:23;98647.78;;;13.39;85.99
59106;BME280;44891;50.204;8.132;2023-09-07T05:14:26;98622.59;;;13.10;86.54
59106;BME280;44891;50.204;8.132;2023-09-07T05:18:28;98641.44;;;13.18;87.46
59106;BME280;44891;50.204;8.132;2023-09-07T05:22:33;98613.09;;;13.09;88.18
59106;BME280;44891;50.204;8.132;2023-09-07T05:26:40;98654.09;;;13.38;88.43
59106;BME280;44891;50.204;8.132;2023-09-07T05:30:43;98623.50;;;13.37;88.20
59106;BME280;44891;50.204;8.132;2023-09-07T05:34:48;98651.72;;;13.58;87.92
59106;BME280;44891;50.204;8.132;2023-09-07T05:38:53;98639.19;;;13.71;86.67
59106;BME280;44891;50.204;8.132;2023-09-07T05:43:00;98657.06;;;13.91;86.49
59106;BME280;44891;50.204;8.132;2023-09-07T05:47:07;98647.56;;;13.90;86.17
59106;BME280;44891;50.204;8.132;2023-09-07T05:51:11;98657.41;;;13.99;86.70
59106;BME280;44891;50.204;8.132;2023-09-07T05:55:17;98662.34;;;14.18;86.55
59106;BME280;44891;50.204;8.132;2023-09-07T05:59:21;98670.84;;;14.20;88.11
59106;BME280;44891;50.204;8.132;2023-09-07T06:03:25;98657.22;;;14.33;89.48
59106;BME280;44891;50.204;8.132;2023-09-07T06:07:31;98661.34;;;14.51;89.27
59106;BME280;44891;50.204;8.132;2023-09-07T06:11:33;98664.63;;;14.63;88.37
59106;BME280;44891;50.204;8.132;2023-09-07T06:15:44;98681.38;;;14.74;87.69
59106;BME280;44891;50.204;8.132;2023-09-07T06:19:50;98672.75;;;14.88;87.76
59106;BME280;44891;50.204;8.132;2023-09-07T06:23:53;98594.00;;;14.58;88.12
59106;BME280;44891;50.204;8.132;2023-09-07T06:27:56;98634.50;;;15.06;88.64
59106;BME280;44891;50.204;8.132;2023-09-07T06:32:03;98657.13;;;15.34;88.51
59106;BME280;44891;50.204;8.132;2023-09-07T06:36:06;98649.78;;;15.46;89.04
59106;BME280;44891;50.204;8.132;2023-09-07T06:40:13;98672.94;;;15.76;88.51
59106;BME280;44891;50.204;8.132;2023-09-07T06:44:20;98674.53;;;15.83;88.88
59106;BME280;44891;50.204;8.132;2023-09-07T06:48:25;98678.03;;;15.98;88.63
59106;BME280;44891;50.204;8.132;2023-09-07T06:52:27;98675.66;;;16.17;88.38
59106;BME280;44891;50.204;8.132;2023-09-07T06:56:30;98685.22;;;16.28;89.43
59106;BME280;44891;50.204;8.132;2023-09-07T07:00:35;98684.44;;;16.43;89.23
59106;BME280;44891;50.204;8.132;2023-09-07T07:04:39;98667.22;;;16.51;88.37
59106;BME280;44891;50.204;8.132;2023-09-07T07:08:41;98657.69;;;16.65;89.08
59106;BME280;44891;50.204;8.132;2023-09-07T07:12:44;98690.28;;;17.06;90.10
59106;BME280;44891;50.204;8.132;2023-09-07T07:16:46;98684.13;;;17.26;89.82
59106;BME280;44891;50.204;8.132;2023-09-07T07:20:50;98676.66;;;17.38;88.75
59106;BME280;44891;50.204;8.132;2023-09-07T07:24:54;98597.91;;;17.08;89.01
59106;BME280;44891;50.204;8.132;2023-09-07T07:28:59;98693.72;;;17.92;88.38
59106;BME280;44891;50.204;8.132;2023-09-07T07:33:02;98685.13;;;18.10;87.76
59106;BME280;44891;50.204;8.132;2023-09-07T07:37:10;98694.25;;;18.38;87.89
59106;BME280;44891;50.204;8.132;2023-09-07T07:41:14;98697.03;;;18.57;88.17
59106;BME280;44891;50.204;8.132;2023-09-07T07:45:17;98690.66;;;18.87;86.96
59106;BME280;44891;50.204;8.132;2023-09-07T07:49:21;98690.25;;;19.04;87.06
59106;BME280;44891;50.204;8.132;2023-09-07T07:53:28;98680.84;;;19.12;86.35
59106;BME280;44891;50.204;8.132;2023-09-07T07:57:31;98697.25;;;19.48;84.65
59106;BME280;44891;50.204;8.132;2023-09-07T08:01:34;98684.31;;;19.84;81.29
59106;BME280;44891;50.204;8.132;2023-09-07T08:05:38;98696.69;;;20.31;80.80
59106;BME280;44891;50.204;8.132;2023-09-07T08:09:43;98694.88;;;20.64;75.97
59106;BME280;44891;50.204;8.132;2023-09-07T08:13:48;98693.88;;;20.93;75.53
59106;BME280;44891;50.204;8.132;2023-09-07T08:17:55;98687.97;;;21.24;72.98
59106;BME280;44891;50.204;8.132;2023-09-07T08:21:57;98676.91;;;21.44;71.54
59106;BME280;44891;50.204;8.132;2023-09-07T08:26:01;98618.50;;;21.24;71.73
59106;BME280;44891;50.204;8.132;2023-09-07T08:30:10;98666.16;;;21.85;69.86
59106;BME280;44891;50.204;8.132;2023-09-07T08:34:13;98673.66;;;22.11;68.98
59106;BME280;44891;50.204;8.132;2023-09-07T08:38:16;98678.25;;;22.33;69.08
59106;BME280;44891;50.204;8.132;2023-09-07T08:42:20;98668.50;;;22.37;66.41
59106;BME280;44891;50.204;8.132;2023-09-07T08:46:23;98632.59;;;22.38;64.99
59106;BME280;44891;50.204;8.132;2023-09-07T08:50:26;98668.00;;;22.79;65.26
59106;BME280;44891;50.204;8.132;2023-09-07T08:54:30;98677.09;;;23.01;65.75
59106;BME280;44891;50.204;8.132;2023-09-07T08:58:35;98665.72;;;23.26;63.54
59106;BME280;44891;50.204;8.132;2023-09-07T09:02:37;98667.63;;;23.43;61.91
59106;BME280;44891;50.204;8.132;2023-09-07T09:06:40;98669.72;;;23.55;61.28
59106;BME280;44891;50.204;8.132;2023-09-07T09:10:42;98672.44;;;23.64;61.09
59106;BME280;44891;50.204;8.132;2023-09-07T09:14:49;98669.34;;;23.87;59.84
59106;BME280;44891;50.204;8.132;2023-09-07T09:18:53;98657.34;;;23.94;60.77
59106;BME280;44891;50.204;8.132;2023-09-07T09:22:55;98651.84;;;23.99;58.83
59106;BME280;44891;50.204;8.132;2023-09-07T09:27:01;98667.63;;;24.18;57.68
59106;BME280;44891;50.204;8.132;2023-09-07T09:31:20;98648.84;;;24.18;57.95
59106;BME280;44891;50.204;8.132;2023-09-07T09:35:22;98650.25;;;24.32;59.90
59106;BME280;44891;50.204;8.132;2023-09-07T09:39:25;98647.97;;;24.69;58.18
59106;BME280;44891;50.204;8.132;2023-09-07T09:43:28;98648.13;;;24.73;56.67
59106;BME280;44891;50.204;8.132;2023-09-07T09:47:33;98639.16;;;24.60;55.97
59106;BME280;44891;50.204;8.132;2023-09-07T09:51:39;98650.66;;;24.78;55.71
59106;BME280;44891;50.204;8.132;2023-09-07T09:55:42;98619.09;;;24.66;54.61
59106;BME280;44891;50.204;8.132;2023-09-07T09:59:47;98645.69;;;24.97;55.65
59106;BME280;44891;50.204;8.132;2023-09-07T10:03:51;98643.09;;;25.18;53.86
59106;BME280;44891;50.204;8.132;2023-09-07T10:08:00;98635.22;;;25.13;52.81
59106;BME280;44891;50.204;8.132;2023-09-07T10:12:11;98637.59;;;25.44;53.52
59106;BME280;44891;50.204;8.132;2023-09-07T10:16:14;98613.59;;;25.60;52.30
59106;BME280;44891;50.204;8.132;2023-09-07T10:20:19;98617.25;;;25.85;52.18
59106;BME280;44891;50.204;8.132;2023-09-07T10:24:25;98620.09;;;26.00;51.51
59106;BME280;44891;50.204;8.132;2023-09-07T10:28:28;98632.91;;;26.03;51.26
59106;BME280;44891;50.204;8.132;2023-09-07T10:32:37;98581.13;;;25.86;50.08
59106;BME280;44891;50.204;8.132;2023-09-07T10:36:43;98624.81;;;26.24;50.75
59106;BME280;44891;50.204;8.132;2023-09-07T10:40:47;98617.97;;;26.27;49.94
59106;BME280;44891;50.204;8.132;2023-09-07T10:44:49;98596.03;;;26.37;51.21
59106;BME280;44891;50.204;8.132;2023-09-07T10:48:52;98610.13;;;26.34;49.84
59106;BME280;44891;50.204;8.132;2023-09-07T10:52:58;98617.63;;;26.49;50.20
59106;BME280;44891;50.204;8.132;2023-09-07T10:57:11;98611.81;;;26.72;49.34
59106;BME280;44891;50.204;8.132;2023-09-07T11:01:14;98611.72;;;26.68;49.83
59106;BME280;44891;50.204;8.132;2023-09-07T11:05:21;98609.38;;;26.79;48.43
59106;BME280;44891;50.204;8.132;2023-09-07T11:09:26;98613.22;;;27.02;48.82
59106;BME280;44891;50.204;8.132;2023-09-07T11:13:28;98598.16;;;27.01;49.32
59106;BME280;44891;50.204;8.132;2023-09-07T11:17:32;98588.63;;;27.28;48.37
59106;BME280;44891;50.204;8.132;2023-09-07T11:21:35;98594.53;;;27.46;47.77
59106;BME280;44891;50.204;8.132;2023-09-07T11:25:40;98594.50;;;27.71;47.77
59106;BME280;44891;50.204;8.132;2023-09-07T11:29:50;98594.47;;;27.83;46.54
59106;BME280;44891;50.204;8.132;2023-09-07T11:33:53;98588.34;;;27.58;46.49
59106;BME280;44891;50.204;8.132;2023-09-07T11:37:59;98588.69;;;27.69;45.59
59106;BME280;44891;50.204;8.132;2023-09-07T11:42:03;98587.63;;;27.73;44.95
59106;BME280;44891;50.204;8.132;2023-09-07T11:46:09;98570.38;;;27.90;46.09
59106;BME280;44891;50.204;8.132;2023-09-07T11:50:11;98569.28;;;28.51;46.23
59106;BME280;44891;50.204;8.132;2023-09-07T11:54:16;98568.47;;;28.94;45.00
59106;BME280;44891;50.204;8.132;2023-09-07T11:58:22;98566.06;;;28.77;44.76
59106;BME280;44891;50.204;8.132;2023-09-07T12:02:27;98552.66;;;28.96;43.55
59106;BME280;44891;50.204;8.132;2023-09-07T12:06:30;98514.25;;;29.06;43.68
59106;BME280;44891;50.204;8.132;2023-09-07T12:10:34;98536.91;;;29.52;41.87
59106;BME280;44891;50.204;8.132;2023-09-07T12:14:41;98554.19;;;29.48;40.33
59106;BME280;44891;50.204;8.132;2023-09-07T12:18:45;98555.72;;;29.65;41.11
59106;BME280;44891;50.204;8.132;2023-09-07T12:22:51;98553.63;;;29.97;40.69
59106;BME280;44891;50.204;8.132;2023-09-07T12:26:53;98478.56;;;29.74;40.38
59106;BME280;44891;50.204;8.132;2023-09-07T12:30:57;98538.16;;;30.63;39.80
59106;BME280;44891;50.204;8.132;2023-09-07T12:34:59;98533.56;;;30.67;39.03
59106;BME280;44891;50.204;8.132;2023-09-07T12:39:09;98531.53;;;30.83;38.33
59106;BME280;44891;50.204;8.132;2023-09-07T12:43:14;98542.31;;;30.79;39.01
59106;BME280;44891;50.204;8.132;2023-09-07T12:47:21;98539.22;;;31.30;38.22
59106;BME280;44891;50.204;8.132;2023-09-07T12:51:23;98538.53;;;32.04;37.18
59106;BME280;44891;50.204;8.132;2023-09-07T12:55:25;98529.19;;;31.68;34.69
59106;BME280;44891;50.204;8.132;2023-09-07T12:59:30;98522.56;;;31.65;34.56
59106;BME280;44891;50.204;8.132;2023-09-07T13:03:34;98509.66;;;31.89;34.37
59106;BME280;44891;50.204;8.132;2023-09-07T13:07:38;98513.50;;;31.84;35.43
59106;BME280;44891;50.204;8.132;2023-09-07T13:11:41;98499.91;;;32.25;35.81
59106;BME280;44891;50.204;8.132;2023-09-07T13:15:44;98515.31;;;32.10;34.58
59106;BME280;44891;50.204;8.132;2023-09-07T13:19:51;98467.88;;;33.04;33.45
59106;BME280;44891;50.204;8.132;2023-09-07T13:23:54;98454.13;;;33.80;30.64
59106;BME280;44891;50.204;8.132;2023-09-07T13:27:56;98472.88;;;34.39;30.29
59106;BME280;44891;50.204;8.132;2023-09-07T13:31:59;98496.53;;;35.24;29.08
59106;BME280;44891;50.204;8.132;2023-09-07T13:36:03;98485.13;;;35.54;30.96
59106;BME280;44891;50.204;8.132;2023-09-07T13:40:09;98454.38;;;35.32;29.99
59106;BME280;44891;50.204;8.132;2023-09-07T13:44:13;98487.00;;;35.67;29.86
59106;BME280;44891;50.204;8.132;2023-09-07T13:48:15;98471.84;;;36.63;29.46
59106;BME280;44891;50.204;8.132;2023-09-07T13:52:21;98478.66;;;36.89;29.30
59106;BME280;44891;50.204;8.132;2023-09-07T13:56:24;98476.19;;;36.12;28.80
59106;BME280;44891;50.204;8.132;2023-09-07T14:00:26;98477.88;;;36.89;29.01
59106;BME280;44891;50.204;8.132;2023-09-07T14:04:29;98462.78;;;37.42;28.89
59106;BME280;44891;50.204;8.132;2023-09-07T14:08:37;98472.50;;;38.74;28.58
59106;BME280;44891;50.204;8.132;2023-09-07T14:12:39;98460.75;;;39.33;28.00
59106;BME280;44891;50.204;8.132;2023-09-07T14:16:44;98473.47;;;38.64;27.64
59106;BME280;44891;50.204;8.132;2023-09-07T14:20:51;98469.72;;;38.98;27.51
59106;BME280;44891;50.204;8.132;2023-09-07T14:24:54;98468.72;;;38.45;28.12
59106;BME280;44891;50.204;8.132;2023-09-07T14:28:57;98470.69;;;38.44;29.10
59106;BME280;44891;50.204;8.132;2023-09-07T14:32:59;98444.66;;;38.29;29.30
59106;BME280;44891;50.204;8.132;2023-09-07T14:37:01;98460.78;;;38.50;28.55
59106;BME280;44891;50.204;8.132;2023-09-07T14:41:05;98470.22;;;38.69;27.99
59106;BME280;44891;50.204;8.132;2023-09-07T14:45:08;98443.16;;;39.11;28.43
59106;BME280;44891;50.204;8.132;2023-09-07T14:49:11;98468.03;;;39.24;28.25
59106;BME280;44891;50.204;8.132;2023-09-07T14:53:16;98469.22;;;38.83;28.07
59106;BME280;44891;50.204;8.132;2023-09-07T14:57:20;98467.66;;;38.82;28.26
59106;BME280;44891;50.204;8.132;2023-09-07T15:01:22;98464.84;;;38.62;29.04
59106;BME280;44891;50.204;8.132;2023-09-07T15:05:25;98469.22;;;38.13;28.82
59106;BME280;44891;50.204;8.132;2023-09-07T15:09:32;98459.09;;;38.33;28.05
59106;BME280;44891;50.204;8.132;2023-09-07T15:13:36;98453.50;;;37.90;28.70
59106;BME280;44891;50.204;8.132;2023-09-07T15:17:39;98454.34;;;37.87;28.33
59106;BME280;44891;50.204;8.132;2023-09-07T15:21:41;98443.63;;;37.96;28.77
59106;BME280;44891;50.204;8.132;2023-09-07T15:25:43;98438.00;;;37.79;29.63
59106;BME280;44891;50.204;8.132;2023-09-07T15:29:47;98454.56;;;37.42;29.23
59106;BME280;44891;50.204;8.132;2023-09-07T15:33:49;98450.84;;;37.25;30.17
59106;BME280;44891;50.204;8.132;2023-09-07T15:37:52;98450.03;;;37.28;30.15
59106;BME280;44891;50.204;8.132;2023-09-07T15:41:55;98445.63;;;37.03;30.60
59106;BME280;44891;50.204;8.132;2023-09-07T15:45:59;98442.94;;;36.62;31.28
59106;BME280;44891;50.204;8.132;2023-09-07T15:50:05;98445.63;;;35.69;31.71
59106;BME280;44891;50.204;8.132;2023-09-07T15:54:08;98446.97;;;35.29;32.54
59106;BME280;44891;50.204;8.132;2023-09-07T15:58:10;98451.94;;;35.52;32.55
59106;BME280;44891;50.204;8.132;2023-09-07T16:02:17;98451.69;;;35.21;33.01
59106;BME280;44891;50.204;8.132;2023-09-07T16:06:21;98451.38;;;34.98;33.48
59106;BME280;44891;50.204;8.132;2023-09-07T16:10:23;98451.78;;;34.89;34.13
59106;BME280;44891;50.204;8.132;2023-09-07T16:14:26;98449.13;;;34.35;34.89
59106;BME280;44891;50.204;8.132;2023-09-07T16:18:30;98384.09;;;32.68;36.41
59106;BME280;44891;50.204;8.132;2023-09-07T16:22:32;98455.31;;;31.52;38.82
59106;BME280;44891;50.204;8.132;2023-09-07T16:26:37;98454.44;;;30.57;40.73
59106;BME280;44891;50.204;8.132;2023-09-07T16:30:40;98408.69;;;29.84;41.79
59106;BME280;44891;50.204;8.132;2023-09-07T16:34:44;98443.16;;;29.64;42.58
59106;BME280;44891;50.204;8.132;2023-09-07T16:38:46;98458.41;;;29.14;44.23
59106;BME280;44891;50.204;8.132;2023-09-07T16:42:49;98460.50;;;29.05;44.37
59106;BME280;44891;50.204;8.132;2023-09-07T16:46:51;98458.97;;;28.88;45.05
59106;BME280;44891;50.204;8.132;2023-09-07T16:50:55;98466.19;;;28.49;46.03
59106;BME280;44891;50.204;8.132;2023-09-07T16:54:57;98462.81;;;28.36;45.82
59106;BME280;44891;50.204;8.132;2023-09-07T16:59:00;98460.94;;;28.24;46.50
59106;BME280;44891;50.204;8.132;2023-09-07T17:03:03;98467.19;;;28.12;47.31
59106;BME280;44891;50.204;8.132;2023-09-07T17:07:08;98462.47;;;27.78;48.18
59106;BME280;44891;50.204;8.132;2023-09-07T17:11:11;98460.13;;;27.76;48.42
59106;BME280;44891;50.204;8.132;2023-09-07T17:15:13;98461.00;;;27.80;48.11
59106;BME280;44891;50.204;8.132;2023-09-07T17:19:16;98460.56;;;27.66;48.93
59106;BME280;44891;50.204;8.132;2023-09-07T17:23:19;98449.75;;;27.50;49.20
59106;BME280;44891;50.204;8.132;2023-09-07T17:27:22;98457.25;;;27.29;50.17
59106;BME280;44891;50.204;8.132;2023-09-07T17:31:24;98460.41;;;27.19;50.92
59106;BME280;44891;50.204;8.132;2023-09-07T17:35:27;98461.28;;;26.82;51.68
59106;BME280;44891;50.204;8.132;2023-09-07T17:39:33;98461.16;;;26.67;52.07
59106;BME280;44891;50.204;8.132;2023-09-07T17:43:35;98467.34;;;26.43;54.15
59106;BME280;44891;50.204;8.132;2023-09-07T17:47:38;98458.44;;;26.18;54.78
59106;BME280;44891;50.204;8.132;2023-09-07T17:51:40;98437.53;;;25.57;56.42
59106;BME280;44891;50.204;8.132;2023-09-07T17:55:46;98468.53;;;25.55;57.30
59106;BME280;44891;50.204;8.132;2023-09-07T17:59:49;98469.81;;;25.36;57.97
59106;BME280;44891;50.204;8.132;2023-09-07T18:03:52;98466.22;;;25.11;58.65
59106;BME280;44891;50.204;8.132;2023-09-07T18:07:54;98485.06;;;25.03;59.38
59106;BME280;44891;50.204;8.132;2023-09-07T18:11:58;98486.47;;;24.79;60.24
59106;BME280;44891;50.204;8.132;2023-09-07T18:16:01;98463.09;;;24.50;60.74
59106;BME280;44891;50.204;8.132;2023-09-07T18:20:04;98476.88;;;24.31;61.42
59106;BME280;44891;50.204;8.132;2023-09-07T18:24:07;98311.84;;;22.97;62.33
59106;BME280;44891;50.204;8.132;2023-09-07T18:28:11;98495.13;;;24.00;63.07
59106;BME280;44891;50.204;8.132;2023-09-07T18:32:14;98494.84;;;23.75;63.55
59106;BME280;44891;50.204;8.132;2023-09-07T18:36:16;98494.34;;;23.47;64.65
59106;BME280;44891;50.204;8.132;2023-09-07T18:40:18;98492.78;;;23.12;66.09
59106;BME280;44891;50.204;8.132;2023-09-07T18:44:25;98490.28;;;22.84;66.51
59106;BME280;44891;50.204;8.132;2023-09-07T18:48:28;98503.44;;;22.94;66.38
59106;BME280;44891;50.204;8.132;2023-09-07T18:52:34;98506.69;;;22.83;66.57
59106;BME280;44891;50.204;8.132;2023-09-07T18:56:37;98513.06;;;22.56;67.44
59106;BME280;44891;50.204;8.132;2023-09-07T19:00:40;98504.34;;;22.41;68.06
59106;BME280;44891;50.204;8.132;2023-09-07T19:04:45;98502.53;;;22.28;68.33
59106;BME280;44891;50.204;8.132;2023-09-07T19:08:48;98506.25;;;22.18;68.57
59106;BME280;44891;50.204;8.132;2023-09-07T19:12:52;98496.84;;;21.98;69.21
59106;BME280;44891;50.204;8.132;2023-09-07T19:16:56;98479.06;;;21.71;69.88
59106;BME280;44891;50.204;8.132;2023-09-07T19:20:58;98473.50;;;21.45;70.62
59106;BME280;44891;50.204;8.132;2023-09-07T19:25:03;98413.28;;;21.03;70.98
59106;BME280;44891;50.204;8.132;2023-09-07T19:29:07;98490.06;;;21.48;71.18
59106;BME280;44891;50.204;8.132;2023-09-07T19:33:11;98493.56;;;21.34;70.81
59106;BME280;44891;50.204;8.132;2023-09-07T19:37:13;98485.72;;;21.24;70.84
59106;BME280;44891;50.204;8.132;2023-09-07T19:41:16;98488.53;;;21.05;71.34
59106;BME280;44891;50.204;8.132;2023-09-07T19:45:20;98498.44;;;21.05;71.55
59106;BME280;44891;50.204;8.132;2023-09-07T19:49:24;98481.06;;;20.80;71.58
59106;BME280;44891;50.204;8.132;2023-09-07T19:53:26;98501.03;;;20.82;71.90
59106;BME280;44891;50.204;8.132;2023-09-07T19:57:29;98511.13;;;20.72;72.31
59106;BME280;44891;50.204;8.132;2023-09-07T20:01:50;98497.97;;;20.48;72.54
59106;BME280;44891;50.204;8.132;2023-09-07T20:05:56;98492.88;;;20.32;72.67
59106;BME280;44891;50.204;8.132;2023-09-07T20:09:58;98515.50;;;20.21;73.53
59106;BME280;44891;50.204;8.132;2023-09-07T20:14:00;98501.69;;;20.00;73.92
59106;BME280;44891;50.204;8.132;2023-09-07T20:18:03;98504.56;;;19.90;74.07
59106;BME280;44891;50.204;8.132;2023-09-07T20:22:07;98506.63;;;19.93;74.18
59106;BME280;44891;50.204;8.132;2023-09-07T20:26:09;98515.03;;;19.68;74.89
59106;BME280;44891;50.204;8.132;2023-09-07T20:30:12;98480.09;;;19.50;75.14
59106;BME280;44891;50.204;8.132;2023-09-07T20:34:15;98505.44;;;19.67;74.95
59106;BME280;44891;50.204;8.132;2023-09-07T20:38:19;98504.22;;;19.59;75.13
59106;BME280;44891;50.204;8.132;2023-09-07T20:42:22;98490.75;;;19.50;75.17
59106;BME280;44891;50.204;8.132;2023-09-07T20:46:33;98486.56;;;19.44;74.93
59106;BME280;44891;50.204;8.132;2023-09-07T20:50:35;98469.25;;;19.28;75.56
59106;BME280;44891;50.204;8.132;2023-09-07T20:54:39;98493.22;;;19.28;76.30
59106;BME280;44891;50.204;8.132;2023-09-07T20:58:43;98493.41;;;19.32;76.15
59106;BME280;44891;50.204;8.132;2023-09-07T21:02:45;98489.00;;;19.41;75.27
59106;BME280;44891;50.204;8.132;2023-09-07T21:06:48;98395.47;;;18.72;75.45
59106;BME280;44891;50.204;8.132;2023-09-07T21:10:52;98494.56;;;19.25;75.39
59106;BME280;44891;50.204;8.132;2023-09-07T21:14:54;98483.88;;;18.88;76.38
59106;BME280;44891;50.204;8.132;2023-09-07T21:18:57;98497.25;;;18.83;76.82
59106;BME280;44891;50.204;8.132;2023-09-07T21:23:02;98507.03;;;18.87;76.32
59106;BME280;44891;50.204;8.132;2023-09-07T21:27:06;98508.69;;;18.83;76.95
59106;BME280;44891;50.204;8.132;2023-09-07T21:31:09;98512.84;;;18.70;77.05